createdAt,value
2022-10-01T00:00:58.623Z,49.90
2022-10-01T00:06:03.106Z,49.40
2022-10-01T00:11:14.307Z,49.50
2022-10-01T00:16:19.730Z,50.00
2022-10-01T00:21:24.798Z,49.70
2022-10-01T00:26:31.904Z,49.70
2022-10-01T00:31:35.670Z,50.00
2022-10-01T00:36:39.312Z,49.70
2022-10-01T00:41:44.149Z,49.70
2022-10-01T00:46:47.830Z,50.00
2022-10-01T00:51:53.741Z,49.90
2022-10-01T00:57:00.625Z,50.10
2022-10-01T01:02:04.234Z,50.30
2022-10-01T01:07:08.082Z,50.10
2022-10-01T01:12:24.748Z,50.20
2022-10-01T01:17:35.198Z,50.70
2022-10-01T01:22:44.686Z,50.70
2022-10-01T01:28:02.083Z,50.60
2022-10-01T01:33:12.123Z,50.70
2022-10-01T01:38:22.092Z,50.60
2022-10-01T01:43:31.447Z,50.60
2022-10-01T01:48:37.146Z,50.80
2022-10-01T01:53:41.388Z,50.50
2022-10-01T01:58:46.942Z,50.60
2022-10-01T02:03:50.165Z,50.70
2022-10-01T02:09:03.910Z,50.60
2022-10-01T02:14:19.762Z,51.00
2022-10-01T02:19:29.686Z,51.10
2022-10-01T02:24:40.568Z,50.80
2022-10-01T02:29:47.008Z,50.90
2022-10-01T02:34:52.116Z,50.80
2022-10-01T02:39:57.870Z,50.80
2022-10-01T02:45:05.220Z,50.80
2022-10-01T02:50:10.595Z,50.90
2022-10-01T02:55:17.941Z,50.80
2022-10-01T03:00:22.879Z,50.80
2022-10-01T03:05:26.154Z,50.80
2022-10-01T03:10:30.716Z,50.60
2022-10-01T03:15:35.388Z,50.60
2022-10-01T03:20:38.751Z,50.70
2022-10-01T03:25:42.076Z,50.50
2022-10-01T03:30:46.744Z,50.60
2022-10-01T03:35:50.085Z,50.70
2022-10-01T03:40:53.446Z,50.60
2022-10-01T03:45:58.194Z,50.60
2022-10-01T03:51:01.570Z,50.70
2022-10-01T03:56:05.926Z,50.70
2022-10-01T04:01:10.928Z,50.70
2022-10-01T04:06:14.609Z,50.70
2022-10-01T04:11:17.867Z,50.70
2022-10-01T04:16:22.587Z,50.70
2022-10-01T04:21:26.075Z,50.70
2022-10-01T04:26:29.293Z,50.60
2022-10-01T04:31:35.598Z,50.60
2022-10-01T04:36:39.235Z,50.70
2022-10-01T04:41:42.455Z,50.60
2022-10-01T04:46:47.142Z,50.60
2022-10-01T04:51:50.553Z,50.70
2022-10-01T04:56:54.091Z,50.60
2022-10-01T05:01:58.805Z,50.60
2022-10-01T05:07:02.029Z,50.70
2022-10-01T05:12:05.524Z,50.70
2022-10-01T05:17:10.252Z,51.40
2022-10-01T05:22:14.852Z,50.80
2022-10-01T05:27:18.064Z,50.80
2022-10-01T05:32:22.932Z,50.80
2022-10-01T05:37:26.613Z,50.90
2022-10-01T05:42:30.018Z,50.70
2022-10-01T05:47:34.613Z,50.80
2022-10-01T05:52:38.542Z,50.80
2022-10-01T05:57:41.768Z,50.80
2022-10-01T06:02:51.779Z,50.80
2022-10-01T06:07:55.377Z,51.10
2022-10-01T06:13:01.919Z,50.90
2022-10-01T06:18:07.229Z,51.00
2022-10-01T06:23:12.878Z,51.00
2022-10-01T06:28:16.139Z,51.00
2022-10-01T06:33:21.228Z,50.90
2022-10-01T06:38:26.362Z,51.00
2022-10-01T06:43:31.295Z,51.00
2022-10-01T06:48:36.750Z,51.00
2022-10-01T06:53:40.171Z,51.00
2022-10-01T06:58:43.375Z,51.00
2022-10-01T07:03:48.062Z,51.00
2022-10-01T07:08:51.649Z,51.00
2022-10-01T07:13:55.139Z,51.00
2022-10-01T07:19:00.050Z,51.00
2022-10-01T07:24:03.552Z,51.00
2022-10-01T07:29:07.301Z,51.00
2022-10-01T07:34:12.267Z,50.90
2022-10-01T07:39:15.688Z,51.00
2022-10-01T07:44:18.983Z,51.00
2022-10-01T07:49:25.147Z,51.30
2022-10-01T07:54:28.844Z,51.20
2022-10-01T07:59:33.286Z,51.10
2022-10-01T08:04:55.280Z,51.00
2022-10-01T08:09:58.638Z,51.00
2022-10-01T08:15:02.259Z,50.90
2022-10-01T08:20:10.937Z,50.80
2022-10-01T08:25:14.423Z,50.80
2022-10-01T08:30:17.727Z,50.60
2022-10-01T08:35:22.359Z,50.50
2022-10-01T08:40:25.798Z,50.40
2022-10-01T08:45:40.502Z,50.20
2022-10-01T08:50:53.064Z,50.10
2022-10-01T08:55:57.328Z,50.00
2022-10-01T09:01:00.620Z,50.00
2022-10-01T09:06:19.365Z,49.90
2022-10-01T09:11:37.486Z,49.80
2022-10-01T09:16:49.212Z,49.60
2022-10-01T09:21:57.923Z,49.60
2022-10-01T09:27:02.868Z,49.50
2022-10-01T09:32:07.356Z,49.50
2022-10-01T09:37:20.244Z,49.30
2022-10-01T09:42:28.970Z,49.10
2022-10-01T09:47:34.628Z,49.20
2022-10-01T09:52:41.022Z,49.20
2022-10-01T09:57:48.893Z,49.10
2022-10-01T10:02:54.470Z,49.10
2022-10-01T10:08:03.886Z,49.10
2022-10-01T10:13:21.562Z,49.00
2022-10-01T10:18:29.940Z,48.70
2022-10-01T10:23:35.043Z,48.70
2022-10-01T10:28:44.182Z,48.70
2022-10-01T10:33:51.244Z,48.70
2022-10-01T10:38:56.235Z,48.80
2022-10-01T10:44:04.964Z,48.80
2022-10-01T10:49:14.854Z,48.50
2022-10-01T10:54:23.056Z,48.50
2022-10-01T10:59:26.656Z,48.30
2022-10-01T11:04:43.174Z,50.40
2022-10-01T11:10:10.063Z,51.20
2022-10-01T11:15:26.279Z,51.20
2022-10-01T11:20:39.635Z,51.00
2022-10-01T11:25:55.747Z,50.50
2022-10-01T11:31:06.408Z,50.20
2022-10-01T11:36:22.281Z,49.90
2022-10-01T11:41:35.075Z,49.20
2022-10-01T11:46:53.621Z,48.50
2022-10-01T11:52:06.123Z,47.70
2022-10-01T11:57:34.175Z,47.20
2022-10-01T12:02:44.021Z,46.80
2022-10-01T12:07:52.660Z,46.60
2022-10-01T12:13:02.949Z,45.90
2022-10-01T12:18:14.339Z,45.10
2022-10-01T12:23:21.884Z,44.90
2022-10-01T12:28:31.256Z,44.50
2022-10-01T12:33:54.416Z,44.00
2022-10-01T12:39:16.075Z,43.80
2022-10-01T12:44:51.647Z,43.60
2022-10-01T12:50:04.960Z,43.60
2022-10-01T12:55:26.633Z,44.90
2022-10-01T13:00:36.170Z,43.90
2022-10-01T13:05:48.108Z,43.40
2022-10-01T13:11:02.360Z,43.30
2022-10-01T13:16:13.284Z,42.80
2022-10-01T13:21:26.536Z,42.80
2022-10-01T13:26:35.475Z,42.50
2022-10-01T13:31:56.903Z,42.70
2022-10-01T13:37:15.012Z,42.40
2022-10-01T13:42:24.250Z,41.60
2022-10-01T13:47:29.690Z,42.00
2022-10-01T13:52:33.668Z,42.00
2022-10-01T13:57:38.670Z,42.10
2022-10-01T14:02:45.544Z,41.90
2022-10-01T14:07:54.608Z,41.80
2022-10-01T14:13:18.425Z,42.00
2022-10-01T14:18:29.804Z,41.90
2022-10-01T14:23:40.366Z,41.40
2022-10-01T14:29:02.489Z,41.40
2022-10-01T14:34:23.075Z,41.10
2022-10-01T14:39:27.962Z,41.40
2022-10-01T14:44:32.797Z,42.00
2022-10-01T14:49:37.381Z,42.10
2022-10-01T14:54:46.960Z,42.10
2022-10-01T14:59:50.610Z,41.90
2022-10-01T15:04:57.701Z,42.10
2022-10-01T15:10:08.139Z,41.60
2022-10-01T15:15:20.060Z,41.40
2022-10-01T15:20:24.863Z,41.70
2022-10-01T15:25:30.509Z,42.00
2022-10-01T15:30:37.201Z,42.30
2022-10-01T15:35:41.935Z,42.50
2022-10-01T15:40:45.412Z,42.50
2022-10-01T15:46:17.325Z,42.70
2022-10-01T15:51:25.918Z,42.30
2022-10-01T15:56:30.630Z,42.50
2022-10-01T16:01:40.757Z,42.70
2022-10-01T16:06:48.345Z,42.40
2022-10-01T16:11:55.160Z,42.70
2022-10-01T16:17:28.026Z,45.00
2022-10-01T16:22:34.934Z,46.30
2022-10-01T16:27:46.619Z,46.40
2022-10-01T16:32:50.110Z,47.90
2022-10-01T16:37:56.179Z,47.10
2022-10-01T16:43:00.846Z,47.10
2022-10-01T16:48:11.062Z,46.60
2022-10-01T16:53:18.316Z,45.60
2022-10-01T16:58:21.880Z,44.30
2022-10-01T17:03:25.255Z,43.90
2022-10-01T17:08:30.197Z,43.40
2022-10-01T17:13:35.275Z,43.10
2022-10-01T17:18:39.043Z,43.00
2022-10-01T17:23:44.017Z,43.10
2022-10-01T17:28:47.245Z,43.10
2022-10-01T17:33:53.721Z,43.10
2022-10-01T17:38:58.390Z,43.20
2022-10-01T17:44:02.045Z,43.20
2022-10-01T17:49:05.410Z,43.40
2022-10-01T17:54:10.082Z,43.50
2022-10-01T17:59:13.367Z,43.60
2022-10-01T18:04:17.333Z,43.80
2022-10-01T18:09:22.224Z,44.00
2022-10-01T18:14:28.375Z,44.10
2022-10-01T18:24:59.230Z,44.40
2022-10-01T18:30:02.800Z,44.70
2022-10-01T18:35:21.878Z,44.90
2022-10-01T18:40:30.103Z,45.40
2022-10-01T18:45:50.883Z,45.50
2022-10-01T18:51:02.076Z,45.90
2022-10-01T18:56:30.440Z,48.60
2022-10-01T19:01:44.639Z,51.50
2022-10-01T19:06:57.335Z,51.70
2022-10-01T19:12:13.892Z,51.50
2022-10-01T19:17:29.041Z,50.70
2022-10-01T19:22:45.640Z,49.90
2022-10-01T19:28:01.963Z,47.90
2022-10-01T19:33:09.684Z,46.30
2022-10-01T19:38:18.226Z,45.50
2022-10-01T19:43:29.484Z,44.80
2022-10-01T19:48:48.744Z,44.40
2022-10-01T19:54:00.185Z,44.30
2022-10-01T19:59:08.970Z,44.30
2022-10-01T20:04:21.354Z,44.40
2022-10-01T20:09:29.519Z,44.40
2022-10-01T20:15:10.012Z,44.70
2022-10-01T20:20:19.551Z,45.00
2022-10-01T20:25:33.714Z,45.10
2022-10-01T20:30:50.851Z,45.30
2022-10-01T20:36:02.286Z,45.40
2022-10-01T20:41:13.244Z,45.60
2022-10-01T20:46:23.660Z,45.70
2022-10-01T20:51:34.601Z,45.90
2022-10-01T20:56:43.100Z,45.90
2022-10-01T21:01:55.181Z,46.10
2022-10-01T21:07:07.568Z,46.30
2022-10-01T21:12:18.222Z,46.40
2022-10-01T21:17:37.110Z,46.60
2022-10-01T21:22:56.666Z,46.70
2022-10-01T21:28:13.022Z,46.80
2022-10-01T21:33:25.118Z,46.80
2022-10-01T21:38:32.975Z,47.70
2022-10-01T21:43:50.597Z,47.20
2022-10-01T21:49:03.047Z,47.20
2022-10-01T21:54:32.092Z,47.30
2022-10-01T21:59:55.205Z,47.30
2022-10-01T22:05:06.481Z,47.30
2022-10-01T22:10:16.271Z,47.20
2022-10-01T22:15:25.956Z,47.10
2022-10-01T22:20:34.401Z,47.10
2022-10-01T22:25:44.246Z,47.10
2022-10-01T22:30:49.296Z,47.20
2022-10-01T22:35:57.222Z,47.10
2022-10-01T22:41:07.639Z,47.30
2022-10-01T22:46:40.410Z,47.30
2022-10-01T22:52:01.800Z,47.50
2022-10-01T22:57:16.320Z,47.60
2022-10-01T23:02:30.108Z,47.60
2022-10-01T23:07:46.687Z,47.60
2022-10-01T23:12:59.298Z,47.80
2022-10-01T23:18:09.953Z,47.80
2022-10-01T23:23:30.779Z,48.10
2022-10-01T23:28:45.426Z,48.30
2022-10-01T23:34:04.784Z,48.60
2022-10-01T23:39:44.421Z,48.80
2022-10-01T23:44:52.923Z,49.00
2022-10-01T23:49:59.036Z,48.60
2022-10-01T23:55:21.052Z,48.50
