createdAt,value
2017-06-25T00:00:28.662Z,1006.19
2017-06-25T00:01:40.908Z,1006.2
2017-06-25T00:02:53.417Z,1006.19
2017-06-25T00:04:05.954Z,1006.19
2017-06-25T00:05:18.179Z,1006.2
2017-06-25T00:06:30.382Z,1006.16
2017-06-25T00:07:42.616Z,1006.19
2017-06-25T00:08:55.162Z,1006.15
2017-06-25T00:10:07.691Z,1006.13
2017-06-25T00:11:20.233Z,1006.12
2017-06-25T00:12:32.755Z,1006.07
2017-06-25T00:13:44.996Z,1006.13
2017-06-25T00:14:57.514Z,1006.06
2017-06-25T00:16:10.046Z,1006.03
2017-06-25T00:17:22.266Z,1005.99
2017-06-25T00:18:34.511Z,1006.01
2017-06-25T00:19:47.047Z,1005.99
2017-06-25T00:20:59.572Z,1006.02
2017-06-25T00:22:12.114Z,1006.01
2017-06-25T00:23:24.620Z,1005.98
2017-06-25T00:24:36.563Z,1005.97
2017-06-25T00:25:49.309Z,1006.01
2017-06-25T00:27:01.561Z,1005.99
2017-06-25T00:28:13.483Z,1005.98
2017-06-25T00:29:25.396Z,1005.95
2017-06-25T00:30:37.346Z,1005.94
2017-06-25T00:31:50.169Z,1005.93
2017-06-25T00:33:02.710Z,1005.92
2017-06-25T00:34:15.244Z,1005.95
2017-06-25T00:35:27.172Z,1005.96
2017-06-25T00:36:39.701Z,1005.95
2017-06-25T00:37:52.222Z,1005.9
2017-06-25T00:39:04.764Z,1005.92
2017-06-25T00:40:17.289Z,1005.89
2017-06-25T00:41:29.827Z,1005.92
2017-06-25T00:42:42.084Z,1005.89
2017-06-25T00:43:54.615Z,1005.85
2017-06-25T00:45:07.162Z,1005.81
2017-06-25T00:46:19.665Z,1005.82
2017-06-25T00:47:32.138Z,1005.81
2017-06-25T00:48:44.359Z,1005.78
2017-06-25T00:49:56.881Z,1005.78
2017-06-25T00:51:09.099Z,1005.79
2017-06-25T00:52:21.648Z,1005.78
2017-06-25T00:53:33.595Z,1005.73
2017-06-25T00:54:45.832Z,1005.74
2017-06-25T00:55:58.064Z,1005.73
2017-06-25T00:57:10.607Z,1005.72
2017-06-25T00:58:23.169Z,1005.63
2017-06-25T00:59:34.788Z,1005.64
2017-06-25T01:00:46.991Z,1005.63
2017-06-25T01:01:59.537Z,1005.57
2017-06-25T01:03:12.075Z,1005.55
2017-06-25T01:04:24.580Z,1005.57
2017-06-25T01:05:36.817Z,1005.5
2017-06-25T01:06:49.350Z,1005.51
2017-06-25T01:08:01.895Z,1005.45
2017-06-25T01:09:14.412Z,1005.46
2017-06-25T01:10:26.933Z,1005.46
2017-06-25T01:11:39.479Z,1005.41
2017-06-25T01:12:52.021Z,1005.39
2017-06-25T01:14:04.591Z,1005.44
2017-06-25T01:15:17.143Z,1005.43
2017-06-25T01:16:29.390Z,1005.46
2017-06-25T01:17:41.608Z,1005.46
2017-06-25T01:18:54.147Z,1005.44
2017-06-25T01:20:06.351Z,1005.44
2017-06-25T01:21:18.889Z,1005.43
2017-06-25T01:22:31.424Z,1005.4
2017-06-25T01:23:43.967Z,1005.43
2017-06-25T01:24:56.527Z,1005.44
2017-06-25T01:26:09.309Z,1005.43
2017-06-25T01:27:21.543Z,1005.42
2017-06-25T01:28:33.776Z,1005.42
2017-06-25T01:29:46.290Z,1005.42
2017-06-25T01:30:58.813Z,1005.42
2017-06-25T01:32:10.711Z,1005.4
2017-06-25T01:33:23.234Z,1005.41
2017-06-25T01:34:35.780Z,1005.38
2017-06-25T01:35:48.297Z,1005.38
2017-06-25T01:37:00.861Z,1005.34
2017-06-25T01:38:13.117Z,1005.37
2017-06-25T01:39:25.642Z,1005.31
2017-06-25T01:40:38.173Z,1005.36
2017-06-25T01:41:50.933Z,1005.36
2017-06-25T01:43:03.173Z,1005.32
2017-06-25T01:44:15.672Z,1005.31
2017-06-25T01:45:28.244Z,1005.31
2017-06-25T01:46:40.765Z,1005.29
2017-06-25T01:47:53.610Z,1005.33
2017-06-25T01:49:05.556Z,1005.28
2017-06-25T01:50:18.094Z,1005.28
2017-06-25T01:51:30.622Z,1005.27
2017-06-25T01:52:43.162Z,1005.24
2017-06-25T01:53:55.685Z,1005.25
2017-06-25T01:55:07.903Z,1005.26
2017-06-25T01:56:20.432Z,1005.25
2017-06-25T01:57:32.654Z,1005.19
2017-06-25T01:58:44.890Z,1005.22
2017-06-25T01:59:57.415Z,1005.19
2017-06-25T02:01:09.929Z,1005.23
2017-06-25T02:02:22.437Z,1005.22
2017-06-25T02:03:34.982Z,1005.21
2017-06-25T02:04:47.529Z,1005.21
2017-06-25T02:06:00.048Z,1005.14
2017-06-25T02:07:12.608Z,1005.14
2017-06-25T02:08:24.812Z,1005.11
2017-06-25T02:09:37.662Z,1005.11
2017-06-25T02:10:50.183Z,1005.1
2017-06-25T02:12:02.427Z,1005.07
2017-06-25T02:13:14.699Z,1005.05
2017-06-25T02:14:27.250Z,1005.05
2017-06-25T02:15:39.815Z,1005.07
2017-06-25T02:16:52.350Z,1005.07
2017-06-25T02:18:04.872Z,1005.03
2017-06-25T02:19:17.403Z,1005
2017-06-25T02:20:29.948Z,1005.02
2017-06-25T02:21:42.471Z,1005.05
2017-06-25T02:22:55.016Z,1005.01
2017-06-25T02:24:07.559Z,1004.99
2017-06-25T02:25:20.333Z,1004.95
2017-06-25T02:26:32.875Z,1004.96
2017-06-25T02:27:45.394Z,1004.95
2017-06-25T02:28:57.641Z,1004.91
2017-06-25T02:30:10.168Z,1004.95
2017-06-25T02:31:22.677Z,1004.95
2017-06-25T02:32:35.208Z,1004.93
2017-06-25T02:33:47.434Z,1004.96
2017-06-25T02:34:59.397Z,1004.98
2017-06-25T02:36:11.914Z,1004.93
2017-06-25T02:37:24.442Z,1004.96
2017-06-25T02:38:36.969Z,1004.91
2017-06-25T02:39:49.481Z,1004.91
2017-06-25T02:41:02.007Z,1004.92
2017-06-25T02:42:14.543Z,1004.93
2017-06-25T02:43:27.094Z,1004.93
2017-06-25T02:44:39.660Z,1004.91
2017-06-25T02:45:52.212Z,1004.96
2017-06-25T02:47:04.432Z,1004.88
2017-06-25T02:48:16.969Z,1004.91
2017-06-25T02:49:29.498Z,1004.87
2017-06-25T02:50:42.043Z,1004.83
2017-06-25T02:51:54.269Z,1004.89
2017-06-25T02:53:06.813Z,1004.92
2017-06-25T02:54:19.356Z,1004.88
2017-06-25T02:55:31.856Z,1004.87
2017-06-25T02:56:44.397Z,1004.9
2017-06-25T02:57:56.919Z,1004.9
2017-06-25T02:59:09.433Z,1004.87
2017-06-25T03:00:21.964Z,1004.91
2017-06-25T03:01:34.527Z,1004.89
2017-06-25T03:02:47.082Z,1004.91
2017-06-25T03:03:59.601Z,1004.96
2017-06-25T03:05:12.112Z,1004.95
2017-06-25T03:06:24.618Z,1004.91
2017-06-25T03:07:37.194Z,1004.9
2017-06-25T03:08:49.761Z,1004.93
2017-06-25T03:10:02.298Z,1004.93
2017-06-25T03:11:14.224Z,1004.92
2017-06-25T03:12:26.750Z,1004.9
2017-06-25T03:13:39.269Z,1004.87
2017-06-25T03:14:51.765Z,1004.88
2017-06-25T03:16:04.025Z,1004.86
2017-06-25T03:17:16.531Z,1004.87
2017-06-25T03:18:28.445Z,1004.81
2017-06-25T03:19:40.945Z,1004.79
2017-06-25T03:20:53.496Z,1004.78
2017-06-25T03:22:06.012Z,1004.82
2017-06-25T03:23:18.542Z,1004.75
2017-06-25T03:24:31.079Z,1004.74
2017-06-25T03:25:43.625Z,1004.75
2017-06-25T03:26:56.175Z,1004.77
2017-06-25T03:28:08.721Z,1004.77
2017-06-25T03:29:21.309Z,1004.73
2017-06-25T03:30:34.137Z,1004.77
2017-06-25T03:31:46.379Z,1004.73
2017-06-25T03:32:58.933Z,1004.78
2017-06-25T03:34:11.451Z,1004.74
2017-06-25T03:35:24.001Z,1004.72
2017-06-25T03:36:36.517Z,1004.7
2017-06-25T03:37:48.763Z,1004.69
2017-06-25T03:39:00.986Z,1004.72
2017-06-25T03:40:13.522Z,1004.7
2017-06-25T03:41:26.348Z,1004.71
2017-06-25T03:42:38.573Z,1004.66
2017-06-25T03:43:50.791Z,1004.7
2017-06-25T03:45:03.341Z,1004.68
2017-06-25T03:46:15.880Z,1004.67
2017-06-25T03:47:28.381Z,1004.64
2017-06-25T03:48:40.919Z,1004.67
2017-06-25T03:49:53.472Z,1004.7
2017-06-25T03:51:05.706Z,1004.67
2017-06-25T03:52:18.506Z,1004.65
2017-06-25T03:53:31.063Z,1004.67
2017-06-25T03:54:43.602Z,1004.64
2017-06-25T03:55:56.126Z,1004.59
2017-06-25T03:57:08.369Z,1004.59
2017-06-25T03:58:20.894Z,1004.56
2017-06-25T03:59:33.413Z,1004.59
2017-06-25T04:00:45.661Z,1004.6
2017-06-25T04:01:58.209Z,1004.56
2017-06-25T04:03:10.757Z,1004.55
2017-06-25T04:04:23.273Z,1004.6
2017-06-25T04:05:35.793Z,1004.6
2017-06-25T04:06:48.314Z,1004.62
2017-06-25T04:08:00.531Z,1004.61
2017-06-25T04:09:13.306Z,1004.58
2017-06-25T04:10:25.872Z,1004.55
2017-06-25T04:11:38.101Z,1004.57
2017-06-25T04:12:50.345Z,1004.54
2017-06-25T04:14:02.582Z,1004.54
2017-06-25T04:15:15.135Z,1004.47
2017-06-25T04:16:27.656Z,1004.46
2017-06-25T04:17:40.179Z,1004.49
2017-06-25T04:18:52.693Z,1004.5
2017-06-25T04:20:05.220Z,1004.49
2017-06-25T04:21:17.762Z,1004.44
2017-06-25T04:22:30.303Z,1004.39
2017-06-25T04:23:42.846Z,1004.39
2017-06-25T04:24:55.374Z,1004.47
2017-06-25T04:26:07.922Z,1004.43
2017-06-25T04:27:20.143Z,1004.42
2017-06-25T04:28:32.654Z,1004.4
2017-06-25T04:29:45.187Z,1004.34
2017-06-25T04:30:57.422Z,1004.38
2017-06-25T04:32:09.953Z,1004.36
2017-06-25T04:33:22.474Z,1004.39
2017-06-25T04:34:35.010Z,1004.38
2017-06-25T04:35:47.816Z,1004.35
2017-06-25T04:36:59.736Z,1004.37
2017-06-25T04:38:12.273Z,1004.34
2017-06-25T04:39:24.818Z,1004.26
2017-06-25T04:40:37.321Z,1004.24
2017-06-25T04:41:49.546Z,1004.28
2017-06-25T04:43:02.089Z,1004.23
2017-06-25T04:44:14.659Z,1004.25
2017-06-25T04:45:27.210Z,1004.25
2017-06-25T04:46:40.006Z,1004.22
2017-06-25T04:47:52.553Z,1004.26
2017-06-25T04:49:04.777Z,1004.28
2017-06-25T04:50:17.313Z,1004.25
2017-06-25T04:51:29.836Z,1004.24
2017-06-25T04:52:42.358Z,1004.2
2017-06-25T04:53:54.919Z,1004.24
2017-06-25T04:55:07.450Z,1004.2
2017-06-25T04:56:19.997Z,1004.21
2017-06-25T04:57:32.494Z,1004.17
2017-06-25T04:58:45.017Z,1004.13
2017-06-25T04:59:57.531Z,1004.11
2017-06-25T05:01:10.044Z,1004.12
2017-06-25T05:02:22.578Z,1004.13
2017-06-25T05:03:35.414Z,1004.1
2017-06-25T05:04:47.932Z,1004.11
2017-06-25T05:06:00.486Z,1004.17
2017-06-25T05:07:12.411Z,1004.15
2017-06-25T05:08:25.177Z,1004.12
2017-06-25T05:09:37.740Z,1004.1
2017-06-25T05:10:49.944Z,1004.05
2017-06-25T05:12:02.157Z,1004.09
2017-06-25T05:13:14.693Z,1004.03
2017-06-25T05:14:26.935Z,1004.03
2017-06-25T05:15:39.473Z,1004.05
2017-06-25T05:16:52.001Z,1003.96
2017-06-25T05:18:04.545Z,1003.99
2017-06-25T05:19:17.042Z,1003.98
2017-06-25T05:20:29.286Z,1003.95
2017-06-25T05:21:41.824Z,1003.96
2017-06-25T05:22:54.046Z,1003.93
2017-06-25T05:24:06.570Z,1003.93
2017-06-25T05:25:19.098Z,1003.93
2017-06-25T05:26:31.618Z,1003.98
2017-06-25T05:27:43.866Z,1003.99
2017-06-25T05:28:56.411Z,1003.96
2017-06-25T05:30:09.210Z,1003.95
2017-06-25T05:31:21.749Z,1003.96
2017-06-25T05:32:34.292Z,1003.95
2017-06-25T05:33:46.826Z,1003.98
2017-06-25T05:34:59.362Z,1004
2017-06-25T05:36:11.883Z,1004.04
2017-06-25T05:37:24.096Z,1004.08
2017-06-25T05:38:36.335Z,1004.06
2017-06-25T05:39:48.874Z,1004.04
2017-06-25T05:41:01.745Z,1004.07
2017-06-25T05:42:14.287Z,1003.97
2017-06-25T05:43:26.529Z,1004.01
2017-06-25T05:44:39.079Z,1004
2017-06-25T05:45:51.619Z,1004.01
2017-06-25T05:47:04.412Z,1004.07
2017-06-25T05:48:16.963Z,1004.05
2017-06-25T05:49:29.491Z,1004.01
2017-06-25T05:50:41.416Z,1004
2017-06-25T05:51:53.660Z,1003.99
2017-06-25T05:53:06.201Z,1003.96
2017-06-25T05:54:18.726Z,1003.92
2017-06-25T05:55:31.267Z,1003.88
2017-06-25T05:56:43.492Z,1003.92
2017-06-25T05:57:56.030Z,1003.97
2017-06-25T05:59:08.576Z,1004.03
2017-06-25T06:00:21.106Z,1004.02
2017-06-25T06:01:33.600Z,1004
2017-06-25T06:02:46.119Z,1004
2017-06-25T06:03:58.619Z,1004.03
2017-06-25T06:05:11.165Z,1004.05
2017-06-25T06:06:23.711Z,1004.02
2017-06-25T06:07:35.631Z,1003.97
2017-06-25T06:08:47.584Z,1003.96
2017-06-25T06:09:59.823Z,1003.99
2017-06-25T06:11:12.369Z,1003.98
2017-06-25T06:12:24.914Z,1003.97
2017-06-25T06:13:37.434Z,1003.96
2017-06-25T06:14:49.652Z,1003.98
2017-06-25T06:16:02.180Z,1004
2017-06-25T06:17:14.695Z,1003.99
2017-06-25T06:18:27.244Z,1003.96
2017-06-25T06:19:39.811Z,1003.96
2017-06-25T06:20:52.377Z,1003.99
2017-06-25T06:22:04.628Z,1003.97
2017-06-25T06:23:17.167Z,1004
2017-06-25T06:24:29.945Z,1004.03
2017-06-25T06:25:42.172Z,1004.08
2017-06-25T06:26:54.407Z,1004.08
2017-06-25T06:28:06.957Z,1004.08
2017-06-25T06:29:18.874Z,1004.1
2017-06-25T06:30:31.399Z,1004.08
2017-06-25T06:31:43.963Z,1004.09
2017-06-25T06:32:56.499Z,1004.01
2017-06-25T06:34:08.733Z,1004.06
2017-06-25T06:35:21.256Z,1004.07
2017-06-25T06:36:33.760Z,1004.13
2017-06-25T06:37:45.679Z,1004.14
2017-06-25T06:38:58.213Z,1004.09
2017-06-25T06:40:10.758Z,1004.14
2017-06-25T06:41:22.984Z,1004.17
2017-06-25T06:42:35.525Z,1004.2
2017-06-25T06:43:47.784Z,1004.13
2017-06-25T06:45:00.279Z,1004.05
2017-06-25T06:46:12.530Z,1004.02
2017-06-25T06:47:24.764Z,1004.05
2017-06-25T06:48:37.014Z,1004.06
2017-06-25T06:49:49.528Z,1004.05
2017-06-25T06:51:02.076Z,1004.04
2017-06-25T06:52:14.004Z,1004.05
2017-06-25T06:53:26.563Z,1004.07
2017-06-25T06:54:39.073Z,1004.03
2017-06-25T06:55:51.606Z,1003.96
2017-06-25T06:57:03.854Z,1003.97
2017-06-25T06:58:15.784Z,1003.93
2017-06-25T06:59:28.346Z,1003.92
2017-06-25T07:00:40.372Z,1003.87
2017-06-25T07:01:52.698Z,1003.93
2017-06-25T07:03:05.231Z,1003.98
2017-06-25T07:04:17.152Z,1003.96
2017-06-25T07:05:29.686Z,1003.98
2017-06-25T07:06:42.223Z,1003.85
2017-06-25T07:07:55.073Z,1003.88
2017-06-25T07:09:07.612Z,1003.94
2017-06-25T07:10:19.844Z,1003.83
2017-06-25T07:11:32.378Z,1003.83
2017-06-25T07:12:44.612Z,1003.77
2017-06-25T07:13:56.844Z,1003.81
2017-06-25T07:15:09.098Z,1003.83
2017-06-25T07:16:21.323Z,1004
2017-06-25T07:17:33.882Z,1003.84
2017-06-25T07:18:46.410Z,1003.93
2017-06-25T07:19:58.653Z,1003.96
2017-06-25T07:21:11.177Z,1003.98
2017-06-25T07:22:23.702Z,1003.89
2017-06-25T07:23:36.286Z,1003.92
2017-06-25T07:24:48.211Z,1003.93
2017-06-25T07:26:00.442Z,1004
2017-06-25T07:27:12.663Z,1004.01
2017-06-25T07:28:24.882Z,1004.01
2017-06-25T07:29:37.424Z,1003.93
2017-06-25T07:30:49.661Z,1003.85
2017-06-25T07:32:02.201Z,1003.78
2017-06-25T07:33:14.740Z,1003.83
2017-06-25T07:34:27.279Z,1003.95
2017-06-25T07:35:39.811Z,1003.95
2017-06-25T07:36:52.028Z,1003.9
2017-06-25T07:38:03.975Z,1003.82
2017-06-25T07:39:16.544Z,1003.89
2017-06-25T07:40:29.082Z,1003.95
2017-06-25T07:41:41.000Z,1003.93
2017-06-25T07:42:52.908Z,1004.03
2017-06-25T07:44:05.479Z,1004.01
2017-06-25T07:45:17.420Z,1004.06
2017-06-25T07:46:29.971Z,1004.04
2017-06-25T07:47:42.530Z,1004.07
2017-06-25T07:48:55.041Z,1004.01
2017-06-25T07:50:07.574Z,1003.97
2017-06-25T07:51:20.093Z,1004.01
2017-06-25T07:52:32.321Z,1003.97
2017-06-25T07:53:44.842Z,1003.97
2017-06-25T07:54:57.066Z,1003.95
2017-06-25T07:56:09.631Z,1003.9
2017-06-25T07:57:21.601Z,1003.93
2017-06-25T07:58:34.155Z,1004.01
2017-06-25T07:59:46.399Z,1003.93
2017-06-25T08:00:58.942Z,1003.99
2017-06-25T08:02:11.435Z,1004
2017-06-25T08:03:23.684Z,1003.97
2017-06-25T08:04:35.909Z,1003.99
2017-06-25T08:05:48.122Z,1004.08
2017-06-25T08:07:00.076Z,1004.04
2017-06-25T08:08:12.611Z,1004.07
2017-06-25T08:09:24.821Z,1004.02
2017-06-25T08:10:37.341Z,1004.01
2017-06-25T08:11:49.884Z,1004.01
2017-06-25T08:13:02.402Z,1003.99
2017-06-25T08:14:14.918Z,1003.87
2017-06-25T08:15:27.119Z,1004.05
2017-06-25T08:16:39.640Z,1004.15
2017-06-25T08:17:51.866Z,1004.04
2017-06-25T08:19:04.099Z,1004.16
2017-06-25T08:20:16.652Z,1004.11
2017-06-25T08:21:29.193Z,1004.06
2017-06-25T08:22:41.750Z,1003.94
2017-06-25T08:23:54.556Z,1003.96
2017-06-25T08:25:06.786Z,1004.03
2017-06-25T08:26:19.310Z,1004
2017-06-25T08:27:31.527Z,1003.95
2017-06-25T08:28:43.444Z,1004.02
2017-06-25T08:29:55.673Z,1004.07
2017-06-25T08:31:07.919Z,1003.99
2017-06-25T08:32:20.136Z,1003.91
2017-06-25T08:33:32.664Z,1003.85
2017-06-25T08:34:45.232Z,1003.82
2017-06-25T08:35:57.467Z,1003.98
2017-06-25T08:37:09.995Z,1004.03
2017-06-25T08:38:22.521Z,1004.12
2017-06-25T08:39:35.062Z,1004.06
2017-06-25T08:40:47.584Z,1003.97
2017-06-25T08:42:00.123Z,1004.1
2017-06-25T08:43:12.674Z,1003.95
2017-06-25T08:44:25.177Z,1004.14
2017-06-25T08:45:37.983Z,1004.21
2017-06-25T08:46:49.917Z,1004.16
2017-06-25T08:48:02.135Z,1004.16
2017-06-25T08:49:14.400Z,1004.15
2017-06-25T08:50:26.950Z,1004.21
2017-06-25T08:51:39.464Z,1004.15
2017-06-25T08:52:51.984Z,1004.08
2017-06-25T08:54:04.247Z,1004.13
2017-06-25T08:55:16.784Z,1004.11
2017-06-25T08:56:29.026Z,1004.19
2017-06-25T08:57:41.579Z,1004.1
2017-06-25T08:58:54.164Z,1004.24
2017-06-25T09:00:06.669Z,1004.2
2017-06-25T09:01:19.216Z,1004.18
2017-06-25T09:02:31.761Z,1004.22
2017-06-25T09:03:44.284Z,1004.1
2017-06-25T09:04:56.509Z,1004.07
2017-06-25T09:06:08.423Z,1004.07
2017-06-25T09:07:20.649Z,1004.05
2017-06-25T09:08:33.192Z,1004.12
2017-06-25T09:09:45.438Z,1004.13
2017-06-25T09:10:57.680Z,1004.12
2017-06-25T09:12:10.219Z,1004.16
2017-06-25T09:13:22.123Z,1004.18
2017-06-25T09:14:34.071Z,1004.21
2017-06-25T09:15:45.964Z,1004.18
2017-06-25T09:16:58.506Z,1004.13
2017-06-25T09:18:10.983Z,1004.11
2017-06-25T09:19:23.502Z,1004.12
2017-06-25T09:20:36.040Z,1004.07
2017-06-25T09:21:47.972Z,1004.13
2017-06-25T09:23:00.519Z,1004.22
2017-06-25T09:24:13.092Z,1004.21
2017-06-25T09:25:25.649Z,1004.21
2017-06-25T09:26:38.172Z,1004.21
2017-06-25T09:27:50.390Z,1004.16
2017-06-25T09:29:02.911Z,1004.23
2017-06-25T09:30:15.147Z,1004.27
2017-06-25T09:31:27.732Z,1004.26
2017-06-25T09:32:39.988Z,1004.24
2017-06-25T09:33:52.507Z,1004.26
2017-06-25T09:35:05.053Z,1004.21
2017-06-25T09:36:17.601Z,1004.16
2017-06-25T09:37:30.141Z,1004.15
2017-06-25T09:38:42.658Z,1004.32
2017-06-25T09:39:55.113Z,1004.4
2017-06-25T09:41:07.655Z,1004.4
2017-06-25T09:42:20.218Z,1004.53
2017-06-25T09:43:32.777Z,1004.43
2017-06-25T09:44:44.991Z,1004.45
2017-06-25T09:45:56.934Z,1004.37
2017-06-25T09:47:09.463Z,1004.33
2017-06-25T09:48:21.697Z,1004.54
2017-06-25T09:49:34.228Z,1004.49
2017-06-25T09:50:46.496Z,1004.44
2017-06-25T09:51:59.020Z,1004.27
2017-06-25T09:53:11.256Z,1004.38
2017-06-25T09:54:23.762Z,1004.24
2017-06-25T09:55:36.326Z,1004.31
2017-06-25T09:56:48.881Z,1004.23
2017-06-25T09:58:01.416Z,1004.13
2017-06-25T09:59:13.641Z,1003.97
2017-06-25T10:00:25.880Z,1004.07
2017-06-25T10:01:37.819Z,1004.09
2017-06-25T10:02:50.375Z,1004.1
2017-06-25T10:04:02.330Z,1004.02
2017-06-25T10:05:14.893Z,1004.17
2017-06-25T10:06:27.420Z,1004.26
2017-06-25T10:07:39.967Z,1004.17
2017-06-25T10:08:51.939Z,1004.16
2017-06-25T10:10:04.501Z,1004.2
2017-06-25T10:11:16.729Z,1004.15
2017-06-25T10:12:29.276Z,1004.2
2017-06-25T10:13:41.848Z,1004.24
2017-06-25T10:14:54.364Z,1004.13
2017-06-25T10:16:06.610Z,1004.14
2017-06-25T10:17:19.134Z,1004.17
2017-06-25T10:18:31.355Z,1004.11
2017-06-25T10:19:43.601Z,1004.25
2017-06-25T10:20:55.815Z,1004.11
2017-06-25T10:22:08.340Z,1004.1
2017-06-25T10:23:20.585Z,1003.97
2017-06-25T10:24:33.177Z,1004.06
2017-06-25T10:25:45.120Z,1004.03
2017-06-25T10:26:57.073Z,1004.1
2017-06-25T10:28:09.594Z,1004.12
2017-06-25T10:29:22.107Z,1004.12
2017-06-25T10:30:34.340Z,1004.07
2017-06-25T10:31:46.587Z,1004.1
2017-06-25T10:32:58.845Z,1004.15
2017-06-25T10:34:11.374Z,1004.08
2017-06-25T10:35:23.940Z,1004.07
2017-06-25T10:36:36.190Z,1004.21
2017-06-25T10:37:47.854Z,1004.09
2017-06-25T10:39:00.411Z,1003.94
2017-06-25T10:40:12.946Z,1003.88
2017-06-25T10:41:25.156Z,1003.77
2017-06-25T10:42:37.078Z,1003.64
2017-06-25T10:43:49.620Z,1003.71
2017-06-25T10:45:01.868Z,1003.63
2017-06-25T10:46:14.414Z,1003.68
2017-06-25T10:47:26.632Z,1003.75
2017-06-25T10:48:38.270Z,1004.08
2017-06-25T10:49:50.838Z,1003.9
2017-06-25T10:51:03.367Z,1003.93
2017-06-25T10:52:15.908Z,1003.97
2017-06-25T10:53:28.413Z,1003.95
2017-06-25T10:54:40.933Z,1003.88
2017-06-25T10:55:53.480Z,1003.86
2017-06-25T10:57:06.045Z,1003.81
2017-06-25T10:58:18.300Z,1003.78
2017-06-25T10:59:30.821Z,1003.69
2017-06-25T11:00:43.401Z,1003.57
2017-06-25T11:01:55.655Z,1003.49
2017-06-25T11:03:08.208Z,1003.46
2017-06-25T11:04:20.752Z,1003.42
2017-06-25T11:05:32.993Z,1003.47
2017-06-25T11:06:45.243Z,1003.5
2017-06-25T11:07:57.164Z,1003.47
2017-06-25T11:09:09.708Z,1003.52
2017-06-25T11:10:21.952Z,1003.57
2017-06-25T11:11:34.493Z,1003.5
2017-06-25T11:12:47.043Z,1003.66
2017-06-25T11:13:59.289Z,1003.57
2017-06-25T11:15:11.814Z,1003.7
2017-06-25T11:16:24.374Z,1003.79
2017-06-25T11:17:37.219Z,1003.69
2017-06-25T11:18:49.748Z,1003.38
2017-06-25T11:20:01.993Z,1003.41
2017-06-25T11:21:14.257Z,1003.36
2017-06-25T11:22:26.793Z,1003.33
2017-06-25T11:23:39.056Z,1003.37
2017-06-25T11:24:51.306Z,1003.35
2017-06-25T11:26:03.265Z,1003.61
2017-06-25T11:27:15.837Z,1003.83
2017-06-25T11:28:28.625Z,1003.56
2017-06-25T11:29:41.166Z,1003.49
2017-06-25T11:30:53.064Z,1003.44
2017-06-25T11:32:05.333Z,1003.43
2017-06-25T11:33:17.877Z,1003.4
2017-06-25T11:34:30.100Z,1003.47
2017-06-25T11:35:42.637Z,1003.46
2017-06-25T11:36:55.166Z,1003.44
2017-06-25T11:38:07.134Z,1003.44
2017-06-25T11:39:19.687Z,1003.36
2017-06-25T11:40:32.224Z,1003.37
2017-06-25T11:41:44.749Z,1003.37
2017-06-25T11:42:56.998Z,1003.46
2017-06-25T11:44:09.529Z,1003.41
2017-06-25T11:45:22.068Z,1003.54
2017-06-25T11:46:34.633Z,1003.65
2017-06-25T11:47:46.903Z,1003.52
2017-06-25T11:48:59.174Z,1003.52
2017-06-25T11:50:11.745Z,1003.49
2017-06-25T11:51:24.306Z,1003.39
2017-06-25T11:52:36.567Z,1003.36
2017-06-25T11:53:49.088Z,1003.26
2017-06-25T11:55:01.655Z,1003.28
2017-06-25T11:56:14.221Z,1003.33
2017-06-25T11:57:26.768Z,1003.41
2017-06-25T11:58:38.692Z,1003.5
2017-06-25T11:59:51.259Z,1003.49
2017-06-25T12:01:03.773Z,1003.5
2017-06-25T12:02:16.310Z,1003.57
2017-06-25T12:03:28.871Z,1003.89
2017-06-25T12:04:41.134Z,1003.96
2017-06-25T12:05:53.388Z,1003.91
2017-06-25T12:07:05.680Z,1003.93
2017-06-25T12:08:18.223Z,1003.92
2017-06-25T12:09:30.475Z,1003.95
2017-06-25T12:10:42.423Z,1003.99
2017-06-25T12:11:54.674Z,1003.99
2017-06-25T12:13:07.224Z,1004.04
2017-06-25T12:14:19.487Z,1004.13
2017-06-25T12:15:32.006Z,1004.25
2017-06-25T12:16:44.247Z,1004.22
2017-06-25T12:17:56.472Z,1004.19
2017-06-25T12:19:08.698Z,1004.3
2017-06-25T12:20:20.944Z,1004.41
2017-06-25T12:21:33.180Z,1004.41
2017-06-25T12:22:45.432Z,1004.32
2017-06-25T12:23:57.669Z,1004.24
2017-06-25T12:25:10.202Z,1004.32
2017-06-25T12:26:22.440Z,1004.23
2017-06-25T12:27:34.984Z,1004.27
2017-06-25T12:28:46.604Z,1004.27
2017-06-25T12:29:58.853Z,1004.14
2017-06-25T12:31:11.079Z,1004.39
2017-06-25T12:32:23.624Z,1004.22
2017-06-25T12:33:35.825Z,1004.27
2017-06-25T12:34:48.373Z,1004.32
2017-06-25T12:36:00.911Z,1004.28
2017-06-25T12:37:13.433Z,1004.22
2017-06-25T12:38:25.983Z,1004.39
2017-06-25T12:39:38.246Z,1004.41
2017-06-25T12:40:50.794Z,1004.22
2017-06-25T12:42:03.016Z,1004.07
2017-06-25T12:43:15.537Z,1004.07
2017-06-25T12:44:27.415Z,1004.02
2017-06-25T12:45:39.662Z,1004.04
2017-06-25T12:46:52.195Z,1004.07
2017-06-25T12:48:03.825Z,1004.14
2017-06-25T12:49:16.388Z,1004.45
2017-06-25T12:50:28.957Z,1004.45
2017-06-25T12:51:41.179Z,1004.54
2017-06-25T12:52:53.732Z,1004.34
2017-06-25T12:54:05.929Z,1004.18
2017-06-25T12:55:18.500Z,1004.17
2017-06-25T12:56:30.742Z,1004.19
2017-06-25T12:57:42.969Z,1004.2
2017-06-25T12:58:55.509Z,1004.22
2017-06-25T13:00:08.059Z,1004.31
2017-06-25T13:01:20.304Z,1004.32
2017-06-25T13:02:32.817Z,1004.41
2017-06-25T13:03:45.364Z,1004.51
2017-06-25T13:04:57.935Z,1004.47
2017-06-25T13:06:10.178Z,1004.5
2017-06-25T13:07:22.725Z,1004.45
2017-06-25T13:08:34.660Z,1004.5
2017-06-25T13:09:46.918Z,1004.53
2017-06-25T13:10:59.164Z,1004.51
2017-06-25T13:12:11.389Z,1004.61
2017-06-25T13:13:23.619Z,1004.75
2017-06-25T13:14:35.855Z,1004.73
2017-06-25T13:15:48.111Z,1004.76
2017-06-25T13:17:00.600Z,1004.73
2017-06-25T13:18:12.811Z,1004.61
2017-06-25T13:19:25.318Z,1004.54
2017-06-25T13:20:37.840Z,1004.52
2017-06-25T13:21:50.101Z,1004.57
2017-06-25T13:23:02.052Z,1004.69
2017-06-25T13:24:14.277Z,1004.9
2017-06-25T13:25:26.819Z,1004.85
2017-06-25T13:26:39.016Z,1004.79
2017-06-25T13:27:51.554Z,1004.65
2017-06-25T13:29:04.059Z,1004.58
2017-06-25T13:30:16.283Z,1004.62
2017-06-25T13:31:28.819Z,1004.56
2017-06-25T13:32:41.073Z,1004.54
2017-06-25T13:33:53.640Z,1004.48
2017-06-25T13:35:05.862Z,1004.46
2017-06-25T13:36:18.411Z,1004.5
2017-06-25T13:37:30.932Z,1004.42
2017-06-25T13:38:43.477Z,1004.46
2017-06-25T13:39:55.701Z,1004.46
2017-06-25T13:41:08.258Z,1004.43
2017-06-25T13:42:20.744Z,1004.46
2017-06-25T13:43:32.999Z,1004.47
2017-06-25T13:44:45.538Z,1004.43
2017-06-25T13:45:58.092Z,1004.49
2017-06-25T13:47:10.321Z,1004.47
2017-06-25T13:48:22.859Z,1004.45
2017-06-25T13:49:35.364Z,1004.44
2017-06-25T13:50:47.604Z,1004.42
2017-06-25T13:52:00.134Z,1004.45
2017-06-25T13:53:12.403Z,1004.44
2017-06-25T13:54:24.946Z,1004.4
2017-06-25T13:55:37.195Z,1004.41
2017-06-25T13:56:49.468Z,1004.47
2017-06-25T13:58:02.010Z,1004.61
2017-06-25T13:59:14.534Z,1004.7
2017-06-25T14:00:27.305Z,1004.83
2017-06-25T14:01:39.217Z,1004.76
2017-06-25T14:02:51.767Z,1004.83
2017-06-25T14:04:04.311Z,1004.84
2017-06-25T14:05:16.838Z,1004.71
2017-06-25T14:06:28.458Z,1004.73
2017-06-25T14:07:40.701Z,1004.65
2017-06-25T14:08:53.226Z,1004.63
2017-06-25T14:10:05.775Z,1004.63
2017-06-25T14:11:18.293Z,1004.54
2017-06-25T14:12:30.813Z,1004.6
2017-06-25T14:13:42.456Z,1004.68
2017-06-25T14:14:54.377Z,1004.66
2017-06-25T14:16:06.604Z,1004.72
2017-06-25T14:17:19.140Z,1004.59
2017-06-25T14:18:31.364Z,1004.55
2017-06-25T14:19:43.594Z,1004.63
2017-06-25T14:20:56.156Z,1004.51
2017-06-25T14:22:08.970Z,1004.52
2017-06-25T14:23:21.505Z,1004.48
2017-06-25T14:24:33.720Z,1004.32
2017-06-25T14:25:46.294Z,1004.44
2017-06-25T14:26:58.515Z,1004.55
2017-06-25T14:28:10.734Z,1004.61
2017-06-25T14:29:23.278Z,1004.61
2017-06-25T14:30:35.529Z,1004.51
2017-06-25T14:31:48.119Z,1004.48
2017-06-25T14:33:00.645Z,1004.31
2017-06-25T14:34:13.182Z,1004.24
2017-06-25T14:35:25.732Z,1004.21
2017-06-25T14:36:37.958Z,1004.15
2017-06-25T14:37:50.507Z,1004.19
2017-06-25T14:39:03.346Z,1004.22