createdAt,value
2023-01-04T00:02:07.713Z,101241.75
2023-01-04T00:04:37.781Z,101247.03
2023-01-04T00:07:07.474Z,101240.69
2023-01-04T00:09:36.811Z,101247.41
2023-01-04T00:12:05.086Z,101250.28
2023-01-04T00:14:34.626Z,101250.22
2023-01-04T00:18:19.015Z,101245.97
2023-01-04T00:20:47.817Z,101245.25
2023-01-04T00:23:16.806Z,101244.31
2023-01-04T00:25:44.478Z,101244.94
2023-01-04T00:28:12.597Z,101246.19
2023-01-04T00:31:02.513Z,101237.00
2023-01-04T00:33:31.147Z,101246.78
2023-01-04T00:36:07.447Z,101241.50
2023-01-04T00:38:39.408Z,101240.69
2023-01-04T00:41:18.895Z,101241.47
2023-01-04T00:43:58.432Z,101235.19
2023-01-04T00:46:26.722Z,101240.44
2023-01-04T00:49:00.176Z,101245.31
2023-01-04T00:51:33.828Z,101248.03
2023-01-04T00:54:03.128Z,101249.81
2023-01-04T00:56:34.877Z,101248.78
2023-01-04T00:59:05.081Z,101250.63
2023-01-04T01:01:42.197Z,101250.84
2023-01-04T01:04:12.737Z,101257.88
2023-01-04T01:06:41.360Z,101254.28
2023-01-04T01:09:09.539Z,101257.88
2023-01-04T01:11:39.161Z,101252.47
2023-01-04T01:14:08.851Z,101256.87
2023-01-04T01:16:54.300Z,101257.66
2023-01-04T01:19:25.098Z,101265.59
2023-01-04T01:21:53.839Z,101262.12
2023-01-04T01:24:22.425Z,101263.81
2023-01-04T01:26:52.508Z,101258.50
2023-01-04T01:29:20.100Z,101257.56
2023-01-04T01:31:47.842Z,101259.22
2023-01-04T01:34:16.633Z,101258.69
2023-01-04T01:36:44.342Z,101252.62
2023-01-04T01:39:14.417Z,101258.84
2023-01-04T01:41:43.441Z,101256.25
2023-01-04T01:44:14.227Z,101246.97
2023-01-04T01:46:51.203Z,101253.09
2023-01-04T01:49:27.175Z,101251.63
2023-01-04T01:51:58.069Z,101246.69
2023-01-04T01:54:31.322Z,101247.13
2023-01-04T01:57:02.085Z,101254.03
2023-01-04T01:59:32.017Z,101249.94
2023-01-04T02:02:00.608Z,101251.66
2023-01-04T02:04:30.396Z,101258.88
2023-01-04T02:06:59.705Z,101254.59
2023-01-04T02:09:27.509Z,101260.72
2023-01-04T02:11:55.137Z,101262.22
2023-01-04T02:14:29.364Z,101253.25
2023-01-04T02:17:20.334Z,101257.94
2023-01-04T02:20:14.570Z,101255.44
2023-01-04T02:23:10.772Z,101256.94
2023-01-04T02:26:04.462Z,101253.38
2023-01-04T02:29:09.805Z,101250.72
2023-01-04T02:31:59.491Z,101249.00
2023-01-04T02:34:51.108Z,101246.72
2023-01-04T02:37:48.439Z,101244.19
2023-01-04T02:40:39.147Z,101245.00
2023-01-04T02:43:45.047Z,101252.25
2023-01-04T02:46:18.166Z,101257.53
2023-01-04T02:49:07.133Z,101256.69
2023-01-04T02:51:38.248Z,101259.34
2023-01-04T02:54:13.754Z,101255.84
2023-01-04T02:57:05.811Z,101262.09
2023-01-04T02:59:58.483Z,101257.78
2023-01-04T03:03:04.986Z,101253.53
2023-01-04T03:06:02.786Z,101247.44
2023-01-04T03:08:41.086Z,101258.16
2023-01-04T03:11:33.494Z,101252.12
2023-01-04T03:14:31.655Z,101253.91
2023-01-04T03:16:55.106Z,101265.16
2023-01-04T03:19:43.249Z,101258.25
2023-01-04T03:22:34.542Z,101253.66
2023-01-04T03:25:21.228Z,101253.03
2023-01-04T03:28:08.757Z,101253.87
2023-01-04T03:31:00.711Z,101249.28
2023-01-04T03:33:47.425Z,101254.66
2023-01-04T03:36:29.603Z,101256.22
2023-01-04T03:39:19.791Z,101249.22
2023-01-04T03:42:10.562Z,101250.13
2023-01-04T03:45:14.285Z,101246.66
2023-01-04T03:48:25.179Z,101249.28
2023-01-04T03:51:05.172Z,101262.59
2023-01-04T03:53:39.674Z,101256.38
2023-01-04T03:56:13.459Z,101258.16
2023-01-04T03:58:41.215Z,101256.63
2023-01-04T04:01:09.837Z,101259.50
2023-01-04T04:03:56.429Z,101258.72
2023-01-04T04:06:42.735Z,101256.97
2023-01-04T04:09:10.857Z,101252.72
2023-01-04T04:11:38.516Z,101250.16
2023-01-04T04:14:06.127Z,101247.44
2023-01-04T04:16:34.390Z,101258.81
2023-01-04T04:19:08.125Z,101257.91
2023-01-04T04:21:37.038Z,101255.19
2023-01-04T04:24:06.395Z,101264.81
2023-01-04T04:26:34.047Z,101268.50
2023-01-04T04:29:02.004Z,101260.66
2023-01-04T04:31:29.582Z,101264.16
2023-01-04T04:33:57.187Z,101270.31
2023-01-04T04:36:25.150Z,101274.69
2023-01-04T04:38:55.336Z,101268.66
2023-01-04T04:41:39.256Z,101274.78
2023-01-04T04:44:21.372Z,101265.13
2023-01-04T04:46:50.005Z,101258.22
2023-01-04T04:49:19.024Z,101265.22
2023-01-04T04:51:47.532Z,101265.16
2023-01-04T04:58:38.449Z,101263.41
2023-01-04T05:01:08.320Z,101266.91
2023-01-04T05:03:36.204Z,101252.03
2023-01-04T05:06:04.775Z,101258.19
2023-01-04T05:08:33.204Z,101257.31
2023-01-04T05:11:04.995Z,101260.84
2023-01-04T05:13:33.318Z,101263.47
2023-01-04T05:16:02.224Z,101266.09
2023-01-04T05:18:30.630Z,101264.31
2023-01-04T05:20:58.708Z,101266.84
2023-01-04T05:23:26.676Z,101266.88
2023-01-04T05:25:57.670Z,101268.56
2023-01-04T05:28:26.131Z,101282.66
2023-01-04T05:30:55.854Z,101278.34
2023-01-04T05:33:28.579Z,101289.69
2023-01-04T05:35:58.857Z,101289.62
2023-01-04T05:38:27.643Z,101284.44
2023-01-04T05:40:57.734Z,101289.69
2023-01-04T05:43:25.736Z,101295.81
2023-01-04T05:45:56.317Z,101292.28
2023-01-04T05:48:25.298Z,101293.19
2023-01-04T05:50:55.378Z,101285.34
2023-01-04T05:53:23.323Z,101287.13
2023-01-04T05:55:50.840Z,101294.09
2023-01-04T05:58:19.611Z,101299.38
2023-01-04T06:00:54.302Z,101292.38
2023-01-04T06:03:22.385Z,101295.00
2023-01-04T06:06:17.289Z,101294.13
2023-01-04T06:08:45.724Z,101297.63
2023-01-04T06:11:13.803Z,101297.63
2023-01-04T06:13:43.588Z,101294.16
2023-01-04T06:16:17.353Z,101288.00
2023-01-04T06:18:48.458Z,101291.50
2023-01-04T06:21:17.253Z,101307.22
2023-01-04T06:23:45.742Z,101305.44
2023-01-04T06:26:14.211Z,101313.38
2023-01-04T06:28:42.235Z,101316.84
2023-01-04T06:31:11.062Z,101313.31
2023-01-04T06:33:39.440Z,101316.84
2023-01-04T06:36:19.224Z,101310.75
2023-01-04T06:38:53.150Z,101309.81
2023-01-04T06:41:23.337Z,101308.09
2023-01-04T06:43:53.365Z,101314.19
2023-01-04T06:46:28.291Z,101316.78
2023-01-04T06:49:03.808Z,101314.19
2023-01-04T06:51:31.869Z,101328.19
2023-01-04T06:54:00.689Z,101322.03
2023-01-04T06:56:33.794Z,101327.19
2023-01-04T06:59:02.837Z,101327.22
2023-01-04T07:01:31.458Z,101327.25
2023-01-04T07:04:00.230Z,101333.34
2023-01-04T07:06:29.787Z,101324.66
2023-01-04T07:09:00.259Z,101336.88
2023-01-04T07:14:08.585Z,101340.38
2023-01-04T07:16:38.359Z,101344.75
2023-01-04T07:19:10.834Z,101342.97
2023-01-04T07:21:42.312Z,101350.88
2023-01-04T07:24:12.279Z,101355.25
2023-01-04T07:26:40.735Z,101353.50
2023-01-04T07:29:15.664Z,101348.28
2023-01-04T07:31:51.115Z,101336.91
2023-01-04T07:34:31.246Z,101329.94
2023-01-04T07:37:01.764Z,101331.66
2023-01-04T07:39:31.705Z,101327.31
2023-01-04T07:42:00.675Z,101329.06
2023-01-04T07:44:30.302Z,101329.03
2023-01-04T07:47:00.544Z,101315.06
2023-01-04T07:49:34.284Z,101319.47
2023-01-04T07:52:09.192Z,101320.34
2023-01-04T07:54:40.807Z,101322.94
2023-01-04T07:57:12.604Z,101327.25
2023-01-04T07:59:42.340Z,101326.38
2023-01-04T08:02:12.136Z,101332.50
2023-01-04T08:04:40.872Z,101330.66
2023-01-04T08:07:10.263Z,101332.34
2023-01-04T08:09:41.479Z,101336.66
2023-01-04T08:12:18.832Z,101339.38
2023-01-04T08:14:48.176Z,101333.19
2023-01-04T08:17:20.192Z,101324.31
2023-01-04T08:19:49.884Z,101313.75
2023-01-04T08:22:22.235Z,101324.28
2023-01-04T08:24:54.228Z,101319.97
2023-01-04T08:27:23.202Z,101312.13
2023-01-04T08:32:37.549Z,101299.53
2023-01-04T08:35:11.211Z,101302.16
2023-01-04T08:37:44.729Z,101308.00
2023-01-04T08:40:17.183Z,101296.31
2023-01-04T08:42:49.246Z,101304.47
2023-01-04T08:45:19.237Z,101316.66
2023-01-04T08:47:54.771Z,101310.31
2023-01-04T08:50:31.262Z,101303.75
2023-01-04T08:53:02.719Z,101302.38
2023-01-04T08:55:30.428Z,101304.06
2023-01-04T08:58:02.290Z,101304.94
2023-01-04T09:00:35.253Z,101300.31
2023-01-04T09:03:10.301Z,101307.94
2023-01-04T09:10:51.553Z,101301.94
2023-01-04T09:13:21.498Z,101292.97
2023-01-04T09:15:52.395Z,101298.66
2023-01-04T09:18:31.919Z,101297.34
2023-01-04T09:21:15.189Z,101290.25
2023-01-04T09:23:52.547Z,101285.50
2023-01-04T09:26:24.580Z,101288.22
2023-01-04T09:28:58.195Z,101281.91
2023-01-04T09:31:28.667Z,101278.78
2023-01-04T09:34:16.649Z,101281.41
2023-01-04T09:36:48.534Z,101273.00
2023-01-04T09:39:23.785Z,101278.13
2023-01-04T09:42:01.223Z,101274.88
2023-01-04T09:47:52.195Z,101256.28
2023-01-04T09:50:27.309Z,101261.81
2023-01-04T09:53:16.928Z,101245.09
2023-01-04T09:55:51.139Z,101248.94
2023-01-04T09:58:40.406Z,101249.72
2023-01-04T10:01:33.523Z,101253.31
2023-01-04T10:04:18.254Z,101252.59
2023-01-04T10:06:56.141Z,101252.19
2023-01-04T10:09:34.051Z,101246.03
2023-01-04T10:12:21.487Z,101246.28
2023-01-04T10:15:19.386Z,101233.13
2023-01-04T10:21:31.533Z,101234.72
2023-01-04T10:24:14.200Z,101240.44
2023-01-04T10:26:49.310Z,101233.13
2023-01-04T10:29:33.905Z,101224.34
2023-01-04T10:34:58.219Z,101234.88
2023-01-04T10:37:33.292Z,101232.63
2023-01-04T10:40:13.877Z,101226.66
2023-01-04T10:42:51.271Z,101223.69
2023-01-04T10:45:43.233Z,101218.41
2023-01-04T10:48:53.322Z,101218.97
2023-01-04T10:51:40.242Z,101216.63
2023-01-04T10:54:30.821Z,101215.88
2023-01-04T10:57:17.215Z,101204.44
2023-01-04T11:03:09.551Z,101195.84
2023-01-04T11:05:57.560Z,101185.41
2023-01-04T11:08:34.949Z,101181.97
2023-01-04T11:11:18.465Z,101174.06
2023-01-04T11:13:49.280Z,101166.44
2023-01-04T11:16:18.069Z,101161.00
2023-01-04T11:18:50.336Z,101158.84
2023-01-04T11:21:24.452Z,101145.34
2023-01-04T11:24:30.370Z,101138.25
2023-01-04T11:27:08.450Z,101140.59
2023-01-04T11:30:01.140Z,101135.19
2023-01-04T11:32:43.642Z,101122.78
2023-01-04T11:35:13.200Z,101113.03
2023-01-04T11:37:50.287Z,101102.97
2023-01-04T11:40:21.405Z,101111.81
2023-01-04T11:43:11.677Z,101111.28
2023-01-04T11:45:40.276Z,101111.91
2023-01-04T11:48:15.361Z,101115.56
2023-01-04T11:50:47.680Z,101101.97
2023-01-04T11:53:43.364Z,101106.81
2023-01-04T11:56:24.860Z,101094.56
2023-01-04T11:59:24.522Z,101092.56
2023-01-04T12:02:34.883Z,101098.41
2023-01-04T12:05:30.031Z,101088.34
2023-01-04T12:07:59.206Z,101081.22
2023-01-04T12:10:32.556Z,101079.53
2023-01-04T12:13:02.242Z,101084.34
2023-01-04T12:15:44.474Z,101085.59
2023-01-04T12:18:43.111Z,101085.13
2023-01-04T12:21:25.662Z,101078.91
2023-01-04T12:24:00.288Z,101069.53
2023-01-04T12:26:32.522Z,101069.94
2023-01-04T12:29:23.839Z,101063.91
2023-01-04T12:32:15.888Z,101065.38
2023-01-04T12:34:48.297Z,101051.16
2023-01-04T12:37:46.016Z,101051.91
2023-01-04T12:40:45.450Z,101045.00
2023-01-04T12:43:16.606Z,101051.44
2023-01-04T12:45:49.350Z,101051.16
2023-01-04T12:48:48.034Z,101041.50
2023-01-04T12:51:32.654Z,101042.91
2023-01-04T12:54:23.571Z,101031.22
2023-01-04T12:57:14.198Z,101017.59
2023-01-04T13:00:05.210Z,101023.50
2023-01-04T13:03:07.141Z,101024.69
2023-01-04T13:05:58.128Z,101022.69
2023-01-04T13:08:41.998Z,101023.16
2023-01-04T13:11:32.496Z,101024.28
2023-01-04T13:14:13.437Z,101025.34
2023-01-04T13:19:41.191Z,101034.06
2023-01-04T13:22:29.436Z,101036.44
2023-01-04T13:25:03.249Z,101023.06
2023-01-04T13:27:40.193Z,101018.50
2023-01-04T13:30:29.271Z,101018.84
2023-01-04T13:35:34.396Z,101014.88
2023-01-04T13:38:13.210Z,101014.53
2023-01-04T13:40:49.583Z,101009.38
2023-01-04T13:43:36.807Z,101014.22
2023-01-04T13:46:25.547Z,101000.94
2023-01-04T13:49:08.251Z,100998.44
2023-01-04T13:51:40.343Z,100997.50
2023-01-04T13:54:21.706Z,100992.28
2023-01-04T13:59:51.330Z,100992.66
2023-01-04T14:02:23.400Z,100995.59
2023-01-04T14:04:53.427Z,101003.22
2023-01-04T14:07:29.180Z,100994.75
2023-01-04T14:10:18.166Z,101000.13
2023-01-04T14:12:46.892Z,100994.19
2023-01-04T14:15:21.809Z,100993.28
2023-01-04T14:17:55.578Z,100989.91
2023-01-04T14:20:26.616Z,100998.00
2023-01-04T14:23:07.391Z,100995.38
2023-01-04T14:25:43.238Z,100986.03
2023-01-04T14:28:29.356Z,100983.03
2023-01-04T14:33:50.428Z,100971.06
2023-01-04T14:36:27.247Z,100971.81
2023-01-04T14:39:10.076Z,100968.38
2023-01-04T14:41:56.335Z,100964.94
2023-01-04T14:44:32.156Z,100974.50
2023-01-04T14:47:07.349Z,100974.97
2023-01-04T14:49:47.574Z,100963.19
2023-01-04T14:52:23.849Z,100951.22
2023-01-04T14:54:57.209Z,100951.78
2023-01-04T14:57:26.263Z,100945.47
2023-01-04T15:00:01.778Z,100949.81
2023-01-04T15:02:42.623Z,100948.44
2023-01-04T15:05:15.237Z,100945.47
2023-01-04T15:07:46.208Z,100951.03
2023-01-04T15:10:24.160Z,100947.34
2023-01-04T15:12:54.359Z,100948.78
2023-01-04T15:15:23.369Z,100940.22
2023-01-04T15:17:56.865Z,100938.19
2023-01-04T15:20:38.181Z,100943.31
2023-01-04T15:23:08.563Z,100942.56
2023-01-04T15:25:43.210Z,100942.75
2023-01-04T15:30:54.846Z,100943.97
2023-01-04T15:33:32.285Z,100940.00
2023-01-04T15:36:03.436Z,100937.59
2023-01-04T15:38:35.786Z,100940.41
2023-01-04T15:41:34.797Z,100939.44
2023-01-04T15:44:06.045Z,100932.75
2023-01-04T15:46:37.237Z,100931.91
2023-01-04T15:51:50.365Z,100931.28
2023-01-04T15:54:24.083Z,100933.44
2023-01-04T15:57:11.227Z,100926.38
2023-01-04T15:59:40.254Z,100931.97
2023-01-04T16:02:13.497Z,100929.91
2023-01-04T16:04:47.677Z,100927.31
2023-01-04T16:07:22.623Z,100927.22
2023-01-04T16:09:58.307Z,100930.16
2023-01-04T16:12:43.157Z,100922.53
2023-01-04T16:17:58.137Z,100915.50
2023-01-04T16:20:34.235Z,100911.13
2023-01-04T16:23:07.259Z,100907.78
2023-01-04T16:25:41.249Z,100907.28
2023-01-04T16:28:16.736Z,100906.19
2023-01-04T16:31:00.264Z,100903.62
2023-01-04T16:33:33.535Z,100907.44
2023-01-04T16:36:05.174Z,100900.47
2023-01-04T16:38:39.564Z,100897.13
2023-01-04T16:46:35.020Z,100888.63
2023-01-04T16:49:09.930Z,100881.63
2023-01-04T16:51:46.210Z,100880.97
2023-01-04T16:54:19.178Z,100876.44
2023-01-04T16:56:54.748Z,100883.66
2023-01-04T16:59:30.198Z,100882.94
2023-01-04T17:02:12.247Z,100885.69
2023-01-04T17:04:51.133Z,100865.50
2023-01-04T17:07:28.392Z,100857.81
2023-01-04T17:10:08.201Z,100854.91
2023-01-04T17:12:49.419Z,100853.84
2023-01-04T17:15:45.058Z,100856.91
2023-01-04T17:21:31.680Z,100853.28
2023-01-04T17:23:59.072Z,100847.81
2023-01-04T17:26:38.230Z,100844.47
2023-01-04T17:29:11.340Z,100846.28
2023-01-04T17:34:23.221Z,100850.69
2023-01-04T17:36:53.115Z,100837.59
2023-01-04T17:39:36.204Z,100832.47
2023-01-04T17:42:06.009Z,100830.81
2023-01-04T17:44:42.555Z,100823.19
2023-01-04T17:47:19.535Z,100817.06
2023-01-04T17:49:54.134Z,100823.66
2023-01-04T17:52:30.674Z,100816.37
2023-01-04T17:55:02.166Z,100819.78
2023-01-04T17:57:35.240Z,100815.41
2023-01-04T18:00:10.297Z,100819.06
2023-01-04T18:02:39.569Z,100815.28
2023-01-04T18:05:13.251Z,100810.41
2023-01-04T18:07:47.104Z,100806.84
2023-01-04T18:10:33.048Z,100807.97
2023-01-04T18:13:16.143Z,100802.59
2023-01-04T18:16:10.016Z,100800.63
2023-01-04T18:18:47.176Z,100803.44
2023-01-04T18:21:31.162Z,100801.09
2023-01-04T18:29:30.359Z,100790.13
2023-01-04T18:32:01.472Z,100795.12
2023-01-04T18:34:35.669Z,100799.97
2023-01-04T18:37:07.187Z,100798.59
2023-01-04T18:39:36.610Z,100788.88
2023-01-04T18:42:07.136Z,100783.63
2023-01-04T18:44:49.756Z,100772.00
2023-01-04T18:47:20.401Z,100771.06
2023-01-04T18:49:50.498Z,100767.41
2023-01-04T18:52:33.160Z,100761.31
2023-01-04T18:55:07.418Z,100758.41
2023-01-04T18:57:49.139Z,100754.06
2023-01-04T19:00:19.116Z,100750.72
2023-01-04T19:02:51.127Z,100744.66
2023-01-04T19:05:32.217Z,100742.03
2023-01-04T19:08:02.665Z,100722.81
2023-01-04T19:10:34.134Z,100699.16
2023-01-04T19:13:07.661Z,100696.56
2023-01-04T19:15:47.760Z,100693.72
2023-01-04T19:18:29.286Z,100694.63
2023-01-04T19:23:59.189Z,100678.28
2023-01-04T19:26:38.758Z,100676.66
2023-01-04T19:29:09.149Z,100671.97
2023-01-04T19:31:41.365Z,100668.19
2023-01-04T19:34:19.119Z,100669.00
2023-01-04T19:37:01.461Z,100669.31
2023-01-04T19:39:37.101Z,100669.88
2023-01-04T19:42:05.616Z,100659.44
2023-01-04T19:44:36.162Z,100661.41
2023-01-04T19:47:10.943Z,100660.09
2023-01-04T19:49:39.377Z,100648.59
2023-01-04T19:52:09.264Z,100639.84
2023-01-04T19:54:53.194Z,100638.16
2023-01-04T19:57:29.788Z,100642.47
2023-01-04T20:02:49.586Z,100633.50
2023-01-04T20:05:25.176Z,100632.16
2023-01-04T20:08:00.262Z,100624.72
2023-01-04T20:10:32.501Z,100622.97
2023-01-04T20:13:13.173Z,100622.00
2023-01-04T20:15:54.184Z,100614.97
2023-01-04T20:21:10.631Z,100605.91
2023-01-04T20:23:39.302Z,100605.00
2023-01-04T20:26:22.187Z,100621.94
2023-01-04T20:28:52.296Z,100612.56
2023-01-04T20:31:24.006Z,100605.00
2023-01-04T20:34:17.202Z,100600.06
2023-01-04T20:36:45.279Z,100596.50
2023-01-04T20:39:13.692Z,100592.84
2023-01-04T20:42:21.245Z,100594.19
2023-01-04T20:45:09.198Z,100584.50
2023-01-04T20:47:44.218Z,100570.97
2023-01-04T20:50:17.301Z,100568.16
2023-01-04T20:52:50.997Z,100557.28
2023-01-04T20:55:28.243Z,100559.13
2023-01-04T20:58:02.212Z,100553.09
2023-01-04T21:00:40.143Z,100556.19
2023-01-04T21:03:17.735Z,100568.22
2023-01-04T21:05:51.297Z,100553.84
2023-01-04T21:08:23.193Z,100549.63
2023-01-04T21:10:55.321Z,100554.09
2023-01-04T21:13:25.376Z,100540.31
2023-01-04T21:16:21.442Z,100532.88
2023-01-04T21:18:52.128Z,100523.91
2023-01-04T21:21:25.369Z,100505.19
2023-01-04T21:23:58.026Z,100518.22
2023-01-04T21:26:31.437Z,100504.13
2023-01-04T21:29:00.417Z,100501.31
2023-01-04T21:31:28.621Z,100497.16
2023-01-04T21:33:59.792Z,100495.22
2023-01-04T21:36:30.539Z,100483.38
2023-01-04T21:39:01.106Z,100487.50
2023-01-04T21:41:34.013Z,100488.81
2023-01-04T21:44:07.381Z,100480.19
2023-01-04T21:46:37.105Z,100489.28
2023-01-04T21:49:08.189Z,100492.69
2023-01-04T21:51:37.094Z,100486.19
2023-01-04T21:54:11.145Z,100467.47
2023-01-04T21:56:42.713Z,100446.97
2023-01-04T21:59:11.726Z,100444.59
2023-01-04T22:01:44.178Z,100444.72
2023-01-04T22:04:13.577Z,100435.91
2023-01-04T22:06:44.466Z,100441.34
2023-01-04T22:09:16.120Z,100438.03
2023-01-04T22:11:48.551Z,100433.09
2023-01-04T22:14:17.717Z,100421.56
2023-01-04T22:16:45.766Z,100409.06
2023-01-04T22:19:15.342Z,100407.19
2023-01-04T22:21:45.305Z,100411.94
2023-01-04T22:24:15.365Z,100405.88
2023-01-04T22:26:49.499Z,100404.19
2023-01-04T22:29:21.231Z,100403.09
2023-01-04T22:31:55.875Z,100406.84
2023-01-04T22:34:26.119Z,100398.00
2023-01-04T22:37:00.272Z,100413.34
2023-01-04T22:39:29.270Z,100412.75
2023-01-04T22:41:58.024Z,100409.97
2023-01-04T22:44:28.636Z,100412.03
2023-01-04T22:46:59.147Z,100404.88
2023-01-04T22:49:27.704Z,100414.62
2023-01-04T22:51:57.386Z,100394.34
2023-01-04T22:54:32.179Z,100404.19
2023-01-04T22:57:00.733Z,100399.66
2023-01-04T22:59:29.668Z,100396.97
2023-01-04T23:01:57.431Z,100415.75
2023-01-04T23:04:27.114Z,100401.62
2023-01-04T23:06:55.581Z,100402.19
2023-01-04T23:09:24.151Z,100390.75
2023-01-04T23:11:53.101Z,100393.22
2023-01-04T23:14:23.609Z,100374.34
2023-01-04T23:16:52.450Z,100390.81
2023-01-04T23:19:22.273Z,100379.66
2023-01-04T23:21:51.147Z,100383.59
2023-01-04T23:24:19.850Z,100377.88
2023-01-04T23:26:48.605Z,100388.50
2023-01-04T23:29:17.393Z,100382.06
2023-01-04T23:31:45.051Z,100374.28
2023-01-04T23:34:13.686Z,100389.72
2023-01-04T23:36:42.392Z,100401.28
2023-01-04T23:39:15.674Z,100410.28
2023-01-04T23:41:47.191Z,100424.28
2023-01-04T23:44:24.408Z,100434.16
2023-01-04T23:47:01.218Z,100423.72
2023-01-04T23:49:30.726Z,100400.16
2023-01-04T23:51:59.672Z,100383.22
2023-01-04T23:54:29.085Z,100356.06
2023-01-04T23:56:57.084Z,100355.56
2023-01-04T23:59:25.840Z,100359.31
