createdAt,value
2023-02-02T00:02:04.001Z,3.00
2023-02-02T00:04:35.379Z,3.20
2023-02-02T00:07:08.227Z,3.23
2023-02-02T00:09:40.391Z,2.77
2023-02-02T00:12:11.895Z,2.70
2023-02-02T00:14:41.027Z,3.27
2023-02-02T00:17:13.651Z,2.80
2023-02-02T00:19:43.476Z,2.93
2023-02-02T00:22:13.399Z,2.80
2023-02-02T00:24:44.299Z,2.80
2023-02-02T00:27:17.994Z,2.93
2023-02-02T00:29:47.487Z,2.47
2023-02-02T00:32:17.713Z,3.03
2023-02-02T00:34:48.277Z,2.83
2023-02-02T00:37:18.737Z,2.50
2023-02-02T00:39:50.067Z,2.30
2023-02-02T00:42:21.462Z,2.70
2023-02-02T00:45:13.892Z,2.67
2023-02-02T00:47:44.925Z,2.47
2023-02-02T00:50:16.747Z,2.60
2023-02-02T00:52:46.430Z,2.03
2023-02-02T00:55:29.645Z,2.57
2023-02-02T00:58:02.175Z,2.90
2023-02-02T01:00:32.016Z,2.37
2023-02-02T01:03:05.060Z,2.40
2023-02-02T01:05:34.338Z,2.50
2023-02-02T01:08:03.902Z,2.23
2023-02-02T01:10:37.452Z,1.83
2023-02-02T01:13:08.160Z,2.47
2023-02-02T01:15:38.604Z,2.07
2023-02-02T01:18:11.459Z,2.30
2023-02-02T01:20:42.655Z,1.80
2023-02-02T01:23:13.278Z,1.67
2023-02-02T01:25:44.374Z,2.50
2023-02-02T01:28:14.156Z,2.10
2023-02-02T01:30:43.851Z,2.10
2023-02-02T01:33:13.571Z,2.03
2023-02-02T01:35:48.109Z,1.77
2023-02-02T01:38:21.214Z,1.97
2023-02-02T01:40:57.933Z,1.87
2023-02-02T01:43:29.708Z,1.87
2023-02-02T01:46:00.600Z,1.50
2023-02-02T01:48:36.144Z,1.90
2023-02-02T01:51:09.610Z,1.63
2023-02-02T01:53:39.246Z,1.77
2023-02-02T01:56:12.403Z,1.80
2023-02-02T01:58:43.438Z,2.07
2023-02-02T02:01:13.162Z,1.73
2023-02-02T02:03:43.622Z,1.97
2023-02-02T02:06:17.019Z,1.97
2023-02-02T02:09:00.638Z,1.87
2023-02-02T02:11:33.988Z,1.67
2023-02-02T02:14:24.580Z,1.63
2023-02-02T02:17:15.315Z,1.97
2023-02-02T02:20:36.173Z,2.00
2023-02-02T02:23:55.910Z,1.33
2023-02-02T02:27:06.138Z,1.63
2023-02-02T02:30:02.266Z,1.77
2023-02-02T02:32:44.721Z,1.93
2023-02-02T02:35:25.596Z,1.80
2023-02-02T02:38:00.902Z,1.67
2023-02-02T02:40:37.396Z,1.97
2023-02-02T02:43:12.591Z,1.70
2023-02-02T02:45:44.915Z,1.60
2023-02-02T02:48:18.086Z,1.77
2023-02-02T02:50:48.112Z,1.90
2023-02-02T02:53:20.527Z,1.53
2023-02-02T02:55:56.906Z,1.97
2023-02-02T02:58:36.308Z,1.43
2023-02-02T03:01:12.764Z,1.60
2023-02-02T03:04:09.079Z,1.37
2023-02-02T03:06:47.354Z,1.87
2023-02-02T03:09:21.436Z,1.63
2023-02-02T03:11:50.666Z,0.93
2023-02-02T03:14:20.122Z,1.27
2023-02-02T03:16:49.946Z,1.43
2023-02-02T03:19:21.411Z,1.60
2023-02-02T03:21:51.114Z,1.40
2023-02-02T03:24:22.317Z,1.53
2023-02-02T03:26:53.730Z,1.93
2023-02-02T03:29:23.175Z,1.70
2023-02-02T03:31:53.708Z,2.33
2023-02-02T03:34:26.593Z,1.90
2023-02-02T03:37:00.122Z,1.57
2023-02-02T03:39:29.246Z,1.77
2023-02-02T03:41:58.785Z,1.43
2023-02-02T03:44:28.646Z,1.50
2023-02-02T03:47:00.391Z,1.77
2023-02-02T03:49:32.733Z,1.40
2023-02-02T03:52:03.100Z,0.80
2023-02-02T03:54:33.895Z,1.53
2023-02-02T03:57:03.093Z,1.40
2023-02-02T03:59:32.396Z,1.70
2023-02-02T04:02:04.011Z,2.53
2023-02-02T04:04:35.689Z,1.47
2023-02-02T04:07:07.039Z,1.33
2023-02-02T04:09:36.347Z,1.93
2023-02-02T04:12:05.503Z,1.10
2023-02-02T04:14:35.070Z,1.73
2023-02-02T04:17:04.646Z,1.40
2023-02-02T04:19:35.603Z,1.20
2023-02-02T04:22:05.423Z,1.93
2023-02-02T04:24:36.597Z,1.30
2023-02-02T04:27:06.831Z,1.23
2023-02-02T04:29:35.797Z,1.27
2023-02-02T04:32:04.989Z,1.43
2023-02-02T04:34:35.557Z,1.43
2023-02-02T04:37:04.332Z,0.73
2023-02-02T04:39:33.182Z,1.10
2023-02-02T04:42:02.449Z,1.03
2023-02-02T04:44:31.495Z,0.80
2023-02-02T04:47:00.180Z,1.40
2023-02-02T04:49:29.389Z,1.33
2023-02-02T04:52:00.602Z,1.60
2023-02-02T04:54:29.713Z,1.37
2023-02-02T04:56:59.071Z,1.07
2023-02-02T04:59:32.245Z,0.90
2023-02-02T05:02:02.758Z,1.40
2023-02-02T05:04:32.376Z,0.80
2023-02-02T05:07:03.332Z,1.50
2023-02-02T05:09:33.324Z,1.47
2023-02-02T05:12:02.908Z,1.60
2023-02-02T05:14:32.079Z,1.40
2023-02-02T05:17:04.131Z,1.30
2023-02-02T05:19:33.995Z,1.57
2023-02-02T05:22:04.859Z,0.90
2023-02-02T05:24:33.887Z,0.80
2023-02-02T05:27:05.175Z,1.20
2023-02-02T05:29:38.084Z,1.23
2023-02-02T05:32:07.169Z,1.27
2023-02-02T05:34:36.327Z,1.23
2023-02-02T05:37:07.203Z,1.20
2023-02-02T05:39:37.641Z,1.47
2023-02-02T05:42:06.669Z,1.37
2023-02-02T05:44:38.174Z,1.07
2023-02-02T05:47:09.743Z,1.23
2023-02-02T05:49:40.699Z,1.47
2023-02-02T05:52:18.280Z,1.20
2023-02-02T05:54:48.227Z,1.40
2023-02-02T05:57:17.346Z,1.83
2023-02-02T05:59:48.978Z,1.30
2023-02-02T06:02:19.973Z,1.70
2023-02-02T06:04:49.664Z,1.70
2023-02-02T06:07:20.970Z,1.40
2023-02-02T06:09:52.586Z,2.00
2023-02-02T06:12:22.745Z,1.97
2023-02-02T06:14:52.697Z,2.27
2023-02-02T06:17:22.411Z,1.50
2023-02-02T06:19:51.589Z,1.73
2023-02-02T06:22:24.145Z,1.70
2023-02-02T06:24:58.477Z,1.47
2023-02-02T06:27:28.948Z,1.73
2023-02-02T06:29:58.938Z,1.63
2023-02-02T06:32:31.607Z,1.70
2023-02-02T06:35:01.637Z,2.10
2023-02-02T06:37:36.139Z,2.00
2023-02-02T06:40:09.382Z,1.80
2023-02-02T06:42:40.191Z,2.10
2023-02-02T06:45:12.868Z,1.50
2023-02-02T06:47:43.590Z,1.53
2023-02-02T06:50:15.175Z,1.80
2023-02-02T06:52:51.290Z,1.87
2023-02-02T06:55:23.787Z,2.13
2023-02-02T06:58:01.792Z,1.73
2023-02-02T07:00:32.097Z,1.60
2023-02-02T07:03:02.910Z,1.73
2023-02-02T07:05:37.753Z,1.47
2023-02-02T07:08:09.803Z,1.43
2023-02-02T07:11:14.414Z,1.33
2023-02-02T07:13:31.243Z,1.00
2023-02-02T07:16:02.208Z,0.93
2023-02-02T07:18:32.245Z,1.13
2023-02-02T07:21:02.449Z,1.23
2023-02-02T07:23:37.954Z,1.20
2023-02-02T07:26:11.679Z,0.90
2023-02-02T07:28:40.963Z,1.03
2023-02-02T07:31:20.391Z,1.23
2023-02-02T07:33:55.156Z,1.40
2023-02-02T07:36:26.022Z,1.00
2023-02-02T07:38:57.832Z,1.03
2023-02-02T07:41:28.390Z,0.83
2023-02-02T07:43:57.811Z,1.30
2023-02-02T07:46:27.524Z,1.27
2023-02-02T07:48:59.567Z,0.67
2023-02-02T07:51:31.656Z,1.30
2023-02-02T07:54:03.268Z,1.03
2023-02-02T07:56:34.485Z,1.10
2023-02-02T07:59:08.875Z,1.13
2023-02-02T08:01:41.147Z,1.37
2023-02-02T08:04:12.408Z,1.00
2023-02-02T08:06:42.983Z,1.00
2023-02-02T08:09:14.138Z,1.20
2023-02-02T08:11:43.223Z,0.80
2023-02-02T08:14:16.768Z,1.00
2023-02-02T08:16:47.623Z,0.87
2023-02-02T08:19:17.144Z,1.00
2023-02-02T08:21:46.905Z,0.70
2023-02-02T08:24:18.649Z,0.80
2023-02-02T08:26:48.102Z,1.27
2023-02-02T08:29:22.260Z,0.97
2023-02-02T08:31:51.051Z,1.00
2023-02-02T08:34:20.454Z,1.47
2023-02-02T08:36:50.174Z,1.20
2023-02-02T08:39:21.430Z,1.13
2023-02-02T08:41:58.155Z,0.83
2023-02-02T08:44:43.107Z,1.00
2023-02-02T08:47:18.427Z,0.77
2023-02-02T08:49:47.676Z,0.97
2023-02-02T08:52:17.379Z,1.00
2023-02-02T08:54:48.110Z,0.83
2023-02-02T08:57:17.589Z,1.23
2023-02-02T08:59:47.184Z,1.03
2023-02-02T09:02:17.425Z,1.13
2023-02-02T09:04:48.690Z,0.90
2023-02-02T09:07:19.339Z,0.97
2023-02-02T09:09:53.066Z,1.30
2023-02-02T09:12:22.250Z,0.80
2023-02-02T09:14:51.606Z,1.30
2023-02-02T09:17:20.638Z,0.70
2023-02-02T09:19:49.723Z,0.80
2023-02-02T09:22:19.165Z,1.27
2023-02-02T09:24:48.568Z,1.07
2023-02-02T09:27:22.002Z,0.90
2023-02-02T09:29:55.489Z,1.40
2023-02-02T09:32:25.710Z,0.63
2023-02-02T09:34:55.294Z,1.07
2023-02-02T09:37:26.052Z,0.67
2023-02-02T09:39:56.734Z,0.70
2023-02-02T09:42:53.976Z,1.10
2023-02-02T09:45:29.740Z,1.07
2023-02-02T09:48:07.491Z,1.00
2023-02-02T09:50:45.579Z,0.80
2023-02-02T09:53:23.212Z,1.07
2023-02-02T09:55:54.554Z,0.80
2023-02-02T09:58:29.776Z,0.80
2023-02-02T10:01:05.098Z,0.80
2023-02-02T10:03:41.741Z,1.10
2023-02-02T10:06:22.520Z,0.70
2023-02-02T10:08:57.060Z,0.73
2023-02-02T10:11:35.848Z,0.90
2023-02-02T10:14:15.326Z,0.87
2023-02-02T10:16:45.473Z,0.70
2023-02-02T10:19:16.749Z,0.80
2023-02-02T10:21:50.282Z,0.97
2023-02-02T10:24:21.796Z,0.80
2023-02-02T10:26:54.090Z,1.20
2023-02-02T10:29:48.043Z,1.00
2023-02-02T10:32:25.799Z,0.70
2023-02-02T10:35:31.751Z,0.90
2023-02-02T10:38:10.932Z,0.80
2023-02-02T10:40:49.548Z,0.90
2023-02-02T10:43:49.384Z,0.70
2023-02-02T10:46:28.149Z,0.80
2023-02-02T10:49:14.752Z,1.20
2023-02-02T10:51:53.650Z,1.03
2023-02-02T10:54:54.861Z,0.83
2023-02-02T10:57:53.135Z,1.63
2023-02-02T11:00:26.996Z,0.83
2023-02-02T11:03:05.080Z,1.03
2023-02-02T11:05:57.113Z,0.90
2023-02-02T11:08:33.466Z,1.00
2023-02-02T11:11:13.663Z,0.90
2023-02-02T11:13:47.369Z,1.23
2023-02-02T11:16:41.277Z,1.10
2023-02-02T11:19:31.880Z,1.00
2023-02-02T11:22:03.861Z,1.20
2023-02-02T11:24:38.440Z,0.80
2023-02-02T11:27:14.621Z,1.17
2023-02-02T11:29:46.895Z,1.00
2023-02-02T11:32:29.079Z,1.23
2023-02-02T11:35:21.253Z,0.80
2023-02-02T11:38:01.456Z,1.80
2023-02-02T11:40:35.099Z,1.27
2023-02-02T11:43:08.063Z,1.33
2023-02-02T11:45:39.920Z,1.20
2023-02-02T11:48:17.961Z,0.90
2023-02-02T11:50:56.270Z,0.73
2023-02-02T11:53:28.868Z,0.80
2023-02-02T11:56:02.448Z,0.98
2023-02-02T11:58:46.351Z,0.83
2023-02-02T12:01:29.968Z,0.93
2023-02-02T12:04:01.965Z,1.20
2023-02-02T12:06:41.719Z,1.33
2023-02-02T12:09:15.238Z,1.30
2023-02-02T12:11:57.749Z,1.40
2023-02-02T12:14:39.546Z,1.57
2023-02-02T12:17:18.552Z,1.20
2023-02-02T12:20:02.726Z,1.03
2023-02-02T12:22:53.099Z,1.30
2023-02-02T12:25:48.914Z,1.57
2023-02-02T12:28:30.258Z,1.20
2023-02-02T12:31:07.969Z,1.23
2023-02-02T12:33:45.960Z,1.27
2023-02-02T12:36:27.746Z,1.20
2023-02-02T12:39:22.080Z,1.00
2023-02-02T12:42:18.785Z,1.37
2023-02-02T12:45:03.848Z,1.20
2023-02-02T12:47:37.908Z,1.97
2023-02-02T12:50:21.492Z,1.07
2023-02-02T12:53:08.919Z,1.20
2023-02-02T12:55:50.098Z,1.10
2023-02-02T12:58:32.686Z,1.10
2023-02-02T13:01:19.471Z,1.00
2023-02-02T13:04:07.149Z,1.30
2023-02-02T13:07:16.555Z,1.17
2023-02-02T13:09:51.821Z,1.37
2023-02-02T13:12:24.561Z,1.60
2023-02-02T13:14:57.623Z,1.30
2023-02-02T13:17:31.997Z,0.90
2023-02-02T13:20:06.795Z,1.07
2023-02-02T13:22:40.739Z,1.27
2023-02-02T13:25:18.943Z,1.70
2023-02-02T13:27:50.647Z,1.50
2023-02-02T13:30:30.795Z,1.33
2023-02-02T13:33:02.767Z,1.60
2023-02-02T13:35:37.580Z,0.80
2023-02-02T13:38:15.523Z,0.93
2023-02-02T13:40:45.948Z,0.93
2023-02-02T13:43:27.329Z,1.30
2023-02-02T13:46:09.074Z,1.63
2023-02-02T13:48:48.249Z,1.50
2023-02-02T13:51:42.143Z,1.23
2023-02-02T13:54:44.732Z,1.37
2023-02-02T13:57:28.842Z,1.20
2023-02-02T14:00:05.808Z,1.37
2023-02-02T14:02:41.296Z,1.40
2023-02-02T14:05:22.742Z,1.00
2023-02-02T14:08:00.966Z,1.43
2023-02-02T14:10:37.781Z,1.27
2023-02-02T14:13:34.475Z,2.10
2023-02-02T14:16:07.401Z,1.43
2023-02-02T14:18:56.174Z,2.60
2023-02-02T14:22:02.885Z,1.43
2023-02-02T14:24:50.487Z,1.20
2023-02-02T14:27:42.819Z,1.07
2023-02-02T14:30:41.938Z,1.00
2023-02-02T14:33:48.139Z,1.43
2023-02-02T14:36:20.538Z,2.10
2023-02-02T14:39:18.284Z,1.13
2023-02-02T14:42:37.320Z,1.60
2023-02-02T14:45:28.913Z,1.50
2023-02-02T14:48:02.441Z,1.43
2023-02-02T14:50:53.768Z,1.83
2023-02-02T14:53:30.246Z,1.37
2023-02-02T14:56:04.709Z,1.30
2023-02-02T14:58:37.132Z,2.00
2023-02-02T15:01:15.558Z,2.43
2023-02-02T15:03:51.496Z,1.90
2023-02-02T15:06:46.401Z,1.90
2023-02-02T15:09:38.159Z,1.90
2023-02-02T15:12:30.287Z,1.40
2023-02-02T15:15:12.682Z,1.90
2023-02-02T15:18:02.222Z,1.90
2023-02-02T15:20:36.399Z,2.10
2023-02-02T15:23:19.549Z,2.23
2023-02-02T15:25:56.143Z,1.97
2023-02-02T15:28:31.623Z,1.87
2023-02-02T15:31:09.871Z,2.50
2023-02-02T15:33:41.481Z,3.30
2023-02-02T15:36:16.383Z,2.77
2023-02-02T15:38:50.684Z,2.57
2023-02-02T15:41:23.469Z,2.67
2023-02-02T15:43:54.601Z,3.00
2023-02-02T15:46:28.257Z,1.90
2023-02-02T15:49:32.629Z,1.90
2023-02-02T15:52:06.198Z,2.17
2023-02-02T15:54:39.434Z,1.73
2023-02-02T15:57:34.086Z,2.47
2023-02-02T16:00:27.072Z,1.67
2023-02-02T16:03:03.057Z,2.23
2023-02-02T16:05:48.154Z,2.73
2023-02-02T16:08:21.672Z,2.63
2023-02-02T16:10:53.016Z,3.10
2023-02-02T16:13:28.140Z,2.63
2023-02-02T16:15:59.451Z,2.57
2023-02-02T16:18:29.441Z,2.00
2023-02-02T16:21:01.894Z,1.77
2023-02-02T16:23:35.387Z,1.60
2023-02-02T16:26:08.511Z,1.80
2023-02-02T16:28:37.920Z,1.27
2023-02-02T16:31:07.881Z,1.40
2023-02-02T16:33:39.259Z,1.90
2023-02-02T16:36:27.216Z,2.10
2023-02-02T16:38:58.337Z,2.67
2023-02-02T16:41:34.621Z,1.80
2023-02-02T16:44:41.078Z,1.50
2023-02-02T16:47:31.496Z,1.27
2023-02-02T16:50:22.674Z,1.53
2023-02-02T16:52:56.469Z,1.77
2023-02-02T16:55:31.550Z,1.90
2023-02-02T16:58:20.104Z,1.53
2023-02-02T17:01:12.684Z,1.93
2023-02-02T17:03:50.475Z,1.90
2023-02-02T17:06:29.602Z,1.73
2023-02-02T17:09:17.573Z,2.03
2023-02-02T17:12:01.826Z,2.10
2023-02-02T17:14:36.656Z,1.90
2023-02-02T17:17:08.535Z,1.57
2023-02-02T17:19:38.726Z,1.80
2023-02-02T17:22:08.582Z,1.10
2023-02-02T17:24:38.102Z,1.47
2023-02-02T17:27:07.561Z,1.07
2023-02-02T17:29:42.120Z,1.20
2023-02-02T17:32:13.890Z,1.33
2023-02-02T17:34:43.701Z,1.37
2023-02-02T17:37:13.397Z,1.23
2023-02-02T17:39:46.168Z,1.37
2023-02-02T17:42:25.218Z,1.60
2023-02-02T17:44:58.323Z,1.43
2023-02-02T17:47:28.750Z,1.47
2023-02-02T17:49:59.566Z,1.77
2023-02-02T17:52:29.294Z,1.40
2023-02-02T17:55:00.212Z,1.20
2023-02-02T17:57:29.986Z,1.50
2023-02-02T18:00:02.820Z,1.30
2023-02-02T18:02:35.720Z,1.83
2023-02-02T18:05:17.373Z,1.40
2023-02-02T18:07:47.031Z,1.70
2023-02-02T18:10:17.177Z,1.80
2023-02-02T18:12:47.106Z,1.87
2023-02-02T18:15:19.548Z,1.90
2023-02-02T18:17:49.964Z,1.80
2023-02-02T18:20:20.162Z,2.07
2023-02-02T18:22:49.711Z,2.20
2023-02-02T18:25:24.247Z,1.90
2023-02-02T18:27:57.550Z,2.10
2023-02-02T18:30:32.062Z,1.83
2023-02-02T18:33:02.420Z,1.87
2023-02-02T18:35:36.667Z,2.27
2023-02-02T18:38:08.083Z,2.00
2023-02-02T18:40:38.895Z,2.60
2023-02-02T18:43:08.396Z,2.00
2023-02-02T18:46:01.759Z,1.80
2023-02-02T18:48:32.261Z,1.70
2023-02-02T18:51:06.450Z,1.70
2023-02-02T18:53:37.831Z,1.57
2023-02-02T18:56:08.795Z,2.17
2023-02-02T18:58:38.697Z,1.57
2023-02-02T19:01:12.029Z,1.70
2023-02-02T19:03:42.717Z,2.60
2023-02-02T19:06:29.660Z,1.90
2023-02-02T19:08:59.959Z,1.53
2023-02-02T19:11:35.066Z,1.37
2023-02-02T19:14:04.928Z,1.47
2023-02-02T19:16:37.944Z,2.13
2023-02-02T19:19:16.851Z,1.80
2023-02-02T19:21:46.254Z,1.20
2023-02-02T19:24:15.913Z,1.40
2023-02-02T19:26:49.740Z,1.70
2023-02-02T19:29:22.193Z,1.57
2023-02-02T19:32:03.505Z,1.73
2023-02-02T19:34:36.649Z,1.37
2023-02-02T19:37:20.191Z,1.50
2023-02-02T19:39:50.048Z,1.47
2023-02-02T19:42:20.846Z,2.17
2023-02-02T19:44:50.999Z,1.30
2023-02-02T19:47:29.906Z,2.30
2023-02-02T19:50:00.724Z,2.30
2023-02-02T19:52:30.419Z,2.17
2023-02-02T19:54:59.576Z,2.60
2023-02-02T19:57:37.150Z,2.57
2023-02-02T20:00:20.319Z,1.87
2023-02-02T20:03:07.916Z,1.77
2023-02-02T20:05:40.614Z,2.23
2023-02-02T20:08:28.259Z,2.17
2023-02-02T20:11:01.267Z,2.27
2023-02-02T20:13:39.808Z,2.13
2023-02-02T20:16:17.588Z,2.00
2023-02-02T20:18:54.183Z,1.97
2023-02-02T20:21:32.981Z,1.73
2023-02-02T20:24:03.112Z,2.00
2023-02-02T20:26:38.861Z,2.13
2023-02-02T20:29:19.408Z,2.10
2023-02-02T20:31:51.497Z,2.30
2023-02-02T20:34:28.133Z,1.90
2023-02-02T20:37:01.227Z,1.50
2023-02-02T20:39:35.564Z,1.50
2023-02-02T20:42:08.235Z,1.70
2023-02-02T20:44:39.543Z,1.30
2023-02-02T20:47:12.294Z,1.70
2023-02-02T20:49:44.525Z,1.43
2023-02-02T20:52:21.974Z,1.43
2023-02-02T20:54:52.629Z,1.30
2023-02-02T20:57:22.273Z,1.30
2023-02-02T20:59:58.462Z,1.60
2023-02-02T21:02:29.006Z,1.73
2023-02-02T21:05:01.874Z,1.43
2023-02-02T21:07:31.566Z,1.63
2023-02-02T21:10:01.897Z,1.70
2023-02-02T21:12:51.825Z,1.60
2023-02-02T21:15:23.815Z,1.60
2023-02-02T21:17:53.270Z,1.67
2023-02-02T21:20:25.143Z,1.80
2023-02-02T21:22:56.557Z,1.87
2023-02-02T21:25:25.910Z,2.33
2023-02-02T21:28:00.660Z,2.30
2023-02-02T21:30:30.165Z,2.80
2023-02-02T21:33:00.748Z,2.57
2023-02-02T21:35:32.448Z,2.93
2023-02-02T21:38:09.230Z,2.80
2023-02-02T21:40:39.030Z,2.77
2023-02-02T21:43:16.747Z,2.73
2023-02-02T21:45:52.172Z,2.43
2023-02-02T21:48:31.421Z,2.43
2023-02-02T21:51:17.565Z,3.00
2023-02-02T21:53:47.018Z,2.67
2023-02-02T21:56:28.326Z,3.77
2023-02-02T21:59:00.355Z,3.00
2023-02-02T22:01:38.345Z,3.10
2023-02-02T22:04:22.452Z,3.80
2023-02-02T22:06:55.693Z,2.70
2023-02-02T22:09:28.630Z,3.10
2023-02-02T22:12:01.192Z,3.70
2023-02-02T22:14:39.180Z,3.63
2023-02-02T22:17:23.208Z,3.10
2023-02-02T22:19:56.941Z,3.37
2023-02-02T22:22:32.366Z,2.93
2023-02-02T22:25:06.644Z,3.13
2023-02-02T22:27:44.794Z,3.00
2023-02-02T22:30:22.504Z,4.17
2023-02-02T22:32:51.934Z,3.33
2023-02-02T22:35:21.984Z,4.17
2023-02-02T22:37:53.658Z,4.33
2023-02-02T22:40:24.763Z,4.40
2023-02-02T22:42:57.153Z,3.73
2023-02-02T22:45:26.862Z,3.80
2023-02-02T22:47:56.533Z,4.07
2023-02-02T22:50:28.338Z,3.87
2023-02-02T22:52:59.867Z,4.87
2023-02-02T22:55:29.422Z,4.63
2023-02-02T22:57:58.577Z,4.07
2023-02-02T23:00:29.801Z,4.37
2023-02-02T23:02:59.307Z,3.60
2023-02-02T23:05:29.679Z,2.97
2023-02-02T23:08:00.589Z,3.37
2023-02-02T23:10:36.024Z,3.70
2023-02-02T23:13:07.061Z,3.37
2023-02-02T23:15:36.913Z,3.20
2023-02-02T23:18:06.279Z,3.77
2023-02-02T23:20:35.859Z,3.90
2023-02-02T23:23:06.874Z,3.80
2023-02-02T23:25:36.690Z,4.33
2023-02-02T23:28:12.722Z,4.33
2023-02-02T23:30:43.126Z,4.20
2023-02-02T23:33:14.411Z,4.30
2023-02-02T23:35:44.491Z,3.53
2023-02-02T23:38:18.280Z,4.00
2023-02-02T23:40:47.680Z,3.97
2023-02-02T23:43:17.691Z,3.97
2023-02-02T23:45:47.750Z,3.40
2023-02-02T23:48:19.251Z,3.33
2023-02-02T23:50:51.167Z,5.90
2023-02-02T23:53:23.779Z,6.40
2023-02-02T23:55:53.184Z,7.67
2023-02-02T23:58:25.272Z,9.87
