createdAt,value
2022-10-20T00:02:25.483Z,1.77
2022-10-20T00:04:52.942Z,1.57
2022-10-20T00:07:20.472Z,3.00
2022-10-20T00:09:48.013Z,1.77
2022-10-20T00:12:16.790Z,1.80
2022-10-20T00:14:44.259Z,5.20
2022-10-20T00:17:11.685Z,4.40
2022-10-20T00:19:39.080Z,3.17
2022-10-20T00:22:06.490Z,1.23
2022-10-20T00:24:33.940Z,1.17
2022-10-20T00:27:01.444Z,2.27
2022-10-20T00:29:30.530Z,1.63
2022-10-20T00:31:58.182Z,2.97
2022-10-20T00:34:25.622Z,2.70
2022-10-20T00:36:53.129Z,1.63
2022-10-20T00:39:22.784Z,1.43
2022-10-20T00:41:50.301Z,3.23
2022-10-20T00:44:36.202Z,4.20
2022-10-20T00:47:05.192Z,1.23
2022-10-20T00:49:32.652Z,3.10
2022-10-20T00:52:00.266Z,1.07
2022-10-20T00:54:28.455Z,2.93
2022-10-20T00:56:56.867Z,1.60
2022-10-20T00:59:27.360Z,2.63
2022-10-20T01:01:55.543Z,3.33
2022-10-20T01:04:24.651Z,3.10
2022-10-20T01:06:52.164Z,1.53
2022-10-20T01:09:19.673Z,2.57
2022-10-20T01:11:52.467Z,1.37
2022-10-20T01:14:27.413Z,1.80
2022-10-20T01:16:59.317Z,2.10
2022-10-20T01:19:37.376Z,2.33
2022-10-20T01:22:16.563Z,1.77
2022-10-20T01:24:50.844Z,1.87
2022-10-20T01:27:34.630Z,2.43
2022-10-20T01:30:10.093Z,1.67
2022-10-20T01:32:50.982Z,2.23
2022-10-20T01:35:22.661Z,2.50
2022-10-20T01:37:53.220Z,1.37
2022-10-20T01:40:25.351Z,4.23
2022-10-20T01:42:55.581Z,1.70
2022-10-20T01:45:25.146Z,1.40
2022-10-20T01:47:52.813Z,2.87
2022-10-20T01:50:20.836Z,2.00
2022-10-20T01:52:48.341Z,1.80
2022-10-20T01:55:19.764Z,2.13
2022-10-20T01:57:56.392Z,1.77
2022-10-20T02:00:25.212Z,1.67
2022-10-20T02:03:04.020Z,2.83
2022-10-20T02:05:41.310Z,2.30
2022-10-20T02:08:12.712Z,1.87
2022-10-20T02:10:43.201Z,2.60
2022-10-20T02:13:12.699Z,2.97
2022-10-20T02:15:43.288Z,4.50
2022-10-20T02:18:12.455Z,2.97
2022-10-20T02:20:42.504Z,3.00
2022-10-20T02:23:10.607Z,3.67
2022-10-20T02:25:38.968Z,5.30
2022-10-20T02:28:06.694Z,2.13
2022-10-20T02:30:35.090Z,1.33
2022-10-20T02:33:04.122Z,3.53
2022-10-20T02:35:32.602Z,2.50
2022-10-20T02:38:00.092Z,2.07
2022-10-20T02:40:27.995Z,1.13
2022-10-20T02:42:55.562Z,1.90
2022-10-20T02:45:22.991Z,2.13
2022-10-20T02:47:50.454Z,2.10
2022-10-20T02:50:19.388Z,4.97
2022-10-20T02:52:46.883Z,3.33
2022-10-20T02:55:14.465Z,4.30
2022-10-20T02:57:41.926Z,3.70
2022-10-20T03:00:09.974Z,4.80
2022-10-20T03:02:37.902Z,3.00
2022-10-20T03:05:05.780Z,4.73
2022-10-20T03:07:35.385Z,4.37
2022-10-20T03:10:03.148Z,6.73
2022-10-20T03:12:32.235Z,5.50
2022-10-20T03:14:59.932Z,5.97
2022-10-20T03:17:27.392Z,5.33
2022-10-20T03:19:54.786Z,5.80
2022-10-20T03:22:22.278Z,10.50
2022-10-20T03:24:51.073Z,7.10
2022-10-20T03:27:18.504Z,5.70
2022-10-20T03:29:46.227Z,5.00
2022-10-20T03:32:13.663Z,8.93
2022-10-20T03:34:41.069Z,5.67
2022-10-20T03:37:08.473Z,6.60
2022-10-20T03:39:35.940Z,6.17
2022-10-20T03:42:04.772Z,6.47
2022-10-20T03:44:32.203Z,4.53
2022-10-20T03:47:00.357Z,6.10
2022-10-20T03:49:27.776Z,5.27
2022-10-20T03:51:55.258Z,6.27
2022-10-20T03:54:22.956Z,5.97
2022-10-20T03:56:50.898Z,7.67
2022-10-20T03:59:19.650Z,8.17
2022-10-20T04:01:47.575Z,7.53
2022-10-20T04:04:15.062Z,8.40
2022-10-20T04:06:42.466Z,6.10
2022-10-20T04:09:09.948Z,5.80
2022-10-20T04:11:37.435Z,5.33
2022-10-20T04:14:04.874Z,5.10
2022-10-20T04:16:33.683Z,6.77
2022-10-20T04:19:01.118Z,10.33
2022-10-20T04:21:28.521Z,9.03
2022-10-20T04:23:55.946Z,9.20
2022-10-20T04:26:23.413Z,13.53
2022-10-20T04:28:51.258Z,13.23
2022-10-20T04:31:18.795Z,12.00
2022-10-20T04:33:47.666Z,12.53
2022-10-20T04:36:15.548Z,10.53
2022-10-20T04:38:42.968Z,12.57
2022-10-20T04:41:10.870Z,10.10
2022-10-20T04:43:38.408Z,11.40
2022-10-20T04:46:08.436Z,9.93
2022-10-20T04:48:36.589Z,10.37
2022-10-20T04:51:06.542Z,8.70
2022-10-20T04:53:34.296Z,10.40
2022-10-20T04:56:01.764Z,8.13
2022-10-20T04:58:29.207Z,10.80
2022-10-20T05:01:01.131Z,11.07
2022-10-20T05:03:28.584Z,9.53
2022-10-20T05:05:56.132Z,10.17
2022-10-20T05:08:24.901Z,7.57
2022-10-20T05:10:52.347Z,8.07
2022-10-20T05:13:20.084Z,7.37
2022-10-20T05:15:52.510Z,8.60
2022-10-20T05:18:20.006Z,7.67
2022-10-20T05:21:07.422Z,11.33
2022-10-20T05:23:36.258Z,10.70
2022-10-20T05:26:04.443Z,11.20
2022-10-20T05:28:32.024Z,12.93
2022-10-20T05:31:01.844Z,21.40
2022-10-20T05:33:29.307Z,19.43
2022-10-20T05:35:56.754Z,11.13
2022-10-20T05:38:24.229Z,14.63
2022-10-20T05:40:53.014Z,8.27
2022-10-20T05:43:20.457Z,12.77
2022-10-20T05:45:54.003Z,10.57
2022-10-20T05:48:21.435Z,5.83
2022-10-20T05:50:48.987Z,5.60
2022-10-20T05:53:16.410Z,5.13
2022-10-20T05:55:43.857Z,5.67
2022-10-20T05:58:12.634Z,6.63
2022-10-20T06:00:51.746Z,6.07
2022-10-20T06:03:20.261Z,8.13
2022-10-20T06:05:49.344Z,5.83
2022-10-20T06:08:16.959Z,8.37
2022-10-20T06:10:44.381Z,7.43
2022-10-20T06:13:13.684Z,7.93
2022-10-20T06:15:41.119Z,6.93
2022-10-20T06:18:09.227Z,5.40
2022-10-20T06:20:36.648Z,6.23
2022-10-20T06:23:04.088Z,6.10
2022-10-20T06:25:31.564Z,4.83
2022-10-20T06:27:58.967Z,7.13
2022-10-20T06:30:27.867Z,7.03
2022-10-20T06:32:55.678Z,6.97
2022-10-20T06:35:23.085Z,9.27
2022-10-20T06:37:50.522Z,8.43
2022-10-20T06:40:18.067Z,7.97
2022-10-20T06:42:45.543Z,7.30
2022-10-20T06:45:15.575Z,6.27
2022-10-20T06:47:46.160Z,7.23
2022-10-20T06:50:13.582Z,6.13
2022-10-20T06:52:41.008Z,6.57
2022-10-20T06:55:09.085Z,7.50
2022-10-20T06:57:36.538Z,5.93
2022-10-20T07:00:05.211Z,7.20
2022-10-20T07:02:32.619Z,10.53
2022-10-20T07:05:01.381Z,10.33
2022-10-20T07:07:28.967Z,5.63
2022-10-20T07:09:56.449Z,7.63
2022-10-20T07:12:24.099Z,5.23
2022-10-20T07:14:51.504Z,5.60
2022-10-20T07:17:18.944Z,5.30
2022-10-20T07:19:46.377Z,4.80
2022-10-20T07:22:15.136Z,5.07
2022-10-20T07:24:42.564Z,4.73
2022-10-20T07:27:10.350Z,4.03
2022-10-20T07:29:38.339Z,4.87
2022-10-20T07:32:05.820Z,7.13
2022-10-20T07:34:33.606Z,6.60
2022-10-20T07:37:01.104Z,9.97
2022-10-20T07:39:29.886Z,5.67
2022-10-20T07:41:57.402Z,6.90
2022-10-20T07:44:24.897Z,6.50
2022-10-20T07:46:52.328Z,8.30
2022-10-20T07:52:07.218Z,7.93
2022-10-20T07:54:36.132Z,7.00
2022-10-20T07:57:03.979Z,8.43
2022-10-20T07:59:31.398Z,8.37
2022-10-20T08:02:00.026Z,3.80
2022-10-20T08:04:27.870Z,3.90
2022-10-20T08:06:55.370Z,4.53
2022-10-20T08:09:22.857Z,2.97
2022-10-20T08:11:54.566Z,3.97
2022-10-20T08:14:23.358Z,2.33
2022-10-20T08:16:50.835Z,3.73
2022-10-20T08:19:36.069Z,4.00
2022-10-20T08:22:04.691Z,4.57
2022-10-20T08:24:32.117Z,3.77
2022-10-20T08:27:01.099Z,5.47
2022-10-20T08:29:28.658Z,2.37
2022-10-20T08:31:56.088Z,2.20
2022-10-20T08:34:23.551Z,2.60
2022-10-20T08:36:50.972Z,3.00
2022-10-20T08:39:18.407Z,4.13
2022-10-20T08:42:07.050Z,3.53
2022-10-20T08:44:37.599Z,3.70
2022-10-20T08:47:12.938Z,2.37
2022-10-20T08:49:40.359Z,2.93
2022-10-20T08:52:12.499Z,3.20
2022-10-20T08:54:40.072Z,2.87
2022-10-20T08:57:16.006Z,2.87
2022-10-20T08:59:45.212Z,7.93
2022-10-20T09:02:15.703Z,4.77
2022-10-20T09:04:44.310Z,4.17
2022-10-20T09:07:14.670Z,5.60
2022-10-20T09:09:42.230Z,2.90
2022-10-20T09:12:13.387Z,2.97
2022-10-20T09:14:40.874Z,4.70
2022-10-20T09:17:14.210Z,4.27
2022-10-20T09:19:43.949Z,6.07
2022-10-20T09:22:12.933Z,2.70
2022-10-20T09:24:40.880Z,3.07
2022-10-20T09:27:22.325Z,3.37
2022-10-20T09:29:49.811Z,4.53
2022-10-20T09:32:46.185Z,2.87
2022-10-20T09:35:18.379Z,2.40
2022-10-20T09:37:48.406Z,1.93
2022-10-20T09:40:16.744Z,2.00
2022-10-20T09:42:48.984Z,2.33
2022-10-20T09:45:18.541Z,3.30
2022-10-20T09:47:49.544Z,2.43
2022-10-20T09:50:19.706Z,3.10
2022-10-20T09:52:48.325Z,3.50
2022-10-20T09:55:24.374Z,2.60
2022-10-20T09:57:51.930Z,2.53
2022-10-20T10:00:36.368Z,2.67
2022-10-20T10:03:25.192Z,4.33
2022-10-20T10:05:54.630Z,3.40
2022-10-20T10:08:23.194Z,2.67
2022-10-20T10:11:01.142Z,2.50
2022-10-20T10:13:29.699Z,1.93
2022-10-20T10:16:04.965Z,2.67
2022-10-20T10:18:32.544Z,2.00
2022-10-20T10:21:05.300Z,2.27
2022-10-20T10:23:36.243Z,2.87
2022-10-20T10:26:09.115Z,4.37
2022-10-20T10:28:37.923Z,2.17
2022-10-20T10:31:10.012Z,2.23
2022-10-20T10:33:37.494Z,2.43
2022-10-20T10:36:08.333Z,2.00
2022-10-20T10:38:36.642Z,2.37
2022-10-20T10:41:09.227Z,2.17
2022-10-20T10:43:41.886Z,2.43
2022-10-20T10:46:15.216Z,2.17
2022-10-20T10:48:52.132Z,1.43
2022-10-20T10:51:28.543Z,2.53
2022-10-20T10:54:03.909Z,4.00
2022-10-20T10:56:36.740Z,1.57
2022-10-20T10:59:06.513Z,1.90
2022-10-20T11:01:54.772Z,1.60
2022-10-20T11:04:30.467Z,2.57
2022-10-20T11:07:02.420Z,2.37
2022-10-20T11:09:35.890Z,3.87
2022-10-20T11:12:16.650Z,1.87
2022-10-20T11:14:47.054Z,3.30
2022-10-20T11:17:20.954Z,4.00
2022-10-20T11:19:57.357Z,2.30
2022-10-20T11:22:33.984Z,2.80
2022-10-20T11:25:06.901Z,1.80
2022-10-20T11:27:36.270Z,2.80
2022-10-20T11:30:08.729Z,2.87
2022-10-20T11:32:38.733Z,3.17
2022-10-20T11:35:08.371Z,3.30
2022-10-20T11:37:39.657Z,1.30
2022-10-20T11:40:14.853Z,1.90
2022-10-20T11:42:45.716Z,4.17
2022-10-20T11:45:31.956Z,1.30
2022-10-20T11:48:02.470Z,1.17
2022-10-20T11:50:30.104Z,2.53
2022-10-20T11:53:04.430Z,4.33
2022-10-20T11:55:36.734Z,1.97
2022-10-20T11:58:11.577Z,1.60
2022-10-20T12:00:47.841Z,3.03
2022-10-20T12:03:42.539Z,3.50
2022-10-20T12:06:33.987Z,2.03
2022-10-20T12:09:11.126Z,3.20
2022-10-20T12:11:47.121Z,2.93
2022-10-20T12:14:19.473Z,2.40
2022-10-20T12:17:12.022Z,5.80
2022-10-20T12:19:39.554Z,3.43
2022-10-20T12:22:07.943Z,6.43
2022-10-20T12:24:38.246Z,4.93
2022-10-20T12:27:17.627Z,5.27
2022-10-20T12:30:02.762Z,4.83
2022-10-20T12:32:52.847Z,3.07
2022-10-20T12:35:31.441Z,5.90
2022-10-20T12:38:01.482Z,4.00
2022-10-20T12:40:31.801Z,4.00
2022-10-20T12:42:59.604Z,3.63
2022-10-20T12:45:30.668Z,3.63
2022-10-20T12:48:00.524Z,3.00
2022-10-20T12:50:33.227Z,2.73
2022-10-20T12:53:10.290Z,3.77
2022-10-20T12:55:41.898Z,6.30
2022-10-20T12:58:13.836Z,6.03
2022-10-20T13:00:59.782Z,3.70
2022-10-20T13:03:41.064Z,4.63
2022-10-20T13:06:33.198Z,3.67
2022-10-20T13:09:21.087Z,4.97
2022-10-20T13:12:00.103Z,7.03
2022-10-20T13:14:51.417Z,4.03
2022-10-20T13:17:27.984Z,3.77
2022-10-20T13:20:01.211Z,3.37
2022-10-20T13:22:38.914Z,3.53
2022-10-20T13:25:07.763Z,4.10
2022-10-20T13:27:37.078Z,9.10
2022-10-20T13:30:07.476Z,5.97
2022-10-20T13:32:43.525Z,5.23
2022-10-20T13:35:24.576Z,7.30
2022-10-20T13:37:56.088Z,6.40
2022-10-20T13:40:27.088Z,4.07
2022-10-20T13:43:03.562Z,3.90
2022-10-20T13:45:38.044Z,4.27
2022-10-20T13:48:14.268Z,5.23
2022-10-20T13:50:42.727Z,6.33
2022-10-20T13:53:22.148Z,6.50
2022-10-20T13:55:57.707Z,29.40
2022-10-20T13:58:26.912Z,9.13
2022-10-20T14:00:59.058Z,5.80
2022-10-20T14:03:26.578Z,6.33
2022-10-20T14:05:54.805Z,6.23
2022-10-20T14:08:23.576Z,4.47
2022-10-20T14:10:53.376Z,3.83
2022-10-20T14:13:22.326Z,6.27
2022-10-20T14:15:52.852Z,4.50
2022-10-20T14:18:22.142Z,4.40
2022-10-20T14:20:55.274Z,4.63
2022-10-20T14:23:23.352Z,5.37
2022-10-20T14:25:51.498Z,5.13
2022-10-20T14:28:19.953Z,3.70
2022-10-20T14:30:47.908Z,5.00
2022-10-20T14:33:17.359Z,6.47
2022-10-20T14:35:46.263Z,5.40
2022-10-20T14:38:17.964Z,7.30
2022-10-20T14:40:50.209Z,8.47
2022-10-20T14:43:19.475Z,7.77
2022-10-20T14:45:54.247Z,8.83
2022-10-20T14:48:25.261Z,6.73
2022-10-20T14:50:53.513Z,4.00
2022-10-20T14:53:30.462Z,5.77
2022-10-20T14:56:00.093Z,6.33
2022-10-20T14:58:29.929Z,6.13
2022-10-20T15:01:12.276Z,6.70
2022-10-20T15:03:41.268Z,6.80
2022-10-20T15:06:12.632Z,6.80
2022-10-20T15:08:52.481Z,6.17
2022-10-20T15:11:23.761Z,5.63
2022-10-20T15:13:52.619Z,6.07
2022-10-20T15:16:32.847Z,5.70
2022-10-20T15:19:18.300Z,8.43
2022-10-20T15:21:47.575Z,5.50
2022-10-20T15:24:15.027Z,5.83
2022-10-20T15:26:42.485Z,7.03
2022-10-20T15:29:10.968Z,8.00
2022-10-20T15:31:38.411Z,15.47
2022-10-20T15:34:05.866Z,6.80
2022-10-20T15:36:40.250Z,10.03
2022-10-20T15:39:12.043Z,8.87
2022-10-20T15:41:40.132Z,8.83
2022-10-20T15:44:13.138Z,11.50
2022-10-20T15:46:40.868Z,8.37
2022-10-20T15:49:08.454Z,11.70
2022-10-20T15:51:36.911Z,14.43
2022-10-20T15:54:04.403Z,10.07
2022-10-20T15:56:33.789Z,11.33
2022-10-20T15:59:01.211Z,22.10
2022-10-20T16:01:29.000Z,24.70
2022-10-20T16:03:57.243Z,13.77
2022-10-20T16:06:24.978Z,16.17
2022-10-20T16:08:52.541Z,10.87
2022-10-20T16:11:21.315Z,9.47
2022-10-20T16:13:50.400Z,9.87
2022-10-20T16:16:19.166Z,7.17
2022-10-20T16:18:46.908Z,9.87
2022-10-20T16:21:15.682Z,9.00
2022-10-20T16:23:44.937Z,6.83
2022-10-20T16:26:13.965Z,7.40
2022-10-20T16:28:41.818Z,6.87
2022-10-20T16:31:13.003Z,6.27
2022-10-20T16:33:41.028Z,8.27
2022-10-20T16:36:11.966Z,8.63
2022-10-20T16:38:40.476Z,9.23
2022-10-20T16:41:09.909Z,10.30
2022-10-20T16:43:37.855Z,7.57
2022-10-20T16:46:05.965Z,9.53
2022-10-20T16:48:37.034Z,16.57
2022-10-20T16:51:06.163Z,15.70
2022-10-20T16:53:33.701Z,61.63
2022-10-20T16:56:01.143Z,35.33
2022-10-20T16:58:29.241Z,32.30
2022-10-20T17:00:57.442Z,40.37
2022-10-20T17:03:26.664Z,25.30
2022-10-20T17:06:00.179Z,36.10
2022-10-20T17:08:30.354Z,34.33
2022-10-20T17:10:58.468Z,27.50
2022-10-20T17:13:26.003Z,12.10
2022-10-20T17:15:53.451Z,21.87
2022-10-20T17:18:21.569Z,29.73
2022-10-20T17:20:53.442Z,30.30
2022-10-20T17:23:22.464Z,10.73
2022-10-20T17:25:51.690Z,18.37
2022-10-20T17:28:19.647Z,16.13
2022-10-20T17:30:48.494Z,11.50
2022-10-20T17:33:16.094Z,10.73
2022-10-20T17:35:46.031Z,14.17
2022-10-20T17:38:13.550Z,12.77
2022-10-20T17:40:42.540Z,10.63
2022-10-20T17:43:09.967Z,26.33
2022-10-20T17:45:38.247Z,12.13
2022-10-20T17:48:06.003Z,33.60
2022-10-20T17:50:33.466Z,40.27
2022-10-20T17:53:01.464Z,20.77
2022-10-20T17:55:29.017Z,16.23
2022-10-20T17:57:59.006Z,13.33
2022-10-20T18:00:44.210Z,9.80
2022-10-20T18:03:16.388Z,10.90
2022-10-20T18:05:43.827Z,11.27
2022-10-20T18:08:11.576Z,8.87
2022-10-20T18:10:43.735Z,9.63
2022-10-20T18:13:13.135Z,9.90
2022-10-20T18:15:43.931Z,8.73
2022-10-20T18:18:11.486Z,9.23
2022-10-20T18:20:38.959Z,10.30
2022-10-20T18:23:06.804Z,12.23
2022-10-20T18:25:35.531Z,6.70
2022-10-20T18:28:03.429Z,6.60
2022-10-20T18:30:32.218Z,7.50
2022-10-20T18:32:59.652Z,8.83
2022-10-20T18:35:27.865Z,6.80
2022-10-20T18:37:57.591Z,6.10
2022-10-20T18:40:25.127Z,7.93
2022-10-20T18:42:52.581Z,5.87
2022-10-20T18:45:22.563Z,7.00
2022-10-20T18:47:54.112Z,6.57
2022-10-20T18:50:21.544Z,6.43
2022-10-20T18:52:51.112Z,5.30
2022-10-20T18:55:18.644Z,6.33
2022-10-20T18:57:46.060Z,7.47
2022-10-20T19:00:14.084Z,4.77
2022-10-20T19:02:41.643Z,5.63
2022-10-20T19:05:11.600Z,5.83
2022-10-20T19:07:39.356Z,5.03
2022-10-20T19:10:07.539Z,5.47
2022-10-20T19:12:37.690Z,4.70
2022-10-20T19:15:06.162Z,6.23
2022-10-20T19:17:36.664Z,5.57
2022-10-20T19:20:04.400Z,6.40
2022-10-20T19:22:33.240Z,7.30
2022-10-20T19:25:00.702Z,4.37
2022-10-20T19:27:28.162Z,6.13
2022-10-20T19:29:57.225Z,5.63
2022-10-20T19:32:24.665Z,7.70
2022-10-20T19:34:52.201Z,3.40
2022-10-20T19:37:20.037Z,5.07
2022-10-20T19:39:48.895Z,4.50
2022-10-20T19:42:16.681Z,5.47
2022-10-20T19:44:45.344Z,6.60
2022-10-20T19:47:13.228Z,3.73
2022-10-20T19:49:41.228Z,6.00
2022-10-20T19:52:09.065Z,5.87
2022-10-20T19:54:36.666Z,7.13
2022-10-20T19:57:06.130Z,5.43
2022-10-20T19:59:33.719Z,6.30
2022-10-20T20:02:01.272Z,5.23
2022-10-20T20:04:28.787Z,4.23
2022-10-20T20:07:01.749Z,5.47
2022-10-20T20:09:30.087Z,4.33
2022-10-20T20:11:57.621Z,5.50
2022-10-20T20:14:29.222Z,4.87
2022-10-20T20:16:56.791Z,5.57
2022-10-20T20:19:24.236Z,5.43
2022-10-20T20:21:51.732Z,4.63
2022-10-20T20:24:19.207Z,4.97
2022-10-20T20:26:47.079Z,5.60
2022-10-20T20:29:16.561Z,5.43
2022-10-20T20:31:45.912Z,4.80
2022-10-20T20:34:13.532Z,3.87
2022-10-20T20:36:41.181Z,3.20
2022-10-20T20:39:08.919Z,4.00
2022-10-20T20:41:37.396Z,6.20
2022-10-20T20:44:08.305Z,4.83
2022-10-20T20:46:36.654Z,3.07
2022-10-20T20:49:06.036Z,4.73
2022-10-20T20:51:34.310Z,6.10
2022-10-20T20:54:01.874Z,4.70
2022-10-20T20:56:29.535Z,5.33
2022-10-20T20:58:57.216Z,5.07
2022-10-20T21:01:27.275Z,4.80
2022-10-20T21:03:55.476Z,5.53
2022-10-20T21:06:33.308Z,6.33
2022-10-20T21:09:01.734Z,5.57
2022-10-20T21:11:29.927Z,6.03
2022-10-20T21:13:59.279Z,4.80
2022-10-20T21:16:28.071Z,4.23
2022-10-20T21:18:57.734Z,7.10
2022-10-20T21:21:27.567Z,4.23
2022-10-20T21:23:55.193Z,4.47
2022-10-20T21:26:23.470Z,5.07
2022-10-20T21:28:51.186Z,5.27
2022-10-20T21:31:20.144Z,7.00
2022-10-20T21:33:50.452Z,7.93
2022-10-20T21:36:18.589Z,8.17
2022-10-20T21:38:47.935Z,8.17
2022-10-20T21:41:17.622Z,6.57
2022-10-20T21:43:45.848Z,9.53
2022-10-20T21:46:14.175Z,5.60
2022-10-20T21:48:41.999Z,6.07
2022-10-20T21:51:10.181Z,8.40
2022-10-20T21:53:37.811Z,9.23
2022-10-20T21:56:07.415Z,7.33
2022-10-20T21:58:35.340Z,7.83
2022-10-20T22:01:09.234Z,7.10
2022-10-20T22:03:36.754Z,7.33
2022-10-20T22:06:04.662Z,6.73
2022-10-20T22:08:34.522Z,7.87
2022-10-20T22:11:02.969Z,9.20
2022-10-20T22:13:31.888Z,8.73
2022-10-20T22:15:59.335Z,7.13
2022-10-20T22:18:26.813Z,10.80
2022-10-20T22:20:54.260Z,7.47
2022-10-20T22:23:21.680Z,9.07
2022-10-20T22:25:51.970Z,7.33
2022-10-20T22:28:19.388Z,8.27
2022-10-20T22:30:48.249Z,11.87
2022-10-20T22:33:15.712Z,8.40
2022-10-20T22:35:43.292Z,8.33
2022-10-20T22:38:10.794Z,7.30
2022-10-20T22:40:38.205Z,11.63
2022-10-20T22:43:06.005Z,6.63
2022-10-20T22:45:33.787Z,8.17
2022-10-20T22:48:02.653Z,8.60
2022-10-20T22:50:30.122Z,8.13
2022-10-20T22:52:57.656Z,7.93
2022-10-20T22:55:25.079Z,8.53
2022-10-20T22:57:53.001Z,7.57
2022-10-20T23:00:20.843Z,8.33
2022-10-20T23:02:48.295Z,5.60
2022-10-20T23:05:17.315Z,8.30
2022-10-20T23:07:44.766Z,6.93
2022-10-20T23:10:12.203Z,7.57
2022-10-20T23:12:40.037Z,6.87
2022-10-20T23:15:08.104Z,6.53
2022-10-20T23:17:35.724Z,7.73
2022-10-20T23:20:03.299Z,8.27
2022-10-20T23:22:32.061Z,10.40
2022-10-20T23:24:59.814Z,7.03
2022-10-20T23:27:27.244Z,7.30
2022-10-20T23:29:54.643Z,7.20
2022-10-20T23:32:22.036Z,7.53
2022-10-20T23:34:49.522Z,7.33
2022-10-20T23:37:19.556Z,6.97
2022-10-20T23:39:48.314Z,11.33
2022-10-20T23:42:15.904Z,6.20
2022-10-20T23:44:43.599Z,8.80
2022-10-20T23:47:11.011Z,8.23
2022-10-20T23:49:38.442Z,9.43
2022-10-20T23:52:06.138Z,7.60
2022-10-20T23:54:33.620Z,8.93
2022-10-20T23:57:02.500Z,7.67
2022-10-20T23:59:30.264Z,9.07
