createdAt,value
2023-08-28T00:02:10.154Z,21.65
2023-08-28T00:07:54.783Z,21.54
2023-08-28T00:13:39.131Z,21.46
2023-08-28T00:19:23.413Z,21.39
2023-08-28T00:25:08.221Z,21.3
2023-08-28T00:30:52.554Z,21.24
2023-08-28T00:36:42.773Z,21.21
2023-08-28T00:42:27.082Z,21.15
2023-08-28T00:48:11.678Z,21.17
2023-08-28T00:53:56.449Z,21.16
2023-08-28T00:59:42.551Z,21.11
2023-08-28T01:05:31.874Z,21.08
2023-08-28T01:11:19.648Z,21.01
2023-08-28T01:17:06.446Z,20.95
2023-08-28T01:22:54.780Z,20.9
2023-08-28T01:28:39.249Z,20.84
2023-08-28T01:34:23.630Z,20.81
2023-08-28T01:40:09.905Z,20.79
2023-08-28T01:45:54.417Z,20.77
2023-08-28T01:51:38.541Z,20.71
2023-08-28T01:57:22.706Z,20.67
2023-08-28T02:03:07.432Z,20.61
2023-08-28T02:08:51.965Z,20.6
2023-08-28T02:14:36.347Z,20.54
2023-08-28T02:20:20.705Z,20.5
2023-08-28T02:26:05.045Z,20.46
2023-08-28T02:31:49.315Z,20.45
2023-08-28T02:37:33.673Z,20.43
2023-08-28T02:43:17.976Z,20.39
2023-08-28T02:49:02.236Z,20.35
2023-08-28T02:54:46.537Z,20.3
2023-08-28T03:00:30.812Z,20.27
2023-08-28T03:06:15.313Z,20.25
2023-08-28T03:11:59.830Z,20.22
2023-08-28T03:17:44.110Z,20.18
2023-08-28T03:23:28.760Z,20.17
2023-08-28T03:29:13.164Z,20.14
2023-08-28T03:34:57.383Z,20.12
2023-08-28T03:40:41.681Z,20.1
2023-08-28T03:46:26.028Z,20.07
2023-08-28T03:52:10.604Z,20.08
2023-08-28T03:57:56.501Z,20.09
2023-08-28T04:03:40.912Z,20.1
2023-08-28T04:09:25.360Z,20.12
2023-08-28T04:15:10.896Z,20.13
2023-08-28T04:20:55.170Z,20.14
2023-08-28T04:26:39.781Z,20.14
2023-08-28T04:32:24.140Z,20.16
2023-08-28T04:38:12.328Z,20.19
2023-08-28T04:43:56.912Z,20.19
2023-08-28T04:49:41.208Z,20.2
2023-08-28T04:55:25.511Z,20.2
2023-08-28T05:01:09.787Z,20.18
2023-08-28T05:06:54.370Z,20.21
2023-08-28T05:12:38.786Z,20.23
2023-08-28T05:18:23.208Z,20.25
2023-08-28T05:24:08.045Z,20.29
2023-08-28T05:29:52.688Z,20.45
2023-08-28T05:35:36.865Z,20.4
2023-08-28T05:41:21.099Z,20.33
2023-08-28T05:47:06.323Z,20.24
2023-08-28T05:52:50.542Z,20.23
2023-08-28T05:58:36.186Z,20.22
2023-08-28T06:04:21.378Z,20.22
2023-08-28T06:10:10.478Z,20.26
2023-08-28T06:15:54.775Z,20.26
2023-08-28T06:21:38.934Z,20.27
2023-08-28T06:27:23.105Z,20.29
2023-08-28T06:33:07.576Z,20.35
2023-08-28T06:38:57.552Z,20.52
2023-08-28T06:44:41.737Z,20.71
2023-08-28T06:50:26.149Z,20.71
2023-08-28T06:56:10.508Z,20.74
2023-08-28T07:01:54.814Z,20.8
2023-08-28T07:07:38.998Z,20.89
2023-08-28T07:13:23.245Z,20.97
2023-08-28T07:19:07.698Z,21.07
2023-08-28T07:24:52.086Z,21.23
2023-08-28T07:30:36.772Z,21.33
2023-08-28T07:36:24.934Z,21.64
2023-08-28T07:42:09.622Z,21.95
2023-08-28T07:47:53.846Z,22.12
2023-08-28T07:53:38.572Z,22.34
2023-08-28T07:59:23.019Z,22.89
2023-08-28T08:05:07.786Z,23.16
2023-08-28T08:10:52.110Z,23.43
2023-08-28T08:16:36.609Z,23.58
2023-08-28T08:22:20.991Z,23.59
2023-08-28T08:28:05.384Z,23.95
2023-08-28T08:33:49.534Z,24.33
2023-08-28T08:39:34.815Z,24.7
2023-08-28T08:45:24.651Z,24.95
2023-08-28T08:51:09.245Z,25.09
2023-08-28T08:56:55.250Z,25.57
2023-08-28T09:02:39.905Z,25.61
2023-08-28T09:08:25.261Z,25.49
2023-08-28T09:14:09.554Z,25.16
2023-08-28T09:19:53.860Z,25.55
2023-08-28T09:25:38.886Z,25.84
2023-08-28T09:31:27.608Z,25.95
2023-08-28T09:37:15.041Z,26.2
2023-08-28T09:43:00.856Z,26.64
2023-08-28T09:48:46.737Z,26.92
2023-08-28T09:54:31.235Z,26.56
2023-08-28T10:00:16.147Z,26.27
2023-08-28T10:06:01.312Z,26.25
2023-08-28T10:11:45.989Z,26.58
2023-08-28T10:17:33.391Z,26.64
2023-08-28T10:23:17.939Z,26.69
2023-08-28T10:29:03.018Z,27.15
2023-08-28T10:34:47.243Z,27.53
2023-08-28T10:40:32.153Z,27.96
2023-08-28T10:46:18.048Z,28.21
2023-08-28T10:52:06.240Z,27.93
2023-08-28T10:57:51.890Z,27.71
2023-08-28T11:03:42.567Z,27.52
2023-08-28T11:09:36.857Z,27.45
2023-08-28T11:15:25.185Z,27.39
2023-08-28T11:21:09.506Z,27.68
2023-08-28T11:26:54.021Z,27.96
2023-08-28T11:32:39.127Z,28.15
2023-08-28T11:38:24.609Z,28.1
2023-08-28T11:44:11.697Z,27.9
2023-08-28T11:49:56.404Z,28
2023-08-28T11:55:41.019Z,28.11
2023-08-28T12:01:25.722Z,28.09
2023-08-28T12:07:26.197Z,28.21
2023-08-28T12:13:10.558Z,28.37
2023-08-28T12:18:55.017Z,28.34
2023-08-28T12:24:43.837Z,28.1
2023-08-28T12:30:28.073Z,28.13
2023-08-28T12:36:13.479Z,28.15
2023-08-28T12:41:58.042Z,28.1
2023-08-28T12:47:42.589Z,27.92
2023-08-28T12:53:27.370Z,28.08
2023-08-28T12:59:11.604Z,27.95
2023-08-28T13:04:55.894Z,27.86
2023-08-28T13:10:40.312Z,27.93
2023-08-28T13:16:24.524Z,28.01
2023-08-28T13:22:09.330Z,28.37
2023-08-28T13:27:53.644Z,28.43
2023-08-28T13:33:37.895Z,28.48
2023-08-28T13:39:22.107Z,28.77
2023-08-28T13:45:07.241Z,28.87
2023-08-28T13:50:51.956Z,28.86
2023-08-28T13:56:36.279Z,28.82
2023-08-28T14:02:20.470Z,28.86
2023-08-28T14:08:05.349Z,28.83
2023-08-28T14:13:49.563Z,28.68
2023-08-28T14:19:34.047Z,28.75
2023-08-28T14:25:18.259Z,28.79
2023-08-28T14:31:02.577Z,28.8
2023-08-28T14:36:47.032Z,28.84
2023-08-28T14:42:31.858Z,28.85
2023-08-28T14:48:16.585Z,28.82
2023-08-28T14:54:01.198Z,28.78
2023-08-28T14:59:45.769Z,28.7
2023-08-28T15:05:31.151Z,28.64
2023-08-28T15:11:16.051Z,28.66
2023-08-28T15:17:00.346Z,28.67
2023-08-28T15:22:44.652Z,28.78
2023-08-28T15:28:28.794Z,28.8
2023-08-28T15:34:13.202Z,28.78
2023-08-28T15:39:57.509Z,28.93
2023-08-28T15:45:46.998Z,29.01
2023-08-28T15:51:31.851Z,29.05
2023-08-28T15:57:16.778Z,29
2023-08-28T16:03:01.061Z,28.82
2023-08-28T16:08:46.891Z,28.66
2023-08-28T16:14:31.441Z,28.41
2023-08-28T16:20:16.297Z,28.17
2023-08-28T16:26:01.027Z,28.04
2023-08-28T16:31:45.391Z,27.84
2023-08-28T16:37:30.450Z,27.79
2023-08-28T16:43:15.306Z,27.67
2023-08-28T16:49:00.032Z,27.55
2023-08-28T16:54:44.370Z,27.48
2023-08-28T17:00:28.848Z,27.37
2023-08-28T17:06:13.143Z,27.43
2023-08-28T17:11:57.412Z,27.28
2023-08-28T17:17:41.929Z,27.26
2023-08-28T17:23:26.318Z,27.16
2023-08-28T17:29:10.517Z,27.14
2023-08-28T17:34:55.094Z,27.22
2023-08-28T17:40:40.405Z,27.21
2023-08-28T17:46:24.679Z,27.08
2023-08-28T17:52:09.182Z,26.95
2023-08-28T17:57:53.826Z,26.78
2023-08-28T18:03:39.870Z,26.62
2023-08-28T18:09:25.561Z,26.47
2023-08-28T18:15:10.724Z,26.28
2023-08-28T18:20:54.964Z,26.1
2023-08-28T18:26:39.190Z,25.93
2023-08-28T18:32:23.549Z,25.79
2023-08-28T18:38:07.952Z,25.66
2023-08-28T18:43:52.384Z,25.42
2023-08-28T18:49:36.850Z,25.11
2023-08-28T18:55:32.204Z,24.94
2023-08-28T19:01:15.761Z,24.86
2023-08-28T19:07:00.325Z,24.83
2023-08-28T19:12:44.709Z,24.72
2023-08-28T19:18:28.920Z,24.63
2023-08-28T19:24:13.197Z,24.55
2023-08-28T19:29:57.573Z,24.44
2023-08-28T19:35:42.155Z,24.37
2023-08-28T19:41:26.392Z,24.32
2023-08-28T19:47:10.780Z,24.28
2023-08-28T19:52:55.273Z,24.17
2023-08-28T19:58:39.561Z,24.11
2023-08-28T20:04:23.998Z,24.05
2023-08-28T20:10:08.596Z,23.95
2023-08-28T20:15:54.354Z,24.02
2023-08-28T20:21:39.599Z,23.91
2023-08-28T20:27:23.939Z,23.86
2023-08-28T20:33:08.444Z,23.76
2023-08-28T20:38:53.048Z,23.78
2023-08-28T20:44:38.136Z,23.68
2023-08-28T20:50:22.689Z,23.66
2023-08-28T20:56:07.026Z,23.52
2023-08-28T21:01:51.215Z,23.47
2023-08-28T21:07:35.661Z,23.75
2023-08-28T21:13:19.998Z,23.91
2023-08-28T21:19:04.280Z,23.7
2023-08-28T21:24:48.612Z,23.82
2023-08-28T21:30:32.964Z,23.55
2023-08-28T21:36:17.150Z,23.39
2023-08-28T21:42:01.524Z,23.17
2023-08-28T21:47:45.982Z,23.05
2023-08-28T21:53:30.547Z,23.14
2023-08-28T21:59:14.969Z,23.03
2023-08-28T22:04:59.150Z,22.87
2023-08-28T22:10:44.529Z,22.77
2023-08-28T22:16:28.866Z,22.65
2023-08-28T22:22:13.255Z,22.58
2023-08-28T22:27:57.568Z,22.51
2023-08-28T22:33:41.871Z,22.49
2023-08-28T22:39:26.345Z,22.73
2023-08-28T22:45:10.815Z,22.54
2023-08-28T22:50:55.023Z,22.38
2023-08-28T22:56:39.546Z,22.35
2023-08-28T23:02:23.861Z,22.29
2023-08-28T23:08:08.509Z,22.34
2023-08-28T23:13:52.773Z,22.24
2023-08-28T23:19:36.973Z,22.16
2023-08-28T23:25:21.287Z,22.07
2023-08-28T23:31:08.525Z,21.98
2023-08-28T23:36:52.833Z,21.98
2023-08-28T23:42:37.049Z,21.88
2023-08-28T23:48:21.357Z,21.85
2023-08-28T23:54:06.132Z,21.77
2023-08-28T23:59:50.405Z,21.77
