createdAt,value
2019-01-23T00:01:20.564Z,37.34
2019-01-23T00:04:00.723Z,37.34
2019-01-23T00:16:00.270Z,37.55
2019-01-23T00:18:40.062Z,37.58
2019-01-23T00:21:10.959Z,37.63
2019-01-23T00:33:15.162Z,37.42
2019-01-23T00:45:58.791Z,37.42
2019-01-23T00:57:54.273Z,37.09
2019-01-23T01:07:20.795Z,36.54
2019-01-23T01:10:12.582Z,36.96
2019-01-23T01:12:58.381Z,36.93
2019-01-23T01:43:07.365Z,37.19
2019-01-23T01:45:59.394Z,37.37
2019-01-23T01:51:59.015Z,37.45
2019-01-23T01:54:48.600Z,37.34
2019-01-23T02:04:06.750Z,37.22
2019-01-23T02:07:14.174Z,37.16
2019-01-23T02:10:08.990Z,37.02
2019-01-23T02:15:46.718Z,37.07
2019-01-23T02:31:28.196Z,37.03
2019-01-23T02:33:55.919Z,37.02
2019-01-23T02:36:23.739Z,36.80
2019-01-23T02:38:51.578Z,36.89
2019-01-23T02:41:19.337Z,37.05
2019-01-23T02:43:47.062Z,37.02
2019-01-23T02:46:14.770Z,37.24
2019-01-23T02:48:42.475Z,37.37
2019-01-23T02:51:10.327Z,37.28
2019-01-23T02:53:38.063Z,37.35
2019-01-23T02:56:05.810Z,37.16
2019-01-23T02:58:33.603Z,37.07
2019-01-23T03:01:01.315Z,37.15
2019-01-23T03:03:29.091Z,37.15
2019-01-23T03:05:56.823Z,37.15
2019-01-23T03:08:24.997Z,37.30
2019-01-23T03:10:52.823Z,37.43
2019-01-23T03:13:20.531Z,37.22
2019-01-23T03:15:48.285Z,37.03
2019-01-23T03:18:16.104Z,36.95
2019-01-23T03:20:43.836Z,36.99
2019-01-23T03:23:11.547Z,37.12
2019-01-23T03:25:39.340Z,37.15
2019-01-23T03:28:07.101Z,37.12
2019-01-23T03:30:34.860Z,37.22
2019-01-23T03:33:02.587Z,37.08
2019-01-23T03:35:30.487Z,37.00
2019-01-23T03:37:58.173Z,37.15
2019-01-23T03:40:25.916Z,37.13
2019-01-23T03:42:53.653Z,36.99
2019-01-23T03:45:21.358Z,36.63
2019-01-23T03:47:49.095Z,36.95
2019-01-23T03:50:17.405Z,36.98
2019-01-23T03:52:45.322Z,37.02
2019-01-23T03:55:13.083Z,36.90
2019-01-23T03:57:40.850Z,36.86
2019-01-23T04:00:10.227Z,36.93
2019-01-23T04:02:37.952Z,37.09
2019-01-23T04:05:06.659Z,37.16
2019-01-23T04:07:34.395Z,37.19
2019-01-23T04:10:02.410Z,37.21
2019-01-23T04:12:30.263Z,37.40
2019-01-23T04:14:57.971Z,37.37
2019-01-23T04:17:25.707Z,37.24
2019-01-23T04:19:53.661Z,37.31
2019-01-23T04:22:21.362Z,37.07
2019-01-23T04:24:49.079Z,37.27
2019-01-23T04:27:16.790Z,37.19
2019-01-23T04:29:44.651Z,37.19
2019-01-23T04:32:12.366Z,37.02
2019-01-23T04:34:40.070Z,37.08
2019-01-23T04:37:07.837Z,36.92
2019-01-23T04:39:35.570Z,37.07
2019-01-23T04:42:03.559Z,37.10
2019-01-23T04:44:31.338Z,37.01
2019-01-23T04:46:59.040Z,37.08
2019-01-23T04:49:26.760Z,37.06
2019-01-23T04:52:00.141Z,37.18
2019-01-23T04:54:27.923Z,37.18
2019-01-23T04:56:55.634Z,37.03
2019-01-23T04:59:23.372Z,36.95
2019-01-23T05:01:51.079Z,37.12
2019-01-23T05:04:18.809Z,37.02
2019-01-23T05:06:46.510Z,37.00
2019-01-23T05:09:14.209Z,36.99
2019-01-23T05:11:41.951Z,36.83
2019-01-23T05:14:09.670Z,36.92
2019-01-23T05:16:37.374Z,37.03
2019-01-23T05:19:05.264Z,36.73
2019-01-23T05:21:33.118Z,37.27
2019-01-23T05:24:00.903Z,35.37
2019-01-23T05:26:28.623Z,34.59
2019-01-23T05:28:56.357Z,34.32
2019-01-23T05:31:24.093Z,34.01
2019-01-23T05:33:51.810Z,34.19
2019-01-23T05:36:19.538Z,33.99
2019-01-23T05:38:47.565Z,33.88
2019-01-23T05:41:15.285Z,33.61
2019-01-23T05:43:43.030Z,33.34
2019-01-23T05:46:10.762Z,32.80
2019-01-23T05:48:38.537Z,32.88
2019-01-23T05:51:06.314Z,32.62
2019-01-23T05:53:34.035Z,32.01
2019-01-23T05:56:01.738Z,31.66
2019-01-23T05:58:29.486Z,31.43
2019-01-23T06:00:57.212Z,32.53
2019-01-23T06:03:24.956Z,32.87
2019-01-23T06:05:52.694Z,33.50
2019-01-23T06:08:20.461Z,34.47
2019-01-23T06:10:48.358Z,34.59
2019-01-23T06:13:16.078Z,35.03
2019-01-23T06:15:44.124Z,35.63
2019-01-23T06:18:11.926Z,35.15
2019-01-23T06:20:39.685Z,33.65
2019-01-23T06:23:07.415Z,33.87
2019-01-23T06:25:35.218Z,33.54
2019-01-23T06:28:02.995Z,33.22
2019-01-23T06:30:30.751Z,33.31
2019-01-23T06:32:58.461Z,32.70
2019-01-23T06:35:26.175Z,32.73
2019-01-23T06:37:53.894Z,32.51
2019-01-23T06:40:21.787Z,32.15
2019-01-23T06:42:50.460Z,32.10
2019-01-23T06:45:18.484Z,31.53
2019-01-23T06:47:46.591Z,30.98
2019-01-23T06:50:15.149Z,31.40
2019-01-23T06:52:42.872Z,32.63
2019-01-23T06:55:10.600Z,33.29
2019-01-23T06:57:38.298Z,33.77
2019-01-23T07:00:07.179Z,33.93
2019-01-23T07:02:34.906Z,34.10
2019-01-23T07:05:02.622Z,34.22
2019-01-23T07:07:30.350Z,34.40
2019-01-23T07:09:58.138Z,34.65
2019-01-23T07:12:25.874Z,34.62
2019-01-23T07:14:53.592Z,34.74
2019-01-23T07:17:21.499Z,35.02
2019-01-23T07:19:49.400Z,34.92
2019-01-23T07:22:17.325Z,35.16
2019-01-23T07:24:45.136Z,35.29
2019-01-23T07:27:12.857Z,35.12
2019-01-23T07:29:40.582Z,35.20
2019-01-23T07:32:08.522Z,35.17
2019-01-23T07:34:36.364Z,35.24
2019-01-23T07:37:04.076Z,35.13
2019-01-23T07:39:32.346Z,35.21
2019-01-23T07:42:00.106Z,35.38
2019-01-23T07:44:27.814Z,35.33
2019-01-23T07:46:55.556Z,35.41
2019-01-23T07:49:23.259Z,35.33
2019-01-23T07:51:51.078Z,35.36
2019-01-23T07:54:18.900Z,35.37
2019-01-23T07:56:46.602Z,35.55
2019-01-23T07:59:14.325Z,35.66
2019-01-23T08:01:42.192Z,35.64
2019-01-23T08:04:09.918Z,35.51
2019-01-23T08:06:37.641Z,35.39
2019-01-23T08:09:07.426Z,35.53
2019-01-23T08:11:35.157Z,35.49
2019-01-23T08:14:02.884Z,35.65
2019-01-23T08:16:30.597Z,35.70
2019-01-23T08:18:58.309Z,35.36
2019-01-23T08:21:26.030Z,35.70
2019-01-23T08:23:53.742Z,35.47
2019-01-23T08:26:21.518Z,35.39
2019-01-23T08:28:49.278Z,35.41
2019-01-23T08:31:17.055Z,35.51
2019-01-23T08:33:44.767Z,35.46
2019-01-23T08:36:12.583Z,35.57
2019-01-23T08:38:40.290Z,35.36
2019-01-23T08:41:07.993Z,35.41
2019-01-23T08:43:35.726Z,35.50
2019-01-23T08:46:03.441Z,35.54
2019-01-23T08:48:31.150Z,35.51
2019-01-23T08:50:58.950Z,35.49
2019-01-23T08:53:26.662Z,35.61
2019-01-23T08:55:54.607Z,35.56
2019-01-23T08:58:22.345Z,35.50
2019-01-23T09:00:50.051Z,35.50
2019-01-23T09:03:17.761Z,35.63
2019-01-23T09:05:45.747Z,35.43
2019-01-23T09:08:13.466Z,35.45
2019-01-23T09:10:41.178Z,35.55
2019-01-23T09:13:08.887Z,35.52
2019-01-23T09:15:36.591Z,35.53
2019-01-23T09:18:04.782Z,35.45
2019-01-23T09:20:32.490Z,35.52
2019-01-23T09:23:00.295Z,35.63
2019-01-23T09:25:28.083Z,35.75
2019-01-23T09:27:55.826Z,35.74
2019-01-23T09:30:31.027Z,35.55
2019-01-23T09:33:27.160Z,35.74
2019-01-23T09:36:32.422Z,35.74
2019-01-23T09:39:25.383Z,35.57
2019-01-23T09:41:55.825Z,35.50
2019-01-23T09:44:45.733Z,35.33
2019-01-23T09:47:28.116Z,35.53
2019-01-23T09:50:05.144Z,35.42
2019-01-23T09:53:04.624Z,35.35
2019-01-23T09:55:32.330Z,35.37
2019-01-23T09:58:01.954Z,35.32
2019-01-23T10:00:31.743Z,35.40
2019-01-23T10:02:59.205Z,35.53
2019-01-23T10:05:27.010Z,35.26
2019-01-23T10:07:54.723Z,35.40
2019-01-23T10:10:22.483Z,35.66
2019-01-23T10:12:50.202Z,35.62
2019-01-23T10:15:23.211Z,35.57
2019-01-23T10:17:50.959Z,35.31
2019-01-23T10:20:18.679Z,35.51
2019-01-23T10:22:47.747Z,35.60
2019-01-23T10:25:16.879Z,35.44
2019-01-23T10:27:44.714Z,35.61
2019-01-23T10:30:12.722Z,35.58
2019-01-23T10:32:40.483Z,35.62
2019-01-23T10:35:09.046Z,35.56
2019-01-23T10:37:36.792Z,35.51
2019-01-23T10:40:04.871Z,35.61
2019-01-23T10:42:32.591Z,35.53
2019-01-23T10:45:00.379Z,35.58
2019-01-23T10:47:28.089Z,35.67
2019-01-23T10:49:55.908Z,35.61
2019-01-23T10:52:23.623Z,35.66
2019-01-23T10:54:51.345Z,35.46
2019-01-23T10:57:19.058Z,35.63
2019-01-23T10:59:46.772Z,35.78
2019-01-23T11:02:14.474Z,35.57
2019-01-23T11:04:42.183Z,35.50
2019-01-23T11:07:09.890Z,35.41
2019-01-23T11:09:37.601Z,35.32
2019-01-23T11:12:05.358Z,35.42
2019-01-23T11:14:33.086Z,35.39
2019-01-23T11:17:00.850Z,35.21
2019-01-23T11:19:28.562Z,35.29
2019-01-23T11:21:56.278Z,35.26
2019-01-23T11:24:24.003Z,35.32
2019-01-23T11:26:51.726Z,35.19
2019-01-23T11:29:19.534Z,35.44
2019-01-23T11:31:47.249Z,35.39
2019-01-23T11:34:14.975Z,35.50
2019-01-23T11:36:42.686Z,35.52
2019-01-23T11:39:10.650Z,35.44
2019-01-23T11:41:38.440Z,35.31
2019-01-23T11:44:06.154Z,35.32
2019-01-23T11:46:33.869Z,35.45
2019-01-23T11:49:01.573Z,35.50
2019-01-23T11:51:29.301Z,35.55
2019-01-23T11:53:57.010Z,35.45
2019-01-23T11:56:24.783Z,35.50
2019-01-23T11:58:52.514Z,35.67
2019-01-23T12:01:20.249Z,35.53
2019-01-23T12:03:47.995Z,35.67
2019-01-23T12:06:15.774Z,35.67
2019-01-23T12:08:43.478Z,35.61
2019-01-23T12:11:11.198Z,35.47
2019-01-23T12:13:39.274Z,35.76
2019-01-23T12:16:06.962Z,35.65
2019-01-23T12:18:34.669Z,35.49
2019-01-23T12:21:02.386Z,35.58
2019-01-23T12:23:30.090Z,35.59
2019-01-23T12:25:57.790Z,35.46
2019-01-23T12:28:25.586Z,35.50
2019-01-23T12:30:53.298Z,35.49
2019-01-23T12:33:21.005Z,35.52
2019-01-23T12:35:49.062Z,35.50
2019-01-23T12:38:16.762Z,35.41
2019-01-23T12:40:44.539Z,35.36
2019-01-23T12:43:12.495Z,35.49
2019-01-23T12:45:40.292Z,35.49
2019-01-23T12:48:08.007Z,35.52
2019-01-23T12:50:35.706Z,35.34
2019-01-23T12:53:03.419Z,35.40
2019-01-23T12:55:31.137Z,35.52
2019-01-23T12:57:58.843Z,35.51
2019-01-23T13:00:27.462Z,35.65
2019-01-23T13:02:55.201Z,35.55
2019-01-23T13:05:22.895Z,35.55
2019-01-23T13:07:51.161Z,35.71
2019-01-23T13:10:19.521Z,35.65
2019-01-23T13:12:47.311Z,35.60
2019-01-23T13:15:16.368Z,35.71
2019-01-23T13:17:44.508Z,35.65
2019-01-23T13:20:12.763Z,35.73
2019-01-23T13:22:40.511Z,35.81
2019-01-23T13:25:09.690Z,35.80
2019-01-23T13:27:37.403Z,35.71
2019-01-23T13:30:05.814Z,35.63
2019-01-23T13:32:33.515Z,35.74
2019-01-23T13:35:01.228Z,35.68
2019-01-23T13:37:28.935Z,35.60
2019-01-23T13:39:56.630Z,35.79
2019-01-23T13:42:24.354Z,35.78
2019-01-23T13:44:52.070Z,35.69
2019-01-23T13:47:19.874Z,35.59
2019-01-23T13:49:47.609Z,36.10
2019-01-23T13:52:15.318Z,36.34
2019-01-23T13:54:43.251Z,36.55
2019-01-23T13:57:10.954Z,36.71
2019-01-23T13:59:38.655Z,35.76
2019-01-23T14:02:06.501Z,35.49
2019-01-23T14:04:34.198Z,35.89
2019-01-23T14:07:01.929Z,36.48
2019-01-23T14:09:29.646Z,36.58
2019-01-23T14:11:57.351Z,36.47
2019-01-23T14:14:25.055Z,36.47
2019-01-23T14:16:52.763Z,36.80
2019-01-23T14:19:20.482Z,36.42
2019-01-23T14:21:48.202Z,36.48
2019-01-23T14:24:15.907Z,36.72
2019-01-23T14:26:43.623Z,36.66
2019-01-23T14:29:11.332Z,36.67
2019-01-23T14:31:39.042Z,36.74
2019-01-23T14:34:06.731Z,36.54
2019-01-23T14:36:34.439Z,36.69
2019-01-23T14:39:02.132Z,36.49
2019-01-23T14:41:29.835Z,36.68
2019-01-23T14:43:57.531Z,36.74
2019-01-23T14:46:25.245Z,36.54
2019-01-23T14:48:52.975Z,36.58
2019-01-23T14:51:20.674Z,36.77
2019-01-23T14:53:48.396Z,36.81
2019-01-23T14:56:16.115Z,36.35
2019-01-23T14:58:43.828Z,36.61
2019-01-23T15:01:11.771Z,36.82
2019-01-23T15:03:39.473Z,36.83
2019-01-23T15:06:07.182Z,36.41
2019-01-23T15:08:34.879Z,36.03
2019-01-23T15:11:02.607Z,36.53
2019-01-23T15:13:30.325Z,36.57
2019-01-23T15:15:58.270Z,36.51
2019-01-23T15:18:25.997Z,36.75
2019-01-23T15:20:53.703Z,36.65
2019-01-23T15:23:21.408Z,36.53
2019-01-23T15:25:49.128Z,36.55
2019-01-23T15:28:16.825Z,36.39
2019-01-23T15:30:44.550Z,36.59
2019-01-23T15:33:12.238Z,36.61
2019-01-23T15:35:39.974Z,35.41
2019-01-23T15:38:07.679Z,36.04
2019-01-23T15:40:36.337Z,36.19
2019-01-23T15:43:04.116Z,35.76
2019-01-23T15:45:31.822Z,35.70
2019-01-23T15:47:59.735Z,35.77
2019-01-23T15:50:27.558Z,35.55
2019-01-23T15:52:55.502Z,35.63
2019-01-23T15:55:23.534Z,35.53
2019-01-23T15:57:51.234Z,35.80
2019-01-23T16:00:20.209Z,35.61
2019-01-23T16:02:48.668Z,35.78
2019-01-23T16:05:16.511Z,35.67
2019-01-23T16:07:44.494Z,35.76
2019-01-23T16:10:13.174Z,35.83
2019-01-23T16:12:40.882Z,35.95
2019-01-23T16:15:09.035Z,35.98
2019-01-23T16:17:36.755Z,35.79
2019-01-23T16:20:05.257Z,35.84
2019-01-23T16:22:32.966Z,35.99
2019-01-23T16:25:01.956Z,35.71
2019-01-23T16:27:29.921Z,35.77
2019-01-23T16:29:57.623Z,35.97
2019-01-23T16:32:31.306Z,35.70
2019-01-23T16:34:54.742Z,35.93
2019-01-23T16:37:22.432Z,35.85
2019-01-23T16:39:50.171Z,35.82
2019-01-23T16:42:18.203Z,35.71
2019-01-23T16:44:45.898Z,35.77
2019-01-23T16:47:13.605Z,35.71
2019-01-23T16:49:41.705Z,35.46
2019-01-23T16:52:09.830Z,35.49
2019-01-23T16:54:37.846Z,35.50
2019-01-23T16:57:05.630Z,35.33
2019-01-23T16:59:33.638Z,35.31
2019-01-23T17:02:01.670Z,35.33
2019-01-23T17:04:29.412Z,35.35
2019-01-23T17:06:57.202Z,35.85
2019-01-23T17:09:25.061Z,35.46
2019-01-23T17:11:52.762Z,35.44
2019-01-23T17:14:20.654Z,35.35
2019-01-23T17:16:48.687Z,35.61
2019-01-23T17:19:16.414Z,35.49
2019-01-23T17:21:44.135Z,35.62
2019-01-23T17:24:11.928Z,35.60
2019-01-23T17:26:39.662Z,35.48
2019-01-23T17:29:17.793Z,35.60
2019-01-23T17:31:45.819Z,35.62
2019-01-23T17:34:13.795Z,35.46
2019-01-23T17:36:41.552Z,35.65
2019-01-23T17:39:09.387Z,35.72
2019-01-23T17:41:37.189Z,35.71
2019-01-23T17:44:05.099Z,35.49
2019-01-23T17:46:32.798Z,35.39
2019-01-23T17:49:00.574Z,35.67
2019-01-23T17:51:28.312Z,35.70
2019-01-23T17:53:56.188Z,35.50
2019-01-23T17:56:23.902Z,35.51
2019-01-23T18:00:59.984Z,35.39
2019-01-23T18:03:28.650Z,36.41
2019-01-23T18:06:09.537Z,39.69
2019-01-23T18:08:57.401Z,40.13
2019-01-23T18:11:26.157Z,41.42
2019-01-23T18:13:54.793Z,41.16
2019-01-23T18:16:23.640Z,41.42
2019-01-23T18:18:52.971Z,41.55
2019-01-23T18:21:20.899Z,41.79
2019-01-23T18:23:48.863Z,41.79
2019-01-23T18:26:16.723Z,42.07
2019-01-23T18:28:44.796Z,42.15
2019-01-23T18:31:50.359Z,42.57
2019-01-23T18:34:28.502Z,42.42
2019-01-23T18:37:28.345Z,43.46
2019-01-23T18:40:15.705Z,43.83
2019-01-23T18:43:26.538Z,43.40
2019-01-23T18:46:02.739Z,43.24
2019-01-23T18:48:36.334Z,43.57
2019-01-23T18:51:09.291Z,44.31
2019-01-23T18:53:37.094Z,43.44
2019-01-23T18:56:04.985Z,43.88
2019-01-23T18:58:32.849Z,43.98
2019-01-23T19:01:00.627Z,44.08
2019-01-23T19:03:28.443Z,44.83
2019-01-23T19:06:08.479Z,44.96
2019-01-23T19:08:36.424Z,43.88
2019-01-23T19:11:04.307Z,44.70
2019-01-23T19:13:32.105Z,44.23
2019-01-23T19:15:59.913Z,44.79
2019-01-23T19:18:27.785Z,45.01
2019-01-23T19:20:55.621Z,44.80
2019-01-23T19:23:23.752Z,44.80
2019-01-23T19:25:51.694Z,45.27
2019-01-23T19:28:19.897Z,44.77
2019-01-23T19:30:47.767Z,45.25
2019-01-23T19:33:15.666Z,44.87
2019-01-23T19:35:43.564Z,44.55
2019-01-23T19:38:11.319Z,45.35
2019-01-23T19:40:56.552Z,44.88
2019-01-23T19:43:24.441Z,44.64
2019-01-23T19:45:52.395Z,45.09
2019-01-23T19:48:20.208Z,44.83
2019-01-23T19:50:48.285Z,44.89
2019-01-23T19:53:16.114Z,45.18
2019-01-23T19:55:44.007Z,44.27
2019-01-23T19:58:11.956Z,44.71
2019-01-23T20:00:40.066Z,44.93
2019-01-23T20:03:07.846Z,45.09
2019-01-23T20:05:35.666Z,45.42
2019-01-23T20:08:03.446Z,45.66
2019-01-23T20:10:31.735Z,45.09
2019-01-23T20:12:59.500Z,45.04
2019-01-23T20:15:28.117Z,45.38
2019-01-23T20:18:15.128Z,44.60
2019-01-23T20:20:42.984Z,44.32
2019-01-23T20:23:10.828Z,43.81
2019-01-23T20:25:38.614Z,43.49
2019-01-23T20:28:07.943Z,43.79
2019-01-23T20:30:36.787Z,44.79
2019-01-23T20:33:04.592Z,43.81
2019-01-23T20:35:32.339Z,43.59
2019-01-23T20:38:00.079Z,43.74
2019-01-23T20:40:27.815Z,43.87
2019-01-23T20:42:55.542Z,43.91
2019-01-23T20:45:23.340Z,43.02
2019-01-23T20:48:10.193Z,43.85
2019-01-23T20:50:37.941Z,44.43
2019-01-23T20:53:05.715Z,44.67
2019-01-23T20:55:33.562Z,44.50
2019-01-23T20:58:01.675Z,44.34
2019-01-23T21:00:30.322Z,44.03
2019-01-23T21:02:58.067Z,43.90
2019-01-23T21:05:25.788Z,43.84
2019-01-23T21:07:53.684Z,44.20
2019-01-23T21:10:21.554Z,43.68
2019-01-23T21:12:49.291Z,43.62
2019-01-23T21:15:21.200Z,44.36
2019-01-23T21:17:48.943Z,44.33
2019-01-23T21:20:27.336Z,44.58
2019-01-23T21:22:55.143Z,44.42
2019-01-23T21:25:22.887Z,44.36
2019-01-23T21:27:51.220Z,43.69
2019-01-23T21:30:22.755Z,43.54
2019-01-23T21:32:50.580Z,43.99
2019-01-23T21:35:18.336Z,44.32
2019-01-23T21:37:46.064Z,45.20
2019-01-23T21:40:20.631Z,43.81
2019-01-23T21:42:48.359Z,44.06
2019-01-23T21:45:16.184Z,45.10
2019-01-23T21:47:44.003Z,44.84
2019-01-23T21:50:13.222Z,44.62
2019-01-23T21:52:58.399Z,44.82
2019-01-23T21:55:26.127Z,44.65
2019-01-23T21:57:53.942Z,44.91
2019-01-23T22:00:38.102Z,45.16
2019-01-23T22:03:06.419Z,45.38
2019-01-23T22:05:34.335Z,45.19
2019-01-23T22:08:06.471Z,44.32
2019-01-23T22:10:35.295Z,44.79
2019-01-23T22:13:29.911Z,44.28
2019-01-23T22:15:57.646Z,43.51
2019-01-23T22:18:26.763Z,42.80
2019-01-23T22:20:54.862Z,42.28
2019-01-23T22:23:27.611Z,42.56
2019-01-23T22:25:55.359Z,42.34
2019-01-23T22:28:23.170Z,41.98
2019-01-23T22:30:51.052Z,41.63
2019-01-23T22:33:18.764Z,41.74
2019-01-23T22:35:46.500Z,41.55
2019-01-23T22:38:35.529Z,41.45
2019-01-23T22:41:03.378Z,41.56
2019-01-23T22:43:31.196Z,41.54
2019-01-23T22:45:58.991Z,41.39
2019-01-23T22:48:26.763Z,41.13
2019-01-23T22:50:54.799Z,41.28
2019-01-23T22:53:22.595Z,41.18
2019-01-23T22:55:50.312Z,41.15
2019-01-23T22:58:18.060Z,41.36
2019-01-23T23:00:48.480Z,41.62
2019-01-23T23:03:17.345Z,41.65
2019-01-23T23:05:45.076Z,41.50
2019-01-23T23:08:12.872Z,41.39
2019-01-23T23:10:50.536Z,41.42
2019-01-23T23:13:18.243Z,41.44
2019-01-23T23:15:45.965Z,41.48
2019-01-23T23:18:13.776Z,41.71
2019-01-23T23:20:41.507Z,41.62
2019-01-23T23:23:09.328Z,41.51
2019-01-23T23:25:37.076Z,40.97
2019-01-23T23:28:04.923Z,41.75
2019-01-23T23:30:32.666Z,41.75
2019-01-23T23:33:00.411Z,41.27
2019-01-23T23:35:28.382Z,40.95
2019-01-23T23:37:56.123Z,41.47
2019-01-23T23:40:23.860Z,41.57
2019-01-23T23:42:51.580Z,40.83
2019-01-23T23:45:25.777Z,40.76
2019-01-23T23:48:02.550Z,41.08
2019-01-23T23:50:30.279Z,40.42
2019-01-23T23:52:58.268Z,40.84
2019-01-23T23:55:26.014Z,41.35
2019-01-23T23:57:53.742Z,40.69
