createdAt,value
2023-01-19T00:00:00.379Z,75.30
2023-01-19T00:00:09.868Z,75.30
2023-01-19T00:00:19.264Z,75.20
2023-01-19T00:00:28.749Z,75.20
2023-01-19T00:00:38.158Z,75.20
2023-01-19T00:00:47.500Z,75.10
2023-01-19T00:00:56.940Z,75.10
2023-01-19T00:01:06.461Z,75.10
2023-01-19T00:01:15.871Z,75.10
2023-01-19T00:01:25.257Z,75.10
2023-01-19T00:01:34.657Z,75.10
2023-01-19T00:01:44.079Z,75.10
2023-01-19T00:01:53.486Z,75.10
2023-01-19T00:02:02.881Z,75.00
2023-01-19T00:02:21.869Z,75.00
2023-01-19T00:02:31.261Z,75.10
2023-01-19T00:02:40.641Z,75.10
2023-01-19T00:02:50.061Z,75.10
2023-01-19T00:02:59.451Z,75.10
2023-01-19T00:03:08.825Z,75.00
2023-01-19T00:03:18.210Z,75.10
2023-01-19T00:03:27.603Z,75.10
2023-01-19T00:03:37.138Z,75.10
2023-01-19T00:03:46.414Z,75.00
2023-01-19T00:03:55.826Z,75.10
2023-01-19T00:04:05.227Z,75.00
2023-01-19T00:04:14.635Z,75.10
2023-01-19T00:04:24.060Z,75.10
2023-01-19T00:04:33.477Z,75.10
2023-01-19T00:04:42.882Z,75.10
2023-01-19T00:05:01.699Z,75.10
2023-01-19T00:05:11.082Z,75.10
2023-01-19T00:05:20.492Z,75.00
2023-01-19T00:05:29.900Z,75.00
2023-01-19T00:05:39.317Z,75.00
2023-01-19T00:05:48.850Z,75.00
2023-01-19T00:05:58.171Z,75.00
2023-01-19T00:06:07.602Z,75.00
2023-01-19T00:06:16.974Z,75.00
2023-01-19T00:06:26.489Z,75.10
2023-01-19T00:06:35.837Z,75.00
2023-01-19T00:06:45.138Z,75.10
2023-01-19T00:06:54.538Z,75.10
2023-01-19T00:07:03.975Z,75.00
2023-01-19T00:07:13.348Z,75.10
2023-01-19T00:07:22.814Z,75.00
2023-01-19T00:07:41.620Z,75.10
2023-01-19T00:07:51.018Z,75.00
2023-01-19T00:08:00.667Z,75.10
2023-01-19T00:08:09.797Z,75.20
2023-01-19T00:08:19.238Z,75.20
2023-01-19T00:08:28.607Z,75.10
2023-01-19T00:08:38.010Z,75.10
2023-01-19T00:08:47.426Z,75.10
2023-01-19T00:08:56.857Z,75.10
2023-01-19T00:09:06.269Z,75.00
2023-01-19T00:09:15.671Z,75.00
2023-01-19T00:09:25.109Z,75.00
2023-01-19T00:09:34.499Z,74.90
2023-01-19T00:09:43.943Z,74.90
2023-01-19T00:09:53.326Z,74.90
2023-01-19T00:10:03.524Z,74.80
2023-01-19T00:10:12.933Z,74.90
2023-01-19T00:10:31.778Z,74.80
2023-01-19T00:10:41.301Z,74.80
2023-01-19T00:10:50.749Z,74.80
2023-01-19T00:11:00.155Z,74.80
2023-01-19T00:11:09.595Z,74.80
2023-01-19T00:11:19.014Z,74.70
2023-01-19T00:11:28.414Z,74.70
2023-01-19T00:11:37.828Z,74.70
2023-01-19T00:11:47.291Z,74.70
2023-01-19T00:11:56.705Z,74.70
2023-01-19T00:12:06.105Z,74.70
2023-01-19T00:12:15.506Z,74.70
2023-01-19T00:12:24.953Z,74.70
2023-01-19T00:12:34.360Z,74.70
2023-01-19T00:12:43.793Z,74.60
2023-01-19T00:12:53.185Z,74.60
2023-01-19T00:13:03.105Z,74.60
2023-01-19T00:13:21.520Z,74.60
2023-01-19T00:13:30.918Z,74.60
2023-01-19T00:13:40.339Z,74.60
2023-01-19T00:13:49.770Z,74.60
2023-01-19T00:13:59.157Z,74.70
2023-01-19T00:14:08.567Z,74.60
2023-01-19T00:14:17.977Z,74.70
2023-01-19T00:14:27.381Z,74.80
2023-01-19T00:14:36.773Z,74.80
2023-01-19T00:14:46.199Z,74.80
2023-01-19T00:14:55.601Z,74.80
2023-01-19T00:15:05.117Z,74.80
2023-01-19T00:15:14.516Z,74.80
2023-01-19T00:15:23.931Z,74.90
2023-01-19T00:15:33.317Z,74.90
2023-01-19T00:15:42.735Z,75.00
2023-01-19T00:16:01.682Z,75.00
2023-01-19T00:16:11.115Z,75.00
2023-01-19T00:16:20.459Z,75.10
2023-01-19T00:16:30.080Z,75.10
2023-01-19T00:16:39.486Z,75.10
2023-01-19T00:16:48.849Z,75.10
2023-01-19T00:16:58.305Z,75.10
2023-01-19T00:17:07.727Z,75.20
2023-01-19T00:17:17.155Z,75.10
2023-01-19T00:17:26.579Z,75.10
2023-01-19T00:17:35.988Z,75.10
2023-01-19T00:17:45.412Z,75.10
2023-01-19T00:17:54.833Z,75.10
2023-01-19T00:18:04.275Z,75.00
2023-01-19T00:18:13.645Z,75.00
2023-01-19T00:18:23.041Z,75.00
2023-01-19T00:18:41.863Z,75.00
2023-01-19T00:18:51.337Z,75.00
2023-01-19T00:19:00.744Z,75.00
2023-01-19T00:19:10.156Z,74.90
2023-01-19T00:19:19.550Z,75.00
2023-01-19T00:19:28.941Z,75.00
2023-01-19T00:19:38.369Z,75.10
2023-01-19T00:19:47.776Z,75.00
2023-01-19T00:19:57.166Z,75.10
2023-01-19T00:20:06.569Z,75.20
2023-01-19T00:20:15.975Z,75.10
2023-01-19T00:20:25.391Z,75.20
2023-01-19T00:20:34.818Z,75.10
2023-01-19T00:20:44.237Z,75.20
2023-01-19T00:20:53.697Z,75.00
2023-01-19T00:21:03.088Z,75.10
2023-01-19T00:21:21.894Z,75.00
2023-01-19T00:21:31.349Z,75.00
2023-01-19T00:21:40.780Z,75.00
2023-01-19T00:21:50.175Z,75.00
2023-01-19T00:21:59.581Z,75.00
2023-01-19T00:22:08.982Z,75.00
2023-01-19T00:22:18.359Z,75.00
2023-01-19T00:22:27.784Z,75.00
2023-01-19T00:22:37.205Z,75.10
2023-01-19T00:22:46.619Z,75.10
2023-01-19T00:22:56.035Z,75.10
2023-01-19T00:23:05.443Z,75.10
2023-01-19T00:23:14.842Z,75.20
2023-01-19T00:23:24.259Z,75.20
2023-01-19T00:23:33.676Z,75.30
2023-01-19T00:23:43.131Z,75.30
2023-01-19T00:23:52.878Z,75.30
2023-01-19T00:24:11.483Z,75.40
2023-01-19T00:24:20.879Z,73.80
2023-01-19T00:24:30.271Z,75.40
2023-01-19T00:24:39.668Z,75.40
2023-01-19T00:24:49.139Z,75.40
2023-01-19T00:24:58.533Z,75.40
2023-01-19T00:25:07.938Z,75.40
2023-01-19T00:25:17.332Z,75.40
2023-01-19T00:25:26.767Z,75.40
2023-01-19T00:25:36.231Z,75.40
2023-01-19T00:25:45.572Z,75.40
2023-01-19T00:25:54.985Z,75.40
2023-01-19T00:26:04.380Z,75.40
2023-01-19T00:26:13.786Z,75.30
2023-01-19T00:26:23.185Z,75.40
2023-01-19T00:26:32.604Z,75.20
2023-01-19T00:26:51.489Z,75.20
2023-01-19T00:27:00.896Z,75.20
2023-01-19T00:27:10.283Z,75.20
2023-01-19T00:27:19.681Z,75.20
2023-01-19T00:27:29.252Z,75.20
2023-01-19T00:27:38.636Z,75.20
2023-01-19T00:27:48.128Z,75.20
2023-01-19T00:27:58.092Z,75.20
2023-01-19T00:28:06.931Z,75.20
2023-01-19T00:28:16.335Z,75.20
2023-01-19T00:28:25.735Z,75.20
2023-01-19T00:28:35.155Z,75.20
2023-01-19T00:28:44.593Z,75.30
2023-01-19T00:28:53.941Z,75.40
2023-01-19T00:29:03.334Z,75.40
2023-01-19T00:29:12.720Z,75.40
2023-01-19T00:29:31.537Z,75.40
2023-01-19T00:29:40.961Z,75.40
2023-01-19T00:29:50.341Z,75.40
2023-01-19T00:29:59.738Z,75.40
2023-01-19T00:30:09.149Z,75.40
2023-01-19T00:30:18.604Z,75.30
2023-01-19T00:30:28.025Z,75.40
2023-01-19T00:30:37.440Z,75.30
2023-01-19T00:30:46.837Z,75.30
2023-01-19T00:30:56.258Z,75.30
2023-01-19T00:31:05.683Z,75.30
2023-01-19T00:31:15.093Z,75.20
2023-01-19T00:31:24.508Z,75.20
2023-01-19T00:31:33.921Z,75.30
2023-01-19T00:31:43.279Z,75.20
2023-01-19T00:31:52.685Z,75.30
2023-01-19T00:32:11.695Z,75.30
2023-01-19T00:32:21.097Z,75.20
2023-01-19T00:32:30.505Z,75.30
2023-01-19T00:32:39.935Z,75.20
2023-01-19T00:32:49.336Z,75.30
2023-01-19T00:32:59.153Z,75.30
2023-01-19T00:33:08.142Z,75.20
2023-01-19T00:33:17.549Z,75.20
2023-01-19T00:33:26.979Z,75.20
2023-01-19T00:33:36.395Z,75.10
2023-01-19T00:33:45.788Z,75.00
2023-01-19T00:33:55.198Z,75.00
2023-01-19T00:34:04.607Z,75.00
2023-01-19T00:34:14.015Z,75.00
2023-01-19T00:34:23.407Z,75.00
2023-01-19T00:34:32.794Z,75.20
2023-01-19T00:34:51.635Z,75.00
2023-01-19T00:35:01.059Z,75.00
2023-01-19T00:35:10.457Z,75.00
2023-01-19T00:35:19.915Z,75.00
2023-01-19T00:35:29.304Z,75.10
2023-01-19T00:35:38.727Z,75.10
2023-01-19T00:35:48.132Z,75.10
2023-01-19T00:35:57.555Z,75.10
2023-01-19T00:36:06.988Z,75.20
2023-01-19T00:36:16.398Z,75.20
2023-01-19T00:36:25.802Z,75.20
2023-01-19T00:36:35.214Z,75.30
2023-01-19T00:36:44.627Z,75.10
2023-01-19T00:36:54.069Z,75.30
2023-01-19T00:37:03.521Z,75.10
2023-01-19T00:37:12.885Z,75.20
2023-01-19T00:37:31.762Z,75.20
2023-01-19T00:37:41.168Z,75.20
2023-01-19T00:37:50.570Z,75.00
2023-01-19T00:37:59.991Z,75.10
2023-01-19T00:38:09.405Z,75.10
2023-01-19T00:38:18.865Z,75.10
2023-01-19T00:38:28.298Z,75.00
2023-01-19T00:38:37.713Z,75.00
2023-01-19T00:38:47.129Z,75.00
2023-01-19T00:38:56.552Z,75.00
2023-01-19T00:39:06.015Z,75.00
2023-01-19T00:39:15.419Z,75.00
2023-01-19T00:39:24.817Z,75.00
2023-01-19T00:39:34.235Z,75.10
2023-01-19T00:39:43.635Z,75.10
2023-01-19T00:39:53.048Z,75.10
2023-01-19T00:40:11.877Z,75.10
2023-01-19T00:40:21.336Z,75.10
2023-01-19T00:40:30.756Z,75.10
2023-01-19T00:40:40.160Z,75.10
2023-01-19T00:40:49.621Z,75.20
2023-01-19T00:40:59.065Z,75.20
2023-01-19T00:41:08.443Z,75.10
2023-01-19T00:41:17.874Z,75.10
2023-01-19T00:41:27.262Z,75.20
2023-01-19T00:41:36.671Z,75.20
2023-01-19T00:41:46.085Z,75.20
2023-01-19T00:41:55.476Z,75.20
2023-01-19T00:42:04.881Z,75.20
2023-01-19T00:42:14.282Z,75.10
2023-01-19T00:42:23.667Z,75.20
2023-01-19T00:42:33.088Z,75.10
2023-01-19T00:42:51.923Z,75.00
2023-01-19T00:43:01.921Z,75.00
2023-01-19T00:43:10.725Z,75.00
2023-01-19T00:43:20.135Z,75.00
2023-01-19T00:43:29.516Z,75.00
2023-01-19T00:43:38.918Z,75.00
2023-01-19T00:43:48.367Z,75.00
2023-01-19T00:44:00.609Z,75.00
2023-01-19T00:44:10.039Z,75.00
2023-01-19T00:44:19.450Z,75.00
2023-01-19T00:44:28.881Z,75.00
2023-01-19T00:44:38.283Z,75.10
2023-01-19T00:44:47.715Z,75.00
2023-01-19T00:44:57.103Z,74.90
2023-01-19T00:45:06.502Z,74.90
2023-01-19T00:45:15.921Z,75.00
2023-01-19T00:45:25.410Z,74.80
2023-01-19T00:45:34.847Z,74.80
2023-01-19T00:45:44.227Z,74.80
2023-01-19T00:45:53.722Z,74.90
2023-01-19T00:46:03.088Z,74.80
2023-01-19T00:46:21.851Z,74.80
2023-01-19T00:46:31.273Z,74.80
2023-01-19T00:46:40.721Z,74.90
2023-01-19T00:46:50.114Z,74.90
2023-01-19T00:46:59.603Z,74.90
2023-01-19T00:47:09.016Z,74.90
2023-01-19T00:47:18.460Z,74.90
2023-01-19T00:47:27.879Z,75.00
2023-01-19T00:47:37.302Z,75.00
2023-01-19T00:47:46.724Z,75.00
2023-01-19T00:47:56.106Z,75.00
2023-01-19T00:48:05.520Z,75.00
2023-01-19T00:48:14.913Z,75.00
2023-01-19T00:48:24.344Z,75.00
2023-01-19T00:48:33.743Z,75.00
2023-01-19T00:48:43.145Z,75.00
2023-01-19T00:48:52.554Z,74.90
2023-01-19T00:49:11.398Z,75.00
2023-01-19T00:49:20.790Z,75.00
2023-01-19T00:49:30.201Z,75.00
2023-01-19T00:49:39.602Z,75.00
2023-01-19T00:49:49.010Z,75.00
2023-01-19T00:49:58.389Z,75.00
2023-01-19T00:50:07.838Z,75.00
2023-01-19T00:50:17.286Z,75.10
2023-01-19T00:50:26.678Z,75.10
2023-01-19T00:50:36.093Z,75.10
2023-01-19T00:50:45.568Z,75.10
2023-01-19T00:50:54.977Z,75.20
2023-01-19T00:51:04.389Z,75.20
2023-01-19T00:51:13.804Z,75.20
2023-01-19T00:51:23.196Z,75.20
2023-01-19T00:51:32.586Z,75.20
2023-01-19T00:51:51.429Z,75.20
2023-01-19T00:52:00.849Z,75.30
2023-01-19T00:52:10.271Z,75.40
2023-01-19T00:52:19.758Z,75.40
2023-01-19T00:52:29.155Z,75.40
2023-01-19T00:52:38.588Z,75.30
2023-01-19T00:52:48.009Z,75.30
2023-01-19T00:52:57.725Z,75.20
2023-01-19T00:53:06.852Z,75.20
2023-01-19T00:53:16.295Z,75.10
2023-01-19T00:53:25.671Z,75.10
2023-01-19T00:53:35.100Z,75.10
2023-01-19T00:53:44.496Z,75.00
2023-01-19T00:53:53.895Z,75.00
2023-01-19T00:54:03.295Z,75.00
2023-01-19T00:54:12.692Z,74.90
2023-01-19T00:54:31.489Z,75.00
2023-01-19T00:54:40.903Z,75.00
2023-01-19T00:54:50.320Z,74.90
2023-01-19T00:54:59.710Z,75.00
2023-01-19T00:55:09.157Z,74.90
2023-01-19T00:55:18.533Z,74.90
2023-01-19T00:55:27.942Z,74.90
2023-01-19T00:55:37.351Z,75.00
2023-01-19T00:55:46.755Z,75.00
2023-01-19T00:55:56.168Z,75.00
2023-01-19T00:56:05.548Z,75.00
2023-01-19T00:56:14.964Z,75.00
2023-01-19T00:56:24.393Z,75.00
2023-01-19T00:56:33.816Z,74.90
2023-01-19T00:56:43.266Z,74.90
2023-01-19T00:56:52.690Z,74.90
2023-01-19T00:57:11.488Z,74.90
2023-01-19T00:57:20.878Z,74.90
2023-01-19T00:57:30.304Z,74.90
2023-01-19T00:57:39.727Z,74.80
2023-01-19T00:57:49.122Z,74.90
2023-01-19T00:57:58.553Z,74.90
2023-01-19T00:58:07.913Z,74.90
2023-01-19T00:58:17.328Z,75.00
2023-01-19T00:58:26.740Z,75.00
2023-01-19T00:58:36.140Z,75.10
2023-01-19T00:58:45.527Z,75.10
2023-01-19T00:58:54.928Z,75.10
2023-01-19T00:59:04.329Z,75.20
2023-01-19T00:59:13.736Z,75.10
2023-01-19T00:59:23.131Z,75.30
2023-01-19T00:59:32.542Z,75.30
2023-01-19T00:59:51.342Z,75.40
2023-01-19T01:00:00.749Z,75.40
2023-01-19T01:00:10.161Z,75.50
2023-01-19T01:00:19.562Z,75.60
2023-01-19T01:00:28.968Z,75.50
2023-01-19T01:00:38.380Z,75.60
2023-01-19T01:00:47.959Z,75.60
2023-01-19T01:00:57.436Z,75.60
2023-01-19T01:01:06.724Z,75.60
2023-01-19T01:01:16.132Z,75.60
2023-01-19T01:01:45.030Z,75.60
2023-01-19T01:01:45.064Z,75.50
2023-01-19T01:01:45.343Z,75.60
2023-01-19T01:01:53.966Z,75.60
2023-01-19T01:02:03.457Z,75.70
2023-01-19T01:02:22.168Z,75.70
2023-01-19T01:02:31.563Z,75.70
2023-01-19T01:02:41.090Z,75.70
2023-01-19T01:02:50.256Z,75.60
2023-01-19T01:03:00.091Z,75.60
2023-01-19T01:03:09.053Z,75.60
2023-01-19T01:03:18.532Z,75.60
2023-01-19T01:03:28.181Z,75.60
2023-01-19T01:03:37.269Z,75.70
2023-01-19T01:03:46.689Z,75.70
2023-01-19T01:03:56.108Z,75.70
2023-01-19T01:04:05.494Z,75.60
2023-01-19T01:04:14.917Z,75.70
2023-01-19T01:04:24.287Z,75.70
2023-01-19T01:04:33.685Z,75.70
2023-01-19T01:04:43.118Z,75.60
2023-01-19T01:05:01.953Z,75.70
2023-01-19T01:05:11.361Z,75.70
2023-01-19T01:05:20.756Z,75.70
2023-01-19T01:05:30.177Z,75.70
2023-01-19T01:05:39.570Z,75.70
2023-01-19T01:05:48.961Z,75.70
2023-01-19T01:05:58.353Z,75.70
2023-01-19T01:06:07.750Z,75.70
2023-01-19T01:06:17.162Z,75.70
2023-01-19T01:06:26.573Z,75.70
2023-01-19T01:06:35.975Z,75.70
2023-01-19T01:06:45.383Z,75.80
2023-01-19T01:06:54.754Z,75.80
2023-01-19T01:07:04.218Z,75.70
2023-01-19T01:07:13.602Z,75.70
2023-01-19T01:07:23.004Z,75.80
2023-01-19T01:07:41.891Z,75.70
2023-01-19T01:07:51.255Z,75.70
2023-01-19T01:08:00.675Z,75.60
2023-01-19T01:08:10.071Z,75.70
2023-01-19T01:08:19.462Z,75.60
2023-01-19T01:08:28.874Z,75.60
2023-01-19T01:08:38.288Z,75.70
2023-01-19T01:08:47.684Z,75.60
2023-01-19T01:08:57.061Z,75.60
2023-01-19T01:09:06.529Z,75.70
2023-01-19T01:09:15.918Z,75.70
2023-01-19T01:09:25.327Z,75.70
2023-01-19T01:09:34.804Z,75.70
2023-01-19T01:09:44.190Z,75.70
2023-01-19T01:09:53.579Z,75.70
2023-01-19T01:10:02.985Z,75.70
2023-01-19T01:10:21.784Z,75.70
2023-01-19T01:10:31.180Z,75.70
2023-01-19T01:10:40.625Z,75.70
2023-01-19T01:10:50.026Z,75.60
2023-01-19T01:10:59.543Z,75.60
2023-01-19T01:11:08.955Z,75.60
2023-01-19T01:11:18.373Z,75.60
2023-01-19T01:11:27.764Z,75.60
2023-01-19T01:11:37.165Z,75.60
2023-01-19T01:11:46.592Z,75.60
2023-01-19T01:11:55.974Z,75.60
2023-01-19T01:12:05.804Z,75.50
2023-01-19T01:12:14.772Z,75.50
2023-01-19T01:12:24.157Z,75.70
2023-01-19T01:12:33.553Z,75.70
2023-01-19T01:12:57.509Z,75.60
2023-01-19T01:13:20.833Z,75.60
2023-01-19T01:13:21.961Z,75.60
2023-01-19T01:13:21.961Z,75.60
2023-01-19T01:13:30.373Z,75.60
2023-01-19T01:13:39.398Z,75.60
2023-01-19T01:13:48.817Z,75.60
2023-01-19T01:13:58.207Z,75.60
2023-01-19T01:14:07.600Z,75.60
2023-01-19T01:14:17.029Z,75.60
2023-01-19T01:14:26.437Z,75.60
2023-01-19T01:14:35.856Z,75.60
2023-01-19T01:14:45.230Z,75.50
2023-01-19T01:14:54.644Z,75.60
2023-01-19T01:15:04.034Z,75.50
2023-01-19T01:15:13.453Z,75.50
2023-01-19T01:15:22.872Z,75.50
2023-01-19T01:15:41.681Z,75.50
2023-01-19T01:15:51.103Z,75.40
2023-01-19T01:16:00.525Z,75.50
2023-01-19T01:16:10.043Z,75.50
2023-01-19T01:16:19.397Z,75.40
2023-01-19T01:16:28.835Z,75.50
2023-01-19T01:16:38.335Z,75.50
2023-01-19T01:16:47.654Z,75.40
2023-01-19T01:16:57.012Z,75.50
2023-01-19T01:17:06.427Z,75.50
2023-01-19T01:17:15.824Z,75.50
2023-01-19T01:17:25.264Z,75.50
2023-01-19T01:17:34.670Z,75.50
2023-01-19T01:17:44.094Z,75.60
2023-01-19T01:17:53.517Z,75.60
2023-01-19T01:18:02.909Z,75.60
2023-01-19T01:18:21.723Z,75.60
2023-01-19T01:18:31.142Z,75.60
2023-01-19T01:18:40.613Z,75.70
2023-01-19T01:18:50.029Z,75.70
2023-01-19T01:18:59.426Z,75.60
2023-01-19T01:19:08.854Z,75.70
2023-01-19T01:19:18.274Z,75.70
2023-01-19T01:19:27.648Z,75.80
2023-01-19T01:19:37.011Z,75.70
2023-01-19T01:19:46.401Z,75.80
2023-01-19T01:19:55.779Z,75.80
2023-01-19T01:20:05.198Z,75.80
2023-01-19T01:20:14.629Z,75.80
2023-01-19T01:20:24.013Z,75.70
2023-01-19T01:20:33.407Z,75.70
2023-01-19T01:20:42.801Z,75.60
2023-01-19T01:21:01.644Z,75.50
2023-01-19T01:21:11.074Z,75.60
2023-01-19T01:21:20.497Z,75.50
2023-01-19T01:21:29.904Z,75.50
2023-01-19T01:21:39.341Z,75.60
2023-01-19T01:21:48.746Z,75.60
2023-01-19T01:21:58.139Z,75.60
2023-01-19T01:22:07.526Z,75.60
2023-01-19T01:22:16.944Z,75.60
2023-01-19T01:22:26.462Z,75.70
2023-01-19T01:22:35.723Z,75.60
2023-01-19T01:22:45.187Z,75.60
2023-01-19T01:22:54.577Z,75.70
2023-01-19T01:23:04.494Z,75.70
2023-01-19T01:23:13.465Z,75.50
2023-01-19T01:23:23.209Z,75.50
2023-01-19T01:23:41.706Z,75.50
2023-01-19T01:23:51.087Z,75.50
2023-01-19T01:24:00.481Z,75.50
2023-01-19T01:24:09.912Z,75.50
2023-01-19T01:24:19.332Z,75.60
2023-01-19T01:24:28.760Z,75.70
2023-01-19T01:24:38.180Z,75.60
2023-01-19T01:24:47.597Z,75.70
2023-01-19T01:24:56.969Z,75.70
2023-01-19T01:25:06.367Z,75.70
2023-01-19T01:25:15.772Z,75.70
2023-01-19T01:25:25.201Z,75.70
2023-01-19T01:25:34.580Z,75.70
2023-01-19T01:25:44.014Z,75.70
2023-01-19T01:25:53.438Z,75.70
2023-01-19T01:26:02.832Z,75.70
2023-01-19T01:26:21.671Z,75.70
2023-01-19T01:26:31.102Z,75.70
2023-01-19T01:26:40.500Z,75.60
2023-01-19T01:26:49.971Z,75.70
2023-01-19T01:26:59.369Z,75.70
2023-01-19T01:27:08.764Z,75.60
2023-01-19T01:27:18.191Z,75.70
2023-01-19T01:27:27.595Z,75.60
2023-01-19T01:27:36.998Z,75.70
2023-01-19T01:27:46.429Z,75.70
2023-01-19T01:27:55.825Z,75.70
2023-01-19T01:28:05.304Z,75.70
2023-01-19T01:28:14.683Z,75.70
2023-01-19T01:28:24.095Z,75.70
2023-01-19T01:28:33.512Z,75.70
2023-01-19T01:28:42.931Z,75.80
2023-01-19T01:29:01.731Z,75.70
2023-01-19T01:29:11.122Z,75.60
2023-01-19T01:29:20.516Z,75.60
2023-01-19T01:29:29.929Z,75.50
2023-01-19T01:29:39.334Z,75.70
2023-01-19T01:29:48.752Z,75.60
2023-01-19T01:29:58.163Z,75.60
2023-01-19T01:30:07.598Z,75.60
2023-01-19T01:30:16.975Z,75.50
2023-01-19T01:30:26.378Z,75.50
2023-01-19T01:30:35.961Z,75.50
2023-01-19T01:30:45.200Z,75.50
2023-01-19T01:30:54.644Z,75.50
2023-01-19T01:31:04.073Z,75.40
2023-01-19T01:31:13.536Z,75.40
2023-01-19T01:31:22.924Z,75.40
2023-01-19T01:31:42.731Z,75.30
2023-01-19T01:31:51.148Z,75.30
2023-01-19T01:32:00.451Z,75.20
2023-01-19T01:32:09.858Z,75.20
2023-01-19T01:32:19.279Z,75.20
2023-01-19T01:32:28.683Z,75.20
2023-01-19T01:32:38.075Z,75.20
2023-01-19T01:32:47.557Z,75.20
2023-01-19T01:32:56.969Z,75.10
2023-01-19T01:33:06.402Z,75.20
2023-01-19T01:33:15.873Z,75.10
2023-01-19T01:33:40.624Z,75.10
2023-01-19T01:33:41.328Z,75.20
2023-01-19T01:33:44.057Z,75.10
2023-01-19T01:33:53.447Z,75.10
2023-01-19T01:34:02.854Z,75.10
2023-01-19T01:34:21.639Z,75.10
2023-01-19T01:34:31.060Z,75.10
2023-01-19T01:34:40.473Z,75.10
2023-01-19T01:34:49.893Z,75.20
2023-01-19T01:34:59.269Z,75.10
2023-01-19T01:35:08.663Z,75.10
2023-01-19T01:35:18.063Z,75.00
2023-01-19T01:35:27.473Z,75.00
2023-01-19T01:35:36.880Z,75.10
2023-01-19T01:35:46.292Z,75.10
2023-01-19T01:35:55.659Z,75.20
2023-01-19T01:36:05.048Z,75.20
2023-01-19T01:36:14.430Z,75.20
2023-01-19T01:36:23.815Z,75.20
2023-01-19T01:36:33.257Z,75.30
2023-01-19T01:36:42.702Z,75.30
2023-01-19T01:37:01.556Z,75.30
2023-01-19T01:37:10.953Z,75.20
2023-01-19T01:37:20.362Z,75.30
2023-01-19T01:37:29.775Z,75.40
2023-01-19T01:37:39.168Z,75.40
2023-01-19T01:37:48.592Z,75.40
2023-01-19T01:37:57.976Z,75.40
2023-01-19T01:38:07.381Z,75.40
2023-01-19T01:38:16.775Z,75.40
2023-01-19T01:38:26.215Z,75.50
2023-01-19T01:38:35.621Z,75.40
2023-01-19T01:38:45.016Z,75.40
2023-01-19T01:38:54.455Z,75.40
2023-01-19T01:39:03.879Z,75.40
2023-01-19T01:39:13.291Z,75.30
2023-01-19T01:39:22.687Z,75.30
2023-01-19T01:39:41.498Z,75.40
2023-01-19T01:39:50.897Z,75.40
2023-01-19T01:40:00.321Z,75.20
2023-01-19T01:40:09.725Z,75.30
2023-01-19T01:40:19.131Z,75.20
2023-01-19T01:40:28.547Z,75.20
2023-01-19T01:40:37.935Z,75.10
2023-01-19T01:40:47.321Z,75.10
2023-01-19T01:40:56.727Z,75.10
2023-01-19T01:41:06.123Z,75.00
2023-01-19T01:41:15.542Z,75.10
2023-01-19T01:41:25.503Z,75.10
2023-01-19T01:41:34.329Z,75.10
2023-01-19T01:41:43.736Z,75.10
2023-01-19T01:41:53.170Z,75.10
2023-01-19T01:42:02.609Z,75.10
2023-01-19T01:42:21.388Z,75.10
2023-01-19T01:42:30.789Z,75.10
2023-01-19T01:42:40.174Z,75.10
2023-01-19T01:42:49.601Z,75.10
2023-01-19T01:42:59.517Z,75.00
2023-01-19T01:43:08.449Z,75.00
2023-01-19T01:43:17.855Z,75.00
2023-01-19T01:43:27.276Z,74.90
2023-01-19T01:43:36.697Z,75.00
2023-01-19T01:43:46.107Z,74.90
2023-01-19T01:43:55.516Z,74.90
2023-01-19T01:44:04.932Z,74.80
2023-01-19T01:44:14.333Z,74.80
2023-01-19T01:44:23.752Z,74.80
2023-01-19T01:44:33.188Z,74.80
2023-01-19T01:44:42.586Z,74.80
2023-01-19T01:45:01.443Z,74.80
2023-01-19T01:45:10.878Z,74.70
2023-01-19T01:45:20.273Z,74.70
2023-01-19T01:45:29.849Z,74.50
2023-01-19T01:45:39.145Z,74.60
2023-01-19T01:45:48.555Z,74.50
2023-01-19T01:45:57.984Z,74.60
2023-01-19T01:46:07.414Z,74.50
2023-01-19T01:46:16.853Z,74.50
2023-01-19T01:46:26.168Z,74.40
2023-01-19T01:46:35.575Z,74.40
2023-01-19T01:46:45.021Z,74.40
2023-01-19T01:46:54.381Z,74.40
2023-01-19T01:47:03.787Z,74.50
2023-01-19T01:47:13.207Z,74.40
2023-01-19T01:47:22.655Z,74.50
2023-01-19T01:47:41.529Z,74.50
2023-01-19T01:47:50.981Z,74.60
2023-01-19T01:48:00.390Z,74.60
2023-01-19T01:48:09.805Z,74.60
2023-01-19T01:48:19.301Z,74.60
2023-01-19T01:48:28.708Z,74.60
2023-01-19T01:48:38.106Z,74.60
2023-01-19T01:48:47.563Z,74.50
2023-01-19T01:48:56.959Z,74.50
2023-01-19T01:49:06.364Z,74.50
2023-01-19T01:49:15.807Z,74.50
2023-01-19T01:49:25.188Z,74.50
2023-01-19T01:49:34.604Z,74.50
2023-01-19T01:49:44.007Z,74.40
2023-01-19T01:49:53.501Z,74.40
2023-01-19T01:50:02.905Z,74.40
2023-01-19T01:50:21.767Z,74.50
2023-01-19T01:50:31.183Z,74.50
2023-01-19T01:50:40.596Z,74.40
2023-01-19T01:50:50.006Z,74.50
2023-01-19T01:50:59.423Z,74.40
2023-01-19T01:51:08.879Z,74.50
2023-01-19T01:51:18.286Z,74.40
2023-01-19T01:51:27.722Z,74.50
2023-01-19T01:51:37.161Z,74.40
2023-01-19T01:51:46.567Z,74.50
2023-01-19T01:51:56.000Z,74.60
2023-01-19T01:52:05.419Z,74.60
2023-01-19T01:52:14.847Z,74.60
2023-01-19T01:52:24.302Z,74.60
2023-01-19T01:52:33.752Z,74.50
2023-01-19T01:52:43.220Z,74.50
2023-01-19T01:53:07.584Z,74.50
2023-01-19T01:53:11.764Z,74.40
2023-01-19T01:53:20.895Z,74.40
2023-01-19T01:53:30.286Z,74.30
2023-01-19T01:53:39.694Z,74.30
2023-01-19T01:53:49.114Z,74.30
2023-01-19T01:53:58.554Z,74.30
2023-01-19T01:54:08.002Z,74.20
2023-01-19T01:54:17.425Z,74.30
2023-01-19T01:54:26.845Z,74.20
2023-01-19T01:54:36.253Z,74.10
2023-01-19T01:54:45.648Z,74.10
2023-01-19T01:54:55.067Z,74.00
2023-01-19T01:55:04.491Z,73.90
2023-01-19T01:55:13.915Z,73.90
2023-01-19T01:55:23.327Z,73.90
2023-01-19T01:55:32.740Z,73.80
2023-01-19T01:55:51.610Z,73.90
2023-01-19T01:56:00.999Z,74.00
2023-01-19T01:56:10.428Z,73.90
2023-01-19T01:56:19.878Z,73.90
2023-01-19T01:56:29.272Z,73.90
2023-01-19T01:56:38.726Z,74.00
2023-01-19T01:56:48.144Z,74.00
2023-01-19T01:56:57.571Z,74.00
2023-01-19T01:57:06.991Z,74.00
2023-01-19T01:57:16.396Z,74.10
2023-01-19T01:57:25.805Z,74.10
2023-01-19T01:57:35.209Z,74.20
2023-01-19T01:57:44.629Z,74.20
2023-01-19T01:57:54.077Z,74.30
2023-01-19T01:58:03.487Z,74.20
2023-01-19T01:58:12.924Z,74.30
2023-01-19T01:58:31.741Z,74.20
2023-01-19T01:58:41.154Z,74.30
2023-01-19T01:58:50.555Z,74.20
2023-01-19T01:58:59.972Z,74.20
2023-01-19T01:59:09.362Z,74.20
2023-01-19T01:59:18.810Z,74.30
2023-01-19T01:59:28.260Z,74.20
2023-01-19T01:59:37.728Z,74.20
2023-01-19T01:59:47.130Z,74.10
2023-01-19T01:59:56.514Z,74.10
2023-01-19T02:00:05.928Z,74.10
2023-01-19T02:00:15.336Z,74.10
2023-01-19T02:00:24.753Z,74.10
2023-01-19T02:00:34.178Z,74.10
2023-01-19T02:00:43.609Z,74.10
2023-01-19T02:00:53.197Z,74.20
2023-01-19T02:01:11.906Z,74.10
2023-01-19T02:01:21.386Z,74.10
2023-01-19T02:01:30.745Z,74.10
2023-01-19T02:01:40.250Z,74.10
2023-01-19T02:01:49.609Z,74.00
2023-01-19T02:01:59.085Z,74.00
2023-01-19T02:02:08.381Z,74.00
2023-01-19T02:02:17.787Z,74.00
2023-01-19T02:02:27.257Z,74.10
2023-01-19T02:02:36.652Z,74.10
2023-01-19T02:02:46.050Z,74.10
2023-01-19T02:02:55.532Z,74.10
2023-01-19T02:03:04.981Z,74.20
2023-01-19T02:03:14.333Z,74.20
2023-01-19T02:03:23.743Z,74.20
2023-01-19T02:03:33.165Z,74.20
2023-01-19T02:03:51.914Z,74.10
2023-01-19T02:04:01.349Z,74.20
2023-01-19T02:04:10.761Z,74.20
2023-01-19T02:04:20.188Z,74.20
2023-01-19T02:04:29.595Z,74.30
2023-01-19T02:04:39.008Z,74.30
2023-01-19T02:04:48.420Z,74.40
2023-01-19T02:04:57.835Z,74.40
2023-01-19T02:05:07.234Z,74.40
2023-01-19T02:05:16.630Z,74.50
2023-01-19T02:05:26.059Z,74.50
2023-01-19T02:05:35.455Z,74.60
2023-01-19T02:05:44.854Z,74.50
2023-01-19T02:05:54.251Z,74.50
2023-01-19T02:06:03.669Z,74.50
2023-01-19T02:06:13.192Z,74.40
2023-01-19T02:06:22.632Z,74.40
2023-01-19T02:06:41.493Z,74.40
2023-01-19T02:06:50.929Z,74.40
2023-01-19T02:07:00.342Z,74.40
2023-01-19T02:07:09.771Z,74.30
2023-01-19T02:07:19.156Z,74.40
2023-01-19T02:07:28.558Z,74.40
2023-01-19T02:07:37.941Z,74.40
2023-01-19T02:07:47.404Z,74.40
2023-01-19T02:07:56.840Z,74.30
2023-01-19T02:08:06.246Z,74.30
2023-01-19T02:08:15.670Z,74.30
2023-01-19T02:08:25.083Z,74.30
2023-01-19T02:08:34.478Z,74.40