createdAt,value
2023-01-10T00:00:37.300Z,0.28
2023-01-10T00:03:08.876Z,0.30
2023-01-10T00:05:36.869Z,0.30
2023-01-10T00:08:04.984Z,0.65
2023-01-10T00:10:32.583Z,0.30
2023-01-10T00:13:17.759Z,0.20
2023-01-10T00:15:45.086Z,0.13
2023-01-10T00:18:11.732Z,0.30
2023-01-10T00:20:38.716Z,0.13
2023-01-10T00:23:05.537Z,0.20
2023-01-10T00:25:34.271Z,0.20
2023-01-10T00:28:19.489Z,0.20
2023-01-10T00:31:06.841Z,0.20
2023-01-10T00:33:35.000Z,0.60
2023-01-10T00:36:04.764Z,0.32
2023-01-10T00:38:33.333Z,0.30
2023-01-10T00:41:00.078Z,0.32
2023-01-10T00:43:45.408Z,0.50
2023-01-10T00:46:12.617Z,0.43
2023-01-10T00:48:39.476Z,0.50
2023-01-10T00:51:06.111Z,0.80
2023-01-10T00:53:32.758Z,0.47
2023-01-10T00:55:59.495Z,0.50
2023-01-10T00:58:26.110Z,0.70
2023-01-10T01:00:52.970Z,0.60
2023-01-10T01:03:21.837Z,0.60
2023-01-10T01:05:49.115Z,0.60
2023-01-10T01:08:17.257Z,0.70
2023-01-10T01:10:44.183Z,0.98
2023-01-10T01:13:17.246Z,0.63
2023-01-10T01:15:44.413Z,0.57
2023-01-10T01:18:16.932Z,0.70
2023-01-10T01:20:45.841Z,0.52
2023-01-10T01:23:13.529Z,0.70
2023-01-10T01:25:40.544Z,0.70
2023-01-10T01:28:08.078Z,0.60
2023-01-10T01:30:34.800Z,0.88
2023-01-10T01:33:01.463Z,0.50
2023-01-10T01:35:28.209Z,0.43
2023-01-10T01:37:54.873Z,0.30
2023-01-10T01:40:22.975Z,0.45
2023-01-10T01:42:55.491Z,0.50
2023-01-10T01:45:31.524Z,0.70
2023-01-10T01:48:20.745Z,0.63
2023-01-10T01:51:13.452Z,0.45
2023-01-10T01:53:43.331Z,0.30
2023-01-10T01:56:23.547Z,0.30
2023-01-10T01:59:02.294Z,0.30
2023-01-10T02:01:31.051Z,0.20
2023-01-10T02:04:20.635Z,0.32
2023-01-10T02:06:51.363Z,0.30
2023-01-10T02:09:21.091Z,0.30
2023-01-10T02:11:48.001Z,0.30
2023-01-10T02:14:15.273Z,0.40
2023-01-10T02:16:41.888Z,0.30
2023-01-10T02:19:19.962Z,0.55
2023-01-10T02:22:21.072Z,1.25
2023-01-10T02:25:32.579Z,0.45
2023-01-10T02:27:59.155Z,0.80
2023-01-10T02:30:47.109Z,0.80
2023-01-10T02:33:32.395Z,0.80
2023-01-10T02:36:31.386Z,0.95
2023-01-10T02:39:02.438Z,1.08
2023-01-10T02:41:42.011Z,1.48
2023-01-10T02:44:21.193Z,1.05
2023-01-10T02:46:49.209Z,1.08
2023-01-10T02:49:15.854Z,1.00
2023-01-10T02:51:42.544Z,1.27
2023-01-10T02:54:14.766Z,1.50
2023-01-10T02:57:15.698Z,1.10
2023-01-10T02:59:51.569Z,1.27
2023-01-10T03:03:01.984Z,1.73
2023-01-10T03:05:47.126Z,2.80
2023-01-10T03:08:19.828Z,0.90
2023-01-10T03:11:04.435Z,1.58
2023-01-10T03:13:46.346Z,1.48
2023-01-10T03:18:46.075Z,1.70
2023-01-10T03:21:13.326Z,1.50
2023-01-10T03:23:40.681Z,1.63
2023-01-10T03:26:10.515Z,1.60
2023-01-10T03:28:52.128Z,1.65
2023-01-10T03:31:26.060Z,1.38
2023-01-10T03:33:52.723Z,2.00
2023-01-10T03:36:31.219Z,1.60
2023-01-10T03:39:07.844Z,1.70
2023-01-10T03:42:00.508Z,1.90
2023-01-10T03:44:46.285Z,1.77
2023-01-10T03:47:21.671Z,1.45
2023-01-10T03:49:53.602Z,1.90
2023-01-10T03:52:21.334Z,2.35
2023-01-10T03:54:48.306Z,1.95
2023-01-10T03:57:25.503Z,1.88
2023-01-10T03:59:58.259Z,1.67
2023-01-10T04:02:30.658Z,2.33
2023-01-10T04:04:59.021Z,2.78
2023-01-10T04:07:26.177Z,1.63
2023-01-10T04:09:53.038Z,2.25
2023-01-10T04:12:19.736Z,2.30
2023-01-10T04:14:47.188Z,1.38
2023-01-10T04:17:15.539Z,1.95
2023-01-10T04:19:42.267Z,1.75
2023-01-10T04:22:10.049Z,1.27
2023-01-10T04:24:37.433Z,1.70
2023-01-10T04:27:04.779Z,1.85
2023-01-10T04:29:31.348Z,1.33
2023-01-10T04:31:58.384Z,1.55
2023-01-10T04:34:25.059Z,1.67
2023-01-10T04:36:51.846Z,2.28
2023-01-10T04:39:18.615Z,1.58
2023-01-10T04:41:45.298Z,1.80
2023-01-10T04:44:11.916Z,2.33
2023-01-10T04:46:38.577Z,2.25
2023-01-10T04:49:06.089Z,1.63
2023-01-10T04:51:32.874Z,1.55
2023-01-10T04:53:59.624Z,1.80
2023-01-10T04:56:26.442Z,1.67
2023-01-10T04:58:54.129Z,3.55
2023-01-10T05:01:25.793Z,3.03
2023-01-10T05:03:55.263Z,1.98
2023-01-10T05:06:24.380Z,1.85
2023-01-10T05:08:51.013Z,1.95
2023-01-10T05:11:17.644Z,2.22
2023-01-10T05:13:45.478Z,1.60
2023-01-10T05:16:13.792Z,1.83
2023-01-10T05:18:40.460Z,1.60
2023-01-10T05:21:09.929Z,1.60
2023-01-10T05:23:37.513Z,1.40
2023-01-10T05:26:10.047Z,1.60
2023-01-10T05:28:37.444Z,1.30
2023-01-10T05:31:06.680Z,1.30
2023-01-10T05:33:33.352Z,1.50
2023-01-10T05:36:04.970Z,1.70
2023-01-10T05:38:32.428Z,1.50
2023-01-10T05:41:00.161Z,1.20
2023-01-10T05:43:27.813Z,1.50
2023-01-10T05:45:54.831Z,1.75
2023-01-10T05:48:21.623Z,1.55
2023-01-10T05:50:54.626Z,1.88
2023-01-10T05:53:21.376Z,1.75
2023-01-10T05:55:59.020Z,1.65
2023-01-10T05:58:26.432Z,1.60
2023-01-10T06:00:54.665Z,1.30
2023-01-10T06:03:21.819Z,1.70
2023-01-10T06:05:49.179Z,1.67
2023-01-10T06:08:16.349Z,1.90
2023-01-10T06:10:43.239Z,1.77
2023-01-10T06:13:10.268Z,1.77
2023-01-10T06:15:37.089Z,2.03
2023-01-10T06:18:04.145Z,1.67
2023-01-10T06:20:31.087Z,1.90
2023-01-10T06:22:58.751Z,1.60
2023-01-10T06:25:29.337Z,1.40
2023-01-10T06:27:56.319Z,1.52
2023-01-10T06:30:23.165Z,1.75
2023-01-10T06:32:49.825Z,3.17
2023-01-10T06:35:18.104Z,1.55
2023-01-10T06:37:45.119Z,1.83
2023-01-10T06:40:12.192Z,1.77
2023-01-10T06:42:40.547Z,1.98
2023-01-10T06:45:07.527Z,1.58
2023-01-10T06:47:37.758Z,1.40
2023-01-10T06:50:05.525Z,1.60
2023-01-10T06:52:32.218Z,2.83
2023-01-10T06:54:58.859Z,1.92
2023-01-10T06:57:25.614Z,3.15
2023-01-10T06:59:52.302Z,1.98
2023-01-10T07:02:19.099Z,1.88
2023-01-10T07:04:45.933Z,3.30
2023-01-10T07:07:12.753Z,5.00
2023-01-10T07:09:39.458Z,2.47
2023-01-10T07:12:06.660Z,1.60
2023-01-10T07:14:33.707Z,1.73
2023-01-10T07:17:00.387Z,1.88
2023-01-10T07:19:27.075Z,1.80
2023-01-10T07:21:53.756Z,3.20
2023-01-10T07:24:20.488Z,2.42
2023-01-10T07:26:47.125Z,1.88
2023-01-10T07:29:13.744Z,1.70
2023-01-10T07:31:40.414Z,1.92
2023-01-10T07:34:07.181Z,1.95
2023-01-10T07:36:38.541Z,1.52
2023-01-10T07:39:08.580Z,1.25
2023-01-10T07:41:36.937Z,1.60
2023-01-10T07:44:03.818Z,1.98
2023-01-10T07:46:30.539Z,1.65
2023-01-10T07:48:57.632Z,2.17
2023-01-10T07:51:24.338Z,1.70
2023-01-10T07:53:51.004Z,1.50
2023-01-10T07:56:17.653Z,1.42
2023-01-10T07:58:46.585Z,1.55
2023-01-10T08:01:14.255Z,2.00
2023-01-10T08:03:41.116Z,1.73
2023-01-10T08:06:12.493Z,1.73
2023-01-10T08:08:39.453Z,2.03
2023-01-10T08:11:06.601Z,2.17
2023-01-10T08:13:33.623Z,7.65
2023-01-10T08:16:05.040Z,6.18
2023-01-10T08:18:32.023Z,4.75
2023-01-10T08:20:59.138Z,2.80
2023-01-10T08:23:26.070Z,3.78
2023-01-10T08:25:52.946Z,2.15
2023-01-10T08:28:19.598Z,2.30
2023-01-10T08:30:46.363Z,2.70
2023-01-10T08:33:12.993Z,2.45
2023-01-10T08:35:43.893Z,2.40
2023-01-10T08:38:11.683Z,2.72
2023-01-10T08:40:38.518Z,2.35
2023-01-10T08:43:11.201Z,1.83
2023-01-10T08:45:38.816Z,1.33
2023-01-10T08:48:06.863Z,2.25
2023-01-10T08:50:33.607Z,1.60
2023-01-10T08:53:01.014Z,1.30
2023-01-10T08:55:29.096Z,1.10
2023-01-10T08:57:55.768Z,2.55
2023-01-10T09:00:23.040Z,1.15
2023-01-10T09:02:49.877Z,1.75
2023-01-10T09:05:27.102Z,1.70
2023-01-10T09:08:00.125Z,1.20
2023-01-10T09:10:28.342Z,0.85
2023-01-10T09:13:01.850Z,0.80
2023-01-10T09:15:32.763Z,1.10
2023-01-10T09:18:03.438Z,1.13
2023-01-10T09:20:30.369Z,0.80
2023-01-10T09:22:57.655Z,1.10
2023-01-10T09:25:25.306Z,0.95
2023-01-10T09:27:58.249Z,1.30
2023-01-10T09:30:25.254Z,1.55
2023-01-10T09:32:53.187Z,1.35
2023-01-10T09:35:19.829Z,1.52
2023-01-10T09:37:46.548Z,1.30
2023-01-10T09:40:19.464Z,1.17
2023-01-10T09:43:05.360Z,1.30
2023-01-10T09:45:47.004Z,1.58
2023-01-10T09:48:43.723Z,1.13
2023-01-10T09:51:20.156Z,1.40
2023-01-10T09:53:50.617Z,0.80
2023-01-10T09:56:18.386Z,1.15
2023-01-10T09:58:46.217Z,1.10
2023-01-10T10:01:18.660Z,1.00
2023-01-10T10:03:51.580Z,1.33
2023-01-10T10:06:18.710Z,0.98
2023-01-10T10:08:47.381Z,1.17
2023-01-10T10:11:26.331Z,1.15
2023-01-10T10:14:20.075Z,1.80
2023-01-10T10:17:16.171Z,1.10
2023-01-10T10:19:54.812Z,1.23
2023-01-10T10:22:40.277Z,0.98
2023-01-10T10:25:42.458Z,0.80
2023-01-10T10:28:18.132Z,1.23
2023-01-10T10:31:30.279Z,1.30
2023-01-10T10:36:38.842Z,0.73
2023-01-10T10:39:14.910Z,1.13
2023-01-10T10:41:47.109Z,1.20
2023-01-10T10:44:51.055Z,0.70
2023-01-10T10:47:21.640Z,1.40
2023-01-10T10:50:03.513Z,0.95
2023-01-10T10:54:59.405Z,1.08
2023-01-10T10:57:31.888Z,1.55
2023-01-10T11:00:01.695Z,1.40
2023-01-10T11:02:31.448Z,1.20
2023-01-10T11:05:05.003Z,1.30
2023-01-10T11:07:37.829Z,0.95
2023-01-10T11:10:19.597Z,1.40
2023-01-10T11:12:51.416Z,1.33
2023-01-10T11:15:45.541Z,1.20
2023-01-10T11:18:22.675Z,1.52
2023-01-10T11:21:16.282Z,1.20
2023-01-10T11:23:43.091Z,1.10
2023-01-10T11:26:23.769Z,0.93
2023-01-10T11:29:04.639Z,1.30
2023-01-10T11:31:32.411Z,0.98
2023-01-10T11:33:59.378Z,1.35
2023-01-10T11:36:33.605Z,1.10
2023-01-10T11:39:03.528Z,1.92
2023-01-10T11:41:34.563Z,2.00
2023-01-10T11:44:22.381Z,1.00
2023-01-10T11:46:51.947Z,1.55
2023-01-10T11:49:30.966Z,1.30
2023-01-10T11:52:03.275Z,1.70
2023-01-10T11:54:31.534Z,1.33
2023-01-10T11:57:14.976Z,1.13
2023-01-10T11:59:52.851Z,2.40
2023-01-10T12:02:27.859Z,1.50
2023-01-10T12:04:57.337Z,1.38
2023-01-10T12:07:24.069Z,1.10
2023-01-10T12:10:03.388Z,1.05
2023-01-10T12:12:35.287Z,1.42
2023-01-10T12:15:22.209Z,1.17
2023-01-10T12:17:49.709Z,1.10
2023-01-10T12:20:17.056Z,1.42
2023-01-10T12:22:48.280Z,1.40
2023-01-10T12:25:42.056Z,1.35
2023-01-10T12:28:24.249Z,1.48
2023-01-10T12:30:52.815Z,1.27
2023-01-10T12:33:30.181Z,1.25
2023-01-10T12:36:15.739Z,0.93
2023-01-10T12:39:04.416Z,1.40
2023-01-10T12:42:05.957Z,1.50
2023-01-10T12:44:45.375Z,1.10
2023-01-10T12:47:22.401Z,1.42
2023-01-10T12:50:19.577Z,1.67
2023-01-10T12:52:59.981Z,2.58
2023-01-10T12:55:33.325Z,1.10
2023-01-10T12:58:03.303Z,2.03
2023-01-10T13:00:47.625Z,1.90
2023-01-10T13:03:24.715Z,1.52
2023-01-10T13:05:53.187Z,2.75
2023-01-10T13:08:27.163Z,1.38
2023-01-10T13:10:57.476Z,1.20
2023-01-10T13:13:30.289Z,1.83
2023-01-10T13:16:36.536Z,2.55
2023-01-10T13:19:24.940Z,1.25
2023-01-10T13:22:19.464Z,1.08
2023-01-10T13:24:56.604Z,1.40
2023-01-10T13:27:25.329Z,1.20
2023-01-10T13:29:52.328Z,1.35
2023-01-10T13:32:31.987Z,1.00
2023-01-10T13:35:19.254Z,1.40
2023-01-10T13:37:54.081Z,1.15
2023-01-10T13:40:30.482Z,1.55
2023-01-10T13:43:40.233Z,1.40
2023-01-10T13:46:17.533Z,1.50
2023-01-10T13:48:50.476Z,1.23
2023-01-10T13:51:23.671Z,2.75
2023-01-10T13:53:53.209Z,1.77
2023-01-10T13:56:45.334Z,1.60
2023-01-10T13:59:45.858Z,1.88
2023-01-10T14:02:29.589Z,1.42
2023-01-10T14:05:03.069Z,1.40
2023-01-10T14:07:55.165Z,2.30
2023-01-10T14:10:28.755Z,1.48
2023-01-10T14:13:10.732Z,1.30
2023-01-10T14:15:40.676Z,1.80
2023-01-10T14:18:24.289Z,1.42
2023-01-10T14:21:06.549Z,1.65
2023-01-10T14:23:41.068Z,1.17
2023-01-10T14:26:21.597Z,1.33
2023-01-10T14:28:50.379Z,1.52
2023-01-10T14:31:23.173Z,1.35
2023-01-10T14:33:51.457Z,1.60
2023-01-10T14:36:31.350Z,1.17
2023-01-10T14:39:03.885Z,1.35
2023-01-10T14:42:00.353Z,1.67
2023-01-10T14:44:46.150Z,1.73
2023-01-10T14:47:45.775Z,1.38
2023-01-10T14:50:32.255Z,1.42
2023-01-10T14:52:59.863Z,1.40
2023-01-10T14:55:28.010Z,2.58
2023-01-10T14:57:59.566Z,3.55
2023-01-10T15:00:31.896Z,3.20
2023-01-10T15:03:03.135Z,3.13
2023-01-10T15:05:39.292Z,2.28
2023-01-10T15:08:23.080Z,2.15
2023-01-10T15:10:52.924Z,1.33
2023-01-10T15:13:23.778Z,1.33
2023-01-10T15:15:51.436Z,1.47
2023-01-10T15:18:30.527Z,1.60
2023-01-10T15:20:57.660Z,1.50
2023-01-10T15:23:27.548Z,3.10
2023-01-10T15:26:00.456Z,8.98
2023-01-10T15:28:29.697Z,2.50
2023-01-10T15:30:58.336Z,2.88
2023-01-10T15:33:29.206Z,2.20
2023-01-10T15:36:03.264Z,1.30
2023-01-10T15:38:34.066Z,2.45
2023-01-10T15:41:03.658Z,1.43
2023-01-10T15:43:32.019Z,2.25
2023-01-10T15:46:01.175Z,2.25
2023-01-10T15:48:39.294Z,2.17
2023-01-10T15:51:41.542Z,3.55
2023-01-10T15:54:20.410Z,2.13
2023-01-10T15:57:04.609Z,2.40
2023-01-10T15:59:37.847Z,3.05
2023-01-10T16:02:31.755Z,3.08
2023-01-10T16:05:07.931Z,3.05
2023-01-10T16:07:36.049Z,2.90
2023-01-10T16:10:15.393Z,2.88
2023-01-10T16:13:01.080Z,3.33
2023-01-10T16:15:30.591Z,3.33
2023-01-10T16:17:57.586Z,3.03
2023-01-10T16:20:46.261Z,3.17
2023-01-10T16:23:25.885Z,3.10
2023-01-10T16:25:55.163Z,2.70
2023-01-10T16:28:22.696Z,2.42
2023-01-10T16:30:49.903Z,3.03
2023-01-10T16:33:26.309Z,2.65
2023-01-10T16:35:55.714Z,2.50
2023-01-10T16:38:23.696Z,3.08
2023-01-10T16:40:58.643Z,3.28
2023-01-10T16:43:27.004Z,3.45
2023-01-10T16:46:00.168Z,4.10
2023-01-10T16:48:29.262Z,4.03
2023-01-10T16:51:24.322Z,3.00
2023-01-10T16:53:52.268Z,2.45
2023-01-10T16:56:27.256Z,5.05
2023-01-10T16:58:55.175Z,7.15
2023-01-10T17:01:25.310Z,7.18
2023-01-10T17:03:53.127Z,5.07
2023-01-10T17:06:20.490Z,3.63
2023-01-10T17:08:47.259Z,3.78
2023-01-10T17:11:20.479Z,5.18
2023-01-10T17:13:47.553Z,2.78
2023-01-10T17:16:19.342Z,2.20
2023-01-10T17:18:46.202Z,2.08
2023-01-10T17:21:19.119Z,2.17
2023-01-10T17:23:46.051Z,1.98
2023-01-10T17:26:15.095Z,2.33
2023-01-10T17:28:42.142Z,2.22
2023-01-10T17:31:09.229Z,3.70
2023-01-10T17:33:35.978Z,2.30
2023-01-10T17:36:03.331Z,2.40
2023-01-10T17:38:31.249Z,1.77
2023-01-10T17:41:02.046Z,2.90
2023-01-10T17:43:29.233Z,2.33
2023-01-10T17:45:58.736Z,1.63
2023-01-10T17:48:26.164Z,3.60
2023-01-10T17:50:58.955Z,2.20
2023-01-10T17:53:26.460Z,2.33
2023-01-10T17:55:54.157Z,3.25
2023-01-10T17:58:22.291Z,2.40
2023-01-10T18:00:49.713Z,3.28
2023-01-10T18:03:16.712Z,3.20
2023-01-10T18:05:55.320Z,3.83
2023-01-10T18:08:22.937Z,4.15
2023-01-10T18:10:50.025Z,3.30
2023-01-10T18:13:20.191Z,2.08
2023-01-10T18:15:48.875Z,1.67
2023-01-10T18:18:16.959Z,1.52
2023-01-10T18:20:44.658Z,4.22
2023-01-10T18:23:22.643Z,12.93
2023-01-10T18:26:00.182Z,31.90
2023-01-10T18:28:40.417Z,33.05
2023-01-10T18:31:18.917Z,40.88
2023-01-10T18:33:47.544Z,36.72
2023-01-10T18:36:16.887Z,37.92
2023-01-10T18:38:45.758Z,33.78
2023-01-10T18:41:13.603Z,31.60
2023-01-10T18:43:41.035Z,32.80
2023-01-10T18:46:13.164Z,9.50
2023-01-10T18:48:40.116Z,2.67
2023-01-10T18:51:09.042Z,1.95
2023-01-10T18:53:39.718Z,3.80
2023-01-10T18:56:07.725Z,10.30
2023-01-10T18:58:40.718Z,9.20
2023-01-10T19:01:11.095Z,9.02
2023-01-10T19:03:38.381Z,11.57
2023-01-10T19:06:06.951Z,13.23
2023-01-10T19:08:33.820Z,11.75
2023-01-10T19:11:13.032Z,11.98
2023-01-10T19:13:41.145Z,8.98
2023-01-10T19:16:15.708Z,3.75
2023-01-10T19:18:43.639Z,2.83
2023-01-10T19:21:20.119Z,2.38
2023-01-10T19:23:49.265Z,5.25
2023-01-10T19:26:16.871Z,7.03
2023-01-10T19:28:44.588Z,9.15
2023-01-10T19:31:17.167Z,17.52
2023-01-10T19:33:46.086Z,15.95
2023-01-10T19:36:13.434Z,37.83
2023-01-10T19:38:40.204Z,35.53
2023-01-10T19:41:07.022Z,8.15
2023-01-10T19:43:34.001Z,4.00
2023-01-10T19:46:05.919Z,3.92
2023-01-10T19:48:35.943Z,3.88
2023-01-10T19:51:07.575Z,1.88
2023-01-10T19:56:03.368Z,1.60
2023-01-10T19:58:30.615Z,2.03
2023-01-10T20:00:57.288Z,2.05
2023-01-10T20:03:24.073Z,1.70
2023-01-10T20:05:50.711Z,2.75
2023-01-10T20:08:17.907Z,1.67
2023-01-10T20:10:44.595Z,1.85
2023-01-10T20:13:11.216Z,6.25
2023-01-10T20:15:38.106Z,6.03
2023-01-10T20:18:04.924Z,9.73
2023-01-10T20:20:31.550Z,11.52
2023-01-10T20:22:58.192Z,11.07
2023-01-10T20:25:24.860Z,9.55
2023-01-10T20:27:51.625Z,9.07
2023-01-10T20:30:18.790Z,7.00
2023-01-10T20:32:45.568Z,8.73
2023-01-10T20:35:13.978Z,12.15
2023-01-10T20:37:40.659Z,13.18
2023-01-10T20:40:09.726Z,11.57
2023-01-10T20:42:36.373Z,11.27
2023-01-10T20:45:03.196Z,10.50
2023-01-10T20:47:29.815Z,11.52
2023-01-10T20:49:56.629Z,11.35
2023-01-10T20:52:23.298Z,10.93
2023-01-10T20:54:49.959Z,10.63
2023-01-10T20:57:17.029Z,9.60
2023-01-10T20:59:48.144Z,10.82
2023-01-10T21:02:14.798Z,9.85
2023-01-10T21:04:41.595Z,5.45
2023-01-10T21:07:08.512Z,2.22
2023-01-10T21:09:35.173Z,4.03
2023-01-10T21:12:17.388Z,7.20
2023-01-10T21:14:49.381Z,7.80
2023-01-10T21:17:16.149Z,8.80
2023-01-10T21:19:42.826Z,8.10
2023-01-10T21:22:09.954Z,9.38
2023-01-10T21:24:37.380Z,9.82
2023-01-10T21:27:04.100Z,9.75
2023-01-10T21:29:30.925Z,9.02
2023-01-10T21:31:57.710Z,9.05
2023-01-10T21:34:24.379Z,8.20
2023-01-10T21:36:54.415Z,8.27
2023-01-10T21:39:21.142Z,8.90
2023-01-10T21:42:06.424Z,8.88
2023-01-10T21:44:33.187Z,7.68
2023-01-10T21:46:59.864Z,6.75
2023-01-10T21:49:26.653Z,7.15
2023-01-10T21:51:53.342Z,7.10
2023-01-10T21:54:20.092Z,6.43
2023-01-10T21:56:46.751Z,6.70
2023-01-10T21:59:13.475Z,5.95
2023-01-10T22:01:40.102Z,6.18
2023-01-10T22:04:07.191Z,6.55
2023-01-10T22:06:33.885Z,6.68
2023-01-10T22:09:00.853Z,5.40
2023-01-10T22:11:27.643Z,5.53
2023-01-10T22:13:55.089Z,5.03
2023-01-10T22:16:21.786Z,4.38
2023-01-10T22:18:49.820Z,5.05
2023-01-10T22:21:17.590Z,4.88
2023-01-10T22:23:45.321Z,4.97
2023-01-10T22:26:14.939Z,4.28
2023-01-10T22:28:42.007Z,4.00
2023-01-10T22:31:08.865Z,1.27
2023-01-10T22:33:37.561Z,3.53
2023-01-10T22:36:06.283Z,2.45
2023-01-10T22:38:33.974Z,1.55
2023-01-10T22:41:19.767Z,0.70
2023-01-10T22:43:47.350Z,3.70
2023-01-10T22:46:17.393Z,3.92
2023-01-10T22:48:44.362Z,3.80
2023-01-10T22:51:11.913Z,2.40
2023-01-10T22:53:38.735Z,2.95
2023-01-10T22:56:07.543Z,2.95
2023-01-10T22:58:34.200Z,2.70
2023-01-10T23:01:03.916Z,1.58
2023-01-10T23:03:30.604Z,1.58
2023-01-10T23:05:58.104Z,1.30
2023-01-10T23:08:26.104Z,0.90
2023-01-10T23:10:54.260Z,0.80
2023-01-10T23:13:25.214Z,0.75
2023-01-10T23:16:03.726Z,4.43
2023-01-10T23:18:31.636Z,1.55
2023-01-10T23:20:58.342Z,0.88
2023-01-10T23:23:25.961Z,2.33
2023-01-10T23:26:02.079Z,1.70
2023-01-10T23:28:29.764Z,0.85
2023-01-10T23:30:56.401Z,0.70
2023-01-10T23:33:23.289Z,0.50
2023-01-10T23:35:50.003Z,0.38
2023-01-10T23:38:17.483Z,2.95
2023-01-10T23:40:44.776Z,2.88
2023-01-10T23:43:11.565Z,0.88
2023-01-10T23:45:38.382Z,0.50
2023-01-10T23:48:06.047Z,0.30
2023-01-10T23:50:32.780Z,0.50
2023-01-10T23:52:59.427Z,0.82
2023-01-10T23:55:26.068Z,0.80
2023-01-10T23:57:52.823Z,0.85
