createdAt,value
2016-10-31T00:00:26.222Z,8
2016-10-31T00:01:38.114Z,8
2016-10-31T00:02:49.147Z,8
2016-10-31T00:03:59.989Z,8
2016-10-31T00:05:10.926Z,8
2016-10-31T00:06:22.935Z,8
2016-10-31T00:07:33.496Z,8
2016-10-31T00:08:44.362Z,8
2016-10-31T00:09:54.553Z,8
2016-10-31T00:11:06.541Z,8
2016-10-31T00:12:17.893Z,8
2016-10-31T00:13:29.711Z,8
2016-10-31T00:14:41.596Z,8
2016-10-31T00:15:53.204Z,8
2016-10-31T00:17:03.344Z,8
2016-10-31T00:18:15.576Z,8
2016-10-31T00:19:27.040Z,8
2016-10-31T00:20:38.520Z,8
2016-10-31T00:21:50.760Z,8
2016-10-31T00:23:01.426Z,8
2016-10-31T00:24:13.320Z,8
2016-10-31T00:25:24.902Z,8
2016-10-31T00:26:36.258Z,8
2016-10-31T00:27:48.319Z,8
2016-10-31T00:28:59.613Z,8
2016-10-31T00:30:11.744Z,8
2016-10-31T00:31:23.443Z,8
2016-10-31T00:32:35.991Z,8
2016-10-31T00:33:46.955Z,8
2016-10-31T00:34:59.662Z,8
2016-10-31T00:36:11.036Z,8
2016-10-31T00:37:21.496Z,8
2016-10-31T00:38:32.743Z,8
2016-10-31T00:39:44.710Z,8
2016-10-31T00:40:56.044Z,8
2016-10-31T00:42:07.532Z,8
2016-10-31T00:43:19.537Z,8
2016-10-31T00:44:31.949Z,8
2016-10-31T00:45:44.014Z,8
2016-10-31T00:46:56.525Z,8
2016-10-31T00:48:08.110Z,8
2016-10-31T00:49:19.664Z,8
2016-10-31T00:50:31.620Z,8
2016-10-31T00:51:42.949Z,8
2016-10-31T00:52:53.195Z,8
2016-10-31T00:54:05.346Z,8
2016-10-31T00:55:16.824Z,8
2016-10-31T00:56:28.295Z,8
2016-10-31T00:57:39.060Z,8
2016-10-31T00:58:52.252Z,8
2016-10-31T01:00:03.534Z,8
2016-10-31T01:01:15.018Z,8
2016-10-31T01:02:26.680Z,8
2016-10-31T01:03:38.603Z,8
2016-10-31T01:04:49.400Z,8
2016-10-31T01:06:01.393Z,8
2016-10-31T01:07:13.973Z,8
2016-10-31T01:08:24.959Z,8
2016-10-31T01:09:35.515Z,8
2016-10-31T01:10:48.254Z,8
2016-10-31T01:12:00.155Z,8
2016-10-31T01:13:12.161Z,8
2016-10-31T01:14:22.967Z,8
2016-10-31T01:15:35.029Z,8
2016-10-31T01:16:45.788Z,8
2016-10-31T01:17:57.011Z,8
2016-10-31T01:19:08.304Z,8
2016-10-31T01:20:19.582Z,8
2016-10-31T01:21:31.107Z,8
2016-10-31T01:22:41.501Z,8
2016-10-31T01:23:53.394Z,8
2016-10-31T01:25:05.170Z,8
2016-10-31T01:26:17.149Z,8
2016-10-31T01:27:29.001Z,8
2016-10-31T01:28:40.986Z,8
2016-10-31T01:29:51.567Z,8
2016-10-31T01:31:03.227Z,8
2016-10-31T01:32:16.054Z,8
2016-10-31T01:33:28.115Z,8
2016-10-31T01:34:40.063Z,8
2016-10-31T01:35:50.327Z,8
2016-10-31T01:37:02.266Z,8
2016-10-31T01:38:15.647Z,8
2016-10-31T01:39:26.796Z,8
2016-10-31T01:40:39.106Z,8
2016-10-31T01:41:50.433Z,8
2016-10-31T01:43:01.314Z,8
2016-10-31T01:44:12.772Z,8
2016-10-31T01:45:23.938Z,8
2016-10-31T01:46:36.258Z,8
2016-10-31T01:47:48.520Z,8
2016-10-31T01:49:00.013Z,8
2016-10-31T01:50:11.481Z,8
2016-10-31T01:51:23.651Z,8
2016-10-31T01:52:34.828Z,8
2016-10-31T01:53:45.901Z,8
2016-10-31T01:54:57.430Z,8
2016-10-31T01:56:09.065Z,8
2016-10-31T01:57:21.327Z,8
2016-10-31T01:58:32.573Z,8
2016-10-31T01:59:43.733Z,8
2016-10-31T02:00:54.665Z,8
2016-10-31T02:02:05.652Z,8
2016-10-31T02:03:17.482Z,8
2016-10-31T02:04:28.871Z,8
2016-10-31T02:05:40.544Z,8
2016-10-31T02:06:51.392Z,8
2016-10-31T02:08:02.978Z,8
2016-10-31T02:09:15.026Z,8
2016-10-31T02:10:26.553Z,8
2016-10-31T02:11:36.258Z,8
2016-10-31T02:12:48.469Z,8
2016-10-31T02:13:58.902Z,8
2016-10-31T02:15:09.398Z,8
2016-10-31T02:16:19.740Z,8
2016-10-31T02:17:30.095Z,8
2016-10-31T02:18:41.967Z,8
2016-10-31T02:19:53.561Z,8
2016-10-31T02:21:06.227Z,8
2016-10-31T02:22:17.440Z,8
2016-10-31T02:23:28.400Z,8
2016-10-31T02:24:40.516Z,8
2016-10-31T02:25:51.210Z,8
2016-10-31T02:27:02.048Z,8
2016-10-31T02:28:13.036Z,8
2016-10-31T02:29:25.119Z,8
2016-10-31T02:30:37.304Z,8
2016-10-31T02:31:48.424Z,8
2016-10-31T02:32:59.569Z,8
2016-10-31T02:34:12.092Z,8
2016-10-31T02:35:23.259Z,8
2016-10-31T02:36:34.216Z,8
2016-10-31T02:37:45.667Z,8
2016-10-31T02:38:57.026Z,8
2016-10-31T02:40:09.186Z,8
2016-10-31T02:41:20.344Z,8
2016-10-31T02:42:32.464Z,8
2016-10-31T02:43:43.799Z,8
2016-10-31T02:44:54.190Z,8
2016-10-31T02:46:06.136Z,8
2016-10-31T02:47:17.783Z,8
2016-10-31T02:48:28.942Z,8
2016-10-31T02:49:39.724Z,8
2016-10-31T02:50:51.184Z,8
2016-10-31T02:52:01.148Z,8
2016-10-31T02:53:13.037Z,8
2016-10-31T02:54:24.997Z,8
2016-10-31T02:55:37.193Z,8
2016-10-31T02:56:47.367Z,8
2016-10-31T02:57:59.176Z,8
2016-10-31T02:59:11.874Z,8
2016-10-31T03:00:24.665Z,8
2016-10-31T03:01:37.922Z,8
2016-10-31T03:02:49.660Z,8
2016-10-31T03:04:01.511Z,8
2016-10-31T03:05:12.810Z,8
2016-10-31T03:06:24.219Z,8
2016-10-31T03:07:36.623Z,8
2016-10-31T03:08:48.988Z,8
2016-10-31T03:10:01.239Z,8
2016-10-31T03:11:12.535Z,8
2016-10-31T03:12:22.999Z,8
2016-10-31T03:13:34.872Z,8
2016-10-31T03:14:45.222Z,8
2016-10-31T03:15:57.198Z,8
2016-10-31T03:17:07.311Z,8
2016-10-31T03:18:19.241Z,8
2016-10-31T03:19:31.401Z,8
2016-10-31T03:20:42.781Z,8
2016-10-31T03:21:53.776Z,8
2016-10-31T03:23:05.496Z,8
2016-10-31T03:24:17.733Z,8
2016-10-31T03:25:29.679Z,8
2016-10-31T03:26:40.360Z,8
2016-10-31T03:27:52.029Z,8
2016-10-31T03:29:02.781Z,8
2016-10-31T03:30:14.608Z,8
2016-10-31T03:31:27.364Z,8
2016-10-31T03:32:38.978Z,8
2016-10-31T03:33:51.704Z,8
2016-10-31T03:35:03.925Z,8
2016-10-31T03:36:15.983Z,8
2016-10-31T03:37:27.464Z,8
2016-10-31T03:38:40.167Z,8
2016-10-31T03:39:51.612Z,8
2016-10-31T03:41:02.731Z,8
2016-10-31T03:42:14.946Z,8
2016-10-31T03:43:27.152Z,8
2016-10-31T03:44:38.281Z,8
2016-10-31T03:45:50.895Z,8
2016-10-31T03:47:04.125Z,8
2016-10-31T03:48:16.289Z,8
2016-10-31T03:49:27.790Z,8
2016-10-31T03:50:38.514Z,8
2016-10-31T03:51:48.944Z,8
2016-10-31T03:53:00.326Z,8
2016-10-31T03:54:12.320Z,8
2016-10-31T03:55:24.865Z,8
2016-10-31T03:56:37.208Z,8
2016-10-31T03:57:49.935Z,8
2016-10-31T03:59:00.980Z,8
2016-10-31T04:00:12.020Z,8
2016-10-31T04:01:22.632Z,8
2016-10-31T04:02:34.742Z,8
2016-10-31T04:03:46.477Z,8
2016-10-31T04:04:58.032Z,8
2016-10-31T04:06:08.935Z,8
2016-10-31T04:07:21.232Z,8
2016-10-31T04:08:33.181Z,8
2016-10-31T04:09:44.824Z,8
2016-10-31T04:10:56.907Z,8
2016-10-31T04:12:08.797Z,8
2016-10-31T04:13:19.964Z,8
2016-10-31T04:14:32.195Z,8
2016-10-31T04:15:44.064Z,8
2016-10-31T04:16:54.149Z,8
2016-10-31T04:18:06.140Z,8
2016-10-31T04:19:18.913Z,8
2016-10-31T04:20:30.451Z,8
2016-10-31T04:21:41.719Z,8
2016-10-31T04:22:52.628Z,8
2016-10-31T04:24:03.943Z,8
2016-10-31T04:25:14.645Z,8
2016-10-31T04:26:26.277Z,8
2016-10-31T04:27:37.809Z,8
2016-10-31T04:28:49.114Z,8
2016-10-31T04:30:00.428Z,8
2016-10-31T04:31:12.084Z,8
2016-10-31T04:32:24.535Z,8
2016-10-31T04:33:36.448Z,8
2016-10-31T04:34:49.063Z,8
2016-10-31T04:35:59.735Z,8
2016-10-31T04:37:11.858Z,8
2016-10-31T04:38:24.111Z,8
2016-10-31T04:39:34.788Z,8
2016-10-31T04:40:46.998Z,8
2016-10-31T04:41:58.353Z,8
2016-10-31T04:43:09.765Z,8
2016-10-31T04:44:21.809Z,8
2016-10-31T04:45:32.843Z,8
2016-10-31T04:46:44.231Z,8
2016-10-31T04:47:55.971Z,8
2016-10-31T04:49:06.061Z,8
2016-10-31T04:50:17.388Z,8
2016-10-31T04:51:27.801Z,8
2016-10-31T04:52:39.240Z,8
2016-10-31T04:53:50.076Z,8
2016-10-31T04:55:02.210Z,8
2016-10-31T04:56:13.611Z,8
2016-10-31T04:57:24.465Z,8
2016-10-31T04:58:35.598Z,8
2016-10-31T04:59:47.141Z,8
2016-10-31T05:00:58.458Z,8
2016-10-31T05:02:09.965Z,8
2016-10-31T05:03:21.541Z,8
2016-10-31T05:04:33.616Z,8
2016-10-31T05:05:45.414Z,8
2016-10-31T05:06:57.556Z,8
2016-10-31T05:08:09.640Z,8
2016-10-31T05:09:20.771Z,8
2016-10-31T05:10:32.572Z,8
2016-10-31T05:11:43.079Z,8
2016-10-31T05:12:53.240Z,8
2016-10-31T05:14:04.850Z,8
2016-10-31T05:15:17.262Z,8
2016-10-31T05:16:29.323Z,8
2016-10-31T05:17:41.500Z,8
2016-10-31T05:18:52.485Z,8
2016-10-31T05:20:04.873Z,8
2016-10-31T05:21:18.181Z,8
2016-10-31T05:22:30.308Z,8
2016-10-31T05:23:42.065Z,8
2016-10-31T05:24:52.885Z,8
2016-10-31T05:26:05.574Z,8
2016-10-31T05:27:17.023Z,8
2016-10-31T05:28:27.354Z,8
2016-10-31T05:29:38.578Z,8
2016-10-31T05:30:50.079Z,8
2016-10-31T05:32:02.520Z,8
2016-10-31T05:33:15.202Z,8
2016-10-31T05:34:27.685Z,8
2016-10-31T05:35:40.417Z,8
2016-10-31T05:36:52.485Z,8
2016-10-31T05:38:03.625Z,8
2016-10-31T05:39:15.145Z,8
2016-10-31T05:40:26.714Z,8
2016-10-31T05:41:37.924Z,8
2016-10-31T05:42:49.620Z,8
2016-10-31T05:44:01.494Z,8
2016-10-31T05:45:13.677Z,8
2016-10-31T05:46:24.863Z,8
2016-10-31T05:47:35.990Z,8
2016-10-31T05:48:48.013Z,12
2016-10-31T05:49:58.587Z,8
2016-10-31T05:51:10.653Z,8
2016-10-31T05:52:22.118Z,8
2016-10-31T05:53:34.285Z,8
2016-10-31T05:54:45.900Z,8
2016-10-31T05:55:58.062Z,8
2016-10-31T05:57:10.020Z,8
2016-10-31T05:58:22.309Z,8
2016-10-31T05:59:34.380Z,8
2016-10-31T06:00:46.781Z,8
2016-10-31T06:01:58.817Z,12
2016-10-31T06:03:09.537Z,12
2016-10-31T06:04:21.668Z,8
2016-10-31T06:05:33.659Z,12
2016-10-31T06:06:44.709Z,12
2016-10-31T06:07:55.918Z,12
2016-10-31T06:09:08.044Z,12
2016-10-31T06:10:20.638Z,16
2016-10-31T06:11:33.356Z,16
2016-10-31T06:12:44.993Z,20
2016-10-31T06:13:57.059Z,20
2016-10-31T06:15:10.280Z,28
2016-10-31T06:16:21.160Z,28
2016-10-31T06:17:32.708Z,36
2016-10-31T06:18:43.293Z,40
2016-10-31T06:19:54.924Z,48
2016-10-31T06:21:06.202Z,56
2016-10-31T06:22:18.090Z,64
2016-10-31T06:23:30.745Z,64
2016-10-31T06:24:43.127Z,76
2016-10-31T06:25:55.632Z,88
2016-10-31T06:27:08.291Z,100
2016-10-31T06:28:21.126Z,112
2016-10-31T06:29:32.517Z,124
2016-10-31T06:30:43.880Z,140
2016-10-31T06:31:56.127Z,160
2016-10-31T06:33:08.616Z,180
2016-10-31T06:34:20.795Z,196
2016-10-31T06:35:32.093Z,212
2016-10-31T06:36:44.431Z,224
2016-10-31T06:37:56.631Z,240
2016-10-31T06:39:07.765Z,256
2016-10-31T06:40:19.836Z,280
2016-10-31T06:41:31.010Z,304
2016-10-31T06:42:43.025Z,328
2016-10-31T06:43:55.839Z,332
2016-10-31T06:45:08.031Z,344
2016-10-31T06:46:21.111Z,356
2016-10-31T06:47:32.637Z,380
2016-10-31T06:48:44.627Z,404
2016-10-31T06:49:56.289Z,428
2016-10-31T06:51:09.517Z,432
2016-10-31T06:52:21.821Z,440
2016-10-31T06:53:33.684Z,464
2016-10-31T06:54:46.278Z,516
2016-10-31T06:55:59.018Z,600
2016-10-31T06:57:09.743Z,648
2016-10-31T06:58:20.675Z,652
2016-10-31T06:59:33.399Z,640
2016-10-31T07:00:46.107Z,656
2016-10-31T07:01:57.651Z,692
2016-10-31T07:03:09.997Z,736
2016-10-31T07:04:23.194Z,772
2016-10-31T07:05:35.709Z,796
2016-10-31T07:06:47.104Z,824
2016-10-31T07:07:59.391Z,876
2016-10-31T07:09:11.489Z,924
2016-10-31T07:10:22.277Z,972
2016-10-31T07:11:33.615Z,1004
2016-10-31T07:12:46.400Z,1020
2016-10-31T07:13:58.465Z,1032
2016-10-31T07:15:10.051Z,1056
2016-10-31T07:16:22.524Z,1100
2016-10-31T07:17:35.250Z,1164
2016-10-31T07:18:46.118Z,1208
2016-10-31T07:19:58.074Z,1212
2016-10-31T07:21:10.683Z,1184
2016-10-31T07:22:22.993Z,1180
2016-10-31T07:23:36.278Z,1216
2016-10-31T07:24:48.483Z,1284
2016-10-31T07:26:00.331Z,1356
2016-10-31T07:27:10.972Z,1368
2016-10-31T07:28:23.331Z,1372
2016-10-31T07:29:35.203Z,1432
2016-10-31T07:30:47.139Z,1500
2016-10-31T07:31:58.835Z,1564
2016-10-31T07:33:10.672Z,1604
2016-10-31T07:34:23.253Z,1620
2016-10-31T07:35:35.077Z,1624
2016-10-31T07:36:47.376Z,1672
2016-10-31T07:37:58.572Z,1756
2016-10-31T07:39:10.050Z,1856
2016-10-31T07:40:22.291Z,1932
2016-10-31T07:41:33.436Z,1940
2016-10-31T07:42:45.745Z,1972
2016-10-31T07:43:57.066Z,1960
2016-10-31T07:45:08.799Z,1956
2016-10-31T07:46:21.465Z,1976
2016-10-31T07:47:33.584Z,2056
2016-10-31T07:48:45.903Z,2188
2016-10-31T07:49:58.220Z,2296
2016-10-31T07:51:10.889Z,2336
2016-10-31T07:52:22.569Z,2364
2016-10-31T07:53:34.139Z,2384
2016-10-31T07:54:45.703Z,2432
2016-10-31T07:55:58.020Z,2512
2016-10-31T07:57:10.053Z,2616
2016-10-31T07:58:23.217Z,2648
2016-10-31T07:59:34.363Z,2692
2016-10-31T08:00:47.232Z,2756
2016-10-31T08:01:58.871Z,2876
2016-10-31T08:03:09.400Z,3008
2016-10-31T08:04:21.500Z,3076
2016-10-31T08:05:33.426Z,3060
2016-10-31T08:06:46.247Z,3072
2016-10-31T08:07:59.041Z,3164
2016-10-31T08:09:12.318Z,3248
2016-10-31T08:10:24.023Z,3332
2016-10-31T08:11:36.239Z,3420
2016-10-31T08:12:46.462Z,3844
2016-10-31T08:13:58.757Z,3696
2016-10-31T08:15:09.718Z,3688
2016-10-31T08:16:21.763Z,3752
2016-10-31T08:17:34.432Z,3876
2016-10-31T08:18:47.038Z,4048
2016-10-31T08:19:57.743Z,4224
2016-10-31T08:21:10.196Z,4384
2016-10-31T08:22:23.014Z,4516
2016-10-31T08:23:34.760Z,4560
2016-10-31T08:24:47.044Z,4516
2016-10-31T08:25:58.385Z,4400
2016-10-31T08:27:09.494Z,4228
2016-10-31T08:28:22.224Z,4108
2016-10-31T08:29:33.775Z,4012
2016-10-31T08:30:44.519Z,3980
2016-10-31T08:31:55.157Z,4076
2016-10-31T08:33:06.951Z,4196
2016-10-31T08:34:18.666Z,4280
2016-10-31T08:35:31.125Z,4292
2016-10-31T08:36:42.345Z,4304
2016-10-31T08:37:53.796Z,4396
2016-10-31T08:39:06.657Z,4428
2016-10-31T08:40:18.878Z,4496
2016-10-31T08:41:31.432Z,4556
2016-10-31T08:42:42.885Z,4696
2016-10-31T08:43:54.475Z,4808
2016-10-31T08:45:06.327Z,4840
2016-10-31T08:46:17.728Z,4788
2016-10-31T08:47:28.292Z,4692
2016-10-31T08:48:40.002Z,4668
2016-10-31T08:49:50.534Z,4676
2016-10-31T08:51:02.913Z,4580
2016-10-31T08:52:14.202Z,4520
2016-10-31T08:53:26.576Z,4400
2016-10-31T08:54:37.869Z,4336
2016-10-31T08:55:50.485Z,4316
2016-10-31T08:57:01.730Z,4352
2016-10-31T08:58:13.842Z,4412
2016-10-31T08:59:26.315Z,4520
2016-10-31T09:00:37.092Z,4676
2016-10-31T09:01:49.269Z,4816
2016-10-31T09:03:00.677Z,4912
2016-10-31T09:04:11.175Z,4968
2016-10-31T09:05:23.418Z,5016
2016-10-31T09:06:35.524Z,5048
2016-10-31T09:07:47.444Z,5060
2016-10-31T09:08:58.824Z,5004
2016-10-31T09:10:11.512Z,4996
2016-10-31T09:11:22.672Z,4960
2016-10-31T09:12:33.946Z,4908
2016-10-31T09:13:44.721Z,4920
2016-10-31T09:14:56.609Z,5004
2016-10-31T09:16:08.554Z,5124
2016-10-31T09:17:21.136Z,5240
2016-10-31T09:18:33.149Z,5348
2016-10-31T09:19:45.727Z,5440
2016-10-31T09:20:57.327Z,5504
2016-10-31T09:22:08.211Z,5520
2016-10-31T09:23:17.984Z,5552
2016-10-31T09:24:29.758Z,5684
2016-10-31T09:25:41.964Z,5904
2016-10-31T09:26:54.555Z,5996
2016-10-31T09:28:05.927Z,5968
2016-10-31T09:29:18.241Z,6028
2016-10-31T09:30:30.718Z,6120
2016-10-31T09:31:42.555Z,6216
2016-10-31T09:32:54.609Z,6288
2016-10-31T09:34:05.533Z,6308
2016-10-31T09:35:17.426Z,6356
2016-10-31T09:36:28.562Z,6436
2016-10-31T09:37:41.855Z,6412
2016-10-31T09:38:52.256Z,6328
2016-10-31T09:40:05.148Z,6184
2016-10-31T09:41:17.058Z,5996
2016-10-31T09:42:28.137Z,5876
2016-10-31T09:43:39.171Z,5848
2016-10-31T09:44:50.403Z,5852
2016-10-31T09:46:02.851Z,5836
2016-10-31T09:47:14.358Z,5736
2016-10-31T09:48:26.612Z,5636
2016-10-31T09:49:38.200Z,5568
2016-10-31T09:50:49.310Z,5484
2016-10-31T09:52:01.444Z,5396
2016-10-31T09:53:13.572Z,5348
2016-10-31T09:54:25.359Z,5416
2016-10-31T09:55:36.495Z,5556
2016-10-31T09:56:49.221Z,5752
2016-10-31T09:58:01.014Z,5936
2016-10-31T09:59:13.054Z,6124
2016-10-31T10:00:24.771Z,6296
2016-10-31T10:01:36.294Z,6296
2016-10-31T10:02:47.906Z,6232
2016-10-31T10:03:59.196Z,6252
2016-10-31T10:05:10.671Z,6252
2016-10-31T10:06:22.512Z,6260
2016-10-31T10:07:34.471Z,6380
2016-10-31T10:08:46.378Z,6564
2016-10-31T10:09:58.736Z,6652
2016-10-31T10:11:10.533Z,6628
2016-10-31T10:12:22.442Z,6624
2016-10-31T10:13:34.599Z,6688
2016-10-31T10:14:46.749Z,6764
2016-10-31T10:15:58.924Z,6836
2016-10-31T10:17:10.563Z,6924
2016-10-31T10:18:22.506Z,7044
2016-10-31T10:19:33.582Z,7100
2016-10-31T10:20:43.472Z,7132
2016-10-31T10:21:54.933Z,7200
2016-10-31T10:23:07.701Z,7240
2016-10-31T10:24:19.132Z,7280
2016-10-31T10:25:30.834Z,7332
2016-10-31T10:26:43.039Z,7360
2016-10-31T10:27:54.571Z,7316
2016-10-31T10:29:06.553Z,7296
2016-10-31T10:30:16.928Z,7368
2016-10-31T10:31:29.218Z,7588
2016-10-31T10:32:41.743Z,7732
2016-10-31T10:33:52.719Z,7692
2016-10-31T10:35:04.191Z,7596
2016-10-31T10:36:15.952Z,7536
2016-10-31T10:37:27.586Z,7532
2016-10-31T10:38:40.139Z,7612
2016-10-31T10:39:51.837Z,7812
2016-10-31T10:41:03.214Z,8028
2016-10-31T10:42:15.413Z,8112
2016-10-31T10:43:27.222Z,8096
2016-10-31T10:44:38.448Z,8096
2016-10-31T10:45:49.995Z,8168
2016-10-31T10:47:02.493Z,8236
2016-10-31T10:48:14.154Z,8308
2016-10-31T10:49:26.335Z,8352
2016-10-31T10:50:39.059Z,8540
2016-10-31T10:51:52.293Z,8788
2016-10-31T10:53:04.124Z,9368
2016-10-31T10:54:16.897Z,9220
2016-10-31T10:55:29.784Z,9416
2016-10-31T10:56:41.393Z,9404
2016-10-31T10:57:53.453Z,9332
2016-10-31T10:59:06.121Z,9184
2016-10-31T11:00:17.456Z,9068
2016-10-31T11:01:29.845Z,9080
2016-10-31T11:02:42.584Z,9068
2016-10-31T11:03:53.918Z,8928
2016-10-31T11:05:05.038Z,8808
2016-10-31T11:06:17.441Z,8404
2016-10-31T11:07:28.951Z,8404
2016-10-31T11:08:40.593Z,8464
2016-10-31T11:09:52.185Z,8536
2016-10-31T11:11:03.882Z,8320
2016-10-31T11:12:17.014Z,7744
2016-10-31T11:13:29.785Z,7232
2016-10-31T11:14:41.212Z,6944
2016-10-31T11:15:52.779Z,6988
2016-10-31T11:17:03.745Z,6992
2016-10-31T11:18:15.110Z,7356
2016-10-31T11:19:26.495Z,6936
2016-10-31T11:20:37.269Z,7052
2016-10-31T11:21:48.782Z,7432
2016-10-31T11:22:58.756Z,7528
2016-10-31T11:24:10.266Z,7828
2016-10-31T11:25:22.444Z,7620
2016-10-31T11:26:34.591Z,7668
2016-10-31T11:27:47.749Z,7436
2016-10-31T11:28:59.337Z,7628
2016-10-31T11:30:11.337Z,8100
2016-10-31T11:31:24.579Z,8424
2016-10-31T11:32:36.540Z,10652
2016-10-31T11:33:48.406Z,10252
2016-10-31T11:35:00.460Z,7672
2016-10-31T11:36:12.233Z,7180
2016-10-31T11:37:23.959Z,7252
2016-10-31T11:38:36.600Z,7496
2016-10-31T11:39:48.719Z,8432
2016-10-31T11:40:59.307Z,7544
2016-10-31T11:42:11.004Z,6484
2016-10-31T11:43:23.132Z,6600
2016-10-31T11:44:35.299Z,6816
2016-10-31T11:45:47.464Z,8692
2016-10-31T11:46:59.308Z,8824
2016-10-31T11:48:10.968Z,7500
2016-10-31T11:49:23.155Z,6892
2016-10-31T11:50:34.543Z,7064
2016-10-31T11:51:47.249Z,7084
2016-10-31T11:52:59.320Z,7420
2016-10-31T11:54:11.168Z,7912
2016-10-31T11:55:23.834Z,7844
2016-10-31T11:56:35.741Z,7756
2016-10-31T11:57:48.302Z,8876
2016-10-31T11:59:00.670Z,7768
2016-10-31T12:00:12.384Z,7832
2016-10-31T12:01:24.730Z,8628
2016-10-31T12:02:37.195Z,7236
2016-10-31T12:03:48.768Z,7964
2016-10-31T12:05:01.037Z,7732
2016-10-31T12:06:11.894Z,8216
2016-10-31T12:07:24.105Z,8392
2016-10-31T12:08:36.437Z,6880
2016-10-31T12:09:47.908Z,6664
2016-10-31T12:11:00.113Z,6148
2016-10-31T12:12:12.560Z,6852
2016-10-31T12:13:23.864Z,6636
2016-10-31T12:14:34.783Z,5964
2016-10-31T12:15:45.644Z,5300
2016-10-31T12:16:57.559Z,5096
2016-10-31T12:18:07.839Z,5504
2016-10-31T12:19:18.887Z,5240
2016-10-31T12:20:30.170Z,5232
2016-10-31T12:21:42.400Z,5368
2016-10-31T12:22:52.965Z,6512
2016-10-31T12:24:04.484Z,5936
2016-10-31T12:25:17.238Z,5948
2016-10-31T12:26:29.207Z,5792
2016-10-31T12:27:41.407Z,5688
2016-10-31T12:28:53.643Z,5656
2016-10-31T12:30:04.983Z,6016
2016-10-31T12:31:16.384Z,5236
2016-10-31T12:32:27.614Z,4920
2016-10-31T12:33:38.453Z,4724
2016-10-31T12:34:49.079Z,4540
2016-10-31T12:35:58.625Z,4768
2016-10-31T12:37:11.844Z,4616
2016-10-31T12:38:25.144Z,4592
2016-10-31T12:39:38.410Z,4744
2016-10-31T12:40:50.037Z,4996
2016-10-31T12:42:00.288Z,5252
2016-10-31T12:43:12.939Z,5356
2016-10-31T12:44:24.673Z,5864
2016-10-31T12:45:34.762Z,6924
2016-10-31T12:46:48.010Z,7096
2016-10-31T12:47:59.993Z,6612
2016-10-31T12:49:12.213Z,5860
2016-10-31T12:50:24.613Z,5456
2016-10-31T12:51:36.423Z,5172
2016-10-31T12:52:47.484Z,5392
2016-10-31T12:53:58.980Z,5480
2016-10-31T12:55:12.163Z,5232
2016-10-31T12:56:24.116Z,5360
2016-10-31T12:57:34.786Z,5308
2016-10-31T12:58:47.511Z,4976
2016-10-31T12:59:58.948Z,4588
2016-10-31T13:01:10.186Z,4092
2016-10-31T13:02:21.572Z,3720
2016-10-31T13:03:33.060Z,3536
2016-10-31T13:04:44.405Z,3440
2016-10-31T13:05:56.503Z,3404
2016-10-31T13:07:08.317Z,3404
2016-10-31T13:08:19.980Z,3352
2016-10-31T13:09:32.484Z,3364
2016-10-31T13:10:45.247Z,3288
2016-10-31T13:11:57.807Z,3296
2016-10-31T13:13:09.456Z,3284
2016-10-31T13:14:21.032Z,3288
2016-10-31T13:15:33.891Z,3276
2016-10-31T13:16:46.009Z,3224
2016-10-31T13:17:57.747Z,3196
2016-10-31T13:19:09.491Z,3176
2016-10-31T13:20:21.277Z,3152
2016-10-31T13:21:31.999Z,3140
2016-10-31T13:22:43.823Z,3104
2016-10-31T13:23:56.028Z,3084
2016-10-31T13:25:07.784Z,3052
2016-10-31T13:26:18.748Z,3028
2016-10-31T13:27:30.801Z,3000
2016-10-31T13:28:41.703Z,2960
2016-10-31T13:29:53.680Z,2896
2016-10-31T13:31:03.411Z,2800
2016-10-31T13:32:16.781Z,2796
2016-10-31T13:33:28.115Z,2792
2016-10-31T13:34:39.459Z,2776
2016-10-31T13:35:51.426Z,2788
2016-10-31T13:37:04.277Z,2804
2016-10-31T13:38:17.192Z,2768
2016-10-31T13:39:28.972Z,2704
2016-10-31T13:40:41.422Z,2696
2016-10-31T13:41:53.378Z,2684
2016-10-31T13:43:03.933Z,2676
2016-10-31T13:44:15.401Z,2672
2016-10-31T13:45:27.068Z,2624
2016-10-31T13:46:38.769Z,2580
2016-10-31T13:47:50.547Z,2548
2016-10-31T13:49:02.554Z,2524
2016-10-31T13:50:15.309Z,2492
2016-10-31T13:51:26.856Z,2460
2016-10-31T13:52:38.721Z,2432
2016-10-31T13:53:50.199Z,2412
2016-10-31T13:55:01.136Z,2384
2016-10-31T13:56:12.859Z,2384
2016-10-31T13:57:24.945Z,2376
2016-10-31T13:58:37.279Z,2360
2016-10-31T13:59:50.005Z,2348
2016-10-31T14:01:00.802Z,2328
2016-10-31T14:02:12.892Z,2320
2016-10-31T14:03:24.987Z,2308
2016-10-31T14:04:37.715Z,2296
2016-10-31T14:05:49.677Z,2284
2016-10-31T14:07:01.465Z,2264
2016-10-31T14:08:12.398Z,2244
2016-10-31T14:09:23.969Z,2220
2016-10-31T14:10:36.476Z,2200
2016-10-31T14:11:49.658Z,2184
2016-10-31T14:13:02.383Z,2164
2016-10-31T14:14:14.314Z,2144
2016-10-31T14:15:25.625Z,2128
2016-10-31T14:16:36.765Z,2120
2016-10-31T14:17:47.746Z,2120
2016-10-31T14:19:00.066Z,2104
2016-10-31T14:20:11.707Z,2100
2016-10-31T14:21:23.161Z,2084
2016-10-31T14:22:33.549Z,2072
2016-10-31T14:23:44.204Z,2052
2016-10-31T14:24:54.952Z,2032
2016-10-31T14:26:06.131Z,2008
2016-10-31T14:27:18.067Z,1992
2016-10-31T14:28:28.854Z,1980
2016-10-31T14:29:39.701Z,1968
2016-10-31T14:30:51.167Z,1964
2016-10-31T14:32:03.683Z,1952
2016-10-31T14:33:16.215Z,1948
2016-10-31T14:34:27.005Z,1944
2016-10-31T14:35:37.897Z,1932
2016-10-31T14:36:51.250Z,1928
2016-10-31T14:38:02.418Z,1920
2016-10-31T14:39:14.960Z,1912
2016-10-31T14:40:26.387Z,1896
2016-10-31T14:41:38.456Z,1876
2016-10-31T14:42:49.685Z,1860
2016-10-31T14:44:01.337Z,1848
2016-10-31T14:45:13.482Z,1836
2016-10-31T14:46:25.504Z,1828
2016-10-31T14:47:36.888Z,1824
2016-10-31T14:48:48.963Z,1816
2016-10-31T14:50:00.566Z,1808
2016-10-31T14:51:12.906Z,1800
2016-10-31T14:52:25.411Z,1784
2016-10-31T14:53:37.184Z,1776
2016-10-31T14:54:49.440Z,1768
2016-10-31T14:56:02.177Z,1764
2016-10-31T14:57:13.657Z,1756
2016-10-31T14:58:25.700Z,1744
2016-10-31T14:59:37.903Z,1736
2016-10-31T15:00:50.026Z,1728
2016-10-31T15:02:00.361Z,1720
2016-10-31T15:03:12.387Z,1708
2016-10-31T15:04:24.105Z,1704
2016-10-31T15:05:35.449Z,1692
2016-10-31T15:06:46.499Z,1684
2016-10-31T15:07:58.823Z,1676
2016-10-31T15:09:11.398Z,1664
2016-10-31T15:10:23.061Z,1652
2016-10-31T15:11:36.357Z,1644
2016-10-31T15:12:47.849Z,1632
2016-10-31T15:13:59.756Z,1620
2016-10-31T15:15:11.074Z,1612
2016-10-31T15:16:22.954Z,1612
2016-10-31T15:17:34.210Z,1608
2016-10-31T15:18:44.887Z,1604
2016-10-31T15:19:56.252Z,1596
2016-10-31T15:21:08.144Z,1584
2016-10-31T15:22:19.765Z,1568
2016-10-31T15:23:32.536Z,1552
2016-10-31T15:24:43.064Z,1544
2016-10-31T15:25:55.586Z,1540
2016-10-31T15:27:06.583Z,1532
2016-10-31T15:28:18.183Z,1528
2016-10-31T15:29:29.625Z,1524
2016-10-31T15:30:40.947Z,1512
2016-10-31T15:31:52.514Z,1504
2016-10-31T15:33:04.380Z,1492
2016-10-31T15:34:15.419Z,1480
2016-10-31T15:35:26.276Z,1472
2016-10-31T15:36:38.238Z,1468
2016-10-31T15:37:49.308Z,1460
2016-10-31T15:39:02.490Z,1452
2016-10-31T15:40:13.171Z,1448
2016-10-31T15:41:23.971Z,1440
2016-10-31T15:42:36.732Z,1428
2016-10-31T15:43:48.238Z,1420
2016-10-31T15:45:00.496Z,1408
2016-10-31T15:46:11.384Z,1400
2016-10-31T15:47:22.538Z,1388
2016-10-31T15:48:33.960Z,1376
2016-10-31T15:49:45.399Z,1364
2016-10-31T15:50:56.007Z,1352
2016-10-31T15:52:06.920Z,1332
2016-10-31T15:53:18.706Z,1312
2016-10-31T15:54:30.338Z,1288
2016-10-31T15:55:41.881Z,1268
2016-10-31T15:56:52.980Z,1244
2016-10-31T15:58:03.330Z,1224
2016-10-31T15:59:15.414Z,1200
2016-10-31T16:00:27.438Z,1180
2016-10-31T16:01:38.905Z,1164
2016-10-31T16:02:51.592Z,1144
2016-10-31T16:04:02.333Z,1124
2016-10-31T16:05:13.921Z,1104
2016-10-31T16:06:26.091Z,1088
2016-10-31T16:07:36.105Z,1068
2016-10-31T16:08:47.422Z,1052
2016-10-31T16:09:58.218Z,1040
2016-10-31T16:11:08.969Z,1024
2016-10-31T16:12:20.593Z,1004
2016-10-31T16:13:32.302Z,984
2016-10-31T16:14:45.021Z,968
2016-10-31T16:15:57.247Z,948
2016-10-31T16:17:07.863Z,928
2016-10-31T16:18:19.923Z,908
2016-10-31T16:19:30.753Z,892
2016-10-31T16:20:42.838Z,876
2016-10-31T16:21:54.044Z,852
2016-10-31T16:23:06.165Z,832
2016-10-31T16:24:18.154Z,812
2016-10-31T16:25:29.691Z,784
2016-10-31T16:26:41.195Z,760
2016-10-31T16:27:52.948Z,740
2016-10-31T16:29:06.265Z,716
2016-10-31T16:30:18.445Z,692
2016-10-31T16:31:30.244Z,668
2016-10-31T16:32:41.414Z,644
2016-10-31T16:33:53.727Z,620