createdAt,value
2019-03-27T00:00:25.852Z,21.50
2019-03-27T00:02:28.043Z,21.48
2019-03-27T00:04:30.236Z,21.46
2019-03-27T00:06:32.430Z,21.49
2019-03-27T00:08:42.629Z,21.45
2019-03-27T00:10:44.824Z,21.42
2019-03-27T00:12:47.032Z,21.45
2019-03-27T00:14:49.228Z,21.41
2019-03-27T00:16:51.422Z,21.41
2019-03-27T00:18:53.617Z,21.36
2019-03-27T00:20:55.811Z,21.36
2019-03-27T00:22:58.011Z,21.36
2019-03-27T00:25:00.370Z,21.33
2019-03-27T00:27:02.577Z,21.33
2019-03-27T00:29:04.774Z,21.35
2019-03-27T00:31:06.966Z,21.29
2019-03-27T00:33:09.166Z,21.33
2019-03-27T00:35:11.369Z,21.28
2019-03-27T00:37:13.567Z,21.31
2019-03-27T00:39:15.765Z,21.26
2019-03-27T00:41:17.962Z,21.26
2019-03-27T00:43:20.169Z,21.25
2019-03-27T00:45:26.762Z,21.25
2019-03-27T00:47:29.256Z,21.28
2019-03-27T00:49:31.459Z,21.25
2019-03-27T00:51:33.656Z,21.21
2019-03-27T00:53:35.862Z,21.25
2019-03-27T00:55:38.064Z,21.21
2019-03-27T00:57:40.265Z,21.21
2019-03-27T00:59:42.466Z,21.21
2019-03-27T01:01:44.661Z,21.19
2019-03-27T01:03:46.857Z,21.12
2019-03-27T01:05:49.050Z,21.14
2019-03-27T01:07:51.242Z,21.15
2019-03-27T01:09:53.440Z,21.12
2019-03-27T01:11:55.634Z,21.15
2019-03-27T01:13:57.827Z,21.11
2019-03-27T01:16:00.026Z,21.11
2019-03-27T01:18:02.232Z,21.11
2019-03-27T01:20:04.431Z,21.08
2019-03-27T01:22:06.632Z,21.10
2019-03-27T01:24:08.829Z,21.10
2019-03-27T01:26:11.032Z,21.10
2019-03-27T01:28:13.233Z,21.06
2019-03-27T01:30:15.505Z,21.05
2019-03-27T01:32:17.703Z,21.05
2019-03-27T01:34:19.897Z,21.04
2019-03-27T01:36:22.092Z,21.04
2019-03-27T01:38:24.292Z,21.02
2019-03-27T01:40:26.485Z,21.01
2019-03-27T01:42:28.677Z,20.99
2019-03-27T01:44:30.873Z,20.99
2019-03-27T01:46:33.068Z,20.99
2019-03-27T01:48:35.270Z,20.97
2019-03-27T01:50:37.464Z,20.92
2019-03-27T01:52:39.659Z,20.94
2019-03-27T01:54:41.853Z,20.91
2019-03-27T01:56:44.123Z,20.90
2019-03-27T01:58:46.320Z,20.95
2019-03-27T02:00:48.523Z,20.94
2019-03-27T02:02:50.732Z,20.88
2019-03-27T02:04:52.924Z,20.92
2019-03-27T02:07:02.221Z,20.92
2019-03-27T02:09:04.417Z,20.88
2019-03-27T02:11:06.624Z,20.90
2019-03-27T02:13:08.832Z,20.88
2019-03-27T02:15:11.109Z,20.88
2019-03-27T02:17:20.733Z,20.82
