createdAt,value
2023-04-16T00:00:15.816Z,967.50
2023-04-16T00:01:15.798Z,967.68
2023-04-16T00:02:15.921Z,967.21
2023-04-16T00:03:15.888Z,967.07
2023-04-16T00:04:15.906Z,966.93
2023-04-16T00:05:15.808Z,967.19
2023-04-16T00:06:15.803Z,965.42
2023-04-16T00:07:15.754Z,965.78
2023-04-16T00:08:15.746Z,965.51
2023-04-16T00:09:15.734Z,965.61
2023-04-16T00:10:15.732Z,967.22
2023-04-16T00:11:15.685Z,967.75
2023-04-16T00:12:15.720Z,967.59
2023-04-16T00:13:15.687Z,968.35
2023-04-16T00:14:15.692Z,968.64
2023-04-16T00:15:15.645Z,969.00
2023-04-16T00:16:15.684Z,969.76
2023-04-16T00:17:15.640Z,969.37
2023-04-16T00:18:15.726Z,970.10
2023-04-16T00:19:15.600Z,970.91
2023-04-16T00:20:15.637Z,970.92
2023-04-16T00:21:15.618Z,971.57
2023-04-16T00:22:15.611Z,971.51
2023-04-16T00:23:15.557Z,971.58
2023-04-16T00:24:16.746Z,971.98
2023-04-16T00:25:15.556Z,971.79
2023-04-16T00:26:15.532Z,971.46
2023-04-16T00:27:15.528Z,971.92
2023-04-16T00:28:15.511Z,971.90
2023-04-16T00:29:15.480Z,971.61
2023-04-16T00:30:15.464Z,970.44
2023-04-16T00:31:15.500Z,971.02
2023-04-16T00:32:15.455Z,970.83
2023-04-16T00:33:15.429Z,970.34
2023-04-16T00:34:20.393Z,968.95
2023-04-16T00:35:15.465Z,967.83
2023-04-16T00:36:15.410Z,967.13
2023-04-16T00:37:15.409Z,966.38
2023-04-16T00:38:15.387Z,966.86
2023-04-16T00:39:15.352Z,969.00
2023-04-16T00:40:15.355Z,968.33
2023-04-16T00:41:15.355Z,967.60
2023-04-16T00:42:15.357Z,969.10
2023-04-16T00:43:15.338Z,968.85
2023-04-16T00:44:15.306Z,968.34
2023-04-16T00:45:16.048Z,969.10
2023-04-16T00:46:15.316Z,969.73
2023-04-16T00:47:15.359Z,969.11
2023-04-16T00:48:15.262Z,966.90
2023-04-16T00:49:15.233Z,966.08
2023-04-16T00:50:15.222Z,966.35
2023-04-16T00:51:15.219Z,967.02
2023-04-16T00:52:15.235Z,967.14
2023-04-16T00:53:15.214Z,966.62
2023-04-16T00:54:15.193Z,965.30
2023-04-16T00:55:15.355Z,963.68
2023-04-16T00:56:15.163Z,962.26
2023-04-16T00:57:15.191Z,961.80
2023-04-16T00:58:15.408Z,961.83
2023-04-16T00:59:15.133Z,962.49
2023-04-16T01:00:15.157Z,962.94
2023-04-16T01:01:15.135Z,963.76
2023-04-16T01:02:15.242Z,963.78
2023-04-16T01:03:15.310Z,963.47
2023-04-16T01:04:15.231Z,963.88
2023-04-16T01:05:15.060Z,965.27
2023-04-16T01:06:15.051Z,965.27
2023-04-16T01:07:15.044Z,964.84
2023-04-16T01:08:15.027Z,964.21
2023-04-16T01:09:15.026Z,963.80
2023-04-16T01:10:15.913Z,963.28
2023-04-16T01:11:15.007Z,963.91
2023-04-16T01:12:15.041Z,963.89
2023-04-16T01:13:14.967Z,963.81
2023-04-16T01:14:14.985Z,963.60
2023-04-16T01:15:14.988Z,963.87
2023-04-16T01:16:14.977Z,966.11
2023-04-16T01:17:14.951Z,967.23
2023-04-16T01:18:14.925Z,966.52
2023-04-16T01:19:14.885Z,966.76
2023-04-16T01:20:14.936Z,966.81
2023-04-16T01:21:14.882Z,965.66
2023-04-16T01:22:14.882Z,966.34
2023-04-16T01:23:14.865Z,966.53
2023-04-16T01:24:14.858Z,965.69
2023-04-16T01:25:14.874Z,964.60
2023-04-16T01:26:14.843Z,964.78
2023-04-16T01:27:14.819Z,965.28
2023-04-16T01:28:14.803Z,964.74
2023-04-16T01:29:14.794Z,965.60
2023-04-16T01:30:14.803Z,965.43
2023-04-16T01:31:14.838Z,965.87
2023-04-16T01:32:14.914Z,966.83
2023-04-16T01:33:14.726Z,967.65
2023-04-16T01:34:14.730Z,967.68
2023-04-16T01:35:14.727Z,967.38
2023-04-16T01:36:14.725Z,966.69
2023-04-16T01:37:14.720Z,965.98
2023-04-16T01:38:14.736Z,966.05
2023-04-16T01:39:14.678Z,966.09
2023-04-16T01:40:14.662Z,965.88
2023-04-16T01:41:14.679Z,965.52
2023-04-16T01:42:14.679Z,965.19
2023-04-16T01:43:14.646Z,965.98
2023-04-16T01:44:14.907Z,965.88
2023-04-16T01:45:14.632Z,965.23
2023-04-16T01:46:14.618Z,965.13
2023-04-16T01:47:14.600Z,964.72
2023-04-16T01:48:14.618Z,963.55
2023-04-16T01:49:14.564Z,963.77
2023-04-16T01:50:15.024Z,963.39
2023-04-16T01:51:14.713Z,963.83
2023-04-16T01:52:14.533Z,963.92
2023-04-16T01:53:14.520Z,964.15
2023-04-16T01:54:14.538Z,965.89
2023-04-16T01:55:14.502Z,966.25
2023-04-16T01:56:14.818Z,965.94
2023-04-16T01:57:14.496Z,966.46
2023-04-16T01:58:14.499Z,966.59
2023-04-16T01:59:14.509Z,966.05
2023-04-16T02:00:14.422Z,965.23
2023-04-16T02:01:14.544Z,964.48
2023-04-16T02:02:14.486Z,965.36
2023-04-16T02:03:14.502Z,965.18
2023-04-16T02:04:14.458Z,964.87
2023-04-16T02:05:14.431Z,965.72
2023-04-16T02:06:14.362Z,965.83
2023-04-16T02:07:14.382Z,967.62
2023-04-16T02:08:14.342Z,967.74
2023-04-16T02:09:14.342Z,967.76
2023-04-16T02:10:14.340Z,967.53
2023-04-16T02:11:14.311Z,968.31
2023-04-16T02:12:14.631Z,968.14
2023-04-16T02:13:14.292Z,968.61
2023-04-16T02:14:14.274Z,967.82
2023-04-16T02:15:14.276Z,967.09
2023-04-16T02:16:14.277Z,966.84
2023-04-16T02:17:14.283Z,967.88
2023-04-16T02:18:14.241Z,968.05
2023-04-16T02:19:14.232Z,968.34
2023-04-16T02:20:14.266Z,970.03
2023-04-16T02:21:14.249Z,969.51
2023-04-16T02:22:14.835Z,970.44
2023-04-16T02:23:17.264Z,970.32
2023-04-16T02:24:17.089Z,972.07
2023-04-16T02:25:14.542Z,971.85
2023-04-16T02:26:14.492Z,971.01
2023-04-16T02:27:14.153Z,969.65
2023-04-16T02:28:14.132Z,970.22
2023-04-16T02:29:14.099Z,970.40
2023-04-16T02:30:14.089Z,970.11
2023-04-16T02:31:14.058Z,969.51
2023-04-16T02:32:14.116Z,969.47
2023-04-16T02:33:14.043Z,970.90
2023-04-16T02:34:14.034Z,972.31
2023-04-16T02:35:14.038Z,972.34
2023-04-16T02:36:14.028Z,971.60
2023-04-16T02:37:14.058Z,971.74
2023-04-16T02:38:14.003Z,972.35
2023-04-16T02:39:13.969Z,972.37
2023-04-16T02:40:14.008Z,971.10
2023-04-16T02:41:13.961Z,971.49
2023-04-16T02:42:13.984Z,971.37
2023-04-16T02:43:13.997Z,971.25
2023-04-16T02:44:13.942Z,971.29
2023-04-16T02:45:13.909Z,971.47
2023-04-16T02:46:13.941Z,970.95
2023-04-16T02:47:13.963Z,970.03
2023-04-16T02:48:13.894Z,971.02
2023-04-16T02:49:13.891Z,971.82
2023-04-16T02:50:13.869Z,972.67
2023-04-16T02:51:13.865Z,972.54
2023-04-16T02:52:15.543Z,973.34
2023-04-16T02:53:13.841Z,973.85
2023-04-16T02:54:13.822Z,974.08
2023-04-16T02:55:13.805Z,973.38
2023-04-16T02:56:16.590Z,972.55
2023-04-16T02:57:13.785Z,973.43
2023-04-16T02:58:13.787Z,974.05
2023-04-16T02:59:13.762Z,973.71
2023-04-16T03:00:13.738Z,973.16
2023-04-16T03:01:13.795Z,973.89
2023-04-16T03:02:13.788Z,975.13
2023-04-16T03:03:13.817Z,975.71
2023-04-16T03:04:13.779Z,975.77
2023-04-16T03:05:13.701Z,975.31
2023-04-16T03:06:13.715Z,975.53
2023-04-16T03:07:13.694Z,975.58
2023-04-16T03:08:13.652Z,975.63
2023-04-16T03:09:13.668Z,974.97
2023-04-16T03:10:13.675Z,975.45
2023-04-16T03:11:13.674Z,975.15
2023-04-16T03:12:13.631Z,975.73
2023-04-16T03:13:13.620Z,975.36
2023-04-16T03:14:13.614Z,976.31
2023-04-16T03:15:13.612Z,975.95
2023-04-16T03:16:13.584Z,974.84
2023-04-16T03:17:13.589Z,974.43
2023-04-16T03:18:13.578Z,975.38
2023-04-16T03:19:13.544Z,976.36
2023-04-16T03:20:13.523Z,975.75
2023-04-16T03:21:13.554Z,974.80
2023-04-16T03:22:13.537Z,974.89
2023-04-16T03:23:13.507Z,974.53
2023-04-16T03:24:13.481Z,974.22
2023-04-16T03:25:13.488Z,974.47
2023-04-16T03:26:13.456Z,974.43
2023-04-16T03:27:13.462Z,973.70
2023-04-16T03:28:13.455Z,972.27
2023-04-16T03:29:13.439Z,971.12
2023-04-16T03:30:13.421Z,971.46
2023-04-16T03:31:13.404Z,972.28
2023-04-16T03:32:13.405Z,972.45
2023-04-16T03:33:13.379Z,972.25
2023-04-16T03:34:13.406Z,971.63
2023-04-16T03:35:13.368Z,971.91
2023-04-16T03:36:13.363Z,971.60
2023-04-16T03:37:13.701Z,971.31
2023-04-16T03:38:13.347Z,971.22
2023-04-16T03:39:13.344Z,971.44
2023-04-16T03:40:13.317Z,972.34
2023-04-16T03:41:13.289Z,972.96
2023-04-16T03:42:13.321Z,973.43
2023-04-16T03:43:13.297Z,973.50
2023-04-16T03:44:13.277Z,973.13
2023-04-16T03:45:14.959Z,973.93
2023-04-16T03:46:13.242Z,972.96
2023-04-16T03:47:15.992Z,971.47
2023-04-16T03:48:13.227Z,972.30
2023-04-16T03:49:13.260Z,973.36
2023-04-16T03:50:13.180Z,973.63
2023-04-16T03:51:13.250Z,973.18
2023-04-16T03:52:16.036Z,973.56
2023-04-16T03:53:13.485Z,973.63
2023-04-16T03:54:13.134Z,973.48
2023-04-16T03:55:13.124Z,973.27
2023-04-16T03:56:13.147Z,973.12
2023-04-16T03:57:13.124Z,972.48
2023-04-16T03:58:13.100Z,972.95
2023-04-16T03:59:13.087Z,973.28
2023-04-16T04:00:13.064Z,972.58
2023-04-16T04:01:13.093Z,971.86
2023-04-16T04:02:13.268Z,971.58
2023-04-16T04:03:13.522Z,972.13
2023-04-16T04:04:13.170Z,971.99
2023-04-16T04:05:13.019Z,972.51
2023-04-16T04:06:13.042Z,972.62
2023-04-16T04:07:13.012Z,972.88
2023-04-16T04:08:13.025Z,972.59
2023-04-16T04:09:12.996Z,971.90
2023-04-16T04:10:12.999Z,971.23
2023-04-16T04:11:13.276Z,970.87
2023-04-16T04:12:12.975Z,971.89
2023-04-16T04:13:12.975Z,971.48
2023-04-16T04:14:12.904Z,971.51
2023-04-16T04:15:12.911Z,971.34
2023-04-16T04:16:12.918Z,971.44
2023-04-16T04:17:12.869Z,970.68
2023-04-16T04:18:12.861Z,969.95
2023-04-16T04:19:12.872Z,969.86
2023-04-16T04:20:12.871Z,969.52
2023-04-16T04:21:12.855Z,970.04
2023-04-16T04:22:12.837Z,970.67
2023-04-16T04:23:12.812Z,970.17
2023-04-16T04:24:12.812Z,971.22
2023-04-16T04:25:12.866Z,971.47
2023-04-16T04:26:12.819Z,972.64
2023-04-16T04:27:12.789Z,972.44
2023-04-16T04:28:12.798Z,971.82
2023-04-16T04:29:12.759Z,971.03
2023-04-16T04:30:13.160Z,971.52
2023-04-16T04:31:12.830Z,971.47
2023-04-16T04:32:12.760Z,971.99
2023-04-16T04:33:12.715Z,972.17
2023-04-16T04:34:12.689Z,970.98
2023-04-16T04:35:12.679Z,970.41
2023-04-16T04:36:12.678Z,970.12
2023-04-16T04:37:13.054Z,970.21
2023-04-16T04:38:15.566Z,971.15
2023-04-16T04:39:12.637Z,970.92
2023-04-16T04:40:12.642Z,971.44
2023-04-16T04:41:12.609Z,971.74
2023-04-16T04:42:12.622Z,971.28
2023-04-16T04:43:12.593Z,970.47
2023-04-16T04:44:12.605Z,971.47
2023-04-16T04:45:12.559Z,971.33
2023-04-16T04:46:12.694Z,971.15
2023-04-16T04:47:12.547Z,971.69
2023-04-16T04:48:12.652Z,971.13
2023-04-16T04:49:12.523Z,971.55
2023-04-16T04:50:12.508Z,971.67
2023-04-16T04:51:12.513Z,971.67
2023-04-16T04:52:12.493Z,971.83
2023-04-16T04:53:12.456Z,971.24
2023-04-16T04:54:12.454Z,971.06
2023-04-16T04:55:12.458Z,970.72
2023-04-16T04:56:13.200Z,969.29
2023-04-16T04:57:12.420Z,968.67
2023-04-16T04:58:12.459Z,968.13
2023-04-16T04:59:12.440Z,967.52
2023-04-16T05:00:12.415Z,966.91
2023-04-16T05:01:12.563Z,967.29
2023-04-16T05:02:12.925Z,968.09
2023-04-16T05:03:14.462Z,968.27
2023-04-16T05:04:12.413Z,967.86
2023-04-16T05:05:12.358Z,968.09
2023-04-16T05:06:12.344Z,969.18
2023-04-16T05:07:12.374Z,968.36
2023-04-16T05:08:12.325Z,967.39
2023-04-16T05:09:12.310Z,967.65
2023-04-16T05:10:12.295Z,968.96
2023-04-16T05:11:12.286Z,968.88
2023-04-16T05:12:12.269Z,969.13
2023-04-16T05:13:12.266Z,968.46
2023-04-16T05:14:12.236Z,967.54
2023-04-16T05:15:13.406Z,967.78
2023-04-16T05:16:15.012Z,967.65
2023-04-16T05:17:12.210Z,968.15
2023-04-16T05:18:12.241Z,967.17
2023-04-16T05:19:12.379Z,966.17
2023-04-16T05:20:12.161Z,965.23
2023-04-16T05:21:13.902Z,964.23
2023-04-16T05:22:12.154Z,963.69
2023-04-16T05:23:12.134Z,964.02
2023-04-16T05:24:14.794Z,964.90
2023-04-16T05:25:12.111Z,966.30
2023-04-16T05:26:12.125Z,966.17
2023-04-16T05:27:12.121Z,965.54
2023-04-16T05:28:12.125Z,965.61
2023-04-16T05:29:12.242Z,965.51
2023-04-16T05:30:12.072Z,966.35
2023-04-16T05:31:12.174Z,966.38
2023-04-16T05:32:12.032Z,967.16
2023-04-16T05:33:14.729Z,967.06
2023-04-16T05:34:12.025Z,966.87
2023-04-16T05:35:12.001Z,966.68
2023-04-16T05:36:12.033Z,967.05
2023-04-16T05:37:12.023Z,967.98
2023-04-16T05:38:11.964Z,968.22
2023-04-16T05:39:12.097Z,968.02
2023-04-16T05:40:11.953Z,969.28
2023-04-16T05:41:11.934Z,969.42
2023-04-16T05:42:11.937Z,969.27
2023-04-16T05:43:11.983Z,969.48
2023-04-16T05:44:11.936Z,968.56
2023-04-16T05:45:11.894Z,969.71
2023-04-16T05:46:11.925Z,968.95
2023-04-16T05:47:11.921Z,969.59
2023-04-16T05:48:11.838Z,971.10
2023-04-16T05:49:11.976Z,970.91
2023-04-16T05:50:11.819Z,971.35
2023-04-16T05:51:11.880Z,970.86
2023-04-16T05:52:11.804Z,971.41
2023-04-16T05:53:11.785Z,969.78
2023-04-16T05:54:11.806Z,969.70
2023-04-16T05:55:11.767Z,970.56
2023-04-16T05:56:11.813Z,970.65
2023-04-16T05:57:11.871Z,970.77
2023-04-16T05:58:11.746Z,971.37
2023-04-16T05:59:12.033Z,972.56
2023-04-16T06:00:11.723Z,973.06
2023-04-16T06:01:11.751Z,973.27
2023-04-16T06:02:11.721Z,972.74
2023-04-16T06:03:11.782Z,972.80
2023-04-16T06:04:11.894Z,972.96
2023-04-16T06:05:11.644Z,973.25
2023-04-16T06:06:11.651Z,972.41
2023-04-16T06:07:11.614Z,972.12
2023-04-16T06:08:12.000Z,972.73
2023-04-16T06:09:11.874Z,973.37
2023-04-16T06:10:11.595Z,976.67
2023-04-16T06:11:11.598Z,979.67
2023-04-16T06:12:11.573Z,981.48
2023-04-16T06:13:11.586Z,980.56
2023-04-16T06:14:11.574Z,979.89
2023-04-16T06:15:11.550Z,977.47
2023-04-16T06:16:11.678Z,975.25
2023-04-16T06:17:11.524Z,976.49
2023-04-16T06:18:11.594Z,979.11
2023-04-16T06:19:11.723Z,975.01
2023-04-16T06:20:11.502Z,972.61
2023-04-16T06:21:11.516Z,972.06
2023-04-16T06:22:11.492Z,971.82
2023-04-16T06:23:11.451Z,971.41
2023-04-16T06:24:11.457Z,971.03
2023-04-16T06:25:11.427Z,969.40
2023-04-16T06:26:11.427Z,969.28
2023-04-16T06:27:11.460Z,972.69
2023-04-16T06:28:13.299Z,971.87
2023-04-16T06:29:11.587Z,970.12
2023-04-16T06:30:11.372Z,969.70
2023-04-16T06:31:11.400Z,969.34
2023-04-16T06:32:11.430Z,967.43
2023-04-16T06:33:11.332Z,968.09
2023-04-16T06:34:11.321Z,968.83
2023-04-16T06:35:11.315Z,966.89
2023-04-16T06:36:11.371Z,966.05
2023-04-16T06:37:11.329Z,965.35
2023-04-16T06:38:11.301Z,964.09
2023-04-16T06:39:11.552Z,963.19
2023-04-16T06:40:11.243Z,963.28
2023-04-16T06:41:11.278Z,964.33
2023-04-16T06:42:11.265Z,966.90
2023-04-16T06:43:11.308Z,968.23
2023-04-16T06:44:11.238Z,968.27
2023-04-16T06:45:11.225Z,968.35
2023-04-16T06:46:11.485Z,967.35
2023-04-16T06:47:11.364Z,966.96
2023-04-16T06:48:11.163Z,966.42
2023-04-16T06:49:11.402Z,967.29
2023-04-16T06:50:11.133Z,967.56
2023-04-16T06:51:11.168Z,967.90
2023-04-16T06:52:11.107Z,966.79
2023-04-16T06:53:11.128Z,964.76
2023-04-16T06:54:11.114Z,965.77
2023-04-16T06:55:11.100Z,967.31
2023-04-16T06:56:11.101Z,968.14
2023-04-16T06:57:11.082Z,970.34
2023-04-16T06:58:11.758Z,970.70
2023-04-16T06:59:11.209Z,970.17
2023-04-16T07:00:11.028Z,971.74
2023-04-16T07:01:13.067Z,969.24
2023-04-16T07:02:13.037Z,970.24
2023-04-16T07:03:12.205Z,971.69
2023-04-16T07:04:12.192Z,969.98
2023-04-16T07:05:13.909Z,969.91
2023-04-16T07:06:13.999Z,972.09
2023-04-16T07:07:14.465Z,974.59
2023-04-16T07:08:14.333Z,972.42
2023-04-16T07:09:11.434Z,973.26
2023-04-16T07:10:10.896Z,973.15
2023-04-16T07:11:10.901Z,971.28
2023-04-16T07:12:23.088Z,970.40
2023-04-16T07:13:11.862Z,973.52
2023-04-16T07:14:10.910Z,976.03
2023-04-16T07:15:12.840Z,975.25
2023-04-16T07:16:14.878Z,975.56
2023-04-16T07:17:11.114Z,976.09
2023-04-16T07:18:11.267Z,975.60
2023-04-16T07:19:11.488Z,973.30
2023-04-16T07:20:12.628Z,973.79
2023-04-16T07:21:11.645Z,979.03
2023-04-16T07:22:11.670Z,977.81
2023-04-16T07:23:12.674Z,975.42
2023-04-16T07:24:11.757Z,980.83
2023-04-16T07:25:10.763Z,982.63
2023-04-16T07:26:14.238Z,981.43
2023-04-16T07:27:20.041Z,983.17
2023-04-16T07:28:13.583Z,978.52
2023-04-16T07:29:10.835Z,978.69
2023-04-16T07:30:11.109Z,978.76
2023-04-16T07:31:11.577Z,977.46
2023-04-16T07:32:13.388Z,976.36
2023-04-16T07:33:17.424Z,977.52
2023-04-16T07:34:15.786Z,980.39
2023-04-16T07:35:14.601Z,977.67
2023-04-16T07:36:19.972Z,978.44
2023-04-16T07:37:10.605Z,978.61
2023-04-16T07:38:14.673Z,975.12
2023-04-16T07:39:10.742Z,975.88
2023-04-16T07:40:12.409Z,977.14
2023-04-16T07:41:12.447Z,981.33
2023-04-16T07:42:11.353Z,980.19
2023-04-16T07:43:10.523Z,985.93
2023-04-16T07:44:10.540Z,982.41
2023-04-16T07:45:10.537Z,979.51
2023-04-16T07:46:12.064Z,981.18
2023-04-16T07:47:13.142Z,977.26
2023-04-16T07:48:19.435Z,975.23
2023-04-16T07:50:31.462Z,979.34
2023-04-16T07:51:30.624Z,980.74
2023-04-16T07:52:41.968Z,981.39
2023-04-16T07:53:46.199Z,983.19
2023-04-16T07:54:30.573Z,980.97
2023-04-16T07:55:30.895Z,978.78
2023-04-16T07:56:30.530Z,975.17
2023-04-16T07:57:30.753Z,974.33
2023-04-16T07:58:34.744Z,971.84
2023-04-16T07:59:30.595Z,974.54
2023-04-16T08:00:31.521Z,982.17
2023-04-16T08:01:30.488Z,988.08
2023-04-16T08:02:30.643Z,979.74
2023-04-16T08:03:30.686Z,974.55
2023-04-16T08:04:30.657Z,967.78
2023-04-16T08:05:30.461Z,964.80
2023-04-16T08:06:30.439Z,963.27
2023-04-16T08:07:30.444Z,966.04
2023-04-16T08:08:30.409Z,971.27
2023-04-16T08:09:30.442Z,974.12
2023-04-16T08:10:30.424Z,979.84
2023-04-16T08:11:30.401Z,980.22
2023-04-16T08:12:32.231Z,980.96
2023-04-16T08:13:31.801Z,981.32
2023-04-16T08:14:30.339Z,981.63
2023-04-16T08:15:30.384Z,985.75
2023-04-16T08:16:30.326Z,988.45
2023-04-16T08:17:30.352Z,988.32
2023-04-16T08:18:30.328Z,984.09
2023-04-16T08:19:30.294Z,989.29
2023-04-16T08:20:30.312Z,997.05
2023-04-16T08:21:30.292Z,998.22
2023-04-16T08:22:30.265Z,991.48
2023-04-16T08:23:30.376Z,993.79
2023-04-16T08:24:30.293Z,988.84
2023-04-16T08:25:30.284Z,982.75
2023-04-16T08:26:30.269Z,980.52
2023-04-16T08:27:30.188Z,978.52
2023-04-16T08:28:35.053Z,974.85
2023-04-16T08:29:41.865Z,965.85
2023-04-16T08:30:30.205Z,966.31
2023-04-16T08:31:30.234Z,962.61
2023-04-16T08:32:30.967Z,961.89
2023-04-16T08:33:30.129Z,965.16
2023-04-16T08:34:30.142Z,965.92
2023-04-16T08:35:34.128Z,967.52
2023-04-16T08:36:30.086Z,966.06
2023-04-16T08:37:30.099Z,964.82
2023-04-16T08:38:30.361Z,964.38
2023-04-16T08:39:30.108Z,962.26
2023-04-16T08:40:35.154Z,960.94
2023-04-16T08:41:30.050Z,962.27
2023-04-16T08:42:30.068Z,964.48
2023-04-16T08:43:30.045Z,968.19
2023-04-16T08:44:30.301Z,969.75
2023-04-16T08:45:30.013Z,968.78
2023-04-16T08:46:30.129Z,968.58
2023-04-16T08:47:30.031Z,967.57
2023-04-16T08:48:29.958Z,966.53
2023-04-16T08:49:29.963Z,966.50
2023-04-16T08:50:29.956Z,966.82
2023-04-16T08:51:33.864Z,965.16
2023-04-16T08:52:29.936Z,967.90
2023-04-16T08:53:31.705Z,966.88
2023-04-16T08:54:29.944Z,969.45
2023-04-16T08:55:29.897Z,981.15
2023-04-16T08:56:34.888Z,987.12
2023-04-16T08:57:30.173Z,987.30
2023-04-16T08:58:29.854Z,989.55
2023-04-16T08:59:29.871Z,984.76
2023-04-16T09:00:30.274Z,979.96
2023-04-16T09:01:31.042Z,981.54
2023-04-16T09:02:29.975Z,990.44
2023-04-16T09:03:29.956Z,991.05
2023-04-16T09:04:30.040Z,1006.20
2023-04-16T09:05:35.301Z,1017.55
2023-04-16T09:06:29.820Z,1013.42
2023-04-16T09:07:29.759Z,1006.80
2023-04-16T09:08:29.737Z,996.15
2023-04-16T09:09:29.724Z,993.04
2023-04-16T09:10:29.772Z,990.06
2023-04-16T09:11:29.747Z,986.60
2023-04-16T09:12:29.985Z,982.99
2023-04-16T09:13:29.700Z,981.18
2023-04-16T09:14:29.700Z,979.48
2023-04-16T09:15:29.692Z,979.67
2023-04-16T09:16:30.174Z,982.55
2023-04-16T09:17:29.707Z,980.44
2023-04-16T09:18:29.682Z,970.97
2023-04-16T09:19:29.661Z,967.46
2023-04-16T09:20:29.616Z,969.84
2023-04-16T09:21:29.598Z,972.87
2023-04-16T09:22:29.663Z,976.56
2023-04-16T09:23:29.563Z,985.66
2023-04-16T09:24:29.586Z,983.56
2023-04-16T09:25:29.549Z,982.86
2023-04-16T09:26:29.577Z,975.67
2023-04-16T09:27:29.553Z,968.30
2023-04-16T09:28:31.866Z,967.93
2023-04-16T09:29:34.824Z,971.45
2023-04-16T09:30:29.537Z,968.34
2023-04-16T09:31:29.507Z,970.14
2023-04-16T09:32:29.535Z,970.58
2023-04-16T09:33:29.848Z,965.87
2023-04-16T09:34:29.454Z,973.62
2023-04-16T09:35:29.503Z,972.75
2023-04-16T09:36:29.696Z,968.46
2023-04-16T09:37:29.401Z,974.63
2023-04-16T09:38:29.432Z,981.08
2023-04-16T09:39:29.393Z,985.81
2023-04-16T09:40:29.475Z,985.06
2023-04-16T09:41:29.389Z,981.21
2023-04-16T09:42:29.428Z,976.23
2023-04-16T09:43:29.374Z,971.26
2023-04-16T09:44:29.361Z,966.76
2023-04-16T09:45:29.355Z,972.32
2023-04-16T09:46:30.219Z,973.04
2023-04-16T09:47:29.325Z,979.11
2023-04-16T09:48:29.330Z,985.45
2023-04-16T09:49:29.322Z,997.08
2023-04-16T09:50:29.282Z,1003.12
2023-04-16T09:51:29.270Z,1008.46
2023-04-16T09:52:29.249Z,1018.64
2023-04-16T09:53:29.289Z,1029.16
2023-04-16T09:54:29.235Z,1034.50
2023-04-16T09:55:29.253Z,1036.91
2023-04-16T09:56:29.210Z,1037.65
2023-04-16T09:57:29.318Z,1038.35
2023-04-16T09:58:29.258Z,1038.59
2023-04-16T09:59:29.206Z,1038.82
2023-04-16T10:00:29.182Z,1038.76
2023-04-16T10:01:29.242Z,1040.11
2023-04-16T10:02:29.221Z,1040.06
2023-04-16T10:03:29.496Z,1040.15
2023-04-16T10:04:30.997Z,1040.23
2023-04-16T10:05:29.170Z,1040.26
2023-04-16T10:06:29.832Z,1040.16
2023-04-16T10:07:30.115Z,1039.67
2023-04-16T10:08:29.066Z,1037.34
2023-04-16T10:09:29.091Z,1035.59
2023-04-16T10:10:29.052Z,1034.41
2023-04-16T10:11:29.163Z,1032.04
2023-04-16T10:12:29.951Z,1029.54
2023-04-16T10:13:29.045Z,1024.12
2023-04-16T10:14:33.202Z,1022.65
2023-04-16T10:15:28.999Z,1020.74
2023-04-16T10:16:29.089Z,1020.94
2023-04-16T10:17:29.005Z,1020.45
2023-04-16T10:18:28.955Z,1013.99
2023-04-16T10:19:29.278Z,1003.04
2023-04-16T10:20:28.960Z,992.44
2023-04-16T10:21:28.958Z,985.75
2023-04-16T10:22:28.918Z,987.64
2023-04-16T10:23:30.673Z,993.54
2023-04-16T10:24:28.964Z,1000.41
2023-04-16T10:25:28.879Z,1010.06
2023-04-16T10:26:28.890Z,1015.28
2023-04-16T10:27:28.900Z,1007.21
2023-04-16T10:28:28.857Z,998.61
2023-04-16T10:29:28.927Z,987.23
2023-04-16T10:30:28.836Z,981.00
2023-04-16T10:31:28.876Z,977.39
2023-04-16T10:32:28.858Z,964.81
2023-04-16T10:33:29.555Z,960.07
2023-04-16T10:34:28.821Z,957.12
2023-04-16T10:35:28.802Z,952.68
2023-04-16T10:36:28.779Z,944.53
2023-04-16T10:37:28.757Z,933.15
2023-04-16T10:38:28.784Z,932.79
2023-04-16T10:39:28.732Z,942.01
2023-04-16T10:40:28.730Z,937.01
2023-04-16T10:41:28.768Z,926.03
2023-04-16T10:42:28.728Z,912.58
2023-04-16T10:43:29.009Z,911.86
2023-04-16T10:44:28.696Z,906.44
2023-04-16T10:45:28.705Z,912.70
2023-04-16T10:46:29.116Z,921.16
2023-04-16T10:47:28.700Z,943.04
2023-04-16T10:48:33.153Z,967.99
2023-04-16T10:49:29.916Z,977.04
2023-04-16T10:50:28.664Z,984.12
2023-04-16T10:51:28.626Z,988.05
2023-04-16T10:52:28.589Z,985.67
2023-04-16T10:53:28.583Z,974.77
2023-04-16T10:54:28.632Z,974.59
2023-04-16T10:55:28.561Z,963.45
2023-04-16T10:56:28.563Z,965.36
2023-04-16T10:57:28.515Z,980.65
2023-04-16T10:58:28.535Z,992.04
2023-04-16T10:59:28.535Z,991.86
2023-04-16T11:00:28.536Z,990.69
2023-04-16T11:01:28.556Z,990.01
2023-04-16T11:02:28.853Z,983.39
2023-04-16T11:03:28.622Z,976.88
2023-04-16T11:04:28.705Z,979.24
2023-04-16T11:05:28.433Z,984.51
2023-04-16T11:06:28.422Z,979.87
2023-04-16T11:07:28.450Z,968.32
2023-04-16T11:08:28.398Z,954.80
2023-04-16T11:09:28.398Z,952.59
2023-04-16T11:10:28.418Z,951.43
2023-04-16T11:11:28.409Z,951.38
2023-04-16T11:12:28.360Z,953.58
2023-04-16T11:13:28.329Z,966.21
2023-04-16T11:14:28.360Z,979.76
2023-04-16T11:15:28.356Z,971.24
2023-04-16T11:16:28.675Z,947.83
2023-04-16T11:17:28.317Z,944.16
2023-04-16T11:18:28.283Z,946.20
2023-04-16T11:19:28.295Z,935.12
2023-04-16T11:20:28.272Z,921.54
2023-04-16T11:21:28.278Z,917.16
2023-04-16T11:22:28.261Z,918.39
2023-04-16T11:23:28.221Z,921.76
2023-04-16T11:24:28.266Z,930.99
2023-04-16T11:25:28.204Z,947.07
2023-04-16T11:26:28.249Z,951.45
2023-04-16T11:27:28.184Z,928.49
2023-04-16T11:28:28.178Z,908.33
2023-04-16T11:29:28.237Z,910.78
2023-04-16T11:30:28.137Z,927.85
2023-04-16T11:31:28.262Z,939.64
2023-04-16T11:32:28.141Z,950.57
2023-04-16T11:33:28.129Z,954.06
2023-04-16T11:34:28.138Z,960.84
2023-04-16T11:35:28.163Z,967.81
2023-04-16T11:36:28.115Z,961.60
2023-04-16T11:37:28.097Z,956.33
2023-04-16T11:38:28.059Z,960.63
2023-04-16T11:39:28.040Z,967.46
2023-04-16T11:40:28.053Z,975.79
2023-04-16T11:41:28.065Z,983.11
2023-04-16T11:42:28.062Z,986.76
2023-04-16T11:43:28.006Z,991.82
2023-04-16T11:44:28.005Z,1000.56
2023-04-16T11:45:29.971Z,999.81
2023-04-16T11:46:28.126Z,991.01
2023-04-16T11:47:28.058Z,985.37
2023-04-16T11:48:27.986Z,988.39
2023-04-16T11:49:27.983Z,990.86
2023-04-16T11:50:27.941Z,982.65
2023-04-16T11:51:28.213Z,973.60
2023-04-16T11:52:27.969Z,967.82
2023-04-16T11:53:27.939Z,970.13
2023-04-16T11:54:27.989Z,981.86
2023-04-16T11:55:27.864Z,991.71
2023-04-16T11:56:27.882Z,993.67
2023-04-16T11:57:27.884Z,988.04
2023-04-16T11:58:27.863Z,973.19
2023-04-16T11:59:27.849Z,962.18
2023-04-16T12:00:27.850Z,972.08
2023-04-16T12:01:27.826Z,995.76
2023-04-16T12:02:27.938Z,1015.08
2023-04-16T12:03:27.983Z,1022.28
2023-04-16T12:04:27.922Z,1017.34
2023-04-16T12:05:28.031Z,1004.78
2023-04-16T12:06:27.760Z,1009.41
2023-04-16T12:07:27.755Z,1008.87
2023-04-16T12:08:27.749Z,999.90
2023-04-16T12:09:27.743Z,996.67
2023-04-16T12:10:27.804Z,991.03
2023-04-16T12:11:27.698Z,994.10
2023-04-16T12:12:27.928Z,1003.53
2023-04-16T12:13:27.679Z,1003.67
2023-04-16T12:14:27.687Z,989.86
2023-04-16T12:15:27.660Z,976.35
2023-04-16T12:16:27.684Z,960.86
2023-04-16T12:17:27.736Z,958.64
2023-04-16T12:18:27.623Z,967.17
2023-04-16T12:19:27.624Z,968.17
2023-04-16T12:20:27.892Z,969.46
2023-04-16T12:21:27.660Z,975.25
2023-04-16T12:22:27.574Z,998.97
2023-04-16T12:23:27.569Z,1011.19
2023-04-16T12:24:27.586Z,1011.93
2023-04-16T12:25:27.558Z,1010.58
2023-04-16T12:26:27.560Z,1004.62
2023-04-16T12:27:28.729Z,994.10