createdAt,value
2023-03-13T00:00:20.946Z,50.866650
2023-03-13T00:01:20.931Z,50.866623
2023-03-13T00:02:20.954Z,50.866646
2023-03-13T00:03:20.900Z,50.866653
2023-03-13T00:04:20.899Z,50.866631
2023-03-13T00:05:20.954Z,50.866581
2023-03-13T00:06:20.911Z,50.866650
2023-03-13T00:07:20.897Z,50.866665
2023-03-13T00:08:20.897Z,50.866642
2023-03-13T00:09:20.877Z,50.866650
2023-03-13T00:10:20.858Z,50.866650
2023-03-13T00:11:20.862Z,50.866688
2023-03-13T00:12:20.847Z,50.866734
2023-03-13T00:13:20.871Z,50.866642
2023-03-13T00:14:20.835Z,50.866764
2023-03-13T00:15:20.817Z,50.866684
2023-03-13T00:16:20.836Z,50.866669
2023-03-13T00:17:20.792Z,50.866680
2023-03-13T00:18:20.784Z,50.866707
2023-03-13T00:19:20.784Z,50.866653
2023-03-13T00:20:20.770Z,50.866657
2023-03-13T00:21:20.782Z,50.866760
2023-03-13T00:22:20.754Z,50.866749
2023-03-13T00:27:22.031Z,50.866535
2023-03-13T00:28:22.006Z,50.866707
2023-03-13T00:29:22.304Z,50.866539
2023-03-13T00:30:21.973Z,50.866497
2023-03-13T00:31:22.122Z,50.866524
2023-03-13T00:32:22.057Z,50.866501
2023-03-13T00:33:21.974Z,50.866493
2023-03-13T00:34:21.975Z,50.866581
2023-03-13T00:35:21.963Z,50.866589
2023-03-13T00:36:21.922Z,50.866577
2023-03-13T00:37:21.920Z,50.866695
2023-03-13T00:38:21.954Z,50.866669
2023-03-13T00:39:21.905Z,50.866745
2023-03-13T00:40:21.911Z,50.866756
2023-03-13T00:41:21.898Z,50.866806
2023-03-13T00:42:21.893Z,50.866798
2023-03-13T00:43:22.922Z,50.866741
2023-03-13T00:44:21.861Z,50.866768
2023-03-13T00:45:22.868Z,50.866768
2023-03-13T00:46:21.962Z,50.866749
2023-03-13T00:47:21.859Z,50.866814
2023-03-13T00:48:21.837Z,50.866825
2023-03-13T00:49:21.829Z,50.866810
2023-03-13T00:50:21.818Z,50.866772
2023-03-13T00:51:21.807Z,50.866776
2023-03-13T00:52:21.801Z,50.866692
2023-03-13T00:53:21.818Z,50.866714
2023-03-13T00:54:21.801Z,50.866673
2023-03-13T00:55:21.774Z,50.866756
2023-03-13T00:56:21.777Z,50.866726
2023-03-13T00:57:21.756Z,50.866707
2023-03-13T00:58:21.748Z,50.866703
2023-03-13T00:59:21.744Z,50.866714
2023-03-13T01:00:21.751Z,50.866711
2023-03-13T01:01:21.737Z,50.866718
2023-03-13T01:02:21.808Z,50.866730
2023-03-13T01:03:21.852Z,50.866749
2023-03-13T01:04:21.696Z,50.866749
2023-03-13T01:05:22.307Z,50.866707
2023-03-13T01:06:21.690Z,50.866714
2023-03-13T01:07:21.695Z,50.866707
2023-03-13T01:08:22.300Z,50.866711
2023-03-13T01:09:21.669Z,50.866730
2023-03-13T01:10:21.663Z,50.866741
2023-03-13T01:11:21.662Z,50.866718
2023-03-13T01:12:21.643Z,50.866703
2023-03-13T01:13:21.635Z,50.866680
2023-03-13T01:14:21.620Z,50.866688
2023-03-13T01:15:21.630Z,50.866669
2023-03-13T01:16:21.751Z,50.866688
2023-03-13T01:17:21.635Z,50.866695
2023-03-13T01:18:21.614Z,50.866692
2023-03-13T01:19:21.569Z,50.866695
2023-03-13T01:20:21.582Z,50.866684
2023-03-13T01:21:21.593Z,50.866707
2023-03-13T01:22:21.575Z,50.866741
2023-03-13T01:23:21.547Z,50.866734
2023-03-13T01:24:21.565Z,50.866737
2023-03-13T01:25:21.547Z,50.866718
2023-03-13T01:26:21.544Z,50.866703
2023-03-13T01:27:21.516Z,50.866718
2023-03-13T01:28:21.512Z,50.866711
2023-03-13T01:29:21.523Z,50.866760
2023-03-13T01:30:21.489Z,50.866722
2023-03-13T01:31:21.506Z,50.866756
2023-03-13T01:32:21.503Z,50.866745
2023-03-13T01:33:21.485Z,50.866787
2023-03-13T01:34:21.464Z,50.866768
2023-03-13T01:35:21.481Z,50.866768
2023-03-13T01:36:21.957Z,50.866714
2023-03-13T01:37:21.424Z,50.866714
2023-03-13T01:38:21.432Z,50.866756
2023-03-13T01:39:21.418Z,50.866772
2023-03-13T01:40:21.409Z,50.866745
2023-03-13T01:41:21.421Z,50.866768
2023-03-13T01:42:22.332Z,50.866772
2023-03-13T01:43:26.902Z,50.866688
2023-03-13T01:44:23.381Z,50.866760
2023-03-13T01:45:21.374Z,50.866779
2023-03-13T01:46:21.491Z,50.866768
2023-03-13T01:47:21.349Z,50.866737
2023-03-13T01:48:21.344Z,50.866764
2023-03-13T01:49:21.332Z,50.866714
2023-03-13T01:50:21.344Z,50.866684
2023-03-13T01:51:21.339Z,50.866756
2023-03-13T01:52:21.339Z,50.866783
2023-03-13T01:53:21.316Z,50.866772
2023-03-13T01:54:21.304Z,50.866756
2023-03-13T01:55:21.288Z,50.866737
2023-03-13T01:56:21.298Z,50.866741
2023-03-13T01:57:21.273Z,50.866772
2023-03-13T01:58:21.284Z,50.866901
2023-03-13T01:59:21.283Z,50.866901
2023-03-13T02:00:21.254Z,50.866810
2023-03-13T02:01:21.298Z,50.866760
2023-03-13T02:02:21.291Z,50.866615
2023-03-13T02:03:21.242Z,50.866692
2023-03-13T02:04:21.233Z,50.866703
2023-03-13T02:05:21.252Z,50.866703
2023-03-13T02:06:21.200Z,50.866894
2023-03-13T02:07:21.217Z,50.867111
2023-03-13T02:08:21.183Z,50.867085
2023-03-13T02:09:21.184Z,50.867180
2023-03-13T02:10:21.176Z,50.867290
2023-03-13T02:11:21.201Z,50.867229
2023-03-13T02:12:21.162Z,50.866577
2023-03-13T02:13:21.182Z,50.866562
2023-03-13T02:14:22.378Z,50.866596
2023-03-13T02:15:22.126Z,50.866695
2023-03-13T02:16:21.166Z,50.866528
2023-03-13T02:17:21.119Z,50.866608
2023-03-13T02:18:21.133Z,50.866653
2023-03-13T02:19:21.117Z,50.866573
2023-03-13T02:20:21.104Z,50.866688
2023-03-13T02:21:21.092Z,50.866703
2023-03-13T02:22:21.108Z,50.866718
2023-03-13T02:23:21.104Z,50.866802
2023-03-13T02:24:21.055Z,50.866844
2023-03-13T02:25:21.063Z,50.866810
2023-03-13T02:26:21.067Z,50.866844
2023-03-13T02:27:21.051Z,50.866859
2023-03-13T02:28:21.038Z,50.866772
2023-03-13T02:29:21.040Z,50.866756
2023-03-13T02:30:21.033Z,50.866756
2023-03-13T02:31:21.123Z,50.866695
2023-03-13T02:32:21.026Z,50.866791
2023-03-13T02:33:20.988Z,50.866783
2023-03-13T02:34:20.986Z,50.866947
2023-03-13T02:35:20.997Z,50.866905
2023-03-13T02:36:20.982Z,50.866871
2023-03-13T02:37:20.963Z,50.866840
2023-03-13T02:38:20.976Z,50.866814
2023-03-13T02:39:20.949Z,50.866749
2023-03-13T02:40:20.949Z,50.866844
2023-03-13T02:41:20.915Z,50.866909
2023-03-13T02:42:20.919Z,50.866787
2023-03-13T02:43:20.946Z,50.866772
2023-03-13T02:44:20.900Z,50.866764
2023-03-13T02:45:20.931Z,50.866810
2023-03-13T02:46:20.910Z,50.866795
2023-03-13T02:47:20.874Z,50.866810
2023-03-13T02:48:20.884Z,50.866791
2023-03-13T02:49:21.433Z,50.866776
2023-03-13T02:50:20.861Z,50.866810
2023-03-13T02:51:20.860Z,50.866753
2023-03-13T02:52:20.847Z,50.866768
2023-03-13T02:53:20.838Z,50.866756
2023-03-13T02:54:20.817Z,50.866772
2023-03-13T02:55:20.824Z,50.866764
2023-03-13T02:56:20.803Z,50.866787
2023-03-13T02:57:20.837Z,50.866768
2023-03-13T02:58:20.797Z,50.866772
2023-03-13T02:59:20.789Z,50.866734
2023-03-13T03:00:20.779Z,50.866776
2023-03-13T03:01:20.810Z,50.866753
2023-03-13T03:02:20.795Z,50.866734
2023-03-13T03:03:20.747Z,50.866779
2023-03-13T03:04:20.783Z,50.866741
2023-03-13T03:05:20.735Z,50.866749
2023-03-13T03:06:20.740Z,50.866779
2023-03-13T03:07:20.741Z,50.866772
2023-03-13T03:08:20.718Z,50.866776
2023-03-13T03:09:20.702Z,50.866745
2023-03-13T03:10:20.687Z,50.866749
2023-03-13T03:11:20.696Z,50.866760
2023-03-13T03:12:21.448Z,50.866730
2023-03-13T03:13:20.669Z,50.866734
2023-03-13T03:14:20.663Z,50.866753
2023-03-13T03:15:21.689Z,50.866749
2023-03-13T03:16:20.798Z,50.866787
2023-03-13T03:17:20.682Z,50.866787
2023-03-13T03:18:20.645Z,50.866787
2023-03-13T03:19:20.642Z,50.866760
2023-03-13T03:20:20.609Z,50.866764
2023-03-13T03:21:20.598Z,50.866714
2023-03-13T03:22:21.455Z,50.866760
2023-03-13T03:23:20.607Z,50.866741
2023-03-13T03:24:20.599Z,50.866722
2023-03-13T03:25:20.567Z,50.866703
2023-03-13T03:26:20.601Z,50.866737
2023-03-13T03:27:20.561Z,50.866714
2023-03-13T03:28:20.537Z,50.866737
2023-03-13T03:29:20.549Z,50.866779
2023-03-13T03:30:20.549Z,50.866753
2023-03-13T03:31:20.585Z,50.866741
2023-03-13T03:32:20.582Z,50.866756
2023-03-13T03:33:20.515Z,50.866791
2023-03-13T03:34:20.482Z,50.866745
2023-03-13T03:35:20.478Z,50.866737
2023-03-13T03:36:20.486Z,50.866734
2023-03-13T03:37:20.479Z,50.866753
2023-03-13T03:38:20.464Z,50.866753
2023-03-13T03:39:20.445Z,50.866737
2023-03-13T03:40:20.456Z,50.866764
2023-03-13T03:41:20.447Z,50.866760
2023-03-13T03:42:20.425Z,50.866764
2023-03-13T03:43:20.423Z,50.866787
2023-03-13T03:44:20.427Z,50.866783
2023-03-13T03:45:20.413Z,50.866764
2023-03-13T03:46:20.475Z,50.866779
2023-03-13T03:47:20.476Z,50.866772
2023-03-13T03:48:20.397Z,50.866764
2023-03-13T03:49:20.398Z,50.866741
2023-03-13T03:50:20.368Z,50.866737
2023-03-13T03:51:20.369Z,50.866714
2023-03-13T03:52:20.348Z,50.866756
2023-03-13T03:53:20.351Z,50.866730
2023-03-13T03:54:20.369Z,50.866779
2023-03-13T03:55:20.346Z,50.866833
2023-03-13T03:56:20.305Z,50.866756
2023-03-13T03:57:20.310Z,50.866764
2023-03-13T03:58:20.305Z,50.866779
2023-03-13T03:59:20.296Z,50.866680
2023-03-13T04:00:20.301Z,50.866730
2023-03-13T04:01:20.274Z,50.866760
2023-03-13T04:02:20.342Z,50.866722
2023-03-13T04:03:20.325Z,50.866798
2023-03-13T04:04:20.249Z,50.866772
2023-03-13T04:05:20.243Z,50.866753
2023-03-13T04:06:20.233Z,50.866783
2023-03-13T04:07:20.225Z,50.866745
2023-03-13T04:08:20.231Z,50.866749
2023-03-13T04:09:20.224Z,50.866726
2023-03-13T04:10:20.227Z,50.866726
2023-03-13T04:11:20.195Z,50.866753
2023-03-13T04:12:20.174Z,50.866730
2023-03-13T04:13:20.938Z,50.866726
2023-03-13T04:14:20.178Z,50.866730
2023-03-13T04:15:20.200Z,50.866741
2023-03-13T04:16:20.182Z,50.866695
2023-03-13T04:17:20.209Z,50.866737
2023-03-13T04:18:20.138Z,50.866699
2023-03-13T04:19:20.132Z,50.866707
2023-03-13T04:20:20.123Z,50.866692
2023-03-13T04:21:20.150Z,50.866756
2023-03-13T04:22:20.103Z,50.866772
2023-03-13T04:23:20.112Z,50.866734
2023-03-13T04:24:20.163Z,50.866741
2023-03-13T04:25:20.093Z,50.866772
2023-03-13T04:26:20.061Z,50.866814
2023-03-13T04:27:20.058Z,50.866760
2023-03-13T04:28:20.070Z,50.866768
2023-03-13T04:29:20.106Z,50.866764
2023-03-13T04:30:20.045Z,50.866783
2023-03-13T04:31:20.069Z,50.866756
2023-03-13T04:32:20.071Z,50.866772
2023-03-13T04:33:20.025Z,50.866760
2023-03-13T04:34:20.010Z,50.866772
2023-03-13T04:35:20.057Z,50.866810
2023-03-13T04:36:20.063Z,50.866783
2023-03-13T04:37:19.988Z,50.866791
2023-03-13T04:38:20.019Z,50.866806
2023-03-13T04:39:19.976Z,50.866764
2023-03-13T04:40:20.052Z,50.866756
2023-03-13T04:41:19.968Z,50.866764
2023-03-13T04:42:19.948Z,50.866985
2023-03-13T04:43:19.972Z,50.867062
2023-03-13T04:44:19.926Z,50.867046
2023-03-13T04:45:19.919Z,50.866859
2023-03-13T04:46:19.968Z,50.866894
2023-03-13T04:47:19.897Z,50.866951
2023-03-13T04:48:19.909Z,50.866947
2023-03-13T04:49:19.889Z,50.867027
2023-03-13T04:50:19.878Z,50.867134
2023-03-13T04:51:19.865Z,50.867233
2023-03-13T04:52:19.850Z,50.867035
2023-03-13T04:53:19.864Z,50.866985
2023-03-13T04:54:19.843Z,50.867023
2023-03-13T04:55:19.839Z,50.867039
2023-03-13T04:56:26.803Z,50.866997
2023-03-13T04:57:20.813Z,50.866890
2023-03-13T04:58:19.827Z,50.866871
2023-03-13T04:59:19.818Z,50.866867
2023-03-13T05:00:19.795Z,50.866959
2023-03-13T05:01:19.809Z,50.866959
2023-03-13T05:02:19.776Z,50.866936
2023-03-13T05:03:19.775Z,50.866852
2023-03-13T05:04:19.787Z,50.866875
2023-03-13T05:05:19.783Z,50.866901
2023-03-13T05:06:19.747Z,50.866955
2023-03-13T05:07:19.743Z,50.866947
2023-03-13T05:08:19.763Z,50.866901
2023-03-13T05:09:19.738Z,50.866909
2023-03-13T05:10:19.729Z,50.866856
2023-03-13T05:11:19.731Z,50.866844
2023-03-13T05:12:20.369Z,50.866875
2023-03-13T05:13:19.698Z,50.866951
2023-03-13T05:14:19.695Z,50.866947
2023-03-13T05:15:19.692Z,50.866898
2023-03-13T05:16:19.729Z,50.866829
2023-03-13T05:17:19.663Z,50.866844
2023-03-13T05:18:19.669Z,50.866882
2023-03-13T05:19:19.676Z,50.866871
2023-03-13T05:20:19.700Z,50.866817
2023-03-13T05:21:19.633Z,50.866772
2023-03-13T05:22:19.633Z,50.866909
2023-03-13T05:23:19.623Z,50.866825
2023-03-13T05:24:19.604Z,50.866680
2023-03-13T05:25:19.601Z,50.866669
2023-03-13T05:26:19.588Z,50.866756
2023-03-13T05:27:19.590Z,50.866737
2023-03-13T05:28:19.585Z,50.866737
2023-03-13T05:29:19.568Z,50.866676
2023-03-13T05:30:19.581Z,50.866680
2023-03-13T05:31:19.579Z,50.866585
2023-03-13T05:32:19.560Z,50.866600
2023-03-13T05:33:19.540Z,50.866692
2023-03-13T05:34:19.539Z,50.866714
2023-03-13T05:35:19.526Z,50.866619
2023-03-13T05:36:19.518Z,50.866585
2023-03-13T05:37:19.501Z,50.866631
2023-03-13T05:38:19.496Z,50.866722
2023-03-13T05:39:19.491Z,50.866695
2023-03-13T05:40:19.478Z,50.866734
2023-03-13T05:41:19.507Z,50.866699
2023-03-13T05:42:19.458Z,50.866665
2023-03-13T05:43:19.450Z,50.866585
2023-03-13T05:44:19.458Z,50.866619
2023-03-13T05:45:19.428Z,50.866589
2023-03-13T05:46:19.442Z,50.866779
2023-03-13T05:47:19.432Z,50.866787
2023-03-13T05:48:19.441Z,50.866642
2023-03-13T05:49:19.417Z,50.866699
2023-03-13T05:50:19.439Z,50.866447
2023-03-13T05:51:19.390Z,50.866570
2023-03-13T05:52:19.399Z,50.866856
2023-03-13T05:53:19.394Z,50.866688
2023-03-13T05:54:19.371Z,50.866749
2023-03-13T05:55:19.410Z,50.866844
2023-03-13T05:56:19.351Z,50.866772
2023-03-13T05:57:19.360Z,50.866753
2023-03-13T05:58:19.343Z,50.866699
2023-03-13T05:59:19.342Z,50.866749
2023-03-13T06:00:19.957Z,50.866646
2023-03-13T06:01:19.326Z,50.866718
2023-03-13T06:02:19.300Z,50.866718
2023-03-13T06:03:19.373Z,50.866714
2023-03-13T06:04:19.461Z,50.866653
2023-03-13T06:05:19.264Z,50.866734
2023-03-13T06:06:20.305Z,50.866764
2023-03-13T06:07:19.281Z,50.866760
2023-03-13T06:08:21.447Z,50.866730
2023-03-13T06:09:19.269Z,50.866684
2023-03-13T06:10:19.292Z,50.866817
2023-03-13T06:11:19.252Z,50.866688
2023-03-13T06:12:19.874Z,50.866749
2023-03-13T06:13:20.401Z,50.866749
2023-03-13T06:14:20.225Z,50.866692
2023-03-13T06:15:19.206Z,50.866734
2023-03-13T06:16:19.226Z,50.866642
2023-03-13T06:17:19.828Z,50.866680
2023-03-13T06:18:19.231Z,50.866840
2023-03-13T06:19:19.186Z,50.866776
2023-03-13T06:20:19.172Z,50.866749
2023-03-13T06:21:19.139Z,50.866764
2023-03-13T06:22:19.151Z,50.866871
2023-03-13T06:23:19.975Z,50.866703
2023-03-13T06:24:19.133Z,50.866573
2023-03-13T06:25:19.172Z,50.866627
2023-03-13T06:26:19.106Z,50.866619
2023-03-13T06:27:19.111Z,50.866646
2023-03-13T06:28:19.097Z,50.866707
2023-03-13T06:29:20.015Z,50.866699
2023-03-13T06:30:19.123Z,50.866776
2023-03-13T06:31:19.163Z,50.866756
2023-03-13T06:32:21.193Z,50.866737
2023-03-13T06:33:19.120Z,50.866795
2023-03-13T06:34:19.061Z,50.866787
2023-03-13T06:35:19.050Z,50.866829
2023-03-13T06:36:19.548Z,50.866814
2023-03-13T06:37:19.037Z,50.866806
2023-03-13T06:38:19.008Z,50.866837
2023-03-13T06:39:19.007Z,50.866787
2023-03-13T06:40:19.010Z,50.866810
2023-03-13T06:41:19.010Z,50.866753
2023-03-13T06:42:19.832Z,50.866787
2023-03-13T06:43:19.971Z,50.866734
2023-03-13T06:44:18.941Z,50.866806
2023-03-13T06:45:19.501Z,50.866825
2023-03-13T06:46:19.047Z,50.866737
2023-03-13T06:47:19.013Z,50.866833
2023-03-13T06:48:18.939Z,50.866764
2023-03-13T06:49:18.970Z,50.866859
2023-03-13T06:50:18.939Z,50.866772
2023-03-13T06:51:18.925Z,50.866734
2023-03-13T06:52:20.289Z,50.866760
2023-03-13T06:56:28.713Z,50.866688
2023-03-13T06:57:28.099Z,50.866680
2023-03-13T06:58:32.530Z,50.866699
2023-03-13T06:59:29.115Z,50.866699
2023-03-13T07:00:28.887Z,50.866711
2023-03-13T07:01:28.176Z,50.866684
2023-03-13T07:02:28.117Z,50.866711
2023-03-13T07:03:28.163Z,50.866737
2023-03-13T07:04:28.049Z,50.866722
2023-03-13T07:05:28.041Z,50.866718
2023-03-13T07:06:28.037Z,50.866730
2023-03-13T07:07:31.997Z,50.866718
2023-03-13T07:08:29.061Z,50.866737
2023-03-13T07:09:28.040Z,50.866703
2023-03-13T07:10:28.018Z,50.866741
2023-03-13T07:11:28.010Z,50.866718
2023-03-13T07:12:27.976Z,50.866753
2023-03-13T07:13:28.029Z,50.866745
2023-03-13T07:14:28.018Z,50.866734
2023-03-13T07:15:28.017Z,50.866753
2023-03-13T07:16:28.045Z,50.866669
2023-03-13T07:17:28.174Z,50.866730
2023-03-13T07:18:27.971Z,50.866714
2023-03-13T07:19:27.965Z,50.866772
2023-03-13T07:20:28.061Z,50.866760
2023-03-13T07:21:27.926Z,50.866699
2023-03-13T07:22:27.953Z,50.866779
2023-03-13T07:23:27.901Z,50.866779
2023-03-13T07:24:27.979Z,50.866768
2023-03-13T07:25:27.907Z,50.866737
2023-03-13T07:26:27.997Z,50.866737
2023-03-13T07:27:27.908Z,50.866768
2023-03-13T07:28:27.896Z,50.866749
2023-03-13T07:29:27.878Z,50.866722
2023-03-13T07:30:27.847Z,50.866695
2023-03-13T07:31:27.931Z,50.866734
2023-03-13T07:32:27.900Z,50.866753
2023-03-13T07:33:27.913Z,50.866722
2023-03-13T07:34:27.827Z,50.866695
2023-03-13T07:35:27.798Z,50.866730
2023-03-13T07:36:28.670Z,50.866756
2023-03-13T07:37:27.835Z,50.866707
2023-03-13T07:38:27.840Z,50.866734
2023-03-13T07:39:27.828Z,50.866734
2023-03-13T07:40:27.799Z,50.866737
2023-03-13T07:41:27.759Z,50.866722
2023-03-13T07:42:27.817Z,50.866734
2023-03-13T07:43:27.761Z,50.866745
2023-03-13T07:44:27.770Z,50.866734
2023-03-13T07:45:27.762Z,50.866726
2023-03-13T07:46:27.722Z,50.866730
2023-03-13T07:47:27.712Z,50.866734
2023-03-13T07:48:27.748Z,50.866718
2023-03-13T07:49:28.750Z,50.866699
2023-03-13T07:50:27.867Z,50.866737
2023-03-13T07:51:40.761Z,50.866741
2023-03-13T07:52:29.710Z,50.866711
2023-03-13T07:53:27.674Z,50.866745
2023-03-13T07:54:27.655Z,50.866745
2023-03-13T07:55:27.683Z,50.866741
2023-03-13T07:56:27.642Z,50.866726
2023-03-13T07:57:27.734Z,50.866749
2023-03-13T07:58:27.667Z,50.866718
2023-03-13T07:59:27.640Z,50.866737
2023-03-13T08:00:27.630Z,50.866756
2023-03-13T08:01:30.546Z,50.866779
2023-03-13T08:02:29.623Z,50.866753
2023-03-13T08:03:27.642Z,50.866787
2023-03-13T08:04:28.210Z,50.866783
2023-03-13T08:05:28.226Z,50.866726
2023-03-13T08:06:27.590Z,50.866684
2023-03-13T08:07:28.560Z,50.866711
2023-03-13T08:08:27.540Z,50.866737
2023-03-13T08:09:27.619Z,50.866718
2023-03-13T08:10:27.652Z,50.866737
2023-03-13T08:11:27.559Z,50.866787
2023-03-13T08:12:27.559Z,50.866844
2023-03-13T08:13:27.490Z,50.866863
2023-03-13T08:14:27.577Z,50.866791
2023-03-13T08:15:27.501Z,50.866760
2023-03-13T08:16:28.207Z,50.866730
2023-03-13T08:17:28.111Z,50.866741
2023-03-13T08:18:28.233Z,50.866783
2023-03-13T08:19:27.726Z,50.866806
2023-03-13T08:20:27.604Z,50.866798
2023-03-13T08:21:29.240Z,50.866768
2023-03-13T08:22:27.497Z,50.866741
2023-03-13T08:23:27.428Z,50.866776
2023-03-13T08:24:27.444Z,50.866779
2023-03-13T08:25:27.416Z,50.866737
2023-03-13T08:26:27.447Z,50.866760
2023-03-13T08:27:27.404Z,50.866760
2023-03-13T08:28:27.378Z,50.866806
2023-03-13T08:29:27.437Z,50.866795
2023-03-13T08:30:27.498Z,50.866779
2023-03-13T08:31:27.365Z,50.866768
2023-03-13T08:32:27.412Z,50.866745
2023-03-13T08:33:27.348Z,50.866776
2023-03-13T08:34:27.390Z,50.866798
2023-03-13T08:35:27.391Z,50.866787
2023-03-13T08:36:27.342Z,50.866776
2023-03-13T08:37:28.568Z,50.866798
2023-03-13T08:38:27.295Z,50.866810
2023-03-13T08:39:27.309Z,50.866817
2023-03-13T08:40:28.308Z,50.866856
2023-03-13T08:41:27.290Z,50.866810
2023-03-13T08:42:28.117Z,50.866787
2023-03-13T08:43:27.301Z,50.866787
2023-03-13T08:44:29.100Z,50.866989
2023-03-13T08:45:27.290Z,50.866920
2023-03-13T08:46:27.286Z,50.866844
2023-03-13T08:47:27.244Z,50.867004
2023-03-13T08:48:27.712Z,50.867077
2023-03-13T08:49:27.253Z,50.867035
2023-03-13T08:50:27.236Z,50.866966
2023-03-13T08:51:27.216Z,50.866959
2023-03-13T08:52:27.231Z,50.866684
2023-03-13T08:53:27.183Z,50.866730
2023-03-13T08:54:27.188Z,50.866825
2023-03-13T08:55:28.072Z,50.866833
2023-03-13T08:56:27.212Z,50.866802
2023-03-13T08:57:27.168Z,50.866749
2023-03-13T08:58:27.145Z,50.866863
2023-03-13T08:59:27.166Z,50.866932
2023-03-13T09:00:28.149Z,50.866936
2023-03-13T09:01:28.148Z,50.866829
2023-03-13T09:02:28.640Z,50.866817
2023-03-13T09:03:27.778Z,50.866776
2023-03-13T09:04:27.134Z,50.866787
2023-03-13T09:05:27.107Z,50.866814
2023-03-13T09:06:27.089Z,50.866833
2023-03-13T09:07:27.088Z,50.866840
2023-03-13T09:08:27.082Z,50.866837
2023-03-13T09:09:27.613Z,50.866776
2023-03-13T09:10:27.079Z,50.866787
2023-03-13T09:11:27.588Z,50.866806
2023-03-13T09:12:31.229Z,50.866829
2023-03-13T09:13:28.667Z,50.866852
2023-03-13T09:14:27.038Z,50.866829
2023-03-13T09:15:27.708Z,50.866840
2023-03-13T09:16:27.014Z,50.866859
2023-03-13T09:17:27.042Z,50.866829
2023-03-13T09:18:27.064Z,50.866840
2023-03-13T09:19:26.985Z,50.866825
2023-03-13T09:20:26.983Z,50.866825
2023-03-13T09:21:28.631Z,50.866810
2023-03-13T09:22:26.985Z,50.866795
2023-03-13T09:23:26.957Z,50.866798
2023-03-13T09:24:26.981Z,50.866821
2023-03-13T09:25:26.932Z,50.866840
2023-03-13T09:26:26.927Z,50.866840
2023-03-13T09:27:26.940Z,50.866825
2023-03-13T09:28:26.916Z,50.866814
2023-03-13T09:29:26.898Z,50.866802
2023-03-13T09:30:26.884Z,50.866817
2023-03-13T09:31:26.955Z,50.866795
2023-03-13T09:32:26.904Z,50.866848
2023-03-13T09:33:26.895Z,50.866856
2023-03-13T09:34:26.869Z,50.866837
2023-03-13T09:35:26.848Z,50.866886
2023-03-13T09:36:26.944Z,50.866852
2023-03-13T09:37:26.838Z,50.866856
2023-03-13T09:38:26.855Z,50.866856
2023-03-13T09:39:26.851Z,50.866821
2023-03-13T09:40:26.813Z,50.866802
2023-03-13T09:41:26.792Z,50.866814
2023-03-13T09:42:27.824Z,50.866791
2023-03-13T09:43:26.807Z,50.866745
2023-03-13T09:44:26.818Z,50.866833
2023-03-13T09:45:27.650Z,50.866806
2023-03-13T09:46:26.823Z,50.866802
2023-03-13T09:47:26.747Z,50.866829
2023-03-13T09:48:26.737Z,50.866821
2023-03-13T09:49:26.745Z,50.866863
2023-03-13T09:50:26.774Z,50.866837
2023-03-13T09:51:26.731Z,50.866825
2023-03-13T09:52:26.746Z,50.866787
2023-03-13T09:53:26.752Z,50.866810
2023-03-13T09:54:26.755Z,50.866806
2023-03-13T09:55:26.685Z,50.866821
2023-03-13T09:56:26.708Z,50.866833
2023-03-13T09:57:26.666Z,50.866821
2023-03-13T09:58:26.649Z,50.866837
2023-03-13T09:59:26.650Z,50.866833
2023-03-13T10:00:26.671Z,50.866852
2023-03-13T10:01:26.709Z,50.866867
2023-03-13T10:02:26.630Z,50.866817
2023-03-13T10:03:27.133Z,50.866829
2023-03-13T10:04:26.682Z,50.866859
2023-03-13T10:05:26.629Z,50.866859
2023-03-13T10:06:26.586Z,50.866810
2023-03-13T10:07:26.565Z,50.866856
2023-03-13T10:08:26.573Z,50.866867
2023-03-13T10:09:26.573Z,50.866856
2023-03-13T10:10:26.550Z,50.866791
2023-03-13T10:11:26.543Z,50.866798
2023-03-13T10:12:26.559Z,50.866844
2023-03-13T10:13:26.541Z,50.866814
2023-03-13T10:14:26.565Z,50.866837
2023-03-13T10:15:26.513Z,50.866871
2023-03-13T10:16:26.561Z,50.866787
2023-03-13T10:17:26.520Z,50.866840
2023-03-13T10:18:26.534Z,50.866776
2023-03-13T10:19:26.506Z,50.866798
2023-03-13T10:20:26.489Z,50.866741
2023-03-13T10:21:26.505Z,50.866734
2023-03-13T10:22:26.490Z,50.866734
2023-03-13T10:23:26.472Z,50.866699
2023-03-13T10:24:26.445Z,50.866726
2023-03-13T10:25:26.435Z,50.866714
2023-03-13T10:26:26.460Z,50.866631
2023-03-13T10:27:26.450Z,50.866642
2023-03-13T10:28:26.423Z,50.866650
2023-03-13T10:29:26.450Z,50.866650
2023-03-13T10:30:26.401Z,50.866657
2023-03-13T10:31:26.419Z,50.866676
2023-03-13T10:32:26.388Z,50.866657
2023-03-13T10:33:27.239Z,50.866791
2023-03-13T10:34:26.382Z,50.866737
2023-03-13T10:35:27.309Z,50.866764
2023-03-13T10:36:26.776Z,50.866684
2023-03-13T10:37:26.377Z,50.866627
2023-03-13T10:38:26.327Z,50.866581
2023-03-13T10:39:26.319Z,50.866619
2023-03-13T10:40:26.314Z,50.866592
2023-03-13T10:41:26.346Z,50.866600
2023-03-13T10:42:26.308Z,50.866608
2023-03-13T10:43:27.256Z,50.866600
2023-03-13T10:44:27.177Z,50.866619
2023-03-13T10:45:26.279Z,50.866646
2023-03-13T10:46:26.296Z,50.866585
2023-03-13T10:47:26.254Z,50.866608
2023-03-13T10:48:26.269Z,50.866631
2023-03-13T10:49:26.280Z,50.866692
2023-03-13T10:50:26.253Z,50.866669
2023-03-13T10:51:27.228Z,50.866642
2023-03-13T10:52:26.211Z,50.866596
2023-03-13T10:53:26.209Z,50.866634
2023-03-13T10:54:26.191Z,50.866661
2023-03-13T10:55:26.205Z,50.866676
2023-03-13T10:56:26.203Z,50.866684
2023-03-13T10:57:26.167Z,50.866703
2023-03-13T10:58:26.201Z,50.866726
2023-03-13T10:59:26.191Z,50.866711
2023-03-13T11:00:26.147Z,50.866714
2023-03-13T11:01:26.161Z,50.866692
2023-03-13T11:02:26.208Z,50.866669
2023-03-13T11:03:26.419Z,50.866669
2023-03-13T11:04:26.236Z,50.866722
2023-03-13T11:05:26.277Z,50.866703
2023-03-13T11:06:26.115Z,50.866749
2023-03-13T11:07:26.104Z,50.866718
2023-03-13T11:08:26.144Z,50.866734
2023-03-13T11:09:26.088Z,50.866707
2023-03-13T11:10:26.095Z,50.866722
2023-03-13T11:11:26.092Z,50.866661
2023-03-13T11:12:26.087Z,50.866665
2023-03-13T11:13:36.101Z,50.866669
2023-03-13T11:14:28.608Z,50.866669
2023-03-13T11:15:26.103Z,50.866699
2023-03-13T11:16:26.073Z,50.866726
2023-03-13T11:17:26.051Z,50.866711
2023-03-13T11:18:26.029Z,50.866722
2023-03-13T11:19:26.664Z,50.866695
2023-03-13T11:20:26.030Z,50.866726
2023-03-13T11:21:25.993Z,50.866718
2023-03-13T11:22:26.011Z,50.866703
2023-03-13T11:23:25.967Z,50.866688
2023-03-13T11:24:25.983Z,50.866707
2023-03-13T11:25:27.683Z,50.866711
2023-03-13T11:26:25.928Z,50.866692
2023-03-13T11:27:26.752Z,50.866722
2023-03-13T11:28:25.949Z,50.866768
2023-03-13T11:29:25.939Z,50.866718
2023-03-13T11:30:25.920Z,50.866688
2023-03-13T11:31:26.024Z,50.866726