createdAt,value
2019-03-02T01:56:47.044Z,0.00
2019-03-02T01:57:50.953Z,0.00
2019-03-02T01:59:39.940Z,0.00
2019-03-02T02:00:39.715Z,0.00
2019-03-02T02:02:35.841Z,0.00
2019-03-02T02:03:32.576Z,0.00
2019-03-02T02:05:24.353Z,0.00
2019-03-02T02:06:24.391Z,0.00
2019-03-02T02:08:16.357Z,0.00
2019-03-02T02:09:16.038Z,0.00
2019-03-02T02:11:08.010Z,0.00
2019-03-02T02:12:07.841Z,0.00
2019-03-02T02:14:00.761Z,0.00
2019-03-02T02:15:00.580Z,0.00
2019-03-02T02:16:53.453Z,0.00
2019-03-02T02:17:54.132Z,0.00
2019-03-02T02:19:46.062Z,0.00
2019-03-02T02:20:46.821Z,0.00
2019-03-02T02:22:39.858Z,0.00
2019-03-02T02:23:39.780Z,0.00
2019-03-02T02:25:35.603Z,0.00
2019-03-02T02:26:32.764Z,0.00
2019-03-02T02:28:25.463Z,0.00
2019-03-02T02:29:25.264Z,0.00
2019-03-02T02:31:18.237Z,0.00
2019-03-02T02:32:19.237Z,0.00
2019-03-02T02:34:11.027Z,0.00
2019-03-02T02:35:11.060Z,0.00
2019-03-02T02:37:03.697Z,0.00
2019-03-02T02:38:03.675Z,0.00
2019-03-02T02:39:56.590Z,0.00
2019-03-02T02:40:56.529Z,0.00
2019-03-02T02:42:49.384Z,0.00
2019-03-02T02:43:49.335Z,0.00
2019-03-02T02:45:42.148Z,0.00
2019-03-02T02:46:42.035Z,0.00
2019-03-02T02:48:34.946Z,0.00
2019-03-02T02:49:34.945Z,0.00
2019-03-02T02:51:27.667Z,0.00
2019-03-02T02:52:28.248Z,0.00
2019-03-02T02:54:23.373Z,0.00
2019-03-02T02:55:19.506Z,0.00
2019-03-02T02:57:12.426Z,0.00
2019-03-02T02:58:17.162Z,0.00
2019-03-02T03:00:05.530Z,0.00
2019-03-02T03:01:05.379Z,0.00
2019-03-02T03:02:58.296Z,0.00
2019-03-02T03:03:59.391Z,0.00
2019-03-02T03:05:54.281Z,0.00
2019-03-02T03:06:50.815Z,0.00
2019-03-02T03:08:43.754Z,0.00
2019-03-02T03:09:45.295Z,0.00
2019-03-02T03:11:43.992Z,0.00
2019-03-02T03:12:36.367Z,0.00
2019-03-02T03:14:29.160Z,0.00
2019-03-02T03:15:36.281Z,0.00
2019-03-02T03:17:21.958Z,0.00
2019-03-02T03:18:21.970Z,0.00
2019-03-02T03:20:14.803Z,0.00
2019-03-02T03:21:14.824Z,0.00
2019-03-02T03:23:07.668Z,0.00
2019-03-02T03:24:07.518Z,0.00
2019-03-02T03:26:00.780Z,0.00
2019-03-02T03:27:00.358Z,0.00
2019-03-02T03:28:53.163Z,0.00
2019-03-02T03:29:53.033Z,0.00
2019-03-02T03:31:46.108Z,0.00
2019-03-02T03:32:54.626Z,0.00
2019-03-02T03:34:39.119Z,0.00
2019-03-02T03:35:38.768Z,0.00
2019-03-02T03:37:31.586Z,0.00
2019-03-02T03:38:31.706Z,0.00
2019-03-02T03:40:25.651Z,0.00
2019-03-02T03:41:24.245Z,0.00
2019-03-02T03:43:17.172Z,0.00
2019-03-02T03:44:24.547Z,0.00
2019-03-02T03:46:09.814Z,0.00
2019-03-02T03:47:09.647Z,0.00
2019-03-02T03:49:02.538Z,0.00
2019-03-02T03:50:02.441Z,0.00
2019-03-02T03:51:55.377Z,0.00
2019-03-02T03:52:55.282Z,0.00
2019-03-02T03:54:48.221Z,0.00
2019-03-02T03:55:48.279Z,0.00
2019-03-02T03:57:40.942Z,0.00
2019-03-02T03:58:41.530Z,0.00
2019-03-02T04:00:38.317Z,0.00
2019-03-02T04:01:33.693Z,0.00
2019-03-02T04:03:26.401Z,0.00
2019-03-02T04:04:29.094Z,0.00
2019-03-02T04:06:18.296Z,0.00
2019-03-02T04:07:18.274Z,0.00
2019-03-02T04:09:11.026Z,0.00
2019-03-02T04:10:11.032Z,0.00
2019-03-02T04:12:02.981Z,0.00
2019-03-02T04:13:05.283Z,0.00
2019-03-02T04:14:56.969Z,0.00
2019-03-02T04:15:55.482Z,0.00
2019-03-02T04:17:47.582Z,0.00
2019-03-02T04:18:50.083Z,0.00
2019-03-02T04:20:40.352Z,0.00
2019-03-02T04:21:40.290Z,0.00
2019-03-02T04:23:33.169Z,0.00
2019-03-02T04:24:35.066Z,0.00
2019-03-02T04:26:25.904Z,0.00
2019-03-02T04:27:26.121Z,0.00
2019-03-02T04:29:17.947Z,0.00
2019-03-02T04:30:17.757Z,0.00
2019-03-02T04:32:10.640Z,0.00
2019-03-02T04:33:10.625Z,0.00
2019-03-02T04:35:03.380Z,0.00
2019-03-02T04:36:09.688Z,0.00
2019-03-02T04:37:56.495Z,0.00
2019-03-02T04:38:56.000Z,0.00
2019-03-02T04:40:48.033Z,0.00
2019-03-02T04:41:47.878Z,0.00
2019-03-02T04:43:40.697Z,0.00
2019-03-02T04:44:40.648Z,0.00
2019-03-02T04:46:33.406Z,0.00
2019-03-02T04:47:33.463Z,0.00
2019-03-02T04:49:26.112Z,0.00
2019-03-02T04:50:27.060Z,0.00
2019-03-02T04:52:18.024Z,0.00
2019-03-02T04:53:17.946Z,0.00
2019-03-02T04:55:13.617Z,0.00
2019-03-02T04:56:10.547Z,0.00
2019-03-02T04:58:03.377Z,0.00
2019-03-02T04:59:03.315Z,0.00
2019-03-02T05:00:56.259Z,0.00
2019-03-02T05:01:56.144Z,0.00
2019-03-02T05:03:48.274Z,0.00
2019-03-02T05:04:48.196Z,0.00
2019-03-02T05:06:41.011Z,0.00
2019-03-02T05:07:40.904Z,0.00
2019-03-02T05:09:33.692Z,0.00
2019-03-02T05:10:33.592Z,0.00
2019-03-02T05:12:25.434Z,0.00
2019-03-02T05:13:28.402Z,0.00
2019-03-02T05:15:17.681Z,0.00
2019-03-02T05:16:17.108Z,0.00
2019-03-02T05:18:09.068Z,0.00
2019-03-02T05:19:09.042Z,0.00
2019-03-02T05:21:01.823Z,0.00
2019-03-02T05:22:01.735Z,0.00
2019-03-02T05:23:54.540Z,0.00
2019-03-02T05:24:54.444Z,0.00
2019-03-02T05:26:48.187Z,0.00
2019-03-02T05:27:48.132Z,0.00
2019-03-02T05:29:40.894Z,0.00
2019-03-02T05:30:40.791Z,4.00
2019-03-02T05:32:33.622Z,0.00
2019-03-02T05:33:33.505Z,4.00
2019-03-02T05:35:25.380Z,4.00
2019-03-02T05:36:26.819Z,4.00
2019-03-02T05:38:17.267Z,4.00
2019-03-02T05:39:17.491Z,8.00
2019-03-02T05:41:10.134Z,8.00
2019-03-02T05:42:10.421Z,12.00
2019-03-02T05:44:02.729Z,12.00
2019-03-02T05:45:02.645Z,12.00
2019-03-02T05:46:57.839Z,16.00
2019-03-02T05:47:55.364Z,16.00
2019-03-02T05:49:50.858Z,20.00
2019-03-02T05:50:48.106Z,20.00
2019-03-02T05:52:41.051Z,24.00
2019-03-02T05:53:40.831Z,28.00
2019-03-02T05:55:33.631Z,32.00
2019-03-02T05:56:33.593Z,32.00
2019-03-02T05:58:26.319Z,36.00
2019-03-02T05:59:27.651Z,36.00
2019-03-02T06:01:19.067Z,44.00
2019-03-02T06:02:18.935Z,44.00
2019-03-02T06:04:11.846Z,48.00
2019-03-02T06:05:11.804Z,52.00
2019-03-02T06:07:04.971Z,56.00
2019-03-02T06:08:04.506Z,60.00
2019-03-02T06:09:57.269Z,68.00
2019-03-02T06:10:58.026Z,68.00
2019-03-02T06:12:51.524Z,76.00
2019-03-02T06:13:49.894Z,80.00
2019-03-02T06:15:45.457Z,96.00
2019-03-02T06:16:42.872Z,108.00
2019-03-02T06:18:35.458Z,112.00
2019-03-02T06:19:35.348Z,116.00
2019-03-02T06:21:27.262Z,124.00
2019-03-02T06:22:27.179Z,128.00
2019-03-02T06:24:20.005Z,132.00
2019-03-02T06:25:21.459Z,136.00
2019-03-02T06:27:11.847Z,144.00
2019-03-02T06:28:11.772Z,144.00
2019-03-02T06:30:08.445Z,152.00
2019-03-02T06:31:05.097Z,156.00
2019-03-02T06:32:56.878Z,176.00
2019-03-02T06:33:56.734Z,188.00
2019-03-02T06:35:49.617Z,216.00
2019-03-02T06:36:49.489Z,224.00
2019-03-02T06:38:42.661Z,228.00
2019-03-02T06:39:44.503Z,224.00
2019-03-02T06:41:34.939Z,220.00
2019-03-02T06:42:35.067Z,212.00
2019-03-02T06:44:30.843Z,204.00
2019-03-02T06:45:27.561Z,204.00
2019-03-02T06:47:20.359Z,224.00
2019-03-02T06:48:20.345Z,236.00
2019-03-02T06:50:13.265Z,256.00
2019-03-02T06:51:13.009Z,264.00
2019-03-02T06:53:05.982Z,288.00
2019-03-02T06:54:09.125Z,292.00
2019-03-02T06:56:00.769Z,304.00
2019-03-02T06:56:58.614Z,304.00
2019-03-02T06:58:51.420Z,316.00
2019-03-02T06:59:51.459Z,320.00
2019-03-02T07:01:44.789Z,316.00
2019-03-02T07:02:44.023Z,320.00
2019-03-02T07:04:36.966Z,332.00
2019-03-02T07:05:37.304Z,332.00
2019-03-02T07:07:29.704Z,328.00
2019-03-02T07:08:32.681Z,328.00
2019-03-02T07:10:23.594Z,336.00
2019-03-02T07:11:22.292Z,344.00
2019-03-02T07:13:17.911Z,356.00
2019-03-02T07:14:16.181Z,360.00
2019-03-02T07:16:08.282Z,360.00
2019-03-02T07:17:08.070Z,364.00
2019-03-02T07:19:00.866Z,392.00
2019-03-02T07:20:00.755Z,408.00
2019-03-02T07:21:52.681Z,416.00
2019-03-02T07:22:53.253Z,424.00
2019-03-02T07:24:45.377Z,448.00
2019-03-02T07:25:45.308Z,460.00
2019-03-02T07:27:38.058Z,488.00
2019-03-02T07:28:38.809Z,500.00
2019-03-02T07:30:30.732Z,524.00
2019-03-02T07:31:30.660Z,548.00
2019-03-02T07:33:23.535Z,600.00
2019-03-02T07:34:23.382Z,624.00
2019-03-02T07:36:16.161Z,680.00
2019-03-02T07:37:16.112Z,708.00
2019-03-02T07:39:08.866Z,728.00
2019-03-02T07:40:09.064Z,724.00
2019-03-02T07:42:00.552Z,732.00
2019-03-02T07:43:00.476Z,736.00
2019-03-02T07:44:54.925Z,756.00
2019-03-02T07:45:52.259Z,784.00
2019-03-02T07:47:45.146Z,820.00
2019-03-02T07:48:45.276Z,824.00
2019-03-02T07:50:37.924Z,812.00
2019-03-02T07:51:41.220Z,792.00
2019-03-02T07:53:30.748Z,752.00
2019-03-02T07:54:30.509Z,744.00
2019-03-02T07:56:23.391Z,748.00
2019-03-02T07:57:23.293Z,764.00
2019-03-02T07:59:16.075Z,800.00
2019-03-02T08:00:16.054Z,816.00
2019-03-02T08:02:09.007Z,896.00
2019-03-02T08:03:08.886Z,976.00
2019-03-02T08:05:01.761Z,1112.00
2019-03-02T08:06:01.674Z,1168.00
2019-03-02T08:07:54.458Z,1168.00
2019-03-02T08:08:54.375Z,1156.00
2019-03-02T08:10:47.175Z,1176.00
2019-03-02T08:11:49.069Z,1188.00
2019-03-02T08:13:40.086Z,1192.00
2019-03-02T08:14:39.829Z,1192.00
2019-03-02T08:16:34.540Z,1200.00
2019-03-02T08:17:32.548Z,1200.00
2019-03-02T08:19:25.321Z,1236.00
2019-03-02T08:20:26.206Z,1256.00
2019-03-02T08:22:18.027Z,1292.00
2019-03-02T08:23:18.111Z,1284.00
2019-03-02T08:25:10.766Z,1268.00
2019-03-02T08:26:10.694Z,1312.00
2019-03-02T08:28:06.738Z,1520.00
2019-03-02T08:29:03.468Z,1688.00
2019-03-02T08:30:56.426Z,1772.00
2019-03-02T08:31:56.286Z,1696.00
2019-03-02T08:33:49.174Z,1548.00
2019-03-02T08:34:49.049Z,1496.00
2019-03-02T08:36:41.923Z,1488.00
2019-03-02T08:37:41.817Z,1520.00
2019-03-02T08:39:33.786Z,1592.00
2019-03-02T08:40:33.550Z,1648.00
2019-03-02T08:42:26.365Z,1748.00
2019-03-02T08:43:26.267Z,1820.00
2019-03-02T08:45:19.162Z,1920.00
2019-03-02T08:46:19.096Z,1892.00
2019-03-02T08:48:11.294Z,1752.00
2019-03-02T08:49:11.181Z,1684.00
2019-03-02T08:51:03.209Z,1604.00
2019-03-02T08:52:03.043Z,1592.00
2019-03-02T08:53:55.886Z,1600.00
2019-03-02T08:54:57.116Z,1600.00
2019-03-02T08:56:48.981Z,1588.00
2019-03-02T08:57:48.579Z,1576.00
2019-03-02T08:59:40.425Z,1540.00
2019-03-02T09:00:42.318Z,1512.00
2019-03-02T09:02:33.103Z,1476.00
2019-03-02T09:03:33.814Z,1488.00
2019-03-02T09:05:42.922Z,1524.00
2019-03-02T09:06:25.746Z,1544.00
2019-03-02T09:08:18.527Z,1588.00
2019-03-02T09:09:19.846Z,1604.00
2019-03-02T09:11:10.273Z,1632.00
2019-03-02T09:12:10.190Z,1676.00
2019-03-02T09:14:03.055Z,1700.00
2019-03-02T09:15:02.950Z,1728.00
2019-03-02T09:16:55.956Z,1800.00
2019-03-02T09:17:57.963Z,1792.00
2019-03-02T09:19:48.459Z,1756.00
2019-03-02T09:20:48.458Z,1760.00
2019-03-02T09:22:41.224Z,1712.00
2019-03-02T09:23:41.123Z,1684.00
2019-03-02T09:25:35.208Z,1568.00
2019-03-02T09:26:33.809Z,1528.00
2019-03-02T09:28:26.749Z,1540.00
2019-03-02T09:29:26.685Z,1556.00
2019-03-02T09:31:26.059Z,1532.00
2019-03-02T09:32:19.581Z,1516.00
2019-03-02T09:34:12.390Z,1500.00
2019-03-02T09:35:12.875Z,1500.00
2019-03-02T09:37:07.006Z,1564.00
2019-03-02T09:38:05.052Z,1576.00
2019-03-02T09:39:57.861Z,1656.00
2019-03-02T09:40:57.854Z,1644.00
2019-03-02T09:42:49.746Z,1552.00
2019-03-02T09:43:49.579Z,1516.00
2019-03-02T09:45:44.778Z,1576.00
2019-03-02T09:46:42.400Z,1640.00
2019-03-02T09:48:35.206Z,1728.00
2019-03-02T09:49:37.452Z,1664.00
2019-03-02T09:51:27.939Z,1616.00
2019-03-02T09:52:27.802Z,1616.00
2019-03-02T09:54:20.652Z,1596.00
2019-03-02T09:55:20.899Z,1572.00
2019-03-02T09:57:13.427Z,1588.00
2019-03-02T09:58:13.383Z,1592.00
2019-03-02T10:00:05.275Z,1624.00
2019-03-02T10:01:05.164Z,1688.00
2019-03-02T10:02:57.942Z,1808.00
2019-03-02T10:03:58.861Z,1860.00
2019-03-02T10:05:50.951Z,1960.00
2019-03-02T10:06:50.768Z,2008.00
2019-03-02T10:08:45.801Z,2076.00
2019-03-02T10:09:43.459Z,2108.00
2019-03-02T10:11:36.712Z,2148.00
2019-03-02T10:12:36.155Z,2112.00
2019-03-02T10:14:27.997Z,2132.00
2019-03-02T10:15:27.945Z,2128.00
2019-03-02T10:17:20.729Z,2064.00
2019-03-02T10:18:20.632Z,2028.00
2019-03-02T10:20:13.498Z,1948.00
2019-03-02T10:21:13.397Z,1936.00
2019-03-02T10:23:06.971Z,1932.00
2019-03-02T10:24:06.094Z,1940.00
2019-03-02T10:25:58.158Z,2056.00
2019-03-02T10:26:57.873Z,2048.00
2019-03-02T10:28:50.678Z,1952.00
2019-03-02T10:29:50.601Z,1968.00
2019-03-02T10:31:43.959Z,2036.00
2019-03-02T10:32:42.567Z,2060.00
2019-03-02T10:34:38.507Z,2028.00
2019-03-02T10:35:35.276Z,2020.00
2019-03-02T10:37:28.144Z,2000.00
2019-03-02T10:38:27.995Z,2068.00
2019-03-02T10:40:22.958Z,2064.00
2019-03-02T10:41:21.584Z,2036.00
2019-03-02T10:43:13.627Z,1988.00
2019-03-02T10:44:13.508Z,1988.00
2019-03-02T10:46:06.478Z,2028.00
2019-03-02T10:47:06.361Z,1988.00
2019-03-02T10:48:59.170Z,1968.00
2019-03-02T10:49:59.091Z,1824.00
2019-03-02T10:51:51.860Z,1668.00
2019-03-02T10:52:51.850Z,1700.00
2019-03-02T10:54:44.640Z,1896.00
2019-03-02T10:55:44.812Z,1968.00
2019-03-02T10:57:37.357Z,1880.00
2019-03-02T10:58:38.660Z,1804.00
2019-03-02T11:00:31.407Z,1632.00
2019-03-02T11:01:30.467Z,1568.00
2019-03-02T11:03:22.825Z,1524.00
2019-03-02T11:04:22.685Z,1608.00
2019-03-02T11:06:15.464Z,1868.00
2019-03-02T11:07:15.372Z,1840.00
2019-03-02T11:09:08.183Z,1616.00
2019-03-02T11:10:08.118Z,1420.00
2019-03-02T11:12:02.968Z,1212.00
2019-03-02T11:13:00.793Z,1248.00
2019-03-02T11:14:53.618Z,1308.00
2019-03-02T11:15:53.554Z,1352.00
2019-03-02T11:17:45.342Z,1444.00
2019-03-02T11:18:45.294Z,1328.00
2019-03-02T11:20:38.172Z,1052.00
2019-03-02T11:21:38.046Z,1080.00
2019-03-02T11:23:30.815Z,1224.00
2019-03-02T11:24:30.739Z,1256.00
2019-03-02T11:26:23.543Z,1468.00
2019-03-02T11:27:23.620Z,1632.00
2019-03-02T11:29:17.780Z,1908.00
2019-03-02T11:30:16.230Z,2020.00
2019-03-02T11:32:09.001Z,2180.00
2019-03-02T11:33:08.887Z,2184.00
2019-03-02T11:35:01.788Z,2224.00
2019-03-02T11:36:01.688Z,2288.00
2019-03-02T11:37:57.939Z,2480.00
2019-03-02T11:38:56.661Z,2592.00
2019-03-02T11:40:48.864Z,2700.00
2019-03-02T11:41:48.718Z,2756.00
2019-03-02T11:43:40.836Z,2752.00
2019-03-02T11:44:40.457Z,2736.00
2019-03-02T11:46:52.549Z,2724.00
2019-03-02T11:47:52.127Z,2704.00
2019-03-02T11:49:45.363Z,2728.00
2019-03-02T11:50:46.803Z,2792.00
2019-03-02T11:52:38.636Z,2860.00
2019-03-02T11:53:36.894Z,2792.00
2019-03-02T11:55:29.737Z,2732.00
2019-03-02T11:56:29.774Z,2768.00
2019-03-02T11:58:22.933Z,2856.00
2019-03-02T11:59:22.731Z,2860.00
2019-03-02T12:01:15.780Z,2700.00
2019-03-02T12:02:19.693Z,2608.00
2019-03-02T12:04:12.000Z,2572.00
2019-03-02T12:05:09.184Z,2608.00
2019-03-02T12:07:01.448Z,2820.00
2019-03-02T12:08:01.295Z,2948.00
2019-03-02T12:09:54.290Z,3096.00
2019-03-02T12:10:54.062Z,3248.00
2019-03-02T12:12:46.906Z,3496.00
2019-03-02T12:13:46.845Z,3512.00
2019-03-02T12:15:39.723Z,3728.00
2019-03-02T12:16:39.559Z,3884.00
2019-03-02T12:18:32.651Z,3968.00
2019-03-02T12:19:32.503Z,3908.00
2019-03-02T12:21:25.460Z,3756.00
2019-03-02T12:22:25.130Z,3616.00
2019-03-02T12:24:19.197Z,3376.00
2019-03-02T12:25:17.842Z,3368.00
2019-03-02T12:27:10.932Z,3312.00
2019-03-02T12:28:11.055Z,3240.00
2019-03-02T12:30:03.520Z,3332.00
2019-03-02T12:31:03.915Z,3332.00
2019-03-02T12:32:55.748Z,3380.00
2019-03-02T12:33:57.631Z,3396.00
2019-03-02T12:35:48.490Z,3440.00
2019-03-02T12:36:49.096Z,3188.00
2019-03-02T12:38:44.553Z,3308.00
2019-03-02T12:39:41.128Z,3328.00
2019-03-02T12:41:33.943Z,3128.00
2019-03-02T12:42:33.861Z,3288.00
2019-03-02T12:44:25.654Z,3332.00
2019-03-02T12:45:25.616Z,3312.00
2019-03-02T12:47:18.549Z,3192.00
2019-03-02T12:48:18.431Z,3188.00
2019-03-02T12:50:11.144Z,3304.00
2019-03-02T12:51:11.128Z,3368.00
2019-03-02T12:53:03.850Z,3572.00
2019-03-02T12:54:04.777Z,3588.00
2019-03-02T12:55:57.003Z,3484.00
2019-03-02T12:56:56.669Z,3356.00
2019-03-02T12:58:49.441Z,3276.00
2019-03-02T12:59:49.215Z,3284.00
2019-03-02T13:01:43.056Z,3392.00
2019-03-02T13:02:44.145Z,3524.00
2019-03-02T13:04:34.865Z,3484.00
2019-03-02T13:05:36.325Z,3388.00
2019-03-02T13:07:27.935Z,3256.00
2019-03-02T13:08:27.810Z,3144.00
2019-03-02T13:10:20.580Z,3116.00
2019-03-02T13:11:20.514Z,3200.00
2019-03-02T13:13:17.035Z,3332.00
2019-03-02T13:14:13.208Z,3276.00
2019-03-02T13:16:06.767Z,2952.00
2019-03-02T13:17:06.154Z,2944.00
2019-03-02T13:18:59.674Z,3032.00
2019-03-02T13:20:02.839Z,3016.00
2019-03-02T13:21:52.439Z,3328.00
2019-03-02T13:22:52.327Z,3468.00
2019-03-02T13:24:45.337Z,3512.00
2019-03-02T13:25:45.184Z,3368.00
2019-03-02T13:27:38.209Z,3148.00
2019-03-02T13:28:40.580Z,3064.00
2019-03-02T13:30:30.933Z,2940.00
2019-03-02T13:31:30.850Z,2872.00
2019-03-02T13:33:22.695Z,2720.00
2019-03-02T13:34:22.627Z,2620.00
2019-03-02T13:36:14.487Z,2400.00
2019-03-02T13:37:17.093Z,2352.00
2019-03-02T13:39:13.978Z,2444.00
2019-03-02T13:40:07.242Z,2468.00
2019-03-02T13:42:00.096Z,2472.00
2019-03-02T13:43:04.418Z,2468.00
2019-03-02T13:44:52.889Z,2508.00
2019-03-02T13:45:55.063Z,2416.00
2019-03-02T13:47:48.800Z,2344.00
2019-03-02T13:48:45.754Z,2404.00
2019-03-02T13:50:38.417Z,2428.00
2019-03-02T13:51:38.382Z,2420.00
2019-03-02T13:53:31.282Z,2368.00
2019-03-02T13:54:33.897Z,2292.00
2019-03-02T13:56:26.685Z,2256.00
2019-03-02T13:57:23.892Z,2236.00
2019-03-02T13:59:16.768Z,2116.00
2019-03-02T14:00:16.583Z,2024.00
2019-03-02T14:02:10.225Z,1824.00
2019-03-02T14:03:10.736Z,1820.00
2019-03-02T14:05:05.678Z,1796.00
2019-03-02T14:06:03.401Z,1796.00
2019-03-02T14:07:55.938Z,1868.00
2019-03-02T14:08:55.744Z,1928.00
2019-03-02T14:10:48.836Z,1876.00
2019-03-02T14:11:48.727Z,1792.00
2019-03-02T14:13:41.575Z,1536.00
2019-03-02T14:14:44.847Z,1472.00
2019-03-02T14:16:35.332Z,1340.00
2019-03-02T14:17:34.446Z,1248.00
2019-03-02T14:19:27.297Z,1196.00
2019-03-02T14:20:27.029Z,1216.00
2019-03-02T14:22:21.595Z,1304.00
2019-03-02T14:23:20.453Z,1336.00
2019-03-02T14:25:12.842Z,1368.00
2019-03-02T14:26:12.714Z,1380.00
2019-03-02T14:28:04.524Z,1452.00
2019-03-02T14:29:04.467Z,1508.00
2019-03-02T14:31:09.075Z,1560.00
2019-03-02T14:32:10.124Z,1576.00
2019-03-02T14:34:02.964Z,1524.00
2019-03-02T14:35:01.874Z,1520.00
2019-03-02T14:36:54.600Z,1484.00
2019-03-02T14:37:54.490Z,1456.00
2019-03-02T14:39:47.297Z,1428.00
2019-03-02T14:40:51.302Z,1444.00
2019-03-02T14:42:43.479Z,1420.00
2019-03-02T14:43:40.242Z,1412.00
2019-03-02T14:45:33.075Z,1340.00
2019-03-02T14:46:32.943Z,1388.00
2019-03-02T14:48:26.952Z,1384.00
2019-03-02T14:49:28.103Z,1396.00
2019-03-02T14:51:20.711Z,1344.00
2019-03-02T14:52:18.735Z,1308.00
2019-03-02T14:54:11.534Z,1272.00
2019-03-02T14:55:11.791Z,1248.00
2019-03-02T14:57:04.308Z,1156.00
2019-03-02T14:58:04.227Z,1184.00
2019-03-02T14:59:57.129Z,1180.00
2019-03-02T15:00:58.955Z,1168.00
2019-03-02T15:02:52.154Z,1184.00
2019-03-02T15:03:48.880Z,1172.00
2019-03-02T15:05:42.716Z,1128.00
2019-03-02T15:06:44.764Z,1104.00
2019-03-02T15:08:37.352Z,1052.00
2019-03-02T15:09:35.268Z,1020.00
2019-03-02T15:11:28.117Z,884.00
2019-03-02T15:12:27.992Z,820.00
2019-03-02T15:14:20.959Z,816.00
2019-03-02T15:15:21.167Z,824.00
2019-03-02T15:17:13.788Z,824.00
2019-03-02T15:18:13.463Z,852.00
2019-03-02T15:20:06.488Z,896.00
2019-03-02T15:21:07.788Z,884.00
2019-03-02T15:23:00.496Z,908.00
2019-03-02T15:23:58.988Z,960.00
2019-03-02T15:25:51.798Z,1036.00
2019-03-02T15:26:51.759Z,1028.00
2019-03-02T15:28:44.776Z,956.00
2019-03-02T15:29:46.264Z,932.00
2019-03-02T15:31:39.305Z,972.00
2019-03-02T15:32:37.615Z,988.00
2019-03-02T15:34:30.173Z,976.00
2019-03-02T15:35:33.508Z,952.00
2019-03-02T15:37:24.306Z,900.00
2019-03-02T15:38:22.816Z,876.00
2019-03-02T15:40:15.949Z,820.00
2019-03-02T15:41:15.947Z,796.00
2019-03-02T15:43:08.698Z,732.00
2019-03-02T15:44:10.753Z,708.00
2019-03-02T15:46:01.370Z,648.00
2019-03-02T15:47:01.292Z,636.00
2019-03-02T15:48:54.160Z,620.00
2019-03-02T15:49:55.864Z,616.00
2019-03-02T15:51:46.830Z,624.00
2019-03-02T15:52:46.738Z,628.00
2019-03-02T15:54:38.748Z,604.00
2019-03-02T15:55:41.174Z,592.00
2019-03-02T15:57:44.061Z,552.00
2019-03-02T15:58:45.289Z,528.00
2019-03-02T16:00:36.489Z,484.00
2019-03-02T16:01:36.599Z,464.00
2019-03-02T16:03:29.266Z,448.00
2019-03-02T16:04:31.938Z,440.00
2019-03-02T16:06:23.307Z,408.00
2019-03-02T16:07:21.798Z,396.00
2019-03-02T16:09:14.645Z,372.00
2019-03-02T16:10:14.567Z,356.00
2019-03-02T16:12:08.446Z,336.00
2019-03-02T16:13:07.270Z,320.00
2019-03-02T16:15:00.265Z,280.00
2019-03-02T16:16:00.088Z,272.00
2019-03-02T16:17:52.885Z,240.00
2019-03-02T16:18:53.551Z,224.00
2019-03-02T16:20:47.396Z,200.00
2019-03-02T16:21:45.719Z,192.00
2019-03-02T16:23:38.479Z,172.00
2019-03-02T16:24:38.423Z,164.00
2019-03-02T16:26:31.223Z,152.00
2019-03-02T16:27:31.634Z,144.00
2019-03-02T16:29:24.539Z,128.00
2019-03-02T16:30:24.012Z,124.00
2019-03-02T16:32:20.076Z,108.00
2019-03-02T16:33:17.118Z,108.00
2019-03-02T16:35:09.806Z,96.00
2019-03-02T16:36:09.645Z,92.00
2019-03-02T16:38:02.604Z,84.00
2019-03-02T16:39:02.954Z,80.00
2019-03-02T16:40:58.244Z,68.00
2019-03-02T16:41:55.162Z,64.00
2019-03-02T16:43:48.418Z,56.00
2019-03-02T16:44:48.196Z,48.00
2019-03-02T16:46:40.939Z,40.00
2019-03-02T16:47:40.853Z,36.00
2019-03-02T16:49:36.837Z,32.00
2019-03-02T16:50:33.600Z,28.00
2019-03-02T16:52:26.483Z,24.00
2019-03-02T16:53:26.342Z,20.00
2019-03-02T16:55:19.393Z,20.00
2019-03-02T16:56:21.233Z,16.00
2019-03-02T16:58:13.903Z,12.00
2019-03-02T16:59:11.968Z,12.00
2019-03-02T17:01:04.680Z,8.00
2019-03-02T17:02:04.928Z,8.00
2019-03-02T17:03:57.623Z,4.00
2019-03-02T17:04:57.467Z,4.00
2019-03-02T17:06:50.210Z,0.00
2019-03-02T17:07:50.212Z,4.00
2019-03-02T17:09:43.908Z,0.00
2019-03-02T17:10:41.833Z,0.00
2019-03-02T17:12:33.716Z,0.00
2019-03-02T17:13:33.638Z,0.00
2019-03-02T17:15:26.402Z,0.00
2019-03-02T17:16:26.308Z,0.00
2019-03-02T17:18:21.839Z,0.00
2019-03-02T17:19:19.436Z,0.00
2019-03-02T17:21:11.970Z,0.00
2019-03-02T17:22:12.144Z,0.00
2019-03-02T17:24:04.645Z,0.00
2019-03-02T17:25:04.555Z,0.00
2019-03-02T17:26:57.334Z,0.00
2019-03-02T17:27:58.227Z,0.00
2019-03-02T17:29:50.436Z,0.00
2019-03-02T17:30:50.275Z,0.00
2019-03-02T17:32:43.131Z,0.00
2019-03-02T17:33:43.005Z,0.00
2019-03-02T17:35:35.898Z,0.00
2019-03-02T17:36:38.298Z,0.00
2019-03-02T17:38:27.705Z,0.00
2019-03-02T17:39:28.974Z,0.00
2019-03-02T17:41:20.513Z,0.00
2019-03-02T17:42:20.293Z,0.00
2019-03-02T17:44:12.654Z,0.00
2019-03-02T17:45:12.090Z,0.00
2019-03-02T17:47:07.192Z,0.00
2019-03-02T17:48:05.141Z,0.00
2019-03-02T17:49:56.672Z,0.00
2019-03-02T17:50:58.584Z,0.00
2019-03-02T17:52:50.476Z,0.00
2019-03-02T17:53:49.288Z,0.00
2019-03-02T17:55:41.184Z,0.00
2019-03-02T17:56:42.390Z,0.00
2019-03-02T17:58:33.964Z,0.00
2019-03-02T17:59:33.808Z,0.00
2019-03-02T18:01:28.834Z,0.00
2019-03-02T18:02:26.718Z,0.00
2019-03-02T18:04:20.399Z,0.00
2019-03-02T18:05:19.666Z,0.00
2019-03-02T18:07:12.256Z,0.00
2019-03-02T18:08:13.417Z,0.00
2019-03-02T18:10:05.142Z,0.00
2019-03-02T18:11:05.127Z,0.00
2019-03-02T18:12:58.065Z,0.00
2019-03-02T18:13:57.872Z,0.00
2019-03-02T18:15:49.673Z,0.00
2019-03-02T18:16:49.604Z,0.00
2019-03-02T18:18:43.095Z,0.00
2019-03-02T18:19:43.119Z,0.00
2019-03-02T18:21:35.942Z,0.00
2019-03-02T18:22:35.726Z,0.00
2019-03-02T18:24:31.787Z,0.00
2019-03-02T18:25:28.147Z,0.00
2019-03-02T18:27:20.925Z,0.00
2019-03-02T18:28:20.847Z,0.00
2019-03-02T18:30:13.631Z,0.00
2019-03-02T18:31:16.177Z,0.00
2019-03-02T18:33:07.635Z,0.00
2019-03-02T18:34:06.385Z,0.00
2019-03-02T18:35:59.273Z,0.00
2019-03-02T18:36:59.160Z,0.00
2019-03-02T18:38:51.105Z,0.00
2019-03-02T18:39:51.034Z,0.00
2019-03-02T18:41:43.771Z,0.00
2019-03-02T18:42:43.682Z,0.00
2019-03-02T18:44:35.640Z,0.00
2019-03-02T18:45:35.929Z,0.00
2019-03-02T18:47:30.073Z,0.00
2019-03-02T18:48:29.959Z,0.00
2019-03-02T18:50:25.132Z,0.00
2019-03-02T18:51:21.093Z,0.00
2019-03-02T18:53:14.049Z,0.00
2019-03-02T18:54:13.978Z,0.00
2019-03-02T18:56:06.705Z,0.00
2019-03-02T18:57:09.695Z,0.00
2019-03-02T18:59:00.425Z,0.00
2019-03-02T18:59:59.376Z,0.00
2019-03-02T19:01:52.173Z,0.00
2019-03-02T19:02:52.087Z,0.00
2019-03-02T19:04:44.936Z,0.00
2019-03-02T19:05:46.058Z,0.00
2019-03-02T19:07:39.689Z,0.00
2019-03-02T19:08:37.489Z,0.00
2019-03-02T19:10:30.337Z,0.00
2019-03-02T19:11:30.184Z,0.00
2019-03-02T19:13:22.987Z,0.00
2019-03-02T19:14:22.905Z,0.00
2019-03-02T19:16:15.731Z,0.00
2019-03-02T19:17:15.624Z,0.00
2019-03-02T19:19:07.782Z,0.00
2019-03-02T19:20:07.531Z,0.00
2019-03-02T19:22:00.489Z,0.00
2019-03-02T19:23:00.383Z,0.00
2019-03-02T19:24:52.515Z,0.00
2019-03-02T19:25:52.252Z,0.00
2019-03-02T19:27:44.986Z,0.00
2019-03-02T19:28:44.901Z,0.00
2019-03-02T19:30:37.893Z,0.00
2019-03-02T19:31:37.656Z,0.00
2019-03-02T19:33:30.478Z,0.00
2019-03-02T19:34:30.569Z,0.00
2019-03-02T19:36:23.072Z,0.00
2019-03-02T19:37:23.075Z,0.00
2019-03-02T19:39:15.811Z,0.00
2019-03-02T19:40:15.820Z,0.00
2019-03-02T19:42:08.554Z,0.00
2019-03-02T19:43:08.759Z,0.00
2019-03-02T19:45:01.319Z,0.00
2019-03-02T19:46:02.619Z,0.00
2019-03-02T19:47:54.263Z,0.00
2019-03-02T19:48:53.867Z,0.00
2019-03-02T19:50:46.828Z,0.00
2019-03-02T19:51:46.758Z,0.00
2019-03-02T19:53:39.984Z,0.00
2019-03-02T19:54:39.880Z,0.00
2019-03-02T19:56:31.799Z,0.00
2019-03-02T19:57:31.779Z,0.00
2019-03-02T19:59:24.429Z,0.00
2019-03-02T20:00:24.441Z,0.00
2019-03-02T20:02:17.223Z,0.00
2019-03-02T20:03:17.157Z,0.00
2019-03-02T20:05:09.917Z,0.00
2019-03-02T20:06:09.816Z,0.00
2019-03-02T20:08:03.015Z,0.00