createdAt,value
2018-11-23T00:03:57.210Z,19.30
2018-11-23T00:09:06.241Z,19.30
2018-11-23T00:14:08.497Z,19.83
2018-11-23T00:19:10.780Z,19.77
2018-11-23T00:24:12.996Z,20.23
2018-11-23T00:29:15.220Z,36.53
2018-11-23T00:34:17.473Z,19.77
2018-11-23T00:39:19.935Z,21.40
2018-11-23T00:44:22.147Z,20.27
2018-11-23T00:49:24.386Z,21.10
2018-11-23T00:54:26.611Z,26.10
2018-11-23T00:59:28.830Z,23.80
2018-11-23T01:04:31.883Z,20.40
2018-11-23T01:09:34.100Z,19.73
2018-11-23T01:14:36.321Z,19.43
2018-11-23T01:19:38.538Z,20.80
2018-11-23T01:24:40.759Z,20.37
2018-11-23T01:29:42.991Z,20.20
2018-11-23T01:34:45.203Z,21.20
2018-11-23T01:39:47.421Z,21.87
2018-11-23T01:44:50.703Z,22.70
2018-11-23T01:49:52.930Z,21.20
2018-11-23T01:54:55.146Z,21.00
2018-11-23T01:59:57.378Z,20.30
2018-11-23T02:04:59.622Z,21.77
2018-11-23T02:10:01.856Z,20.17
2018-11-23T02:15:05.814Z,21.50
2018-11-23T02:20:09.470Z,21.30
2018-11-23T02:25:11.684Z,20.17
2018-11-23T02:30:21.325Z,20.43
2018-11-23T02:35:23.527Z,20.40
2018-11-23T02:40:25.727Z,21.10
2018-11-23T02:45:27.940Z,20.73
2018-11-23T02:50:30.111Z,20.97
2018-11-23T02:55:32.295Z,20.30
2018-11-23T03:00:34.499Z,19.97
2018-11-23T03:05:36.686Z,21.50
2018-11-23T03:10:38.922Z,20.70
2018-11-23T03:15:41.103Z,19.30
2018-11-23T03:20:44.144Z,20.23
2018-11-23T03:25:46.330Z,21.13
2018-11-23T03:30:48.514Z,20.37
2018-11-23T03:35:50.723Z,20.27
2018-11-23T03:40:52.958Z,18.73
2018-11-23T03:45:55.191Z,17.57
2018-11-23T03:50:57.431Z,19.37
2018-11-23T03:55:59.653Z,20.23
2018-11-23T04:01:01.879Z,19.43
2018-11-23T04:06:04.443Z,16.90
2018-11-23T04:11:06.686Z,18.17
2018-11-23T04:16:08.899Z,18.37
2018-11-23T04:21:11.159Z,17.77
2018-11-23T04:26:13.394Z,18.70
2018-11-23T04:31:15.614Z,18.47
2018-11-23T04:36:17.859Z,16.70
2018-11-23T04:41:20.098Z,18.10
2018-11-23T04:46:22.334Z,18.63
2018-11-23T04:51:24.583Z,16.67
2018-11-23T04:56:26.834Z,18.90
2018-11-23T05:01:29.093Z,18.47
2018-11-23T05:06:31.327Z,19.03
2018-11-23T05:11:33.548Z,17.50
2018-11-23T05:16:35.773Z,18.23
2018-11-23T05:21:38.010Z,19.70
2018-11-23T05:26:40.372Z,18.73
2018-11-23T05:31:42.759Z,19.33
2018-11-23T05:36:45.016Z,19.60
2018-11-23T05:41:47.474Z,18.40
2018-11-23T05:46:49.658Z,19.10
2018-11-23T05:51:51.871Z,17.80
2018-11-23T05:56:54.102Z,17.97
2018-11-23T06:01:56.334Z,20.20
2018-11-23T06:06:58.590Z,19.83
2018-11-23T06:12:00.802Z,20.17
2018-11-23T06:17:03.052Z,21.10
2018-11-23T06:22:05.287Z,19.67
2018-11-23T06:27:07.506Z,20.60
2018-11-23T06:32:21.602Z,20.23
2018-11-23T06:37:23.843Z,18.90
2018-11-23T06:42:26.074Z,18.30
2018-11-23T06:47:28.326Z,18.00
2018-11-23T06:52:30.578Z,17.80
2018-11-23T06:57:32.855Z,17.27
2018-11-23T07:02:35.109Z,17.07
2018-11-23T07:07:37.388Z,19.30
2018-11-23T07:12:39.918Z,17.60
2018-11-23T07:17:42.238Z,18.10
2018-11-23T07:22:44.511Z,24.47
2018-11-23T07:27:46.766Z,19.30
2018-11-23T07:32:49.007Z,18.97
2018-11-23T07:37:51.396Z,20.40
2018-11-23T07:42:54.050Z,19.40
2018-11-23T07:47:56.270Z,22.17
2018-11-23T07:52:58.498Z,20.20
2018-11-23T07:58:00.767Z,23.00
2018-11-23T08:03:03.281Z,21.83
2018-11-23T08:08:05.679Z,18.67
2018-11-23T08:13:07.960Z,18.90
2018-11-23T08:18:10.199Z,20.93
2018-11-23T08:23:12.481Z,22.37
2018-11-23T08:28:14.738Z,20.90
2018-11-23T08:33:17.001Z,18.90
2018-11-23T08:38:19.250Z,20.27
2018-11-23T08:43:21.462Z,19.87
2018-11-23T08:48:23.751Z,20.20
2018-11-23T08:53:30.279Z,20.53
2018-11-23T08:58:32.513Z,21.07
2018-11-23T09:03:34.791Z,20.87
2018-11-23T09:08:37.116Z,20.47
2018-11-23T09:13:40.490Z,22.07
2018-11-23T09:18:42.716Z,18.80
2018-11-23T09:23:44.978Z,20.90
2018-11-23T09:28:47.257Z,20.80
2018-11-23T09:33:49.469Z,21.40
2018-11-23T09:38:52.003Z,21.47
2018-11-23T09:43:54.261Z,23.37
2018-11-23T09:48:56.478Z,24.33
2018-11-23T09:53:58.693Z,22.33
2018-11-23T09:59:00.959Z,22.90
2018-11-23T10:04:03.228Z,21.87
2018-11-23T10:09:06.796Z,22.37
2018-11-23T10:14:09.361Z,23.07
2018-11-23T10:19:18.254Z,22.20
2018-11-23T10:24:20.752Z,20.97
2018-11-23T10:29:23.063Z,21.90
2018-11-23T10:34:25.554Z,24.00
2018-11-23T10:39:28.176Z,23.03
2018-11-23T10:44:30.531Z,21.67
2018-11-23T10:49:32.810Z,22.83
2018-11-23T10:54:35.103Z,22.90
2018-11-23T10:59:37.404Z,22.37
2018-11-23T11:04:45.321Z,24.13
2018-11-23T11:09:47.584Z,23.87
2018-11-23T11:14:49.876Z,22.33
2018-11-23T11:19:52.170Z,24.53
2018-11-23T11:24:54.465Z,22.90
2018-11-23T11:29:57.183Z,22.70
2018-11-23T11:34:59.510Z,23.87
2018-11-23T11:40:01.973Z,23.33
2018-11-23T11:45:06.199Z,22.83
2018-11-23T11:50:09.423Z,21.70
2018-11-23T11:55:13.342Z,23.63
2018-11-23T12:00:17.330Z,23.57
2018-11-23T12:05:19.611Z,22.13
2018-11-23T12:10:23.474Z,21.57
2018-11-23T12:15:25.706Z,23.00
2018-11-23T12:20:27.925Z,23.17
2018-11-23T12:25:30.293Z,41.23
2018-11-23T12:30:32.606Z,21.60
2018-11-23T12:35:34.897Z,20.10
2018-11-23T12:40:37.191Z,20.43
2018-11-23T12:45:39.427Z,19.70
2018-11-23T12:50:41.679Z,20.60
2018-11-23T12:55:43.986Z,14.03
2018-11-23T13:00:46.222Z,13.33
2018-11-23T13:05:48.734Z,12.67
2018-11-23T13:10:58.015Z,12.87
2018-11-23T13:16:00.259Z,12.43
2018-11-23T13:21:02.559Z,12.80
2018-11-23T13:26:05.161Z,11.20
2018-11-23T13:31:07.558Z,11.80
2018-11-23T13:36:10.029Z,10.90
2018-11-23T13:41:12.448Z,11.10
2018-11-23T13:46:14.770Z,10.23
2018-11-23T13:51:17.118Z,10.00
2018-11-23T13:56:19.482Z,10.60
2018-11-23T14:01:21.847Z,13.17
2018-11-23T14:06:24.119Z,12.27
2018-11-23T14:11:26.467Z,9.20
2018-11-23T14:16:28.826Z,9.37
2018-11-23T14:21:31.126Z,9.63
2018-11-23T14:26:33.358Z,9.07
2018-11-23T14:31:35.575Z,8.73
2018-11-23T14:36:37.782Z,8.77
2018-11-23T14:41:40.003Z,9.80
2018-11-23T14:46:42.231Z,10.03
2018-11-23T14:51:44.471Z,9.20
2018-11-23T14:56:46.711Z,9.67
2018-11-23T15:01:52.169Z,8.47
2018-11-23T15:06:51.215Z,8.87
2018-11-23T15:11:53.463Z,9.83
2018-11-23T15:16:55.722Z,8.80
2018-11-23T15:21:57.990Z,11.40
2018-11-23T15:27:00.239Z,10.70
2018-11-23T15:32:02.483Z,9.30
2018-11-23T15:37:05.109Z,10.00
2018-11-23T15:42:07.363Z,11.43
2018-11-23T15:47:09.594Z,12.43
2018-11-23T15:52:11.830Z,11.10
2018-11-23T15:57:14.066Z,11.23
2018-11-23T16:02:16.363Z,10.13
2018-11-23T16:07:18.625Z,10.97
2018-11-23T16:12:20.859Z,10.00
2018-11-23T16:17:23.132Z,9.90
2018-11-23T16:22:25.386Z,9.67
2018-11-23T16:27:27.644Z,10.07
2018-11-23T16:32:29.886Z,9.30
2018-11-23T16:37:32.119Z,8.97
2018-11-23T16:42:34.412Z,8.90
2018-11-23T16:47:36.862Z,10.57
2018-11-23T16:52:39.767Z,9.03
2018-11-23T16:57:43.417Z,10.80
2018-11-23T17:02:45.895Z,10.73
2018-11-23T17:07:48.202Z,10.30
2018-11-23T17:12:57.195Z,10.83
2018-11-23T17:17:59.462Z,10.90
2018-11-23T17:23:02.674Z,10.90
2018-11-23T17:28:06.716Z,11.17
2018-11-23T17:33:09.307Z,11.70
2018-11-23T17:38:11.610Z,10.90
2018-11-23T17:43:13.887Z,11.60
2018-11-23T17:48:16.231Z,11.70
2018-11-23T17:53:18.522Z,12.10
2018-11-23T17:58:20.811Z,11.50
2018-11-23T18:03:23.119Z,10.50
2018-11-23T18:08:25.402Z,11.37
2018-11-23T18:13:27.692Z,13.47
2018-11-23T18:18:30.087Z,10.50
2018-11-23T18:23:32.375Z,11.83
2018-11-23T18:28:34.614Z,11.60
2018-11-23T18:33:36.899Z,12.37
2018-11-23T18:38:39.147Z,13.23
2018-11-23T18:43:41.443Z,11.60
2018-11-23T18:48:43.711Z,13.80
2018-11-23T18:53:45.927Z,13.17
2018-11-23T18:58:48.189Z,12.37
2018-11-23T19:03:50.688Z,11.87
2018-11-23T19:08:53.006Z,13.20
2018-11-23T19:13:55.246Z,14.03
2018-11-23T19:18:57.518Z,14.47
2018-11-23T19:23:59.779Z,13.20
2018-11-23T19:29:02.041Z,16.13
2018-11-23T19:34:04.334Z,16.50
2018-11-23T19:39:07.314Z,14.47
2018-11-23T19:44:09.732Z,15.50
2018-11-23T19:49:11.958Z,15.70
2018-11-23T19:54:14.214Z,17.07
2018-11-23T19:59:16.514Z,15.73
2018-11-23T20:04:18.852Z,17.37
2018-11-23T20:09:21.221Z,19.37
2018-11-23T20:14:23.687Z,18.90
2018-11-23T20:19:25.959Z,21.33
2018-11-23T20:24:28.227Z,19.50
2018-11-23T20:29:30.630Z,20.17
2018-11-23T20:34:32.919Z,21.90
2018-11-23T20:39:35.174Z,25.70
2018-11-23T20:44:37.563Z,21.87
2018-11-23T20:49:45.734Z,23.33
2018-11-23T20:54:42.096Z,23.20
2018-11-23T20:59:44.394Z,21.27
2018-11-23T21:04:46.714Z,21.07
2018-11-23T21:09:48.979Z,24.53
2018-11-23T21:14:51.247Z,20.53
2018-11-23T21:19:53.482Z,21.70
2018-11-23T21:24:55.715Z,23.63
2018-11-23T21:29:57.937Z,21.47
2018-11-23T21:35:00.207Z,21.50
2018-11-23T21:40:02.467Z,22.50
2018-11-23T21:45:06.776Z,22.07
2018-11-23T21:50:10.785Z,21.77
2018-11-23T21:55:18.903Z,21.17
2018-11-23T22:00:21.155Z,23.03
2018-11-23T22:05:23.616Z,23.33
2018-11-23T22:10:25.863Z,23.20
2018-11-23T22:15:28.277Z,23.30
2018-11-23T22:20:30.619Z,22.50
2018-11-23T22:25:32.908Z,21.80
2018-11-23T22:30:35.167Z,22.40
2018-11-23T22:35:37.401Z,20.60
2018-11-23T22:40:39.646Z,23.30
2018-11-23T22:45:41.890Z,23.03
2018-11-23T22:50:44.144Z,22.07
2018-11-23T22:55:46.398Z,21.00
2018-11-23T23:00:48.674Z,22.53
2018-11-23T23:05:50.922Z,23.13
2018-11-23T23:10:53.158Z,24.13
2018-11-23T23:15:55.450Z,22.40
2018-11-23T23:20:57.726Z,23.97
2018-11-23T23:25:59.975Z,23.83
2018-11-23T23:31:02.311Z,22.97
2018-11-23T23:36:04.575Z,24.63
2018-11-23T23:41:06.814Z,23.80
2018-11-23T23:46:09.066Z,22.37
2018-11-23T23:51:11.294Z,22.40
2018-11-23T23:56:13.522Z,21.90
