createdAt,value
2019-01-29T00:00:31.470Z,99.90
2019-01-29T00:03:00.227Z,99.90
2019-01-29T00:05:29.009Z,99.90
2019-01-29T00:07:57.719Z,99.90
2019-01-29T00:10:26.372Z,99.90
2019-01-29T00:12:54.989Z,99.90
2019-01-29T00:15:23.749Z,99.90
2019-01-29T00:17:52.472Z,99.90
2019-01-29T00:20:21.152Z,99.90
2019-01-29T00:22:49.801Z,99.90
2019-01-29T00:25:18.662Z,99.90
2019-01-29T00:27:47.390Z,99.90
2019-01-29T00:30:16.418Z,99.90
2019-01-29T00:32:45.181Z,99.90
2019-01-29T00:35:13.903Z,99.90
2019-01-29T00:37:42.475Z,99.90
2019-01-29T00:40:13.545Z,99.90
2019-01-29T00:43:01.532Z,99.90
2019-01-29T00:45:30.280Z,99.90
2019-01-29T00:47:58.977Z,99.90
2019-01-29T00:50:27.624Z,99.90
2019-01-29T00:52:56.383Z,99.90
2019-01-29T00:55:25.001Z,99.90
2019-01-29T00:57:53.651Z,99.90
2019-01-29T01:00:24.407Z,99.90
2019-01-29T01:02:53.124Z,99.90
2019-01-29T01:05:21.889Z,99.90
2019-01-29T01:07:50.649Z,99.90
2019-01-29T01:10:21.012Z,99.90
2019-01-29T01:12:49.657Z,99.90
2019-01-29T01:15:18.415Z,99.90
2019-01-29T01:17:47.179Z,99.90
2019-01-29T01:20:18.167Z,99.90
2019-01-29T01:22:51.164Z,99.90
2019-01-29T01:25:17.696Z,99.90
2019-01-29T01:27:46.447Z,99.90
2019-01-29T01:30:17.201Z,99.90
2019-01-29T01:32:45.853Z,99.90
2019-01-29T01:35:14.719Z,99.90
2019-01-29T01:37:44.628Z,99.90
2019-01-29T01:40:16.489Z,99.90
2019-01-29T01:42:45.209Z,99.90
2019-01-29T01:45:13.969Z,99.90
2019-01-29T01:47:42.620Z,99.90
2019-01-29T01:50:13.403Z,99.90
2019-01-29T01:52:42.112Z,99.90
2019-01-29T01:55:13.372Z,99.90
2019-01-29T01:57:42.259Z,99.90
2019-01-29T02:00:14.019Z,99.90
2019-01-29T02:02:42.899Z,99.90
2019-01-29T02:05:11.899Z,99.90
2019-01-29T02:07:40.776Z,99.90
2019-01-29T02:10:21.035Z,99.90
2019-01-29T02:12:49.753Z,99.90
2019-01-29T02:15:18.514Z,99.90
2019-01-29T02:17:47.238Z,99.90
2019-01-29T02:20:17.212Z,99.90
2019-01-29T02:22:46.026Z,99.90
2019-01-29T02:25:15.137Z,99.90
2019-01-29T02:27:43.938Z,99.90
2019-01-29T02:30:23.833Z,99.90
2019-01-29T02:32:52.719Z,99.90
2019-01-29T02:35:21.361Z,99.90
2019-01-29T02:37:50.041Z,99.90
2019-01-29T02:40:26.641Z,99.90
2019-01-29T02:42:55.400Z,99.90
2019-01-29T02:45:24.366Z,99.90
2019-01-29T02:47:53.021Z,99.90
2019-01-29T02:50:21.772Z,99.90
2019-01-29T02:52:50.522Z,99.90
2019-01-29T02:55:19.240Z,99.90
2019-01-29T02:57:48.004Z,99.90
2019-01-29T03:00:19.030Z,99.90
2019-01-29T03:02:47.906Z,99.90
2019-01-29T03:05:17.924Z,99.90
2019-01-29T03:07:46.846Z,99.90
2019-01-29T03:10:18.474Z,99.90
2019-01-29T03:12:47.185Z,99.90
2019-01-29T03:15:21.365Z,99.90
2019-01-29T03:17:50.078Z,99.90
2019-01-29T03:20:18.835Z,99.90
2019-01-29T03:22:47.524Z,99.90
2019-01-29T03:25:16.248Z,99.90
2019-01-29T03:27:45.862Z,99.90
2019-01-29T03:30:19.670Z,99.90
2019-01-29T03:32:48.430Z,99.90
2019-01-29T03:35:17.184Z,99.90
2019-01-29T03:37:46.005Z,99.90
2019-01-29T03:40:23.258Z,99.90
2019-01-29T03:42:51.985Z,99.90
2019-01-29T03:45:20.736Z,99.90
2019-01-29T03:47:49.450Z,99.90
2019-01-29T03:50:20.320Z,99.90
2019-01-29T03:52:49.054Z,99.90
2019-01-29T03:55:17.810Z,99.90
2019-01-29T03:57:46.536Z,99.90
2019-01-29T04:00:17.589Z,99.90
2019-01-29T04:02:46.310Z,99.90
2019-01-29T04:05:15.082Z,99.90
2019-01-29T04:07:43.736Z,99.90
2019-01-29T04:10:16.190Z,99.90
2019-01-29T04:12:46.208Z,99.90
2019-01-29T04:15:16.846Z,99.90
2019-01-29T04:17:45.801Z,99.90
2019-01-29T04:20:19.383Z,99.90
2019-01-29T04:22:48.250Z,99.90
2019-01-29T04:25:17.183Z,99.90
2019-01-29T04:27:45.932Z,99.90
2019-01-29T04:30:19.869Z,99.90
2019-01-29T04:32:48.524Z,99.90
2019-01-29T04:35:17.518Z,99.90
2019-01-29T04:37:46.288Z,99.90
2019-01-29T04:41:15.630Z,99.90
2019-01-29T04:43:44.591Z,99.90
2019-01-29T04:46:13.471Z,99.90
2019-01-29T04:48:42.391Z,99.90
2019-01-29T04:51:11.143Z,99.90
2019-01-29T04:53:39.759Z,99.90
2019-01-29T04:56:08.520Z,99.90
2019-01-29T04:58:37.227Z,99.90
2019-01-29T05:01:05.928Z,99.90
2019-01-29T05:03:34.559Z,99.90
2019-01-29T05:06:04.719Z,99.90
2019-01-29T05:08:33.422Z,99.90
2019-01-29T05:11:02.081Z,99.90
2019-01-29T05:13:30.774Z,99.90
2019-01-29T05:15:59.362Z,99.90
2019-01-29T05:18:27.986Z,99.90
2019-01-29T05:20:56.611Z,99.90
2019-01-29T05:23:25.268Z,99.90
2019-01-29T05:25:53.969Z,99.90
2019-01-29T05:28:22.699Z,99.90
2019-01-29T05:30:51.394Z,99.90
2019-01-29T05:33:19.986Z,99.90
2019-01-29T05:35:48.751Z,99.90
2019-01-29T05:38:17.399Z,99.90
2019-01-29T05:40:46.097Z,99.90
2019-01-29T05:43:14.717Z,99.90
2019-01-29T05:45:43.302Z,99.90
2019-01-29T05:48:12.003Z,99.90
2019-01-29T05:50:40.662Z,99.90
2019-01-29T05:53:09.287Z,99.90
2019-01-29T05:55:38.020Z,99.90
2019-01-29T05:58:06.704Z,99.90
2019-01-29T06:00:37.112Z,99.90
2019-01-29T06:03:05.881Z,99.90
2019-01-29T06:05:34.651Z,99.90
2019-01-29T06:08:05.112Z,99.90
2019-01-29T06:10:33.713Z,99.90
2019-01-29T06:13:02.282Z,99.90
2019-01-29T06:15:31.010Z,99.90
2019-01-29T06:17:59.698Z,99.90
2019-01-29T06:20:30.635Z,99.90
2019-01-29T06:22:59.254Z,99.90
2019-01-29T06:25:27.956Z,99.90
2019-01-29T06:27:56.680Z,99.90
2019-01-29T06:30:27.028Z,99.90
2019-01-29T06:32:55.792Z,99.90
2019-01-29T06:35:24.539Z,99.90
2019-01-29T06:37:53.278Z,99.90
2019-01-29T06:40:24.202Z,99.90
2019-01-29T06:42:52.966Z,99.90
2019-01-29T06:45:23.515Z,99.90
2019-01-29T06:47:52.381Z,99.90
2019-01-29T06:50:23.112Z,99.90
2019-01-29T06:52:51.800Z,99.90
2019-01-29T06:55:22.369Z,99.90
2019-01-29T06:57:55.401Z,99.90
2019-01-29T07:00:24.261Z,99.90
2019-01-29T07:02:53.523Z,99.90
2019-01-29T07:05:22.245Z,99.90
2019-01-29T07:07:51.016Z,99.90
2019-01-29T07:10:21.331Z,99.90
2019-01-29T07:12:50.052Z,99.90
2019-01-29T07:15:39.450Z,99.90
2019-01-29T07:18:10.112Z,99.90
2019-01-29T07:20:38.832Z,99.90
2019-01-29T07:23:07.552Z,99.90
2019-01-29T07:25:36.141Z,99.90
2019-01-29T07:28:04.907Z,99.90
2019-01-29T07:30:33.552Z,99.90
2019-01-29T07:33:02.201Z,99.90
2019-01-29T07:35:30.891Z,99.90
2019-01-29T07:37:59.541Z,99.90
2019-01-29T07:40:28.233Z,99.90
2019-01-29T07:42:56.889Z,99.90
2019-01-29T07:45:25.759Z,99.90
2019-01-29T07:47:54.410Z,99.90
2019-01-29T07:50:23.167Z,99.90
2019-01-29T07:52:51.943Z,99.90
2019-01-29T07:55:20.508Z,99.90
2019-01-29T07:57:49.087Z,99.90
2019-01-29T08:00:18.244Z,99.90
2019-01-29T08:02:46.898Z,99.90
2019-01-29T08:05:15.674Z,99.90
2019-01-29T08:07:44.393Z,99.90
2019-01-29T08:10:17.228Z,99.90
2019-01-29T08:12:45.875Z,99.90
2019-01-29T08:15:19.804Z,99.90
2019-01-29T08:17:48.919Z,99.90
2019-01-29T08:20:18.338Z,99.90
2019-01-29T08:22:47.208Z,99.90
2019-01-29T08:25:15.970Z,99.90
2019-01-29T08:27:44.698Z,99.90
2019-01-29T08:30:15.690Z,99.90
2019-01-29T08:32:44.453Z,99.90
2019-01-29T08:35:14.775Z,99.90
2019-01-29T08:37:43.538Z,99.90
2019-01-29T08:40:16.422Z,99.90
2019-01-29T08:42:45.286Z,99.90
2019-01-29T08:45:16.938Z,99.90
2019-01-29T08:47:45.697Z,99.90
2019-01-29T08:50:22.732Z,99.90
2019-01-29T08:52:51.413Z,99.90
2019-01-29T08:55:20.338Z,99.90
2019-01-29T08:57:49.095Z,99.90
2019-01-29T09:00:19.264Z,99.90
2019-01-29T09:02:48.156Z,99.90
2019-01-29T09:05:16.935Z,99.90
2019-01-29T09:07:45.699Z,99.90
2019-01-29T09:10:17.534Z,99.90
2019-01-29T09:12:46.256Z,99.90
2019-01-29T09:15:19.359Z,99.90
2019-01-29T09:17:48.279Z,99.90
2019-01-29T09:20:19.372Z,99.90
2019-01-29T09:22:48.143Z,99.90
2019-01-29T09:25:21.050Z,99.90
2019-01-29T09:27:47.194Z,99.90
2019-01-29T09:30:22.478Z,99.90
2019-01-29T09:32:51.253Z,99.90
2019-01-29T09:35:19.835Z,99.90
2019-01-29T09:37:48.557Z,99.90
2019-01-29T09:40:22.489Z,99.90
2019-01-29T09:42:51.200Z,99.90
2019-01-29T09:45:23.089Z,99.90
2019-01-29T09:47:51.820Z,99.90
2019-01-29T09:50:22.473Z,99.90
2019-01-29T09:52:51.890Z,99.90
2019-01-29T09:55:29.147Z,99.90
2019-01-29T09:57:52.633Z,99.90
2019-01-29T10:00:27.202Z,99.90
2019-01-29T10:02:55.958Z,99.90
2019-01-29T10:05:25.113Z,99.90
2019-01-29T10:07:53.773Z,99.90
2019-01-29T10:10:22.736Z,99.90
2019-01-29T10:12:51.498Z,99.90
2019-01-29T10:15:25.661Z,99.90
2019-01-29T10:17:54.658Z,99.90
2019-01-29T10:20:23.384Z,99.90
2019-01-29T10:22:52.553Z,99.90
2019-01-29T10:25:21.317Z,99.90
2019-01-29T10:27:50.089Z,99.90
2019-01-29T10:30:21.413Z,99.90
2019-01-29T10:32:50.140Z,99.90
2019-01-29T10:35:21.099Z,99.90
2019-01-29T10:37:49.816Z,99.90
2019-01-29T10:40:21.353Z,99.90
2019-01-29T10:42:50.174Z,99.90
2019-01-29T10:45:20.841Z,99.90
2019-01-29T10:47:49.550Z,99.90
2019-01-29T10:50:20.941Z,99.90
2019-01-29T10:52:49.863Z,99.90
2019-01-29T10:55:18.618Z,99.90
2019-01-29T10:57:47.538Z,99.90
2019-01-29T11:00:19.078Z,99.90
2019-01-29T11:02:47.930Z,99.90
2019-01-29T11:05:19.170Z,99.90
2019-01-29T11:07:47.885Z,99.90
2019-01-29T11:10:18.552Z,99.90
2019-01-29T11:12:47.206Z,99.90
2019-01-29T11:15:27.374Z,99.90
2019-01-29T11:17:56.130Z,99.70
2019-01-29T11:20:24.840Z,99.90
2019-01-29T11:22:53.605Z,99.50
2019-01-29T11:25:27.983Z,99.60
2019-01-29T11:27:56.743Z,99.90
2019-01-29T11:30:30.218Z,99.90
2019-01-29T11:32:58.980Z,99.90
2019-01-29T11:35:27.854Z,99.20
2019-01-29T11:37:56.620Z,99.10
2019-01-29T11:40:30.244Z,99.60
2019-01-29T11:42:59.005Z,99.90
2019-01-29T11:45:33.093Z,99.50
2019-01-29T11:48:01.925Z,99.40
2019-01-29T11:50:30.705Z,97.80
2019-01-29T11:52:59.460Z,98.50
2019-01-29T11:55:28.222Z,99.40
2019-01-29T11:57:57.092Z,99.90
2019-01-29T12:00:34.158Z,99.90
2019-01-29T12:03:02.865Z,99.90
2019-01-29T12:05:31.627Z,99.90
2019-01-29T12:08:00.482Z,99.90
2019-01-29T12:10:29.341Z,99.90
2019-01-29T12:12:58.166Z,99.90
2019-01-29T12:15:27.117Z,99.90
2019-01-29T12:17:55.911Z,99.90
2019-01-29T12:20:24.882Z,99.90
2019-01-29T12:22:53.542Z,99.90
2019-01-29T12:25:22.188Z,99.90
2019-01-29T12:27:50.892Z,99.90
2019-01-29T12:30:21.614Z,99.90
2019-01-29T12:32:51.504Z,99.90
2019-01-29T12:35:20.389Z,99.90
2019-01-29T12:37:49.003Z,99.90
2019-01-29T12:40:17.712Z,99.90
2019-01-29T12:42:46.432Z,99.90
2019-01-29T12:45:17.685Z,99.90
2019-01-29T12:47:46.608Z,99.90
2019-01-29T12:50:26.900Z,99.90
2019-01-29T12:52:59.974Z,99.90
2019-01-29T12:55:28.693Z,99.90
2019-01-29T12:57:57.439Z,99.90
2019-01-29T13:00:27.834Z,99.90
2019-01-29T13:02:56.576Z,99.90
2019-01-29T13:05:26.038Z,99.90
2019-01-29T13:07:54.691Z,99.90
2019-01-29T13:10:25.045Z,99.90
2019-01-29T13:12:53.753Z,99.90
2019-01-29T13:15:30.783Z,99.90
2019-01-29T13:18:00.705Z,99.90
2019-01-29T13:20:29.765Z,95.60
2019-01-29T13:22:58.525Z,96.40
2019-01-29T13:25:27.248Z,95.30
2019-01-29T13:27:55.861Z,93.50
2019-01-29T13:30:32.764Z,92.70
2019-01-29T13:33:01.585Z,93.90
2019-01-29T13:35:32.945Z,95.10
2019-01-29T13:38:01.666Z,92.60
2019-01-29T13:40:30.514Z,95.80
2019-01-29T13:42:59.272Z,95.30
2019-01-29T13:45:27.986Z,96.80
2019-01-29T13:47:56.627Z,94.80
2019-01-29T13:50:31.005Z,93.60
2019-01-29T13:52:59.612Z,94.80
2019-01-29T13:55:28.335Z,95.60
2019-01-29T13:57:57.107Z,96.10
2019-01-29T14:00:34.090Z,96.30
2019-01-29T14:03:03.450Z,96.50
2019-01-29T14:05:32.170Z,95.10
2019-01-29T14:08:00.782Z,90.80
2019-01-29T14:10:29.612Z,94.30
2019-01-29T14:12:58.328Z,93.80
2019-01-29T14:15:42.353Z,94.70
2019-01-29T14:18:11.571Z,95.00
2019-01-29T14:20:40.287Z,94.70
2019-01-29T14:23:09.738Z,94.70
2019-01-29T14:25:38.554Z,91.20
2019-01-29T14:28:07.509Z,94.00
2019-01-29T14:30:36.561Z,93.90
2019-01-29T14:33:06.278Z,93.60
2019-01-29T14:35:35.033Z,93.60
2019-01-29T14:38:12.218Z,94.60
2019-01-29T14:40:40.971Z,92.60
2019-01-29T14:43:13.006Z,91.20
2019-01-29T14:45:41.692Z,90.80
2019-01-29T14:48:10.340Z,90.90
2019-01-29T14:50:39.035Z,91.20
2019-01-29T14:53:07.754Z,91.40
2019-01-29T14:55:36.454Z,91.80
2019-01-29T14:58:05.812Z,91.00
2019-01-29T15:00:37.626Z,93.20
2019-01-29T15:03:06.483Z,91.70
2019-01-29T15:05:35.196Z,92.60
2019-01-29T15:08:03.881Z,93.10
2019-01-29T15:10:33.028Z,93.60
2019-01-29T15:13:01.891Z,93.30
2019-01-29T15:15:39.798Z,93.00
2019-01-29T15:18:19.129Z,92.90
2019-01-29T15:20:47.885Z,92.60
2019-01-29T15:23:16.597Z,91.90
2019-01-29T15:25:45.294Z,91.10
2019-01-29T15:28:13.869Z,91.50
2019-01-29T15:30:42.585Z,91.50
2019-01-29T15:33:11.215Z,92.00
2019-01-29T15:35:39.777Z,90.70
2019-01-29T15:38:08.488Z,90.70
2019-01-29T15:40:37.171Z,90.40
2019-01-29T15:43:06.426Z,90.10
2019-01-29T15:45:35.189Z,91.40
2019-01-29T15:48:04.034Z,91.00
2019-01-29T15:50:34.789Z,92.10
2019-01-29T15:53:03.500Z,91.60
2019-01-29T15:55:32.114Z,91.30
2019-01-29T15:58:00.873Z,92.10
2019-01-29T16:00:31.796Z,90.70
2019-01-29T16:03:00.517Z,92.50
2019-01-29T16:05:42.320Z,92.00
2019-01-29T16:08:14.095Z,92.60
2019-01-29T16:10:46.661Z,91.70
2019-01-29T16:13:15.310Z,92.80
2019-01-29T16:15:44.179Z,92.00
2019-01-29T16:18:13.701Z,92.30
2019-01-29T16:20:42.420Z,91.40
2019-01-29T16:23:11.160Z,91.30
2019-01-29T16:25:40.124Z,91.40
2019-01-29T16:28:08.847Z,91.30
2019-01-29T16:30:38.910Z,91.70
2019-01-29T16:33:07.824Z,91.90
2019-01-29T16:35:42.149Z,92.30
2019-01-29T16:38:10.902Z,92.70
2019-01-29T16:40:44.344Z,93.10
2019-01-29T16:43:13.462Z,93.60
2019-01-29T16:45:42.217Z,93.80
2019-01-29T16:48:12.043Z,94.00
2019-01-29T16:50:40.749Z,94.00
2019-01-29T16:53:09.807Z,93.80
2019-01-29T16:55:38.606Z,93.60
2019-01-29T16:58:08.096Z,94.20
2019-01-29T17:00:39.784Z,94.20
2019-01-29T17:03:08.598Z,94.80
2019-01-29T17:05:37.316Z,94.60
2019-01-29T17:08:06.282Z,95.30
2019-01-29T17:10:35.234Z,95.00
2019-01-29T17:13:04.586Z,94.80
2019-01-29T17:15:37.767Z,94.80
2019-01-29T17:18:08.225Z,94.50
2019-01-29T17:20:42.499Z,95.10
2019-01-29T17:23:11.641Z,95.20
2019-01-29T17:25:40.491Z,94.90
2019-01-29T17:28:09.258Z,95.30
2019-01-29T17:30:45.429Z,95.20
2019-01-29T17:33:16.531Z,95.50
2019-01-29T17:35:45.282Z,95.40
2019-01-29T17:38:14.032Z,95.80
2019-01-29T17:40:44.023Z,95.70
2019-01-29T17:43:12.700Z,95.90
2019-01-29T17:45:44.322Z,95.90
2019-01-29T17:48:12.968Z,95.60
2019-01-29T17:50:43.624Z,95.80
2019-01-29T17:53:12.538Z,95.90
2019-01-29T17:55:42.397Z,95.80
2019-01-29T17:58:11.955Z,95.90
2019-01-29T18:00:42.310Z,96.20
2019-01-29T18:03:11.068Z,96.40
2019-01-29T18:05:39.781Z,96.50
2019-01-29T18:08:08.469Z,96.90
2019-01-29T18:10:37.193Z,97.40
2019-01-29T18:13:05.955Z,97.90
2019-01-29T18:16:26.536Z,98.20
2019-01-29T18:18:55.163Z,98.60
2019-01-29T18:21:23.846Z,98.90
2019-01-29T18:23:52.490Z,99.10
2019-01-29T18:26:21.180Z,99.10
2019-01-29T18:28:49.959Z,99.50
2019-01-29T18:31:18.841Z,99.60
2019-01-29T18:33:47.418Z,99.60
2019-01-29T18:36:16.132Z,99.60
2019-01-29T18:38:44.901Z,99.50
2019-01-29T18:41:13.893Z,99.40
2019-01-29T18:43:45.414Z,99.70
2019-01-29T18:46:13.993Z,99.70
2019-01-29T18:48:42.646Z,99.90
2019-01-29T18:51:11.352Z,99.90
2019-01-29T18:53:39.925Z,99.90
2019-01-29T18:56:08.771Z,99.90
2019-01-29T18:58:37.488Z,99.90
2019-01-29T19:01:06.672Z,99.90
2019-01-29T19:03:35.227Z,99.90
2019-01-29T19:06:04.004Z,99.90
2019-01-29T19:08:32.729Z,99.90
2019-01-29T19:11:01.379Z,99.90
2019-01-29T19:13:30.228Z,99.90
2019-01-29T19:15:59.130Z,99.90
2019-01-29T19:18:27.878Z,99.90
2019-01-29T19:20:56.675Z,99.90
2019-01-29T19:23:25.534Z,99.90
2019-01-29T19:25:54.417Z,99.90
2019-01-29T19:28:23.461Z,99.90
2019-01-29T19:30:53.234Z,99.90
2019-01-29T19:33:21.953Z,99.90
2019-01-29T19:35:50.688Z,99.90
2019-01-29T19:38:19.468Z,99.90
2019-01-29T19:40:48.094Z,99.90
2019-01-29T19:43:16.714Z,99.90
2019-01-29T19:45:45.510Z,99.90
2019-01-29T19:48:14.161Z,99.90
2019-01-29T19:50:42.993Z,99.90
2019-01-29T19:53:11.625Z,99.90
2019-01-29T19:55:40.273Z,99.90
2019-01-29T19:58:09.517Z,99.90
2019-01-29T20:00:40.671Z,99.90
2019-01-29T20:03:09.432Z,99.90
2019-01-29T20:05:38.149Z,99.90
2019-01-29T20:08:06.908Z,99.90
2019-01-29T20:10:35.623Z,99.90
2019-01-29T20:13:04.693Z,99.90
2019-01-29T20:15:33.409Z,99.90
2019-01-29T20:18:02.065Z,99.90
2019-01-29T20:20:36.590Z,99.90
2019-01-29T20:23:07.962Z,99.90
2019-01-29T20:25:36.318Z,99.90
2019-01-29T20:28:06.661Z,99.90
2019-01-29T20:30:37.525Z,99.90
2019-01-29T20:33:06.547Z,99.90
2019-01-29T20:35:35.308Z,99.90
2019-01-29T20:38:04.628Z,99.90
2019-01-29T20:40:33.498Z,99.90
2019-01-29T20:43:02.146Z,99.90
2019-01-29T20:45:30.868Z,99.90
2019-01-29T20:47:59.692Z,99.90
2019-01-29T20:50:34.114Z,99.90
2019-01-29T20:53:02.922Z,99.90
2019-01-29T20:55:31.642Z,99.90
2019-01-29T20:58:00.264Z,99.90
2019-01-29T21:00:34.643Z,99.90
2019-01-29T21:03:03.292Z,99.90
2019-01-29T21:05:32.077Z,99.90
2019-01-29T21:08:00.896Z,99.90
2019-01-29T21:10:29.665Z,99.90
2019-01-29T21:12:58.349Z,99.90
2019-01-29T21:15:37.585Z,99.90
2019-01-29T21:17:58.596Z,99.90
2019-01-29T21:20:29.729Z,99.90
2019-01-29T21:22:58.454Z,99.90
2019-01-29T21:25:27.671Z,99.90
2019-01-29T21:27:56.302Z,99.90
2019-01-29T21:30:30.291Z,99.90
2019-01-29T21:32:59.132Z,99.90
2019-01-29T21:35:28.166Z,99.90
2019-01-29T21:37:56.897Z,99.90
2019-01-29T21:40:25.773Z,99.90
2019-01-29T21:42:54.626Z,99.90
2019-01-29T21:45:24.407Z,99.90
2019-01-29T21:47:55.380Z,99.90
2019-01-29T21:50:29.153Z,99.90
2019-01-29T21:52:58.008Z,99.90
2019-01-29T21:55:26.913Z,99.90
2019-01-29T21:57:55.694Z,99.90
2019-01-29T22:00:33.070Z,99.90
2019-01-29T22:03:01.967Z,99.90
2019-01-29T22:05:30.999Z,99.90
2019-01-29T22:07:59.825Z,99.90
2019-01-29T22:10:28.639Z,99.90
2019-01-29T22:12:57.584Z,99.90
2019-01-29T22:15:26.581Z,99.90
2019-01-29T22:17:55.247Z,99.90
2019-01-29T22:20:25.168Z,99.90
2019-01-29T22:22:53.927Z,99.90
2019-01-29T22:25:25.850Z,99.90
2019-01-29T22:27:54.493Z,99.90
2019-01-29T22:30:37.740Z,99.90
2019-01-29T22:33:06.693Z,99.90
2019-01-29T22:35:35.411Z,99.90
2019-01-29T22:38:04.091Z,99.90
2019-01-29T22:40:33.161Z,99.90
2019-01-29T22:43:02.286Z,99.90
2019-01-29T22:45:30.999Z,99.90
2019-01-29T22:47:59.753Z,99.90
2019-01-29T22:50:36.684Z,99.90
2019-01-29T22:53:05.625Z,99.90
2019-01-29T22:55:34.376Z,99.90
2019-01-29T22:58:03.100Z,99.90
2019-01-29T23:00:51.137Z,99.90
2019-01-29T23:03:25.429Z,99.90
2019-01-29T23:06:05.741Z,99.90
2019-01-29T23:08:34.383Z,99.90
2019-01-29T23:11:03.074Z,99.90
2019-01-29T23:13:31.641Z,99.90
2019-01-29T23:16:00.336Z,99.90
2019-01-29T23:18:29.052Z,99.90
2019-01-29T23:20:57.729Z,99.90
2019-01-29T23:23:26.422Z,99.90
2019-01-29T23:25:54.993Z,99.90
2019-01-29T23:28:23.617Z,99.90
2019-01-29T23:30:52.466Z,99.90
2019-01-29T23:33:21.117Z,99.90
2019-01-29T23:35:49.870Z,99.90
2019-01-29T23:38:18.569Z,99.90
2019-01-29T23:40:47.277Z,99.90
2019-01-29T23:43:15.894Z,99.90
2019-01-29T23:45:44.608Z,99.90
2019-01-29T23:48:13.385Z,99.90
2019-01-29T23:50:41.961Z,99.90
2019-01-29T23:53:10.608Z,99.90
2019-01-29T23:55:39.370Z,99.90
2019-01-29T23:58:08.094Z,99.90
