createdAt,value
2018-11-22T12:16:53.021Z,101443.70
2018-11-22T12:19:21.805Z,101440.66
2018-11-22T12:23:13.676Z,101434.01
2018-11-22T12:25:42.233Z,101433.10
2018-11-22T12:28:12.043Z,101430.81
2018-11-22T12:30:44.825Z,101426.88
2018-11-22T12:33:20.350Z,101434.22
2018-11-22T12:36:03.076Z,101434.78
2018-11-22T12:38:34.675Z,101422.05
2018-11-22T12:41:05.216Z,101425.02
2018-11-22T12:43:33.614Z,101419.80
2018-11-22T12:46:02.169Z,101426.04
2018-11-22T12:48:31.080Z,101421.60
2018-11-22T12:51:00.447Z,101424.98
2018-11-22T12:53:29.685Z,101431.77
2018-11-22T12:56:04.637Z,101428.46
2018-11-22T12:58:36.212Z,101419.28
2018-11-22T13:01:11.685Z,101416.93
2018-11-22T13:03:43.390Z,101421.42
2018-11-22T13:06:13.336Z,101416.66
2018-11-22T13:08:45.445Z,101414.59
2018-11-22T13:11:18.424Z,101422.81
2018-11-22T13:13:50.311Z,101423.22
2018-11-22T13:16:20.543Z,101413.66
2018-11-22T13:18:59.282Z,101419.18
2018-11-22T13:22:40.200Z,101406.50
2018-11-22T13:25:10.747Z,101410.70
2018-11-22T13:27:40.897Z,101409.53
2018-11-22T13:30:25.024Z,101410.13
2018-11-22T13:33:08.685Z,101409.42
2018-11-22T13:38:26.202Z,101275.58
2018-11-22T13:41:04.029Z,101403.02
2018-11-22T13:43:39.003Z,101405.08
2018-11-22T13:46:11.334Z,101402.83
2018-11-22T13:48:43.826Z,101402.87
2018-11-22T13:51:19.583Z,101409.86
2018-11-22T13:53:50.061Z,101409.69
2018-11-22T13:56:39.382Z,101413.53
2018-11-22T13:59:16.511Z,101408.35
2018-11-22T14:01:47.312Z,101404.23
2018-11-22T14:04:18.867Z,101406.28
2018-11-22T14:06:52.758Z,101415.24
2018-11-22T14:09:23.717Z,101413.33
2018-11-22T14:11:55.982Z,101406.68
2018-11-22T14:14:28.676Z,101406.55
2018-11-22T14:17:01.276Z,101398.66
2018-11-22T14:21:16.228Z,101399.27
2018-11-22T14:25:30.742Z,101395.19
2018-11-22T14:28:01.795Z,101387.47
2018-11-22T14:30:33.650Z,101381.93
2018-11-22T14:33:02.626Z,101382.77
2018-11-22T14:35:41.161Z,101388.08
2018-11-22T14:38:12.316Z,101390.27
2018-11-22T14:40:43.740Z,101394.75
2018-11-22T14:43:12.665Z,101388.81
2018-11-22T14:45:43.814Z,101392.70
2018-11-22T14:48:17.737Z,101395.47
2018-11-22T14:50:57.462Z,101392.11
2018-11-22T14:53:28.347Z,101399.72
2018-11-22T14:55:56.735Z,101400.70
2018-11-22T14:58:27.619Z,101385.46
2018-11-22T15:00:59.827Z,101390.74
2018-11-22T15:03:30.041Z,101387.56
2018-11-22T15:05:58.700Z,101381.39
2018-11-22T15:08:27.881Z,101379.73
2018-11-22T15:10:57.176Z,101379.13
2018-11-22T15:13:26.375Z,101376.92
2018-11-22T15:15:54.937Z,101383.09
2018-11-22T15:18:26.886Z,101378.23
2018-11-22T15:21:01.063Z,101371.45
2018-11-22T15:25:47.599Z,101369.27
2018-11-22T15:28:16.856Z,101367.23
2018-11-22T15:30:46.213Z,101371.00
2018-11-22T15:33:19.134Z,101377.38
2018-11-22T15:35:51.392Z,101366.32
2018-11-22T15:38:21.435Z,101377.78
2018-11-22T15:40:50.643Z,101377.12
2018-11-22T15:43:21.025Z,101388.55
2018-11-22T15:45:51.577Z,101385.66
2018-11-22T15:48:21.060Z,101389.23
2018-11-22T15:53:42.027Z,101390.81
2018-11-22T15:57:44.573Z,101405.59
2018-11-22T16:00:19.182Z,101405.09
2018-11-22T16:02:49.346Z,101404.14
2018-11-22T16:05:19.053Z,101406.89
2018-11-22T16:07:48.650Z,101411.09
2018-11-22T16:10:28.014Z,101418.06
2018-11-22T16:13:03.641Z,101417.59
2018-11-22T16:15:37.376Z,101419.45
2018-11-22T16:18:17.799Z,101422.27
2018-11-22T16:20:50.388Z,101423.59
2018-11-22T16:23:32.725Z,101427.10
2018-11-22T16:26:04.359Z,101424.88
2018-11-22T16:28:37.229Z,101420.80
2018-11-22T16:31:09.839Z,101424.83
2018-11-22T16:33:38.353Z,101423.50
2018-11-22T16:36:07.576Z,101424.16
2018-11-22T16:38:39.532Z,101424.69
2018-11-22T16:41:12.740Z,101419.84
2018-11-22T16:43:55.064Z,101422.83
2018-11-22T16:46:31.793Z,101426.11
2018-11-22T16:49:02.951Z,101426.87
2018-11-22T16:54:15.234Z,101424.27
2018-11-22T16:56:52.548Z,101425.02
2018-11-22T16:59:28.127Z,101430.00
2018-11-22T17:03:17.496Z,101436.76
2018-11-22T17:05:48.861Z,101426.16
2018-11-22T17:08:25.786Z,101435.38
2018-11-22T17:11:07.531Z,101432.68
2018-11-22T17:13:49.470Z,101433.69
2018-11-22T17:16:19.852Z,101441.90
2018-11-22T17:18:56.076Z,101442.66
2018-11-22T17:21:42.837Z,101445.03
2018-11-22T17:24:20.363Z,101441.30
2018-11-22T17:26:53.601Z,101446.84
2018-11-22T17:31:03.315Z,101444.44
2018-11-22T17:33:33.096Z,101443.06
2018-11-22T17:36:04.475Z,101432.78
2018-11-22T17:38:40.318Z,101442.16
2018-11-22T17:41:10.110Z,101443.37
2018-11-22T17:43:43.182Z,101443.47
2018-11-22T17:46:13.510Z,101445.50
2018-11-22T17:48:43.517Z,101449.55
2018-11-22T17:51:19.132Z,101443.94
2018-11-22T17:54:00.704Z,101445.12
2018-11-22T17:56:29.992Z,101448.08
2018-11-22T17:59:02.577Z,101451.48
2018-11-22T18:01:33.762Z,101445.36
2018-11-22T18:06:08.201Z,101455.29
2018-11-22T18:08:43.659Z,101450.86
2018-11-22T18:11:13.774Z,101456.28
2018-11-22T18:13:48.637Z,101452.01
2018-11-22T18:16:20.286Z,101455.98
2018-11-22T18:18:50.717Z,101454.88
2018-11-22T18:21:22.491Z,101460.81
2018-11-22T18:23:53.678Z,101459.61
2018-11-22T18:26:26.404Z,101459.70
2018-11-22T18:32:38.427Z,101468.54
2018-11-22T18:35:10.499Z,101465.80
2018-11-22T18:37:54.317Z,101462.77
2018-11-22T18:40:27.906Z,101466.27
2018-11-22T18:42:58.108Z,101469.48
2018-11-22T18:45:38.520Z,101463.70
2018-11-22T18:48:08.421Z,101464.50
2018-11-22T18:50:40.424Z,101469.96
2018-11-22T18:53:11.330Z,101474.69
2018-11-22T18:55:47.584Z,101469.02
2018-11-22T18:58:21.313Z,101472.44
2018-11-22T19:00:51.392Z,101474.78
2018-11-22T19:03:23.731Z,101469.48
2018-11-22T19:06:08.625Z,101474.33
2018-11-22T19:08:52.430Z,101478.00
2018-11-22T19:11:21.397Z,101476.77
2018-11-22T19:13:52.059Z,101478.09
2018-11-22T19:16:33.506Z,101476.39
2018-11-22T19:19:04.916Z,101475.05
2018-11-22T19:21:34.645Z,101484.61
2018-11-22T19:24:04.726Z,101479.41
2018-11-22T19:26:36.687Z,101484.20
2018-11-22T19:29:09.722Z,101485.85
2018-11-22T19:31:42.003Z,101483.10
2018-11-22T19:34:25.073Z,101484.31
2018-11-22T19:36:55.758Z,101484.21
2018-11-22T19:39:30.772Z,101489.95
2018-11-22T19:41:59.779Z,101492.42
2018-11-22T19:44:31.307Z,101490.17
2018-11-22T19:47:02.322Z,101478.02
2018-11-22T19:49:32.174Z,101486.26
2018-11-22T19:52:04.499Z,101488.91
2018-11-22T19:54:35.197Z,101482.76
2018-11-22T19:57:12.074Z,101484.63
2018-11-22T19:59:42.137Z,101490.97
2018-11-22T20:02:13.167Z,101485.40
2018-11-22T20:04:47.217Z,101484.71
2018-11-22T20:07:26.746Z,101485.88
2018-11-22T20:10:07.461Z,101488.76
2018-11-22T20:12:50.963Z,101490.74
2018-11-22T20:15:22.380Z,101486.86
2018-11-22T20:18:00.467Z,101493.11
2018-11-22T20:20:37.852Z,101488.45
2018-11-22T20:23:07.765Z,101489.92
2018-11-22T20:25:37.775Z,101490.89
2018-11-22T20:28:14.046Z,101495.02
2018-11-22T20:30:46.075Z,101492.26
2018-11-22T20:33:19.655Z,101495.17
2018-11-22T20:35:48.381Z,101491.79
2018-11-22T20:38:24.303Z,101496.88
2018-11-22T20:40:57.414Z,101493.70
2018-11-22T20:43:27.432Z,101488.88
2018-11-22T20:45:59.069Z,101485.77
2018-11-22T20:48:31.286Z,101488.61
2018-11-22T20:51:10.548Z,101493.14
2018-11-22T20:53:43.158Z,101500.33
2018-11-22T20:56:12.615Z,101496.69
2018-11-22T20:58:41.686Z,101492.11
2018-11-22T21:01:10.488Z,101488.48
2018-11-22T21:03:40.831Z,101493.89
2018-11-22T21:06:14.845Z,101496.27
2018-11-22T21:08:48.808Z,101491.95
2018-11-22T21:11:23.110Z,101493.97
2018-11-22T21:13:52.531Z,101495.44
2018-11-22T21:16:26.882Z,101494.70
2018-11-22T21:18:57.290Z,101495.64
2018-11-22T21:21:29.244Z,101492.83
2018-11-22T21:24:02.028Z,101494.19
2018-11-22T21:26:33.034Z,101448.43
2018-11-22T21:29:01.370Z,101490.38
2018-11-22T21:31:31.728Z,101490.68
2018-11-22T21:34:00.195Z,101494.52
2018-11-22T21:36:28.674Z,101493.34
2018-11-22T21:38:58.295Z,101494.14
2018-11-22T21:41:28.152Z,101502.01
2018-11-22T21:44:00.234Z,101492.22
2018-11-22T21:46:33.617Z,101493.62
2018-11-22T21:49:05.987Z,101490.63
2018-11-22T21:51:39.486Z,101493.23
2018-11-22T21:54:11.310Z,101490.59
2018-11-22T21:56:42.296Z,101486.75
2018-11-22T21:59:14.594Z,101489.58
2018-11-22T22:01:51.428Z,101485.69
2018-11-22T22:04:20.976Z,101491.05
2018-11-22T22:06:55.848Z,101485.09
2018-11-22T22:09:24.643Z,101485.91
2018-11-22T22:11:56.875Z,101480.98
2018-11-22T22:14:25.704Z,101486.34
2018-11-22T22:16:57.769Z,101493.75
2018-11-22T22:19:30.342Z,101491.11
2018-11-22T22:22:00.103Z,101486.37
2018-11-22T22:24:34.919Z,101489.20
2018-11-22T22:27:09.137Z,101489.50
2018-11-22T22:29:39.642Z,101486.47
2018-11-22T22:32:12.943Z,101490.59
2018-11-22T22:34:43.471Z,101488.50
2018-11-22T22:37:17.755Z,101493.14
2018-11-22T22:39:47.130Z,101484.95
2018-11-22T22:42:24.703Z,101483.52
2018-11-22T22:44:54.918Z,101487.53
2018-11-22T22:47:24.690Z,101498.25
2018-11-22T22:49:54.790Z,101488.05
2018-11-22T22:52:26.446Z,101499.89
2018-11-22T22:54:57.065Z,101498.44
2018-11-22T22:57:26.001Z,101498.70
2018-11-22T23:04:21.182Z,101493.67
2018-11-22T23:06:49.512Z,101498.75
2018-11-22T23:09:21.659Z,101499.34
2018-11-22T23:11:59.185Z,101496.91
2018-11-22T23:14:28.465Z,101498.56
2018-11-22T23:16:57.298Z,101498.38
2018-11-22T23:19:25.736Z,101504.23
2018-11-22T23:21:54.832Z,101489.78
2018-11-22T23:24:24.484Z,101494.39
2018-11-22T23:26:53.188Z,101495.58
2018-11-22T23:29:21.677Z,101489.93
2018-11-22T23:32:52.015Z,101488.71
2018-11-22T23:35:22.422Z,101484.83
2018-11-22T23:37:51.353Z,101483.19
2018-11-22T23:40:21.457Z,101484.50
2018-11-22T23:42:49.873Z,101479.94
2018-11-22T23:45:20.626Z,101481.06
2018-11-22T23:47:54.873Z,101473.16
2018-11-22T23:50:24.918Z,101473.80
2018-11-22T23:52:54.705Z,101476.45
2018-11-22T23:55:23.972Z,101473.50
2018-11-22T23:57:53.077Z,101468.35
