createdAt,value
2019-05-28T00:00:17.423Z,26.75
2019-05-28T00:02:46.736Z,26.95
2019-05-28T00:05:16.936Z,29.50
2019-05-28T00:07:46.113Z,29.70
2019-05-28T00:10:15.985Z,28.45
2019-05-28T00:12:45.336Z,26.50
2019-05-28T00:15:15.495Z,30.45
2019-05-28T00:17:45.024Z,28.75
2019-05-28T00:20:15.504Z,30.50
2019-05-28T00:22:45.103Z,28.05
2019-05-28T00:25:14.574Z,28.83
2019-05-28T00:27:44.214Z,29.77
2019-05-28T00:30:20.507Z,30.62
2019-05-28T00:32:46.291Z,28.98
2019-05-28T00:35:16.744Z,29.37
2019-05-28T00:37:46.224Z,27.25
2019-05-28T00:40:15.736Z,28.07
2019-05-28T00:42:44.850Z,27.93
2019-05-28T00:45:14.549Z,26.42
2019-05-28T00:47:44.073Z,27.93
2019-05-28T00:50:13.946Z,26.70
2019-05-28T00:52:43.142Z,28.47
2019-05-28T00:55:13.358Z,29.12
2019-05-28T00:57:48.185Z,26.15
2019-05-28T01:00:34.262Z,26.87
2019-05-28T01:02:50.190Z,25.77
2019-05-28T01:05:19.697Z,26.02
2019-05-28T01:07:49.102Z,27.75
2019-05-28T01:10:18.583Z,25.70
2019-05-28T01:12:47.987Z,25.97
2019-05-28T01:15:17.588Z,25.75
2019-05-28T01:17:46.784Z,26.68
2019-05-28T01:20:16.424Z,26.12
2019-05-28T01:22:45.880Z,27.37
2019-05-28T01:25:16.732Z,24.95
2019-05-28T01:27:46.784Z,26.82
2019-05-28T01:30:16.464Z,25.97
2019-05-28T01:32:45.865Z,22.02
2019-05-28T01:35:15.891Z,24.25
2019-05-28T01:37:45.384Z,23.02
2019-05-28T01:40:15.304Z,23.00
2019-05-28T01:42:44.535Z,23.50
2019-05-28T01:45:16.246Z,23.02
2019-05-28T01:47:45.440Z,20.55
2019-05-28T01:50:14.941Z,20.72
2019-05-28T01:52:44.255Z,21.15
2019-05-28T01:55:14.377Z,21.35
2019-05-28T01:57:43.768Z,20.27
2019-05-28T02:00:13.385Z,18.90
2019-05-28T02:02:42.802Z,21.25
2019-05-28T02:05:13.016Z,19.52
2019-05-28T02:07:42.704Z,16.37
2019-05-28T02:10:12.201Z,16.37
2019-05-28T02:12:42.335Z,22.10
2019-05-28T02:15:13.065Z,18.02
2019-05-28T02:17:42.705Z,18.50
2019-05-28T02:20:12.680Z,19.50
2019-05-28T02:22:41.977Z,17.87
2019-05-28T02:25:11.733Z,20.40
2019-05-28T02:27:40.985Z,18.25
2019-05-28T02:30:12.469Z,17.65
2019-05-28T02:32:41.976Z,16.42
2019-05-28T02:35:11.705Z,16.77
2019-05-28T02:37:40.984Z,17.87
2019-05-28T02:40:10.775Z,18.30
2019-05-28T02:42:40.143Z,21.37
2019-05-28T02:45:13.465Z,18.20
2019-05-28T02:47:42.863Z,17.80
2019-05-28T02:50:12.649Z,18.40
2019-05-28T02:52:44.023Z,17.70
2019-05-28T02:55:13.938Z,16.45
2019-05-28T02:57:46.224Z,19.00
2019-05-28T03:00:17.627Z,15.80
2019-05-28T03:02:48.834Z,16.85
2019-05-28T03:05:19.114Z,17.25
2019-05-28T03:07:48.428Z,17.35
2019-05-28T03:10:26.548Z,16.05
2019-05-28T03:12:56.055Z,15.85
2019-05-28T03:15:25.465Z,16.25
2019-05-28T03:17:56.384Z,17.17
2019-05-28T03:20:26.499Z,15.45
2019-05-28T03:22:56.805Z,15.90
2019-05-28T03:25:26.417Z,16.77
2019-05-28T03:27:55.745Z,16.02
2019-05-28T03:30:25.435Z,14.93
2019-05-28T03:32:55.147Z,13.98
2019-05-28T03:35:24.503Z,15.88
2019-05-28T03:37:55.184Z,13.95
2019-05-28T03:40:47.105Z,15.68
2019-05-28T03:43:16.825Z,14.68
2019-05-28T03:45:46.513Z,15.83
2019-05-28T03:48:16.014Z,15.45
2019-05-28T03:50:45.426Z,18.98
2019-05-28T03:53:14.945Z,15.08
2019-05-28T03:55:44.544Z,16.32
2019-05-28T03:58:14.105Z,14.55
2019-05-28T04:00:43.865Z,16.27
2019-05-28T04:03:13.258Z,19.05
2019-05-28T04:05:42.543Z,14.53
2019-05-28T04:08:12.092Z,14.25
2019-05-28T04:10:41.584Z,12.98
2019-05-28T04:13:10.918Z,13.15
2019-05-28T04:15:40.405Z,14.93
2019-05-28T04:18:10.242Z,16.35
2019-05-28T04:20:39.496Z,14.23
2019-05-28T04:23:11.745Z,13.25
2019-05-28T04:25:41.264Z,14.35
2019-05-28T04:28:10.749Z,14.70
2019-05-28T04:30:41.976Z,12.47
2019-05-28T04:33:13.153Z,12.10
2019-05-28T04:35:42.727Z,12.95
2019-05-28T04:38:12.256Z,13.48
2019-05-28T04:40:42.784Z,12.60
2019-05-28T04:43:12.570Z,11.78
2019-05-28T04:45:41.879Z,11.97
2019-05-28T04:48:11.306Z,12.43
2019-05-28T04:50:40.569Z,12.43
2019-05-28T04:53:09.731Z,13.85
2019-05-28T04:55:39.284Z,11.45
2019-05-28T04:58:08.635Z,13.10
2019-05-28T05:00:38.110Z,14.60
2019-05-28T05:03:07.430Z,12.88
2019-05-28T05:05:37.024Z,13.68
2019-05-28T05:08:06.424Z,11.93
2019-05-28T05:10:35.817Z,14.78
2019-05-28T05:13:05.416Z,12.68
2019-05-28T05:15:34.824Z,10.55
2019-05-28T05:18:04.410Z,11.45
2019-05-28T05:20:33.944Z,12.18
2019-05-28T05:23:03.339Z,11.85
2019-05-28T05:25:32.944Z,13.05
2019-05-28T05:28:02.420Z,10.68
2019-05-28T05:30:31.737Z,13.25
2019-05-28T05:33:18.561Z,12.07
2019-05-28T05:35:32.626Z,13.32
2019-05-28T05:38:02.284Z,11.55
2019-05-28T05:40:31.706Z,12.00
2019-05-28T05:43:01.224Z,11.03
2019-05-28T05:45:30.824Z,8.83
2019-05-28T05:48:00.298Z,10.25
2019-05-28T05:50:29.598Z,13.50
2019-05-28T05:52:59.624Z,10.45
2019-05-28T05:55:29.119Z,12.00
2019-05-28T05:57:58.535Z,8.98
2019-05-28T06:00:27.948Z,12.40
2019-05-28T06:02:57.137Z,12.10
2019-05-28T06:05:26.634Z,11.03
2019-05-28T06:07:56.167Z,10.50
2019-05-28T06:10:25.464Z,14.15
2019-05-28T06:12:54.945Z,13.40
2019-05-28T06:15:24.465Z,14.47
2019-05-28T06:17:53.968Z,13.40
2019-05-28T06:20:23.240Z,14.45
2019-05-28T06:22:52.666Z,9.93
2019-05-28T06:25:22.472Z,9.45
2019-05-28T06:27:51.959Z,10.65
2019-05-28T06:30:21.585Z,11.12
2019-05-28T06:32:50.776Z,11.53
2019-05-28T06:35:20.456Z,12.73
2019-05-28T06:37:49.876Z,10.88
2019-05-28T06:40:19.507Z,10.58
2019-05-28T06:42:48.898Z,12.95
2019-05-28T06:45:19.023Z,11.63
2019-05-28T06:47:48.291Z,10.00
2019-05-28T06:50:18.424Z,9.85
2019-05-28T06:52:47.922Z,10.68
2019-05-28T06:55:17.545Z,10.80
2019-05-28T06:57:46.814Z,11.12
2019-05-28T07:00:17.769Z,10.08
2019-05-28T07:02:47.096Z,12.43
2019-05-28T07:05:16.577Z,11.20
2019-05-28T07:07:45.737Z,11.90
2019-05-28T07:10:15.725Z,13.22
2019-05-28T07:12:45.087Z,11.38
2019-05-28T07:15:14.860Z,10.13
2019-05-28T07:17:44.215Z,11.33
2019-05-28T07:20:13.624Z,11.90
2019-05-28T07:22:43.105Z,12.80
2019-05-28T07:25:12.948Z,10.70
2019-05-28T07:27:42.424Z,11.05
2019-05-28T07:30:12.496Z,11.08
2019-05-28T07:32:41.865Z,11.78
2019-05-28T07:35:11.344Z,13.45
2019-05-28T07:37:40.865Z,11.05
2019-05-28T07:40:10.657Z,11.75
2019-05-28T07:42:40.000Z,11.10
2019-05-28T07:45:10.316Z,11.45
2019-05-28T07:47:39.535Z,14.95
2019-05-28T07:50:09.297Z,11.78
2019-05-28T07:52:38.503Z,13.45
2019-05-28T07:55:07.857Z,15.35
2019-05-28T07:57:37.375Z,12.15
2019-05-28T08:00:07.856Z,15.13
2019-05-28T08:02:37.568Z,12.78
2019-05-28T08:05:08.197Z,13.80
2019-05-28T08:07:37.657Z,11.65
2019-05-28T08:10:09.211Z,14.68
2019-05-28T08:12:38.624Z,13.08
2019-05-28T08:15:08.215Z,15.13
2019-05-28T08:17:38.344Z,17.35
2019-05-28T08:20:08.184Z,14.23
2019-05-28T08:22:42.673Z,11.40
2019-05-28T08:25:22.239Z,13.98
2019-05-28T08:27:40.062Z,13.05
2019-05-28T08:30:10.057Z,14.73
2019-05-28T08:32:39.477Z,13.18
2019-05-28T08:35:08.977Z,13.15
2019-05-28T08:37:38.364Z,18.37
2019-05-28T08:40:08.494Z,15.75
2019-05-28T08:42:37.909Z,14.53
2019-05-28T08:45:08.210Z,11.97
2019-05-28T08:47:37.415Z,15.28
2019-05-28T08:50:07.946Z,12.95
2019-05-28T08:52:37.455Z,12.03
2019-05-28T08:55:07.777Z,13.83
2019-05-28T08:57:37.481Z,12.73
2019-05-28T09:00:11.544Z,15.75
2019-05-28T09:02:40.898Z,14.15
2019-05-28T09:05:25.237Z,15.40
2019-05-28T09:07:41.346Z,13.20
2019-05-28T09:10:10.859Z,13.80
2019-05-28T09:12:41.059Z,14.78
2019-05-28T09:15:10.953Z,14.23
2019-05-28T09:17:40.481Z,15.80
2019-05-28T09:20:09.777Z,17.15
2019-05-28T09:22:38.938Z,15.03
2019-05-28T09:25:08.706Z,14.33
2019-05-28T09:27:38.184Z,15.45
2019-05-28T09:30:09.535Z,16.52
2019-05-28T09:32:38.984Z,17.37
2019-05-28T09:35:09.659Z,19.92
2019-05-28T09:37:38.985Z,16.15
2019-05-28T09:40:09.389Z,17.48
2019-05-28T09:42:38.705Z,17.87
2019-05-28T09:45:22.054Z,17.48
2019-05-28T09:47:40.897Z,16.40
2019-05-28T09:50:29.341Z,17.52
2019-05-28T09:52:53.548Z,16.73
2019-05-28T09:55:13.585Z,17.00
2019-05-28T09:57:47.534Z,18.87
2019-05-28T10:00:21.101Z,16.55
2019-05-28T10:02:51.668Z,17.42
2019-05-28T10:05:21.746Z,18.35
2019-05-28T10:07:51.337Z,18.77
2019-05-28T10:10:21.576Z,20.75
2019-05-28T10:12:50.954Z,20.23
2019-05-28T10:15:20.584Z,21.10
2019-05-28T10:17:49.987Z,21.42
2019-05-28T10:20:20.024Z,21.10
2019-05-28T10:22:49.303Z,23.18
2019-05-28T10:25:19.105Z,24.15
2019-05-28T10:28:00.357Z,27.27
2019-05-28T10:30:20.665Z,26.48
2019-05-28T10:32:49.975Z,25.70
2019-05-28T10:35:20.017Z,28.83
2019-05-28T10:37:49.580Z,28.07
2019-05-28T10:40:19.615Z,27.32
2019-05-28T10:42:48.815Z,30.52
2019-05-28T10:45:19.463Z,31.02
2019-05-28T10:47:48.861Z,30.85
2019-05-28T10:50:19.885Z,32.78
2019-05-28T10:52:49.280Z,31.93
2019-05-28T10:55:18.704Z,27.75
2019-05-28T10:57:48.094Z,27.50
2019-05-28T11:00:18.040Z,38.53
2019-05-28T11:02:47.313Z,34.40
2019-05-28T11:05:17.427Z,35.73
2019-05-28T11:07:47.143Z,36.80
2019-05-28T11:10:24.314Z,39.67
2019-05-28T11:12:48.504Z,35.63
2019-05-28T11:15:18.623Z,33.88
2019-05-28T11:17:47.849Z,42.85
2019-05-28T11:20:18.144Z,34.70
2019-05-28T11:22:47.296Z,33.45
2019-05-28T11:25:17.064Z,35.38
2019-05-28T11:27:46.671Z,35.45
2019-05-28T11:30:17.743Z,34.65
2019-05-28T11:32:47.508Z,39.25
2019-05-28T11:35:18.017Z,37.23
2019-05-28T11:37:47.424Z,26.65
2019-05-28T11:40:18.587Z,20.82
2019-05-28T11:42:48.185Z,17.00
2019-05-28T11:45:18.744Z,18.17
2019-05-28T11:47:50.863Z,17.60
2019-05-28T11:50:20.576Z,18.05
2019-05-28T11:52:50.097Z,19.82
2019-05-28T11:55:19.895Z,18.35
2019-05-28T11:57:49.095Z,13.45
2019-05-28T12:00:19.017Z,15.48
2019-05-28T12:02:48.426Z,12.95
2019-05-28T12:05:19.552Z,14.68
2019-05-28T12:07:51.688Z,14.03
2019-05-28T12:10:20.105Z,14.60
2019-05-28T12:12:49.485Z,16.07
2019-05-28T12:15:20.319Z,15.08
2019-05-28T12:17:49.735Z,14.50
2019-05-28T12:20:21.516Z,10.50
2019-05-28T12:23:08.814Z,10.50
2019-05-28T12:25:22.655Z,11.73
2019-05-28T12:27:52.264Z,8.43
2019-05-28T12:30:22.503Z,9.65
2019-05-28T12:32:52.073Z,11.95
2019-05-28T12:35:29.266Z,8.58
2019-05-28T12:37:54.546Z,11.33
2019-05-28T12:40:24.465Z,9.23
2019-05-28T12:42:54.094Z,10.18
2019-05-28T12:45:35.147Z,10.05
2019-05-28T12:48:09.989Z,13.85
2019-05-28T12:50:25.409Z,11.55
2019-05-28T12:52:54.776Z,9.10
2019-05-28T12:55:24.303Z,12.47
2019-05-28T12:57:53.724Z,11.08
2019-05-28T13:00:24.343Z,10.40
2019-05-28T13:02:53.509Z,10.88
2019-05-28T13:05:25.764Z,13.20
2019-05-28T13:08:08.332Z,11.28
2019-05-28T13:10:26.613Z,11.33
2019-05-28T13:12:56.124Z,12.03
2019-05-28T13:15:25.623Z,11.05
2019-05-28T13:17:55.050Z,11.35
2019-05-28T13:20:24.547Z,11.03
2019-05-28T13:22:53.950Z,10.72
2019-05-28T13:25:23.548Z,8.00
2019-05-28T13:27:53.055Z,9.93
2019-05-28T13:30:22.454Z,10.38
2019-05-28T13:32:52.034Z,8.70
2019-05-28T13:35:22.103Z,9.13
2019-05-28T13:37:51.593Z,9.13
2019-05-28T13:40:21.825Z,9.33
2019-05-28T13:42:52.502Z,11.35
2019-05-28T13:45:27.576Z,11.03
2019-05-28T13:47:56.974Z,10.53
2019-05-28T13:50:26.464Z,8.00
2019-05-28T13:52:55.984Z,7.37
2019-05-28T13:55:25.368Z,7.35
2019-05-28T13:57:54.785Z,9.53
2019-05-28T14:00:24.698Z,8.83
2019-05-28T14:02:54.612Z,7.67
2019-05-28T14:05:24.216Z,7.08
2019-05-28T14:07:53.746Z,8.73
2019-05-28T14:10:23.318Z,8.83
2019-05-28T14:12:53.074Z,9.98
2019-05-28T14:15:23.976Z,9.03
2019-05-28T14:17:53.477Z,7.92
2019-05-28T14:20:23.203Z,8.45
2019-05-28T14:22:52.477Z,8.00
2019-05-28T14:25:23.861Z,7.05
2019-05-28T14:27:54.677Z,8.15
2019-05-28T14:30:24.675Z,8.48
2019-05-28T14:32:57.203Z,6.65
2019-05-28T14:35:26.594Z,7.53
2019-05-28T14:37:56.273Z,7.12
2019-05-28T14:40:25.840Z,7.42
2019-05-28T14:42:55.264Z,7.28
2019-05-28T14:45:25.668Z,7.20
2019-05-28T14:47:56.305Z,8.10
2019-05-28T14:50:25.947Z,7.97
2019-05-28T14:52:55.655Z,7.28
2019-05-28T14:55:24.834Z,5.80
2019-05-28T14:57:54.138Z,8.93
2019-05-28T15:00:24.056Z,7.53
2019-05-28T15:02:53.263Z,8.85
2019-05-28T15:05:22.625Z,6.97
2019-05-28T15:07:52.387Z,8.98
2019-05-28T15:10:22.589Z,8.48
2019-05-28T15:12:52.835Z,6.92
2019-05-28T15:15:35.132Z,4.90
2019-05-28T15:17:53.866Z,3.72
2019-05-28T15:20:24.299Z,2.87
2019-05-28T15:22:53.695Z,4.42
2019-05-28T15:25:23.076Z,6.87
2019-05-28T15:28:06.546Z,3.98
2019-05-28T15:30:37.350Z,6.12
2019-05-28T15:33:06.656Z,4.47
2019-05-28T15:35:35.949Z,3.35
2019-05-28T15:38:05.384Z,3.75
2019-05-28T15:40:35.505Z,5.35
2019-05-28T15:43:06.761Z,4.53
2019-05-28T15:45:36.667Z,5.15
2019-05-28T15:48:06.146Z,4.42
2019-05-28T15:50:35.517Z,5.80
2019-05-28T15:53:05.025Z,4.45
2019-05-28T15:55:34.668Z,4.67
2019-05-28T15:58:04.073Z,7.90
2019-05-28T16:00:33.688Z,7.40
2019-05-28T16:03:02.945Z,7.30
2019-05-28T16:05:32.586Z,4.62
2019-05-28T16:08:01.961Z,11.22
2019-05-28T16:10:31.175Z,4.60
2019-05-28T16:13:00.585Z,9.43
2019-05-28T16:15:29.860Z,8.78
2019-05-28T16:17:59.165Z,9.25
2019-05-28T16:20:28.585Z,9.65
2019-05-28T16:22:58.064Z,10.40
2019-05-28T16:25:27.584Z,10.95
2019-05-28T16:27:56.985Z,9.53
2019-05-28T16:30:26.585Z,9.53
2019-05-28T16:32:56.104Z,8.28
2019-05-28T16:35:25.509Z,6.47
2019-05-28T16:37:54.816Z,7.17
2019-05-28T16:40:24.305Z,5.65
2019-05-28T16:42:53.895Z,6.08
2019-05-28T16:45:24.664Z,5.50
2019-05-28T16:47:53.945Z,4.90
2019-05-28T16:50:23.466Z,5.30
2019-05-28T16:52:52.728Z,5.75
2019-05-28T16:55:22.193Z,4.70
2019-05-28T16:57:51.559Z,5.97
2019-05-28T17:00:21.399Z,6.30
2019-05-28T17:02:50.866Z,6.00
2019-05-28T17:05:20.465Z,8.70
2019-05-28T17:07:49.787Z,7.22
2019-05-28T17:10:32.573Z,11.60
2019-05-28T17:12:50.376Z,9.95
2019-05-28T17:15:20.664Z,12.88
2019-05-28T17:17:50.166Z,12.85
2019-05-28T17:20:20.050Z,16.23
2019-05-28T17:22:50.058Z,12.82
2019-05-28T17:25:19.777Z,11.95
2019-05-28T17:27:49.359Z,25.08
2019-05-28T17:30:24.072Z,13.70
2019-05-28T17:32:50.226Z,10.03
2019-05-28T17:35:19.865Z,15.05
2019-05-28T17:37:49.336Z,10.05
2019-05-28T17:40:21.887Z,8.48
2019-05-28T17:42:50.425Z,60.28
2019-05-28T17:45:20.190Z,17.30
2019-05-28T17:47:49.407Z,17.23
2019-05-28T17:50:19.419Z,19.10
2019-05-28T17:52:51.655Z,13.15
2019-05-28T17:55:19.979Z,9.90
2019-05-28T17:57:49.354Z,9.40
2019-05-28T18:00:18.986Z,14.03
2019-05-28T18:02:49.431Z,13.03
2019-05-28T18:05:19.226Z,18.52
2019-05-28T18:07:48.946Z,18.85
2019-05-28T18:10:19.862Z,11.75
2019-05-28T18:12:49.266Z,12.63
2019-05-28T18:15:18.859Z,12.82
2019-05-28T18:17:48.024Z,12.15
2019-05-28T18:20:17.655Z,13.00
2019-05-28T18:22:47.216Z,9.53
2019-05-28T18:25:20.075Z,8.70
2019-05-28T18:27:48.213Z,13.90
2019-05-28T18:30:18.230Z,12.65
2019-05-28T18:32:47.945Z,15.10
2019-05-28T18:35:18.109Z,9.35
2019-05-28T18:37:47.706Z,7.25
2019-05-28T18:40:18.303Z,15.65
2019-05-28T18:42:47.908Z,13.30
2019-05-28T18:45:17.949Z,11.80
2019-05-28T18:47:47.890Z,10.28
2019-05-28T18:50:17.440Z,11.15
2019-05-28T18:52:46.744Z,8.95
2019-05-28T18:55:16.784Z,8.33
2019-05-28T18:57:50.529Z,10.90
2019-05-28T19:00:18.285Z,7.47
2019-05-28T19:02:48.038Z,8.83
2019-05-28T19:05:18.460Z,8.70
2019-05-28T19:07:48.063Z,8.93
2019-05-28T19:10:17.988Z,8.78
2019-05-28T19:12:47.653Z,9.00
2019-05-28T19:15:17.923Z,8.73
2019-05-28T19:17:48.940Z,8.23
2019-05-28T19:20:18.452Z,7.78
2019-05-28T19:22:47.948Z,7.45
2019-05-28T19:25:18.140Z,8.60
2019-05-28T19:27:47.777Z,10.25
2019-05-28T19:30:20.058Z,6.53
2019-05-28T19:32:49.690Z,6.58
2019-05-28T19:35:19.374Z,6.00
2019-05-28T19:37:50.955Z,7.60
2019-05-28T19:40:26.174Z,10.55
2019-05-28T19:42:55.704Z,8.13
2019-05-28T19:45:27.024Z,8.28
2019-05-28T19:47:57.064Z,10.08
2019-05-28T19:50:26.745Z,10.53
2019-05-28T19:52:57.476Z,14.18
2019-05-28T19:55:27.411Z,10.05
2019-05-28T19:57:56.903Z,14.00
2019-05-28T20:00:26.823Z,13.93
2019-05-28T20:02:56.425Z,14.23
2019-05-28T20:05:26.336Z,10.43
2019-05-28T20:07:55.854Z,14.00
2019-05-28T20:10:26.048Z,10.20
2019-05-28T20:12:55.751Z,10.13
2019-05-28T20:15:26.116Z,13.95
2019-05-28T20:17:56.944Z,12.98
2019-05-28T20:20:26.825Z,11.40
2019-05-28T20:22:56.664Z,14.15
2019-05-28T20:25:26.251Z,15.08
2019-05-28T20:27:56.039Z,12.55
2019-05-28T20:30:25.814Z,14.40
2019-05-28T20:32:55.305Z,13.88
2019-05-28T20:35:24.809Z,12.28
2019-05-28T20:37:54.254Z,11.78
2019-05-28T20:40:24.119Z,11.38
2019-05-28T20:42:53.825Z,12.35
2019-05-28T20:45:23.415Z,13.58
2019-05-28T20:47:52.744Z,12.73
2019-05-28T20:50:22.516Z,13.38
2019-05-28T20:52:51.949Z,10.08
2019-05-28T20:55:21.729Z,13.30
2019-05-28T20:57:51.221Z,12.60
2019-05-28T21:00:20.991Z,12.55
2019-05-28T21:02:51.606Z,13.03
2019-05-28T21:05:22.592Z,13.15
2019-05-28T21:07:53.173Z,14.25
2019-05-28T21:10:23.064Z,17.45
2019-05-28T21:12:52.726Z,15.55
2019-05-28T21:15:22.467Z,14.35
2019-05-28T21:17:51.668Z,13.90
2019-05-28T21:20:21.427Z,15.43
2019-05-28T21:22:51.794Z,12.90
2019-05-28T21:25:21.496Z,12.65
2019-05-28T21:27:52.151Z,12.50
2019-05-28T21:30:21.455Z,13.48
2019-05-28T21:32:50.934Z,15.60
2019-05-28T21:35:20.452Z,13.38
2019-05-28T21:37:50.992Z,11.83
2019-05-28T21:40:20.695Z,13.60
2019-05-28T21:42:59.217Z,17.23
2019-05-28T21:45:22.787Z,11.70
2019-05-28T21:47:52.482Z,9.60
2019-05-28T21:50:22.377Z,8.10
2019-05-28T21:52:52.852Z,10.23
2019-05-28T21:55:22.666Z,8.88
2019-05-28T21:57:52.063Z,8.25
2019-05-28T22:00:40.443Z,7.37
2019-05-28T22:03:10.423Z,9.60
2019-05-28T22:05:39.823Z,9.70
2019-05-28T22:08:09.502Z,9.15
2019-05-28T22:10:38.702Z,11.43
2019-05-28T22:13:20.386Z,8.65
2019-05-28T22:15:39.583Z,7.78
2019-05-28T22:18:08.952Z,8.70
2019-05-28T22:20:38.255Z,11.25
2019-05-28T22:23:08.787Z,9.43
2019-05-28T22:25:38.623Z,11.33
2019-05-28T22:28:07.908Z,9.85
2019-05-28T22:30:37.255Z,10.20
2019-05-28T22:33:06.786Z,10.70
2019-05-28T22:35:37.547Z,9.28
2019-05-28T22:38:07.549Z,9.70
2019-05-28T22:40:36.975Z,10.15
2019-05-28T22:43:06.889Z,10.88
2019-05-28T22:45:41.763Z,11.03
2019-05-28T22:48:14.756Z,9.20
2019-05-28T22:50:38.601Z,9.25
2019-05-28T22:53:08.236Z,9.58
2019-05-28T22:55:37.454Z,8.80
2019-05-28T22:58:06.879Z,7.05
2019-05-28T23:00:36.577Z,7.05
2019-05-28T23:03:07.058Z,6.70
2019-05-28T23:05:36.503Z,6.60
2019-05-28T23:08:05.967Z,7.42
2019-05-28T23:10:35.224Z,8.63
2019-05-28T23:13:04.988Z,10.23
2019-05-28T23:15:34.308Z,8.33
2019-05-28T23:18:04.461Z,9.23
2019-05-28T23:20:33.744Z,8.98
2019-05-28T23:23:03.293Z,9.95
2019-05-28T23:25:32.535Z,10.10
2019-05-28T23:28:02.144Z,9.95
2019-05-28T23:30:31.463Z,8.85
2019-05-28T23:33:02.186Z,8.75
2019-05-28T23:35:31.973Z,9.95
2019-05-28T23:38:01.345Z,8.00
2019-05-28T23:40:32.023Z,8.18
2019-05-28T23:43:01.639Z,8.40
2019-05-28T23:45:30.815Z,8.60
2019-05-28T23:48:00.294Z,10.88
2019-05-28T23:50:29.620Z,8.50
2019-05-28T23:52:58.814Z,9.00
2019-05-28T23:55:28.213Z,9.35
2019-05-28T23:57:57.402Z,8.95
