createdAt,value
2022-10-01T00:02:29.503Z,41.20
2022-10-01T00:05:01.588Z,39.60
2022-10-01T00:07:38.171Z,40.40
2022-10-01T00:10:11.896Z,37.20
2022-10-01T00:15:21.946Z,42.60
2022-10-01T00:17:54.012Z,38.90
2022-10-01T00:20:25.668Z,38.60
2022-10-01T00:22:57.133Z,36.20
2022-10-01T00:25:28.688Z,36.10
2022-10-01T00:28:00.266Z,35.30
2022-10-01T00:30:32.104Z,37.20
2022-10-01T00:33:03.954Z,37.90
2022-10-01T00:35:35.531Z,40.10
2022-10-01T00:38:07.061Z,29.90
2022-10-01T00:40:38.510Z,36.90
2022-10-01T00:43:24.428Z,34.80
2022-10-01T00:45:59.711Z,34.30
2022-10-01T00:48:37.365Z,35.00
2022-10-01T00:51:09.004Z,34.50
2022-10-01T00:53:41.806Z,32.80
2022-10-01T00:56:13.449Z,37.20
2022-10-01T00:58:45.216Z,35.10
2022-10-01T01:01:16.717Z,36.80
2022-10-01T01:03:48.790Z,38.20
2022-10-01T01:06:20.488Z,37.20
2022-10-01T01:08:55.254Z,38.80
2022-10-01T01:11:35.619Z,35.60
2022-10-01T01:14:18.085Z,33.80
2022-10-01T01:16:57.227Z,35.30
2022-10-01T01:19:44.849Z,38.50
2022-10-01T01:22:19.286Z,38.20
2022-10-01T01:24:58.213Z,33.90
2022-10-01T01:27:41.232Z,33.00
2022-10-01T01:30:15.503Z,35.60
2022-10-01T01:32:53.884Z,34.80
2022-10-01T01:35:32.375Z,42.00
2022-10-01T01:38:08.547Z,34.60
2022-10-01T01:40:43.062Z,39.60
2022-10-01T01:43:20.667Z,41.10
2022-10-01T01:45:55.297Z,36.30
2022-10-01T01:48:27.881Z,39.80
2022-10-01T01:51:09.778Z,38.50
2022-10-01T01:53:42.022Z,39.10
2022-10-01T01:56:13.595Z,40.60
2022-10-01T01:58:46.071Z,40.50
2022-10-01T02:01:35.601Z,42.70
2022-10-01T02:04:12.004Z,44.70
2022-10-01T02:07:01.377Z,47.90
2022-10-01T02:09:38.140Z,49.30
2022-10-01T02:12:22.830Z,44.40
2022-10-01T02:15:01.143Z,44.70
2022-10-01T02:17:39.768Z,45.90
2022-10-01T02:20:21.256Z,42.90
2022-10-01T02:22:57.603Z,40.40
2022-10-01T02:25:35.649Z,39.20
2022-10-01T02:28:12.540Z,38.40
2022-10-01T02:30:45.524Z,41.30
2022-10-01T02:33:20.254Z,43.30
2022-10-01T02:35:54.741Z,41.30
2022-10-01T02:38:27.432Z,37.10
2022-10-01T02:41:05.140Z,35.90
2022-10-01T02:43:42.952Z,38.80
2022-10-01T02:46:22.621Z,41.80
2022-10-01T02:48:54.236Z,43.00
2022-10-01T02:51:35.989Z,37.20
2022-10-01T02:54:14.663Z,43.50
2022-10-01T02:57:04.241Z,39.70
2022-10-01T02:59:35.707Z,42.80
2022-10-01T03:02:07.408Z,42.10
2022-10-01T03:04:39.204Z,39.90
2022-10-01T03:07:10.760Z,41.10
2022-10-01T03:09:42.339Z,39.80
2022-10-01T03:12:13.879Z,36.80
2022-10-01T03:14:45.780Z,38.20
2022-10-01T03:17:18.245Z,34.60
2022-10-01T03:19:49.881Z,37.80
2022-10-01T03:22:23.284Z,39.40
2022-10-01T03:24:55.234Z,37.20
2022-10-01T03:27:26.760Z,39.10
2022-10-01T03:29:58.357Z,40.90
2022-10-01T03:32:29.912Z,43.70
2022-10-01T03:35:01.765Z,38.70
2022-10-01T03:37:33.320Z,40.90
2022-10-01T03:40:05.342Z,39.70
2022-10-01T03:42:36.853Z,40.60
2022-10-01T03:45:10.104Z,38.60
2022-10-01T03:47:41.691Z,39.80
2022-10-01T03:50:13.979Z,37.90
2022-10-01T03:52:46.222Z,35.40
2022-10-01T03:55:17.903Z,38.30
2022-10-01T03:57:50.470Z,38.20
2022-10-01T04:00:22.137Z,44.20
2022-10-01T04:02:53.644Z,42.80
2022-10-01T04:05:25.772Z,40.90
2022-10-01T04:07:58.027Z,36.30
2022-10-01T04:10:30.200Z,37.90
2022-10-01T04:13:01.845Z,38.20
2022-10-01T04:15:34.046Z,37.80
2022-10-01T04:18:06.289Z,38.70
2022-10-01T04:20:39.593Z,41.60
2022-10-01T04:23:11.093Z,36.80
2022-10-01T04:25:42.538Z,42.60
2022-10-01T04:28:14.902Z,45.40
2022-10-01T04:30:47.967Z,41.00
2022-10-01T04:33:19.518Z,42.00
2022-10-01T04:35:51.074Z,36.50
2022-10-01T04:38:22.515Z,38.90
2022-10-01T04:40:53.882Z,46.30
2022-10-01T04:43:25.285Z,43.00
2022-10-01T04:45:56.873Z,43.90
2022-10-01T04:48:28.439Z,45.20
2022-10-01T04:51:00.498Z,42.10
2022-10-01T04:53:32.053Z,41.40
2022-10-01T04:56:04.642Z,46.80
2022-10-01T04:58:36.191Z,44.10
2022-10-01T05:01:07.870Z,40.30
2022-10-01T05:03:40.004Z,36.40
2022-10-01T05:06:11.468Z,56.30
2022-10-01T05:08:42.918Z,50.10
2022-10-01T05:11:14.362Z,54.10
2022-10-01T05:13:45.928Z,59.00
2022-10-01T05:16:17.440Z,45.90
2022-10-01T05:18:49.234Z,49.30
2022-10-01T05:21:20.859Z,44.80
2022-10-01T05:23:52.582Z,40.20
2022-10-01T05:26:24.117Z,34.50
2022-10-01T05:28:55.877Z,45.00
2022-10-01T05:31:27.982Z,44.50
2022-10-01T05:33:59.703Z,56.00
2022-10-01T05:36:31.135Z,48.00
2022-10-01T05:39:02.744Z,48.00
2022-10-01T05:41:34.395Z,38.20
2022-10-01T05:44:06.969Z,53.70
2022-10-01T05:46:38.485Z,47.80
2022-10-01T05:49:10.859Z,39.40
2022-10-01T05:51:42.313Z,44.40
2022-10-01T05:54:16.300Z,39.30
2022-10-01T05:56:48.298Z,41.10
2022-10-01T05:59:19.821Z,44.50
2022-10-01T06:01:51.296Z,46.80
2022-10-01T06:04:22.881Z,41.90
2022-10-01T06:06:56.300Z,44.00
2022-10-01T06:09:27.723Z,44.20
2022-10-01T06:11:59.157Z,41.70
2022-10-01T06:14:30.713Z,53.30
2022-10-01T06:17:02.269Z,42.10
2022-10-01T06:19:33.824Z,43.00
2022-10-01T06:22:05.280Z,39.00
2022-10-01T06:24:36.731Z,43.70
2022-10-01T06:27:08.105Z,40.30
2022-10-01T06:29:39.640Z,49.30
2022-10-01T06:32:14.372Z,50.30
2022-10-01T06:34:45.762Z,45.40
2022-10-01T06:37:17.717Z,44.60
2022-10-01T06:39:49.345Z,45.80
2022-10-01T06:42:20.789Z,52.70
2022-10-01T06:44:52.243Z,46.80
2022-10-01T06:47:23.698Z,44.60
2022-10-01T06:49:55.151Z,44.10
2022-10-01T06:52:44.420Z,46.70
2022-10-01T06:55:16.878Z,49.70
2022-10-01T06:57:50.487Z,48.70
2022-10-01T07:00:22.160Z,51.10
2022-10-01T07:02:54.440Z,48.40
2022-10-01T07:05:26.847Z,55.80
2022-10-01T07:07:58.469Z,55.70
2022-10-01T07:10:30.125Z,50.70
2022-10-01T07:13:09.326Z,47.80
2022-10-01T07:15:41.145Z,54.00
2022-10-01T07:18:13.920Z,55.50
2022-10-01T07:20:45.343Z,50.90
2022-10-01T07:23:17.838Z,53.40
2022-10-01T07:25:49.276Z,51.30
2022-10-01T07:28:25.849Z,59.50
2022-10-01T07:31:03.447Z,49.90
2022-10-01T07:33:35.247Z,52.70
2022-10-01T07:36:08.816Z,50.10
2022-10-01T07:38:40.676Z,56.10
2022-10-01T07:41:12.091Z,52.00
2022-10-01T07:43:44.197Z,52.30
2022-10-01T07:46:15.725Z,49.70
2022-10-01T07:48:49.265Z,52.30
2022-10-01T07:51:21.221Z,57.40
2022-10-01T07:53:52.774Z,55.50
2022-10-01T07:56:24.853Z,52.00
2022-10-01T07:58:59.343Z,53.20
2022-10-01T08:01:32.016Z,49.40
2022-10-01T08:04:25.929Z,52.40
2022-10-01T08:06:57.480Z,48.90
2022-10-01T08:09:29.035Z,49.30
2022-10-01T08:12:00.466Z,50.70
2022-10-01T08:14:31.939Z,51.40
2022-10-01T08:17:03.391Z,51.40
2022-10-01T08:19:36.014Z,51.70
2022-10-01T08:22:07.738Z,59.70
2022-10-01T08:24:39.996Z,57.80
2022-10-01T08:27:11.550Z,51.30
2022-10-01T08:29:43.519Z,48.90
2022-10-01T08:32:14.891Z,53.80
2022-10-01T08:34:46.760Z,47.60
2022-10-01T08:37:18.386Z,46.50
2022-10-01T08:39:49.938Z,43.60
2022-10-01T08:42:34.589Z,44.20
2022-10-01T08:45:13.768Z,47.50
2022-10-01T08:47:52.338Z,49.30
2022-10-01T08:50:37.316Z,41.20
2022-10-01T08:53:14.195Z,43.80
2022-10-01T08:55:48.411Z,40.90
2022-10-01T08:58:27.646Z,44.40
2022-10-01T09:00:59.355Z,39.10
2022-10-01T09:03:33.526Z,43.70
2022-10-01T09:06:19.204Z,41.40
2022-10-01T09:09:15.544Z,43.80
2022-10-01T09:12:03.302Z,44.00
2022-10-01T09:14:54.974Z,46.40
2022-10-01T09:17:45.186Z,44.80
2022-10-01T09:20:27.094Z,42.30
2022-10-01T09:23:14.896Z,51.20
2022-10-01T09:25:49.740Z,42.80
2022-10-01T09:28:24.971Z,45.00
2022-10-01T09:31:01.880Z,44.30
2022-10-01T09:33:36.229Z,42.80
2022-10-01T09:36:17.878Z,42.30
2022-10-01T09:38:58.038Z,45.20
2022-10-01T09:41:31.772Z,52.50
2022-10-01T09:44:03.954Z,49.30
2022-10-01T09:46:36.474Z,45.80
2022-10-01T09:49:14.892Z,39.20
2022-10-01T09:51:51.054Z,45.10
2022-10-01T09:54:31.224Z,40.80
2022-10-01T09:57:09.334Z,42.10
2022-10-01T09:59:48.342Z,36.90
2022-10-01T10:02:25.755Z,44.50
2022-10-01T10:05:05.902Z,42.80
2022-10-01T10:07:40.834Z,38.40
2022-10-01T10:10:25.462Z,37.80
2022-10-01T10:13:05.686Z,36.80
2022-10-01T10:15:41.382Z,37.20
2022-10-01T10:18:21.583Z,33.50
2022-10-01T10:20:57.388Z,38.10
2022-10-01T10:23:29.578Z,35.40
2022-10-01T10:26:03.187Z,31.70
2022-10-01T10:28:46.234Z,30.20
2022-10-01T10:31:21.165Z,37.20
2022-10-01T10:33:57.531Z,38.60
2022-10-01T10:36:34.288Z,37.70
2022-10-01T10:39:08.205Z,35.60
2022-10-01T10:44:16.302Z,34.60
2022-10-01T10:46:48.948Z,32.60
2022-10-01T10:49:26.393Z,31.70
2022-10-01T10:52:00.975Z,36.00
2022-10-01T10:54:34.821Z,34.40
2022-10-01T10:57:21.264Z,28.30
2022-10-01T11:00:01.298Z,28.00
2022-10-01T11:02:35.459Z,27.80
2022-10-01T11:05:18.838Z,25.60
2022-10-01T11:07:54.483Z,25.50
2022-10-01T11:10:35.707Z,26.70
2022-10-01T11:13:26.467Z,24.40
2022-10-01T11:16:14.233Z,28.70
2022-10-01T11:19:01.423Z,28.50
2022-10-01T11:21:48.845Z,26.30
2022-10-01T11:24:34.740Z,27.70
2022-10-01T11:27:12.631Z,29.80
2022-10-01T11:29:57.403Z,29.20
2022-10-01T11:32:36.946Z,33.70
2022-10-01T11:35:28.174Z,34.80
2022-10-01T11:38:19.994Z,34.50
2022-10-01T11:40:56.269Z,26.00
2022-10-01T11:43:33.171Z,21.90
2022-10-01T11:46:09.365Z,20.60
2022-10-01T11:48:46.178Z,18.70
2022-10-01T11:51:20.822Z,19.40
2022-10-01T11:53:56.673Z,19.40
2022-10-01T11:56:51.938Z,20.40
2022-10-01T11:59:29.775Z,21.50
2022-10-01T12:02:15.513Z,22.70
2022-10-01T12:04:51.107Z,19.80
2022-10-01T12:07:30.066Z,18.40
2022-10-01T12:10:13.975Z,19.50
2022-10-01T12:15:26.982Z,15.70
2022-10-01T12:18:06.642Z,14.70
2022-10-01T12:20:42.614Z,16.40
2022-10-01T12:23:20.018Z,16.60
2022-10-01T12:25:58.417Z,16.80
2022-10-01T12:28:38.682Z,16.00
2022-10-01T12:31:17.645Z,16.00
2022-10-01T12:34:06.985Z,16.70
2022-10-01T12:36:53.490Z,18.50
2022-10-01T12:39:40.150Z,18.40
2022-10-01T12:42:33.464Z,15.70
2022-10-01T12:45:20.587Z,18.40
2022-10-01T12:48:01.485Z,19.10
2022-10-01T12:50:43.470Z,19.70
2022-10-01T12:53:40.437Z,19.50
2022-10-01T12:56:17.980Z,18.90
2022-10-01T12:59:06.484Z,23.40
2022-10-01T13:01:52.803Z,19.30
2022-10-01T13:04:43.158Z,24.30
2022-10-01T13:07:29.645Z,23.20
2022-10-01T13:10:13.710Z,24.40
2022-10-01T13:12:58.068Z,26.00
2022-10-01T13:15:35.236Z,25.00
2022-10-01T13:18:21.136Z,23.70
2022-10-01T13:21:07.221Z,22.80
2022-10-01T13:23:48.608Z,23.00
2022-10-01T13:26:29.171Z,22.80
2022-10-01T13:29:15.584Z,20.00
2022-10-01T13:31:58.117Z,20.10
2022-10-01T13:34:39.890Z,24.50
2022-10-01T13:37:34.925Z,24.60
2022-10-01T13:40:22.115Z,21.10
2022-10-01T13:42:56.845Z,20.40
2022-10-01T13:45:34.365Z,21.10
2022-10-01T13:48:20.316Z,21.70
2022-10-01T13:51:03.821Z,21.50
2022-10-01T13:53:39.227Z,23.10
2022-10-01T13:56:13.182Z,23.10
2022-10-01T13:58:46.280Z,24.30
2022-10-01T14:01:38.405Z,25.20
2022-10-01T14:04:21.182Z,25.10
2022-10-01T14:06:54.874Z,27.70
2022-10-01T14:12:24.025Z,24.10
2022-10-01T14:15:16.855Z,22.10
2022-10-01T14:17:51.446Z,22.70
2022-10-01T14:20:26.099Z,20.60
2022-10-01T14:23:10.248Z,22.90
2022-10-01T14:25:53.917Z,21.40
2022-10-01T14:28:39.171Z,19.00
2022-10-01T14:31:16.420Z,20.90
2022-10-01T14:34:06.837Z,17.70
2022-10-01T14:36:42.756Z,21.60
2022-10-01T14:39:20.035Z,19.00
2022-10-01T14:41:53.689Z,22.30
2022-10-01T14:46:58.637Z,22.10
2022-10-01T14:49:32.065Z,21.90
2022-10-01T14:52:06.571Z,21.90
2022-10-01T14:54:45.911Z,22.40
2022-10-01T14:57:25.748Z,21.10
2022-10-01T14:59:59.239Z,20.20
2022-10-01T15:02:30.793Z,19.20
2022-10-01T15:05:02.507Z,20.40
2022-10-01T15:07:36.895Z,19.00
2022-10-01T15:10:17.050Z,23.70
2022-10-01T15:12:51.563Z,21.00
2022-10-01T15:15:25.819Z,20.70
2022-10-01T15:17:57.439Z,19.90
2022-10-01T15:20:30.241Z,20.90
2022-10-01T15:23:01.991Z,21.20
2022-10-01T15:25:34.234Z,19.40
2022-10-01T15:28:16.842Z,22.10
2022-10-01T15:30:48.424Z,21.30
2022-10-01T15:33:29.322Z,26.60
2022-10-01T15:36:04.110Z,22.40
2022-10-01T15:38:37.285Z,22.80
2022-10-01T15:41:31.058Z,21.10
2022-10-01T15:44:06.626Z,22.10
2022-10-01T15:46:38.304Z,20.60
2022-10-01T15:49:20.883Z,17.90
2022-10-01T15:52:15.206Z,18.10
2022-10-01T15:54:48.461Z,17.90
2022-10-01T15:57:22.213Z,17.30
2022-10-01T15:59:57.883Z,12.50
2022-10-01T16:02:33.299Z,13.60
2022-10-01T16:05:09.066Z,15.00
2022-10-01T16:07:40.699Z,14.20
2022-10-01T16:10:33.680Z,13.00
2022-10-01T16:13:39.421Z,8.70
2022-10-01T16:16:24.162Z,9.80
2022-10-01T16:18:58.712Z,9.60
2022-10-01T16:21:30.294Z,8.50
2022-10-01T16:24:02.017Z,8.30
2022-10-01T16:26:38.046Z,9.50
2022-10-01T16:29:26.046Z,9.70
2022-10-01T16:31:58.325Z,9.30
2022-10-01T16:34:30.042Z,8.60
2022-10-01T16:37:01.594Z,7.50
2022-10-01T16:39:33.159Z,9.00
2022-10-01T16:42:23.478Z,9.30
2022-10-01T16:44:56.021Z,8.20
2022-10-01T16:47:27.598Z,9.60
2022-10-01T16:49:59.241Z,10.10
2022-10-01T16:52:30.726Z,10.20
2022-10-01T16:55:02.143Z,11.00
2022-10-01T16:57:33.991Z,9.70
2022-10-01T17:00:06.583Z,9.60
2022-10-01T17:02:38.129Z,11.70
2022-10-01T17:05:19.156Z,11.60
2022-10-01T17:07:51.169Z,10.10
2022-10-01T17:10:24.269Z,11.40
2022-10-01T17:12:56.665Z,12.50
2022-10-01T17:15:29.484Z,13.40
2022-10-01T17:18:01.391Z,12.90
2022-10-01T17:20:33.967Z,17.00
2022-10-01T17:23:06.025Z,13.30
2022-10-01T17:25:39.902Z,15.40
2022-10-01T17:28:14.795Z,18.60
2022-10-01T17:30:48.284Z,20.10
2022-10-01T17:33:20.965Z,15.90
2022-10-01T17:35:55.667Z,12.80
2022-10-01T17:38:28.249Z,14.40
2022-10-01T17:41:02.389Z,13.70
2022-10-01T17:43:33.930Z,13.70
2022-10-01T17:46:05.494Z,17.20
2022-10-01T17:48:37.022Z,15.70
2022-10-01T17:51:13.694Z,15.00
2022-10-01T17:53:45.291Z,13.20
2022-10-01T17:56:19.043Z,13.70
2022-10-01T17:58:50.479Z,15.20
2022-10-01T18:01:23.166Z,14.80
2022-10-01T18:03:57.678Z,14.40
2022-10-01T18:06:29.610Z,15.00
2022-10-01T18:09:01.745Z,13.80
2022-10-01T18:11:34.161Z,16.60
2022-10-01T18:14:07.683Z,14.90
2022-10-01T18:22:11.865Z,15.80
2022-10-01T18:24:45.831Z,11.20
2022-10-01T18:27:17.475Z,13.50
2022-10-01T18:29:49.026Z,10.50
2022-10-01T18:32:22.534Z,4.40
2022-10-01T18:34:58.076Z,3.20
2022-10-01T18:37:40.581Z,5.50
2022-10-01T18:40:17.567Z,2.80
2022-10-01T18:42:54.219Z,2.60
2022-10-01T18:45:36.092Z,5.00
2022-10-01T18:48:27.365Z,2.20
2022-10-01T18:51:08.750Z,2.70
2022-10-01T18:54:00.777Z,2.90
2022-10-01T18:56:35.161Z,3.50
2022-10-01T18:59:33.797Z,3.50
2022-10-01T19:02:23.170Z,5.40
2022-10-01T19:05:30.157Z,4.50
2022-10-01T19:08:11.337Z,5.00
2022-10-01T19:10:50.181Z,4.70
2022-10-01T19:13:30.630Z,3.90
2022-10-01T19:16:13.621Z,6.60
2022-10-01T19:19:01.901Z,4.60
2022-10-01T19:21:39.803Z,5.80
2022-10-01T19:24:45.353Z,7.50
2022-10-01T19:27:32.567Z,5.70
2022-10-01T19:30:20.290Z,7.20
2022-10-01T19:32:57.910Z,8.30
2022-10-01T19:35:33.858Z,6.60
2022-10-01T19:38:12.070Z,8.50
2022-10-01T19:40:47.562Z,9.70
2022-10-01T19:43:24.191Z,10.60
2022-10-01T19:46:00.569Z,8.50
2022-10-01T19:48:44.515Z,8.80
2022-10-01T19:51:21.097Z,7.30
2022-10-01T19:54:00.298Z,8.10
2022-10-01T19:56:34.812Z,10.00
2022-10-01T19:59:13.976Z,9.70
2022-10-01T20:01:53.698Z,9.00
2022-10-01T20:04:32.649Z,8.60
2022-10-01T20:07:13.998Z,9.00
2022-10-01T20:09:48.163Z,9.90
2022-10-01T20:12:29.852Z,9.40
2022-10-01T20:15:16.045Z,8.10
2022-10-01T20:18:03.859Z,6.90
2022-10-01T20:20:41.075Z,6.80
2022-10-01T20:23:33.486Z,5.60
2022-10-01T20:26:16.829Z,5.70
2022-10-01T20:29:06.025Z,4.80
2022-10-01T20:31:45.082Z,4.90
2022-10-01T20:34:25.411Z,5.20
2022-10-01T20:37:09.454Z,5.10
2022-10-01T20:42:20.872Z,6.00
2022-10-01T20:44:54.181Z,4.50
2022-10-01T20:47:31.227Z,5.10
2022-10-01T20:50:10.461Z,4.80
2022-10-01T20:52:52.575Z,5.70
2022-10-01T20:55:29.378Z,5.20
2022-10-01T20:58:04.585Z,6.70
2022-10-01T21:00:38.660Z,7.00
2022-10-01T21:03:20.488Z,4.90
2022-10-01T21:05:55.944Z,7.20
2022-10-01T21:08:38.653Z,8.10
2022-10-01T21:11:16.642Z,8.40
2022-10-01T21:13:56.814Z,6.60
2022-10-01T21:17:01.039Z,6.20
2022-10-01T21:20:03.015Z,6.80
2022-10-01T21:22:51.551Z,7.20
2022-10-01T21:25:29.679Z,8.00
2022-10-01T21:28:27.585Z,7.10
2022-10-01T21:31:12.528Z,8.40
2022-10-01T21:33:54.004Z,7.70
2022-10-01T21:36:34.546Z,9.00
2022-10-01T21:39:12.456Z,10.20
2022-10-01T21:42:01.825Z,9.60
2022-10-01T21:45:14.406Z,10.10
2022-10-01T21:48:14.683Z,8.10
2022-10-01T21:50:54.133Z,10.20
2022-10-01T21:53:43.378Z,8.50
2022-10-01T21:56:39.118Z,10.60
2022-10-01T21:59:23.759Z,8.20
2022-10-01T22:02:07.292Z,7.80
2022-10-01T22:04:47.891Z,8.20
2022-10-01T22:07:28.327Z,8.20
2022-10-01T22:10:10.333Z,9.30
2022-10-01T22:12:43.938Z,7.40
2022-10-01T22:15:25.123Z,7.70
2022-10-01T22:17:58.409Z,8.40
2022-10-01T22:20:34.340Z,7.70
2022-10-01T22:23:10.116Z,7.70
2022-10-01T22:25:48.036Z,9.00
2022-10-01T22:28:25.885Z,8.20
2022-10-01T22:31:01.168Z,8.60
2022-10-01T22:33:38.346Z,7.70
2022-10-01T22:36:16.044Z,8.00
2022-10-01T22:38:53.815Z,6.50
2022-10-01T22:41:31.852Z,8.50
2022-10-01T22:44:11.505Z,7.40
2022-10-01T22:47:10.707Z,6.40
2022-10-01T22:49:55.270Z,5.70
2022-10-01T22:52:34.230Z,6.70
2022-10-01T22:55:18.243Z,6.00
2022-10-01T23:00:28.685Z,7.10
2022-10-01T23:03:12.760Z,8.30
2022-10-01T23:08:37.485Z,9.70
2022-10-01T23:11:18.970Z,7.00
2022-10-01T23:14:00.551Z,8.60
2022-10-01T23:16:44.365Z,9.40
2022-10-01T23:19:30.601Z,7.80
2022-10-01T23:22:08.163Z,6.80
2022-10-01T23:24:54.502Z,6.90
2022-10-01T23:27:38.134Z,6.90
2022-10-01T23:30:14.379Z,8.20
2022-10-01T23:33:18.011Z,6.90
2022-10-01T23:36:02.872Z,6.90
2022-10-01T23:38:52.441Z,8.00
2022-10-01T23:41:32.420Z,9.70
2022-10-01T23:44:11.636Z,7.30
2022-10-01T23:46:47.185Z,6.50
2022-10-01T23:49:20.074Z,6.50
2022-10-01T23:51:56.943Z,7.50
2022-10-01T23:54:34.443Z,6.30
2022-10-01T23:57:10.819Z,6.30
2022-10-01T23:59:46.630Z,5.00
