createdAt,value
2019-02-02T00:00:51.485Z,87.15
2019-02-02T00:01:51.474Z,87.15
2019-02-02T00:02:51.463Z,87.32
2019-02-02T00:03:51.457Z,87.26
2019-02-02T00:04:51.451Z,87.12
2019-02-02T00:05:51.431Z,87.22
2019-02-02T00:06:51.421Z,87.26
2019-02-02T00:07:51.409Z,87.26
2019-02-02T00:08:51.398Z,87.57
2019-02-02T00:09:51.388Z,87.37
2019-02-02T00:10:51.380Z,87.88
2019-02-02T00:11:51.367Z,88.09
2019-02-02T00:12:51.356Z,88.20
2019-02-02T00:13:51.347Z,88.93
2019-02-02T00:14:51.334Z,89.34
2019-02-02T00:15:51.322Z,88.20
2019-02-02T00:16:51.319Z,89.24
2019-02-02T00:17:51.301Z,89.24
2019-02-02T00:18:51.289Z,88.41
2019-02-02T00:19:51.279Z,88.62
2019-02-02T00:20:51.270Z,88.30
2019-02-02T00:21:51.273Z,88.09
2019-02-02T00:22:51.266Z,87.99
2019-02-02T00:23:51.235Z,88.09
2019-02-02T00:24:51.224Z,88.16
2019-02-02T00:25:51.217Z,88.30
2019-02-02T00:26:51.205Z,88.41
2019-02-02T00:27:51.193Z,88.16
2019-02-02T00:28:51.183Z,88.09
2019-02-02T00:29:51.170Z,88.30
2019-02-02T00:30:51.160Z,88.41
2019-02-02T00:31:51.148Z,88.30
2019-02-02T00:32:51.138Z,89.24
2019-02-02T00:33:51.134Z,89.03
2019-02-02T00:34:51.118Z,88.41
2019-02-02T00:35:51.106Z,89.03
2019-02-02T00:36:51.094Z,88.30
2019-02-02T00:37:51.084Z,88.30
2019-02-02T00:38:51.075Z,88.82
2019-02-02T00:39:51.063Z,88.93
2019-02-02T00:40:51.051Z,89.03
2019-02-02T00:41:51.040Z,88.72
2019-02-02T00:42:51.030Z,89.03
2019-02-02T00:43:51.023Z,88.93
2019-02-02T00:44:51.011Z,88.72
2019-02-02T00:45:50.997Z,88.93
2019-02-02T00:46:50.988Z,88.93
2019-02-02T00:47:51.028Z,89.66
2019-02-02T00:48:50.966Z,89.24
2019-02-02T00:49:50.952Z,88.82
2019-02-02T00:50:50.953Z,89.34
2019-02-02T00:51:50.943Z,89.34
2019-02-02T00:52:50.922Z,88.93
2019-02-02T00:53:50.916Z,89.03
2019-02-02T00:54:50.906Z,89.56
2019-02-02T00:55:50.891Z,89.45
2019-02-02T00:56:50.884Z,89.24
2019-02-02T00:57:54.154Z,89.45
2019-02-02T00:58:50.855Z,89.24
2019-02-02T00:59:50.846Z,89.24
2019-02-02T01:00:50.836Z,89.45
2019-02-02T01:01:50.829Z,90.08
2019-02-02T01:02:50.813Z,89.45
2019-02-02T01:03:50.802Z,89.45
2019-02-02T01:04:50.791Z,89.45
2019-02-02T01:05:50.781Z,89.56
2019-02-02T01:06:50.770Z,89.34
2019-02-02T01:07:50.758Z,89.66
2019-02-02T01:08:50.748Z,89.66
2019-02-02T01:09:50.739Z,89.87
2019-02-02T01:10:50.726Z,89.76
2019-02-02T01:11:50.715Z,90.08
2019-02-02T01:12:50.733Z,89.59
2019-02-02T01:13:50.696Z,89.97
2019-02-02T01:14:50.684Z,90.08
2019-02-02T01:15:50.671Z,90.12
2019-02-02T01:16:50.665Z,90.28
2019-02-02T01:17:50.654Z,90.39
2019-02-02T01:18:50.644Z,90.39
2019-02-02T01:19:50.628Z,90.39
2019-02-02T01:20:50.617Z,90.28
2019-02-02T01:21:50.621Z,90.70
2019-02-02T01:22:50.595Z,90.60
2019-02-02T01:23:50.587Z,90.50
2019-02-02T01:24:50.573Z,90.12
2019-02-02T01:25:50.564Z,91.22
2019-02-02T01:26:50.554Z,91.22
2019-02-02T01:27:50.542Z,91.02
2019-02-02T01:28:50.530Z,91.33
2019-02-02T01:29:50.520Z,91.22
2019-02-02T01:30:50.512Z,91.33
2019-02-02T01:31:50.500Z,91.79
2019-02-02T01:32:50.499Z,91.79
2019-02-02T01:33:50.476Z,92.06
2019-02-02T01:34:50.465Z,92.00
2019-02-02T01:35:50.456Z,91.96
2019-02-02T01:36:50.449Z,91.96
2019-02-02T01:37:50.442Z,91.89
2019-02-02T01:38:50.422Z,91.96
2019-02-02T01:39:50.414Z,92.00
2019-02-02T01:40:50.402Z,91.85
2019-02-02T01:41:50.397Z,91.85
2019-02-02T01:42:50.378Z,91.69
2019-02-02T01:43:50.367Z,92.10
2019-02-02T01:44:50.358Z,92.21
2019-02-02T01:45:50.349Z,92.00
2019-02-02T01:46:50.342Z,92.41
2019-02-02T01:47:50.327Z,92.27
2019-02-02T01:48:50.314Z,92.41
2019-02-02T01:49:50.304Z,92.27
2019-02-02T01:50:50.293Z,92.47
2019-02-02T01:51:50.282Z,92.73
2019-02-02T01:52:50.271Z,92.41
2019-02-02T01:53:50.263Z,92.52
2019-02-02T01:54:50.252Z,92.63
2019-02-02T01:55:50.267Z,92.27
2019-02-02T01:56:50.227Z,92.52
2019-02-02T01:57:50.219Z,93.57
2019-02-02T01:58:50.210Z,93.31
2019-02-02T01:59:50.195Z,93.52
2019-02-02T02:00:50.184Z,93.46
2019-02-02T02:01:50.174Z,92.90
2019-02-02T02:02:50.172Z,92.83
2019-02-02T02:03:50.155Z,92.58
2019-02-02T02:04:50.141Z,93.25
2019-02-02T02:05:50.129Z,92.83
2019-02-02T02:06:50.132Z,93.35
2019-02-02T02:07:50.107Z,93.35
2019-02-02T02:08:50.097Z,93.35
2019-02-02T02:09:50.085Z,93.25
2019-02-02T02:10:50.078Z,93.15
2019-02-02T02:11:50.070Z,93.04
2019-02-02T02:12:50.058Z,93.15
2019-02-02T02:13:50.043Z,93.25
2019-02-02T02:14:50.048Z,93.57
2019-02-02T02:15:50.025Z,93.67
2019-02-02T02:16:50.018Z,93.57
2019-02-02T02:17:50.001Z,94.09
2019-02-02T02:18:49.990Z,94.40
2019-02-02T02:19:49.978Z,94.09
2019-02-02T02:20:49.967Z,93.77
2019-02-02T02:21:50.069Z,94.29
2019-02-02T02:22:49.951Z,94.29
2019-02-02T02:23:49.938Z,95.13
2019-02-02T02:24:49.926Z,95.97
2019-02-02T02:25:49.921Z,96.03
2019-02-02T02:26:49.923Z,95.86
2019-02-02T02:27:49.894Z,95.09
2019-02-02T02:28:49.911Z,94.57
2019-02-02T02:29:49.881Z,94.57
2019-02-02T02:30:49.861Z,94.40
2019-02-02T02:31:49.871Z,94.61
2019-02-02T02:32:49.855Z,94.09
2019-02-02T02:33:49.834Z,93.94
2019-02-02T02:34:49.818Z,93.94
2019-02-02T02:35:49.804Z,93.88
2019-02-02T02:36:49.795Z,93.94
2019-02-02T02:37:49.788Z,94.04
2019-02-02T02:38:49.779Z,94.09
2019-02-02T02:39:49.765Z,93.98
2019-02-02T02:41:07.895Z,94.09
2019-02-02T02:42:20.418Z,94.25
2019-02-02T02:43:38.535Z,94.40
2019-02-02T02:45:02.445Z,94.40
2019-02-02T02:46:02.428Z,93.98
2019-02-02T02:47:02.425Z,93.77
2019-02-02T02:48:02.406Z,94.61
2019-02-02T02:49:02.396Z,94.29
2019-02-02T02:50:02.384Z,94.40
2019-02-02T02:51:02.370Z,94.61
2019-02-02T02:52:02.362Z,94.29
2019-02-02T02:53:02.355Z,94.82
2019-02-02T02:54:02.336Z,95.03
2019-02-02T02:55:02.325Z,94.71
2019-02-02T02:56:02.315Z,95.13
2019-02-02T02:57:02.304Z,95.03
2019-02-02T02:58:02.292Z,94.92
2019-02-02T02:59:02.283Z,95.44
2019-02-02T03:00:02.274Z,95.76
2019-02-02T03:01:02.261Z,94.29
2019-02-02T03:02:02.248Z,95.13
2019-02-02T03:03:02.239Z,95.55
2019-02-02T03:04:02.339Z,94.71
2019-02-02T03:05:02.221Z,94.92
2019-02-02T03:06:02.204Z,94.92
2019-02-02T03:07:02.194Z,94.40
2019-02-02T03:08:02.185Z,94.40
2019-02-02T03:09:02.176Z,94.61
2019-02-02T03:10:02.168Z,95.03
2019-02-02T03:11:02.155Z,94.82
2019-02-02T03:12:02.139Z,95.13
2019-02-02T03:13:02.128Z,94.50
2019-02-02T03:14:02.117Z,94.40
2019-02-02T03:15:02.107Z,95.03
2019-02-02T03:16:02.096Z,95.23
2019-02-02T03:17:02.089Z,94.50
2019-02-02T03:18:02.079Z,94.82
2019-02-02T03:19:02.064Z,94.61
2019-02-02T03:20:02.052Z,94.50
2019-02-02T03:21:02.042Z,94.29
2019-02-02T03:22:02.030Z,94.82
2019-02-02T03:23:02.018Z,95.03
2019-02-02T03:24:02.014Z,95.76
2019-02-02T03:25:02.005Z,95.65
2019-02-02T03:26:01.989Z,95.55
2019-02-02T03:27:01.978Z,95.65
2019-02-02T03:28:01.964Z,94.71
2019-02-02T03:29:01.953Z,95.55
2019-02-02T03:30:01.942Z,95.55
2019-02-02T03:31:01.937Z,95.65
2019-02-02T03:32:01.922Z,95.65
2019-02-02T03:33:01.940Z,95.65
2019-02-02T03:34:01.902Z,95.13
2019-02-02T03:35:01.890Z,95.34
2019-02-02T03:36:01.878Z,95.55
2019-02-02T03:37:01.866Z,95.44
2019-02-02T03:38:01.858Z,95.13
2019-02-02T03:39:01.850Z,95.34
2019-02-02T03:40:01.835Z,95.03
2019-02-02T03:41:01.826Z,95.03
2019-02-02T03:42:01.827Z,95.13
2019-02-02T03:43:01.804Z,95.13
2019-02-02T03:44:01.788Z,94.40
2019-02-02T03:45:01.781Z,95.23
2019-02-02T03:46:01.767Z,94.92
2019-02-02T03:47:01.760Z,95.13
2019-02-02T03:48:01.747Z,95.76
2019-02-02T03:49:01.737Z,95.55
2019-02-02T03:50:01.724Z,95.03
2019-02-02T03:51:01.724Z,94.29
2019-02-02T03:52:01.701Z,95.55
2019-02-02T03:53:01.692Z,95.55
2019-02-02T03:54:08.821Z,95.65
2019-02-02T03:55:02.676Z,95.86
2019-02-02T03:56:01.658Z,95.65
2019-02-02T03:57:01.646Z,95.55
2019-02-02T03:58:01.636Z,95.44
2019-02-02T03:59:06.719Z,94.82
2019-02-02T04:00:02.614Z,95.13
2019-02-02T04:01:01.608Z,95.23
2019-02-02T04:02:01.591Z,94.92
2019-02-02T04:03:01.580Z,94.82
2019-02-02T04:04:01.570Z,95.03
2019-02-02T04:05:01.560Z,95.23
2019-02-02T04:06:01.547Z,95.13
2019-02-02T04:07:01.536Z,94.29
2019-02-02T04:08:01.526Z,94.29
2019-02-02T04:09:01.518Z,94.40
2019-02-02T04:10:01.505Z,94.71
2019-02-02T04:11:01.497Z,94.61
2019-02-02T04:12:01.487Z,94.71
2019-02-02T04:13:01.474Z,94.82
2019-02-02T04:14:01.461Z,94.82
2019-02-02T04:15:01.452Z,94.29
2019-02-02T04:16:01.438Z,94.50
2019-02-02T04:17:01.429Z,94.50
2019-02-02T04:18:01.423Z,94.29
2019-02-02T04:19:01.408Z,94.50
2019-02-02T04:20:01.395Z,94.82
2019-02-02T04:21:01.387Z,95.23
2019-02-02T04:22:01.373Z,94.92
2019-02-02T04:23:20.994Z,94.71
2019-02-02T04:24:42.908Z,94.40
2019-02-02T04:25:42.890Z,94.61
2019-02-02T04:26:42.879Z,94.61
2019-02-02T04:27:42.869Z,94.29
2019-02-02T04:29:01.001Z,94.50
2019-02-02T04:30:24.405Z,94.29
2019-02-02T04:31:24.415Z,94.29
2019-02-02T04:33:05.939Z,94.19
2019-02-02T04:34:05.943Z,94.29
2019-02-02T04:35:05.915Z,94.29
2019-02-02T04:36:05.928Z,94.09
2019-02-02T04:37:05.905Z,94.29
2019-02-02T04:38:05.881Z,94.29
2019-02-02T04:39:05.872Z,94.61
2019-02-02T04:40:05.861Z,94.29
2019-02-02T04:41:05.846Z,94.29
2019-02-02T04:42:05.835Z,94.50
2019-02-02T04:43:05.827Z,94.55
2019-02-02T04:44:05.818Z,94.29
2019-02-02T04:45:05.803Z,94.40
2019-02-02T04:46:05.791Z,95.07
2019-02-02T04:47:05.787Z,94.71
2019-02-02T04:48:05.769Z,94.82
2019-02-02T04:49:05.759Z,94.50
2019-02-02T04:50:05.769Z,94.40
2019-02-02T04:51:05.737Z,94.61
2019-02-02T04:52:05.729Z,94.61
2019-02-02T04:53:05.715Z,94.40
2019-02-02T04:54:05.704Z,94.29
2019-02-02T04:55:05.695Z,94.65
2019-02-02T04:56:05.686Z,94.19
2019-02-02T04:57:05.672Z,94.50
2019-02-02T04:58:05.661Z,94.29
2019-02-02T05:00:32.602Z,94.29
2019-02-02T05:01:53.237Z,94.34
2019-02-02T05:03:15.147Z,94.34
2019-02-02T05:04:33.259Z,94.55
2019-02-02T05:05:56.672Z,94.44
2019-02-02T05:07:14.793Z,95.07
2019-02-02T05:08:38.201Z,94.82
2019-02-02T05:09:38.203Z,94.86
2019-02-02T05:11:19.756Z,94.61
2019-02-02T05:12:19.716Z,94.65
2019-02-02T05:14:01.256Z,95.17
2019-02-02T05:15:01.244Z,94.86
2019-02-02T05:16:42.784Z,94.50
2019-02-02T05:17:42.771Z,94.92
2019-02-02T05:19:24.318Z,94.44
2019-02-02T05:20:24.301Z,94.44
2019-02-02T05:21:54.772Z,94.19
2019-02-02T05:22:54.755Z,94.29
2019-02-02T05:24:36.787Z,94.34
2019-02-02T05:25:36.774Z,94.55
2019-02-02T05:26:36.765Z,95.07
2019-02-02T05:27:36.754Z,95.17
2019-02-02T05:28:36.747Z,95.28
2019-02-02T05:29:41.538Z,95.07
2019-02-02T05:30:37.720Z,95.34
2019-02-02T05:31:36.710Z,95.23
2019-02-02T05:32:36.699Z,94.82
2019-02-02T05:33:36.689Z,95.03
2019-02-02T05:34:36.678Z,94.29
2019-02-02T05:35:36.666Z,94.55
2019-02-02T05:36:36.662Z,94.55
2019-02-02T05:37:36.644Z,94.13
2019-02-02T05:38:36.634Z,94.34
2019-02-02T05:39:36.623Z,94.40
2019-02-02T05:40:36.738Z,95.28
2019-02-02T05:41:36.609Z,95.38
2019-02-02T05:42:36.593Z,94.55
2019-02-02T05:43:36.581Z,95.70
2019-02-02T05:44:36.570Z,95.59
2019-02-02T05:45:36.563Z,95.28
2019-02-02T05:46:36.548Z,95.38
2019-02-02T05:47:36.536Z,95.49
2019-02-02T05:48:36.525Z,94.86
2019-02-02T05:49:36.517Z,96.01
2019-02-02T05:50:36.505Z,95.07
2019-02-02T05:51:36.494Z,95.07
2019-02-02T05:52:36.482Z,95.07
2019-02-02T05:53:36.471Z,94.34
2019-02-02T05:54:36.461Z,95.28
2019-02-02T05:55:36.449Z,95.59
2019-02-02T05:56:36.438Z,95.38
2019-02-02T05:57:36.429Z,95.70
2019-02-02T05:58:36.416Z,94.40
2019-02-02T05:59:36.406Z,95.65
2019-02-02T06:00:36.394Z,95.59
2019-02-02T06:01:36.385Z,95.65
2019-02-02T06:02:36.408Z,94.29
2019-02-02T06:03:36.366Z,95.07
2019-02-02T06:04:55.978Z,94.92
2019-02-02T06:06:18.385Z,94.50
2019-02-02T06:07:38.010Z,94.23
2019-02-02T06:09:00.406Z,94.82
2019-02-02T06:11:28.334Z,94.50
2019-02-02T06:13:56.278Z,94.29
2019-02-02T06:14:56.263Z,94.40
2019-02-02T06:15:56.252Z,94.40
2019-02-02T06:16:56.243Z,94.29
2019-02-02T06:17:56.232Z,94.50
2019-02-02T06:18:56.222Z,94.29
2019-02-02T06:19:56.215Z,94.50
2019-02-02T06:20:56.197Z,94.40
2019-02-02T06:21:56.186Z,94.29
2019-02-02T06:22:56.186Z,94.29
2019-02-02T06:23:56.163Z,94.19
2019-02-02T06:24:56.200Z,94.71
2019-02-02T06:25:56.145Z,94.29
2019-02-02T06:26:56.131Z,94.29
2019-02-02T06:27:56.120Z,94.61
2019-02-02T06:28:56.193Z,94.29
2019-02-02T06:30:04.028Z,94.50
2019-02-02T06:30:59.704Z,93.67
2019-02-02T06:31:56.079Z,93.57
2019-02-02T06:32:56.067Z,93.77
2019-02-02T06:33:56.059Z,94.40
2019-02-02T06:34:56.047Z,93.67
2019-02-02T06:35:56.032Z,94.40
2019-02-02T06:36:56.025Z,94.50
2019-02-02T06:37:56.032Z,94.71
2019-02-02T06:38:55.998Z,94.29
2019-02-02T06:39:55.991Z,94.50
2019-02-02T06:40:55.979Z,94.40
2019-02-02T06:41:55.966Z,94.40
2019-02-02T06:42:55.955Z,93.98
2019-02-02T06:43:55.944Z,94.19
2019-02-02T06:44:55.933Z,93.57
2019-02-02T06:45:55.924Z,93.84
2019-02-02T06:46:55.911Z,93.88
2019-02-02T06:47:55.904Z,93.67
2019-02-02T06:48:55.889Z,93.88
2019-02-02T06:49:55.880Z,93.88
2019-02-02T06:50:55.868Z,93.77
2019-02-02T06:51:55.858Z,94.71
2019-02-02T06:52:55.846Z,94.61
2019-02-02T06:53:55.835Z,94.15
2019-02-02T06:54:55.831Z,94.29
2019-02-02T06:55:55.812Z,94.46
2019-02-02T06:56:55.805Z,94.46
2019-02-02T06:57:55.789Z,93.88
2019-02-02T06:58:55.781Z,93.88
2019-02-02T06:59:55.767Z,93.88
2019-02-02T07:00:55.759Z,93.77
2019-02-02T07:01:55.747Z,93.57
2019-02-02T07:02:55.785Z,93.77
2019-02-02T07:03:55.727Z,94.29
2019-02-02T07:04:55.718Z,94.19
2019-02-02T07:05:55.702Z,93.88
2019-02-02T07:06:55.692Z,93.57
2019-02-02T07:07:55.680Z,94.29
2019-02-02T07:08:55.673Z,94.67
2019-02-02T07:09:55.658Z,94.46
2019-02-02T07:10:55.647Z,94.50
2019-02-02T07:11:55.637Z,94.19
2019-02-02T07:12:55.626Z,94.40
2019-02-02T07:13:55.619Z,94.29
2019-02-02T07:14:55.602Z,94.61
2019-02-02T07:15:55.592Z,94.25
2019-02-02T07:16:55.586Z,94.35
2019-02-02T07:17:55.570Z,93.63
2019-02-02T07:18:55.559Z,93.98
2019-02-02T07:19:55.549Z,93.94
2019-02-02T07:20:55.538Z,93.73
2019-02-02T07:21:55.526Z,94.50
2019-02-02T07:22:55.516Z,94.50
2019-02-02T07:23:55.505Z,94.15
2019-02-02T07:24:55.493Z,94.40
2019-02-02T07:25:55.543Z,94.50
2019-02-02T07:26:55.471Z,94.29
2019-02-02T07:27:55.466Z,94.50
2019-02-02T07:28:55.465Z,94.35
2019-02-02T07:29:55.440Z,94.29
2019-02-02T07:30:55.432Z,94.35
2019-02-02T07:31:55.417Z,94.25
2019-02-02T07:32:55.406Z,94.15
2019-02-02T07:33:55.397Z,94.57
2019-02-02T07:34:55.389Z,94.57
2019-02-02T07:35:55.372Z,94.50
2019-02-02T07:36:55.361Z,94.61
2019-02-02T07:37:55.354Z,94.19
2019-02-02T07:38:55.339Z,94.25
2019-02-02T07:39:55.328Z,94.57
2019-02-02T07:40:55.317Z,94.46
2019-02-02T07:41:55.308Z,94.29
2019-02-02T07:42:55.297Z,94.25
2019-02-02T07:43:55.284Z,94.25
2019-02-02T07:44:55.275Z,93.73
2019-02-02T07:45:55.262Z,93.94
2019-02-02T07:46:55.255Z,94.04
2019-02-02T07:47:55.244Z,93.94
2019-02-02T07:48:55.233Z,94.04
2019-02-02T07:49:55.218Z,94.04
2019-02-02T07:50:55.207Z,94.04
2019-02-02T07:51:55.197Z,94.10
2019-02-02T07:52:55.190Z,94.31
2019-02-02T07:53:55.175Z,94.04
2019-02-02T07:54:55.166Z,94.46
2019-02-02T07:55:55.164Z,94.04
2019-02-02T07:56:55.142Z,94.25
2019-02-02T07:57:55.134Z,94.42
2019-02-02T07:58:55.120Z,94.25
2019-02-02T07:59:55.111Z,94.15
2019-02-02T08:00:55.099Z,94.46
2019-02-02T08:01:55.088Z,94.42
2019-02-02T08:02:55.093Z,94.31
2019-02-02T08:03:55.065Z,94.15
2019-02-02T08:05:13.201Z,94.25
2019-02-02T08:06:36.789Z,93.94
2019-02-02T08:07:36.777Z,94.04
2019-02-02T08:09:18.323Z,94.00
2019-02-02T08:10:18.306Z,94.04
2019-02-02T08:11:18.295Z,93.69
2019-02-02T08:12:19.572Z,93.73
2019-02-02T08:13:18.274Z,94.42
2019-02-02T08:14:18.347Z,94.52
2019-02-02T08:15:18.258Z,94.57
2019-02-02T08:16:18.241Z,94.21
2019-02-02T08:17:18.232Z,94.25
2019-02-02T08:18:18.219Z,94.63
2019-02-02T08:19:18.208Z,95.78
2019-02-02T08:20:18.199Z,96.50
2019-02-02T08:21:18.187Z,96.92
2019-02-02T08:22:18.178Z,97.13
2019-02-02T08:23:18.165Z,96.09
2019-02-02T08:24:18.155Z,96.30
2019-02-02T08:25:18.145Z,95.98
2019-02-02T08:26:18.133Z,94.73
2019-02-02T08:27:18.122Z,95.78
2019-02-02T08:28:18.113Z,95.56
2019-02-02T08:29:18.099Z,95.78
2019-02-02T08:30:18.130Z,95.04
2019-02-02T08:31:18.078Z,95.15
2019-02-02T08:32:18.072Z,94.73
2019-02-02T08:33:18.056Z,95.04
2019-02-02T08:34:18.046Z,94.94
2019-02-02T08:35:18.035Z,94.42
2019-02-02T08:36:18.023Z,94.10
2019-02-02T08:37:18.019Z,94.42
2019-02-02T08:38:18.007Z,94.52
2019-02-02T08:39:28.727Z,94.52
2019-02-02T08:40:19.068Z,94.94
2019-02-02T08:41:17.970Z,94.21
2019-02-02T08:42:17.959Z,94.63
2019-02-02T08:43:17.952Z,94.10
2019-02-02T08:44:17.936Z,94.52
2019-02-02T08:45:17.925Z,94.48
2019-02-02T08:46:17.918Z,94.31
2019-02-02T08:47:17.908Z,94.21
2019-02-02T08:48:17.921Z,94.37
2019-02-02T08:49:17.884Z,94.31
2019-02-02T08:50:17.874Z,94.52
2019-02-02T08:51:17.863Z,94.42
2019-02-02T08:52:17.851Z,94.37
2019-02-02T08:53:17.846Z,94.06
2019-02-02T08:54:17.845Z,93.54
2019-02-02T08:55:17.826Z,93.65
2019-02-02T08:56:17.809Z,94.48
2019-02-02T08:57:17.814Z,94.21
2019-02-02T08:58:17.797Z,94.48
2019-02-02T08:59:17.778Z,93.54
2019-02-02T09:00:17.762Z,94.21
2019-02-02T09:01:17.751Z,93.44
2019-02-02T09:02:17.741Z,93.69
2019-02-02T09:03:17.748Z,93.79
2019-02-02T09:04:17.725Z,93.65
2019-02-02T09:05:17.729Z,93.54
2019-02-02T09:06:17.699Z,94.06
2019-02-02T09:07:17.687Z,94.58
2019-02-02T09:08:17.677Z,94.17
2019-02-02T09:09:17.667Z,94.10
2019-02-02T09:10:17.657Z,94.31
2019-02-02T09:11:17.644Z,94.27
2019-02-02T09:12:17.642Z,94.37
2019-02-02T09:13:17.622Z,94.27
2019-02-02T09:14:17.614Z,94.17
2019-02-02T09:15:17.603Z,94.37
2019-02-02T09:16:17.593Z,94.58
2019-02-02T09:17:17.585Z,94.58
2019-02-02T09:18:17.572Z,94.37
2019-02-02T09:19:17.561Z,94.37
2019-02-02T09:20:17.546Z,94.17
2019-02-02T09:21:17.545Z,94.37
2019-02-02T09:22:17.524Z,94.37
2019-02-02T09:23:17.515Z,94.17
2019-02-02T09:24:17.508Z,94.17
2019-02-02T09:25:17.492Z,94.37
2019-02-02T09:26:17.481Z,93.75
2019-02-02T09:27:17.475Z,93.65
2019-02-02T09:28:17.463Z,94.17
2019-02-02T09:29:17.452Z,94.17
2019-02-02T09:30:17.442Z,94.37
2019-02-02T09:31:17.429Z,94.27
2019-02-02T09:32:17.418Z,94.17
2019-02-02T09:33:17.407Z,94.23
2019-02-02T09:34:17.398Z,94.27
2019-02-02T09:35:17.383Z,94.17
2019-02-02T09:36:17.382Z,94.06
2019-02-02T09:37:17.362Z,94.12
2019-02-02T09:38:17.352Z,94.12
2019-02-02T09:39:17.340Z,94.12
2019-02-02T09:40:17.329Z,94.23
2019-02-02T09:41:17.318Z,93.60
2019-02-02T09:42:17.307Z,93.81
2019-02-02T09:43:17.296Z,93.71
2019-02-02T09:44:17.285Z,93.60
2019-02-02T09:45:17.277Z,93.60
2019-02-02T09:46:17.265Z,93.81
2019-02-02T09:47:20.079Z,93.71
2019-02-02T09:48:17.241Z,93.91
2019-02-02T09:49:17.229Z,93.91
2019-02-02T09:50:17.220Z,94.33
2019-02-02T09:51:17.212Z,94.33
2019-02-02T09:52:17.200Z,93.29
2019-02-02T09:53:17.270Z,93.50
2019-02-02T09:54:26.363Z,94.02
2019-02-02T09:55:18.169Z,94.33
2019-02-02T09:56:17.153Z,93.91
2019-02-02T09:57:17.260Z,94.02
2019-02-02T09:58:17.131Z,94.12
2019-02-02T09:59:17.122Z,94.12
2019-02-02T10:00:17.119Z,93.81
2019-02-02T10:01:27.322Z,94.02
2019-02-02T10:02:18.095Z,93.91
2019-02-02T10:03:17.080Z,94.02
2019-02-02T10:04:17.071Z,93.91
2019-02-02T10:05:19.051Z,93.91
2019-02-02T10:06:17.045Z,93.81
2019-02-02T10:07:17.034Z,94.12
2019-02-02T10:08:17.025Z,94.23
2019-02-02T10:09:17.018Z,94.12
2019-02-02T10:11:18.551Z,93.56
2019-02-02T10:12:20.955Z,93.50
2019-02-02T10:14:01.575Z,93.18
2019-02-02T10:15:01.556Z,93.04
2019-02-02T10:16:01.552Z,92.77
2019-02-02T10:17:01.533Z,92.83
2019-02-02T10:18:01.523Z,92.77
2019-02-02T10:19:01.511Z,92.83
2019-02-02T10:20:01.533Z,92.83
2019-02-02T10:21:04.016Z,92.93
2019-02-02T10:22:01.479Z,92.83
2019-02-02T10:23:01.468Z,92.83
2019-02-02T10:24:01.459Z,92.66
2019-02-02T10:25:01.444Z,92.72
2019-02-02T10:26:01.435Z,92.93
2019-02-02T10:27:01.422Z,93.04
2019-02-02T10:28:01.416Z,93.04
2019-02-02T10:29:01.404Z,93.04
2019-02-02T10:30:01.391Z,93.04
2019-02-02T10:31:01.379Z,92.97
2019-02-02T10:32:01.368Z,93.46
2019-02-02T10:33:01.363Z,94.29
2019-02-02T10:34:01.514Z,93.77
2019-02-02T10:35:01.337Z,93.46
2019-02-02T10:36:01.324Z,92.93
2019-02-02T10:37:01.319Z,92.93
2019-02-02T10:38:01.300Z,93.04
2019-02-02T10:39:01.289Z,92.83
2019-02-02T10:40:01.286Z,93.04
2019-02-02T10:41:01.271Z,92.83
2019-02-02T10:42:01.259Z,93.04
2019-02-02T10:43:01.249Z,93.04
2019-02-02T10:44:01.656Z,92.62
2019-02-02T10:45:01.226Z,92.41
2019-02-02T10:46:01.217Z,92.41
2019-02-02T10:47:03.508Z,92.31
2019-02-02T10:48:01.191Z,92.21
2019-02-02T10:49:01.201Z,92.62
2019-02-02T10:50:01.172Z,92.62
2019-02-02T10:51:01.177Z,92.46
2019-02-02T10:52:01.146Z,93.08
2019-02-02T10:53:01.135Z,93.14
2019-02-02T10:54:01.124Z,93.24
2019-02-02T10:55:01.119Z,93.04
2019-02-02T10:56:01.101Z,92.83
2019-02-02T10:57:01.098Z,93.04
2019-02-02T10:58:01.083Z,93.04
2019-02-02T10:59:01.068Z,92.97
2019-02-02T11:00:01.060Z,93.29
2019-02-02T11:01:01.046Z,93.08
2019-02-02T11:02:01.042Z,92.97
2019-02-02T11:03:01.031Z,93.04
2019-02-02T11:04:01.014Z,92.83
2019-02-02T11:05:01.038Z,93.14
2019-02-02T11:06:00.992Z,92.72
2019-02-02T11:07:01.018Z,92.83
2019-02-02T11:08:00.973Z,93.35
2019-02-02T11:09:00.988Z,93.14
2019-02-02T11:10:01.624Z,92.97
2019-02-02T11:11:00.979Z,92.83
2019-02-02T11:12:01.132Z,93.35
2019-02-02T11:13:00.933Z,93.66
2019-02-02T11:14:00.986Z,94.29
2019-02-02T11:15:02.108Z,94.33
2019-02-02T11:16:00.941Z,93.24
2019-02-02T11:20:51.148Z,92.72
2019-02-02T11:21:51.103Z,92.83
2019-02-02T11:22:51.065Z,92.72
2019-02-02T11:23:51.115Z,93.08
2019-02-02T11:24:50.921Z,92.93
2019-02-02T11:25:51.070Z,92.72
2019-02-02T11:26:50.971Z,92.62
2019-02-02T11:27:50.887Z,92.83
2019-02-02T11:29:09.467Z,92.72
2019-02-02T11:30:34.073Z,92.83
2019-02-02T11:39:48.559Z,93.04
2019-02-02T11:41:08.255Z,92.93
2019-02-02T11:42:30.594Z,93.04
2019-02-02T11:43:50.379Z,93.35
2019-02-02T11:45:12.622Z,93.14
2019-02-02T11:46:12.611Z,93.14
2019-02-02T11:47:12.601Z,93.14
2019-02-02T11:48:15.002Z,92.93
2019-02-02T11:49:12.587Z,93.04
2019-02-02T11:50:12.576Z,92.93
2019-02-02T11:51:12.570Z,92.93
2019-02-02T11:52:12.541Z,92.72
2019-02-02T11:53:12.528Z,92.93
2019-02-02T11:54:12.517Z,93.04
2019-02-02T11:55:12.505Z,92.93
2019-02-02T11:56:12.494Z,92.93
2019-02-02T12:00:16.403Z,92.93
2019-02-02T12:01:14.742Z,92.93
2019-02-02T12:02:15.035Z,92.79
2019-02-02T12:03:14.683Z,92.93
2019-02-02T12:04:14.680Z,92.72
2019-02-02T12:05:14.667Z,92.62
2019-02-02T12:06:14.651Z,92.79
2019-02-02T12:07:14.642Z,92.68
2019-02-02T12:08:14.630Z,92.68
2019-02-02T12:09:14.621Z,92.68
2019-02-02T12:10:14.613Z,92.79
2019-02-02T12:11:14.600Z,92.68
2019-02-02T12:12:14.587Z,92.68
2019-02-02T12:13:14.582Z,92.99
2019-02-02T12:14:14.569Z,92.68
2019-02-02T12:15:14.559Z,92.89
2019-02-02T12:16:14.544Z,92.93
2019-02-02T12:17:14.532Z,92.79
2019-02-02T12:18:14.525Z,92.93
2019-02-02T12:19:14.509Z,92.79
2019-02-02T12:20:14.502Z,92.79
2019-02-02T12:21:14.490Z,92.68
2019-02-02T12:22:14.481Z,92.79
2019-02-02T12:23:14.474Z,92.89
2019-02-02T12:24:16.314Z,92.79
2019-02-02T12:25:14.444Z,92.64
2019-02-02T12:26:14.511Z,92.79
2019-02-02T12:27:14.426Z,92.68
2019-02-02T12:28:14.411Z,92.89
2019-02-02T12:29:14.402Z,92.79
2019-02-02T12:30:14.391Z,92.64
2019-02-02T12:31:14.378Z,92.64
2019-02-02T12:32:25.887Z,92.85
2019-02-02T12:33:15.358Z,92.99
2019-02-02T12:34:14.347Z,92.99
2019-02-02T12:35:14.341Z,92.99
2019-02-02T12:36:14.325Z,92.64
2019-02-02T12:37:14.357Z,92.89
2019-02-02T12:38:14.303Z,92.64
2019-02-02T12:39:14.299Z,92.79
2019-02-02T12:40:14.279Z,92.85
2019-02-02T12:41:14.292Z,92.85
2019-02-02T12:42:14.264Z,92.85
2019-02-02T12:43:14.248Z,92.85
2019-02-02T12:44:14.240Z,92.95
2019-02-02T12:45:14.224Z,92.95
2019-02-02T12:46:14.212Z,93.05
2019-02-02T12:47:14.203Z,92.85
2019-02-02T12:48:14.190Z,92.85
2019-02-02T12:49:14.184Z,93.16
2019-02-02T12:50:14.293Z,92.64
2019-02-02T12:51:14.168Z,92.85
2019-02-02T12:52:14.146Z,92.54
2019-02-02T12:53:14.156Z,92.74
2019-02-02T12:54:14.139Z,92.85
2019-02-02T12:55:14.117Z,92.95
2019-02-02T12:56:14.118Z,92.64
2019-02-02T12:57:14.101Z,92.64
2019-02-02T12:58:14.197Z,92.64
2019-02-02T12:59:14.069Z,92.64
2019-02-02T13:00:14.059Z,92.74
2019-02-02T13:01:14.052Z,92.85
2019-02-02T13:02:14.036Z,93.16
2019-02-02T13:03:14.031Z,94.10
2019-02-02T13:04:14.038Z,93.79
2019-02-02T13:05:14.003Z,93.79
2019-02-02T13:06:13.993Z,93.74
2019-02-02T13:07:13.985Z,93.99
2019-02-02T13:08:13.976Z,93.43
2019-02-02T13:09:13.959Z,93.37
2019-02-02T13:10:13.952Z,93.27
2019-02-02T13:11:13.937Z,92.95
2019-02-02T13:12:13.928Z,92.64
2019-02-02T13:13:13.920Z,92.64
2019-02-02T13:14:13.904Z,92.70
2019-02-02T13:15:13.893Z,92.60
2019-02-02T13:16:13.886Z,92.64
2019-02-02T13:17:13.871Z,92.74
2019-02-02T13:18:13.863Z,92.74
2019-02-02T13:19:14.141Z,92.64
2019-02-02T13:20:13.842Z,92.64
2019-02-02T13:21:13.834Z,92.74
2019-02-02T13:22:13.816Z,92.74
2019-02-02T13:23:13.803Z,92.74
2019-02-02T13:24:13.801Z,92.64
2019-02-02T13:25:13.782Z,92.54
2019-02-02T13:26:13.772Z,92.64
2019-02-02T13:27:13.762Z,92.74
2019-02-02T13:28:13.751Z,92.95