createdAt,value
2022-10-21T00:01:41.983Z,13.30
2022-10-21T00:04:08.707Z,13.30
2022-10-21T00:06:35.359Z,13.40
2022-10-21T00:09:01.999Z,13.40
2022-10-21T00:11:28.847Z,13.40
2022-10-21T00:13:55.494Z,13.40
2022-10-21T00:16:22.149Z,13.30
2022-10-21T00:18:49.547Z,13.30
2022-10-21T00:21:19.895Z,13.30
2022-10-21T00:23:47.037Z,13.30
2022-10-21T00:26:14.797Z,13.30
2022-10-21T00:28:41.838Z,13.30
2022-10-21T00:31:10.395Z,13.30
2022-10-21T00:33:37.534Z,13.30
2022-10-21T00:36:07.139Z,13.30
2022-10-21T00:38:35.234Z,13.30
2022-10-21T00:41:02.463Z,13.30
2022-10-21T00:43:29.204Z,13.30
2022-10-21T00:45:59.169Z,13.30
2022-10-21T00:48:40.993Z,13.30
2022-10-21T00:51:11.485Z,13.30
2022-10-21T00:53:42.143Z,13.40
2022-10-21T00:56:20.139Z,13.30
2022-10-21T00:58:48.147Z,13.30
2022-10-21T01:01:19.185Z,13.30
2022-10-21T01:03:48.882Z,13.20
2022-10-21T01:06:16.403Z,13.10
2022-10-21T01:08:43.222Z,13.00
2022-10-21T01:11:14.426Z,13.00
2022-10-21T01:14:23.043Z,12.90
2022-10-21T01:17:40.273Z,12.90
2022-10-21T01:20:16.203Z,13.00
2022-10-21T01:23:20.360Z,12.90
2022-10-21T01:26:05.872Z,12.80
2022-10-21T01:28:55.554Z,12.80
2022-10-21T01:31:39.521Z,12.90
2022-10-21T01:34:16.742Z,12.80
2022-10-21T01:37:09.722Z,12.90
2022-10-21T01:39:49.506Z,12.90
2022-10-21T01:42:45.949Z,12.90
2022-10-21T01:45:48.582Z,12.90
2022-10-21T01:48:25.634Z,12.90
2022-10-21T01:50:57.029Z,13.00
2022-10-21T01:53:28.915Z,13.10
2022-10-21T01:55:57.659Z,13.10
2022-10-21T01:58:28.299Z,13.20
2022-10-21T02:00:57.267Z,13.30
2022-10-21T02:03:29.636Z,13.30
2022-10-21T02:05:56.503Z,13.30
2022-10-21T02:08:23.247Z,13.30
2022-10-21T02:10:54.079Z,13.30
2022-10-21T02:13:26.171Z,13.30
2022-10-21T02:16:00.686Z,13.30
2022-10-21T02:18:27.745Z,13.20
2022-10-21T02:20:57.927Z,13.20
2022-10-21T02:23:55.329Z,13.20
2022-10-21T02:26:24.109Z,13.20
2022-10-21T02:28:53.565Z,13.20
2022-10-21T02:31:41.528Z,13.20
2022-10-21T02:34:14.467Z,13.10
2022-10-21T02:36:46.928Z,13.10
2022-10-21T02:39:19.482Z,13.10
2022-10-21T02:41:48.975Z,13.10
2022-10-21T02:44:16.446Z,13.10
2022-10-21T02:46:46.535Z,13.10
2022-10-21T02:49:13.330Z,13.00
2022-10-21T02:51:40.672Z,13.00
2022-10-21T02:54:07.389Z,12.90
2022-10-21T02:56:35.271Z,12.90
2022-10-21T02:59:01.973Z,12.90
2022-10-21T03:01:28.742Z,12.90
2022-10-21T03:03:55.468Z,12.90
2022-10-21T03:06:22.268Z,12.80
2022-10-21T03:08:48.875Z,12.80
2022-10-21T03:11:15.925Z,12.80
2022-10-21T03:13:42.585Z,12.80
2022-10-21T03:16:09.425Z,12.80
2022-10-21T03:18:36.082Z,12.80
2022-10-21T03:21:02.839Z,12.80
2022-10-21T03:23:29.398Z,12.80
2022-10-21T03:25:56.097Z,12.80
2022-10-21T03:28:22.873Z,12.80
2022-10-21T03:30:49.522Z,12.80
2022-10-21T03:33:16.402Z,12.80
2022-10-21T03:35:42.954Z,12.80
2022-10-21T03:38:09.610Z,12.70
2022-10-21T03:40:36.263Z,12.80
2022-10-21T03:43:02.853Z,12.80
2022-10-21T03:45:29.725Z,12.70
2022-10-21T03:47:56.455Z,12.70
2022-10-21T03:50:26.612Z,12.70
2022-10-21T03:52:54.494Z,12.70
2022-10-21T03:55:24.011Z,12.70
2022-10-21T03:57:51.117Z,12.70
2022-10-21T04:00:17.902Z,12.70
2022-10-21T04:02:44.652Z,12.70
2022-10-21T04:05:11.775Z,12.70
2022-10-21T04:07:39.024Z,12.70
2022-10-21T04:10:06.632Z,12.70
2022-10-21T04:12:33.346Z,12.70
2022-10-21T04:15:00.021Z,12.70
2022-10-21T04:17:27.084Z,12.70
2022-10-21T04:19:53.711Z,12.70
2022-10-21T04:22:20.472Z,12.70
2022-10-21T04:24:47.087Z,12.70
2022-10-21T04:27:13.770Z,12.70
2022-10-21T04:29:40.451Z,12.70
2022-10-21T04:32:07.192Z,12.70
2022-10-21T04:34:33.960Z,12.60
2022-10-21T04:37:04.058Z,12.60
2022-10-21T04:39:32.271Z,12.60
2022-10-21T04:41:59.268Z,12.60
2022-10-21T04:44:25.974Z,12.60
2022-10-21T04:46:52.708Z,12.60
2022-10-21T04:49:19.602Z,12.60
2022-10-21T04:51:46.237Z,12.60
2022-10-21T04:54:13.558Z,12.60
2022-10-21T04:56:41.208Z,12.60
2022-10-21T04:59:08.202Z,12.60
2022-10-21T05:01:35.132Z,12.60
2022-10-21T05:04:01.687Z,12.60
2022-10-21T05:06:28.382Z,12.60
2022-10-21T05:08:55.181Z,12.60
2022-10-21T05:11:21.928Z,12.50
2022-10-21T05:13:48.506Z,12.50
2022-10-21T05:16:15.317Z,12.50
2022-10-21T05:18:42.020Z,12.50
2022-10-21T05:21:08.774Z,12.50
2022-10-21T05:23:35.498Z,12.40
2022-10-21T05:26:02.074Z,12.40
2022-10-21T05:28:28.764Z,12.40
2022-10-21T05:30:55.539Z,12.30
2022-10-21T05:33:22.161Z,12.30
2022-10-21T05:35:57.016Z,12.30
2022-10-21T05:38:23.722Z,12.30
2022-10-21T05:40:50.861Z,12.20
2022-10-21T05:43:17.479Z,12.20
2022-10-21T05:45:44.145Z,12.20
2022-10-21T05:48:13.496Z,12.20
2022-10-21T05:50:47.556Z,12.20
2022-10-21T05:53:14.797Z,12.10
2022-10-21T05:55:41.433Z,12.10
2022-10-21T05:58:08.088Z,12.10
2022-10-21T06:00:35.441Z,12.10
2022-10-21T06:03:02.221Z,12.10
2022-10-21T06:05:28.990Z,12.10
2022-10-21T06:07:55.568Z,12.20
2022-10-21T06:10:26.677Z,12.20
2022-10-21T06:12:55.751Z,12.20
2022-10-21T06:15:22.455Z,12.20
2022-10-21T06:17:49.073Z,12.30
2022-10-21T06:20:15.843Z,12.30
2022-10-21T06:22:42.466Z,12.30
2022-10-21T06:25:09.209Z,12.30
2022-10-21T06:27:36.208Z,12.40
2022-10-21T06:30:03.924Z,12.30
2022-10-21T06:32:31.410Z,12.40
2022-10-21T06:34:58.272Z,12.40
2022-10-21T06:37:25.133Z,12.40
2022-10-21T06:39:51.729Z,12.40
2022-10-21T06:42:18.540Z,12.40
2022-10-21T06:44:47.557Z,12.40
2022-10-21T06:47:14.222Z,12.50
2022-10-21T06:49:40.862Z,12.50
2022-10-21T06:52:07.638Z,12.50
2022-10-21T06:54:34.493Z,12.50
2022-10-21T06:57:01.123Z,12.60
2022-10-21T06:59:27.819Z,12.60
2022-10-21T07:02:00.159Z,12.70
2022-10-21T07:04:28.407Z,12.70
2022-10-21T07:06:55.181Z,12.70
2022-10-21T07:09:21.896Z,12.70
2022-10-21T07:11:48.702Z,12.80
2022-10-21T07:14:15.349Z,12.90
2022-10-21T07:16:42.123Z,13.00
2022-10-21T07:19:10.670Z,13.00
2022-10-21T07:21:37.455Z,13.10
2022-10-21T07:24:04.132Z,13.10
2022-10-21T07:26:32.706Z,13.10
2022-10-21T07:29:00.828Z,13.10
2022-10-21T07:31:28.877Z,13.10
2022-10-21T07:33:55.622Z,13.10
2022-10-21T07:36:24.954Z,13.10
2022-10-21T07:38:53.326Z,13.10
2022-10-21T07:41:26.719Z,13.20
2022-10-21T07:43:54.418Z,13.20
2022-10-21T07:46:21.825Z,13.20
2022-10-21T07:48:49.089Z,13.20
2022-10-21T07:51:19.237Z,13.20
2022-10-21T07:53:46.593Z,13.20
2022-10-21T07:56:38.621Z,13.20
2022-10-21T07:59:11.705Z,13.30
2022-10-21T08:01:40.481Z,13.20
2022-10-21T08:04:07.364Z,13.30
2022-10-21T08:06:34.608Z,13.30
2022-10-21T08:09:02.452Z,13.30
2022-10-21T08:11:31.811Z,13.30
2022-10-21T08:13:58.760Z,13.40
2022-10-21T08:16:26.705Z,13.30
2022-10-21T08:18:53.986Z,13.30
2022-10-21T08:21:21.214Z,13.40
2022-10-21T08:23:47.910Z,13.40
2022-10-21T08:26:15.069Z,13.40
2022-10-21T08:28:42.304Z,13.50
2022-10-21T08:31:15.458Z,13.50
2022-10-21T08:33:42.671Z,13.60
2022-10-21T08:36:12.987Z,13.60
2022-10-21T08:38:39.960Z,13.60
2022-10-21T08:41:28.678Z,13.60
2022-10-21T08:44:07.508Z,13.60
2022-10-21T08:46:57.716Z,13.50
2022-10-21T08:50:00.680Z,13.50
2022-10-21T08:52:58.588Z,13.60
2022-10-21T08:55:40.037Z,13.60
2022-10-21T08:58:19.826Z,13.80
2022-10-21T09:01:03.047Z,13.90
2022-10-21T09:03:47.550Z,14.20
2022-10-21T09:06:35.599Z,14.50
2022-10-21T09:09:05.126Z,14.80
2022-10-21T09:11:58.947Z,15.00
2022-10-21T09:14:25.826Z,15.10
2022-10-21T09:16:55.525Z,15.30
2022-10-21T09:19:46.156Z,15.40
2022-10-21T09:22:36.098Z,15.50
2022-10-21T09:25:20.934Z,15.50
2022-10-21T09:27:56.337Z,15.60
2022-10-21T09:30:24.736Z,15.60
2022-10-21T09:32:57.571Z,15.60
2022-10-21T09:35:28.848Z,15.70
2022-10-21T09:38:03.601Z,15.60
2022-10-21T09:40:31.289Z,15.60
2022-10-21T09:42:59.504Z,15.60
2022-10-21T09:45:34.262Z,15.50
2022-10-21T09:48:25.110Z,15.50
2022-10-21T09:51:00.759Z,15.50
2022-10-21T09:53:35.876Z,15.40
2022-10-21T09:56:21.782Z,15.40
2022-10-21T09:59:07.961Z,15.40
2022-10-21T10:01:37.124Z,15.40
2022-10-21T10:04:33.328Z,15.40
2022-10-21T10:07:27.779Z,15.50
2022-10-21T10:09:54.598Z,15.50
2022-10-21T10:12:23.084Z,15.40
2022-10-21T10:14:50.391Z,15.40
2022-10-21T10:17:32.244Z,15.40
2022-10-21T10:20:05.198Z,15.40
2022-10-21T10:22:37.771Z,15.40
2022-10-21T10:25:17.868Z,15.40
2022-10-21T10:27:54.761Z,15.40
2022-10-21T10:30:23.404Z,15.30
2022-10-21T10:32:52.549Z,15.30
2022-10-21T10:35:26.152Z,15.30
2022-10-21T10:37:53.860Z,15.20
2022-10-21T10:40:26.211Z,15.20
2022-10-21T10:43:01.849Z,15.20
2022-10-21T10:45:29.731Z,15.20
2022-10-21T10:48:03.895Z,15.20
2022-10-21T10:50:49.974Z,15.20
2022-10-21T10:53:21.312Z,15.20
2022-10-21T10:55:57.034Z,15.10
2022-10-21T10:58:27.920Z,15.10
2022-10-21T11:00:59.583Z,15.10
2022-10-21T11:03:42.368Z,15.10
2022-10-21T11:06:26.024Z,15.10
2022-10-21T11:08:56.227Z,15.10
2022-10-21T11:11:30.978Z,15.10
2022-10-21T11:13:57.895Z,15.10
2022-10-21T11:16:27.380Z,15.20
2022-10-21T11:19:09.101Z,15.20
2022-10-21T11:21:45.498Z,15.20
2022-10-21T11:24:33.282Z,15.20
2022-10-21T11:27:02.039Z,15.20
2022-10-21T11:29:34.495Z,15.20
2022-10-21T11:32:28.785Z,15.20
2022-10-21T11:35:01.322Z,15.30
2022-10-21T11:37:45.479Z,15.30
2022-10-21T11:40:38.983Z,15.30
2022-10-21T11:43:33.959Z,15.30
2022-10-21T11:46:15.117Z,15.30
2022-10-21T11:49:04.270Z,15.40
2022-10-21T11:51:36.844Z,15.40
2022-10-21T11:54:21.813Z,15.40
2022-10-21T11:57:05.869Z,15.50
2022-10-21T11:59:56.529Z,15.50
2022-10-21T12:02:32.667Z,15.50
2022-10-21T12:05:08.789Z,15.60
2022-10-21T12:07:57.184Z,15.60
2022-10-21T12:10:30.819Z,15.60
2022-10-21T12:13:02.585Z,15.60
2022-10-21T12:15:55.335Z,15.60
2022-10-21T12:18:23.632Z,15.60
2022-10-21T12:20:54.519Z,15.60
2022-10-21T12:23:27.051Z,15.60
2022-10-21T12:26:19.936Z,15.60
2022-10-21T12:28:59.805Z,15.60
2022-10-21T12:31:32.235Z,15.70
2022-10-21T12:33:59.356Z,15.60
2022-10-21T12:36:39.601Z,15.60
2022-10-21T12:39:32.371Z,15.60
2022-10-21T12:42:11.793Z,15.60
2022-10-21T12:44:40.239Z,15.60
2022-10-21T12:47:31.093Z,15.60
2022-10-21T12:50:16.368Z,15.60
2022-10-21T12:52:45.111Z,15.60
2022-10-21T12:55:27.158Z,15.60
2022-10-21T12:58:01.799Z,15.70
2022-10-21T13:00:28.706Z,15.70
2022-10-21T13:02:58.498Z,15.80
2022-10-21T13:05:37.309Z,15.80
2022-10-21T13:08:28.178Z,15.80
2022-10-21T13:11:06.745Z,15.90
2022-10-21T13:13:47.652Z,15.90
2022-10-21T13:16:20.540Z,15.90
2022-10-21T13:19:00.730Z,15.90
2022-10-21T13:21:47.124Z,15.90
2022-10-21T13:24:24.117Z,15.90
2022-10-21T13:26:52.372Z,15.90
2022-10-21T13:29:30.710Z,15.80
2022-10-21T13:32:15.407Z,15.80
2022-10-21T13:34:55.882Z,15.80
2022-10-21T13:37:39.752Z,15.80
2022-10-21T13:40:16.686Z,15.70
2022-10-21T13:42:47.892Z,15.70
2022-10-21T13:45:36.685Z,15.70
2022-10-21T13:48:20.905Z,15.60
2022-10-21T13:50:49.513Z,15.50
2022-10-21T13:53:24.936Z,15.40
2022-10-21T13:56:00.577Z,15.40
2022-10-21T13:58:30.057Z,15.40
2022-10-21T14:00:59.001Z,15.40
2022-10-21T14:03:27.853Z,15.40
2022-10-21T14:06:00.804Z,15.30
2022-10-21T14:08:36.965Z,15.40
2022-10-21T14:11:15.259Z,15.30
2022-10-21T14:13:42.275Z,15.30
2022-10-21T14:16:09.525Z,15.40
2022-10-21T14:18:45.030Z,15.40
2022-10-21T14:21:20.604Z,15.40
2022-10-21T14:23:48.044Z,15.50
2022-10-21T14:26:15.027Z,15.50
2022-10-21T14:28:42.746Z,15.60
2022-10-21T14:31:11.864Z,15.60
2022-10-21T14:33:45.858Z,15.60
2022-10-21T14:36:19.609Z,15.60
2022-10-21T14:38:55.356Z,15.60
2022-10-21T14:41:35.013Z,15.60
2022-10-21T14:44:17.326Z,15.60
2022-10-21T14:46:50.994Z,15.60
2022-10-21T14:49:27.265Z,15.50
2022-10-21T14:52:04.163Z,15.50
2022-10-21T14:54:38.122Z,15.60
2022-10-21T14:57:05.082Z,15.60
2022-10-21T14:59:41.044Z,15.60
2022-10-21T15:02:20.799Z,15.60
2022-10-21T15:04:59.430Z,15.50
2022-10-21T15:07:36.521Z,15.50
2022-10-21T15:10:03.943Z,15.50
2022-10-21T15:12:44.627Z,15.50
2022-10-21T15:15:54.068Z,15.50
2022-10-21T15:18:43.948Z,15.50
2022-10-21T15:21:14.657Z,15.40
2022-10-21T15:23:47.941Z,15.40
2022-10-21T15:26:29.720Z,15.40
2022-10-21T15:28:57.235Z,15.30
2022-10-21T15:31:28.871Z,15.30
2022-10-21T15:33:58.488Z,15.20
2022-10-21T15:36:25.636Z,15.20
2022-10-21T15:38:54.626Z,15.10
2022-10-21T15:41:24.754Z,15.10
2022-10-21T15:44:01.254Z,15.00
2022-10-21T15:46:30.216Z,15.00
2022-10-21T15:48:58.521Z,14.90
2022-10-21T15:51:25.539Z,14.90
2022-10-21T15:53:52.369Z,14.90
2022-10-21T15:56:19.903Z,14.80
2022-10-21T15:58:46.863Z,14.70
2022-10-21T16:01:16.331Z,14.70
2022-10-21T16:03:44.269Z,14.60
2022-10-21T16:06:17.750Z,14.60
2022-10-21T16:08:44.622Z,14.50
2022-10-21T16:11:25.539Z,14.40
2022-10-21T16:14:01.926Z,14.40
2022-10-21T16:16:29.115Z,14.30
2022-10-21T16:18:56.151Z,14.30
2022-10-21T16:21:23.418Z,14.20
2022-10-21T16:23:50.313Z,14.20
2022-10-21T16:26:24.726Z,14.20
2022-10-21T16:28:54.188Z,14.10
2022-10-21T16:31:21.805Z,14.10
2022-10-21T16:33:49.002Z,14.10
2022-10-21T16:36:21.136Z,14.00
2022-10-21T16:38:50.472Z,14.00
2022-10-21T16:41:25.362Z,14.00
2022-10-21T16:43:52.171Z,13.90
2022-10-21T16:46:25.133Z,13.90
2022-10-21T16:48:53.151Z,13.90
2022-10-21T16:51:22.926Z,13.80
2022-10-21T16:53:50.199Z,13.80
2022-10-21T16:56:17.609Z,13.80
2022-10-21T16:58:44.624Z,13.70
2022-10-21T17:01:24.800Z,13.70
2022-10-21T17:03:52.591Z,13.70
2022-10-21T17:06:25.045Z,13.70
2022-10-21T17:08:54.591Z,13.70
2022-10-21T17:11:36.893Z,13.60
2022-10-21T17:14:06.121Z,13.60
2022-10-21T17:16:33.281Z,13.60
2022-10-21T17:19:00.049Z,13.60
2022-10-21T17:21:28.443Z,13.60
2022-10-21T17:23:57.172Z,13.60
2022-10-21T17:26:24.622Z,13.60
2022-10-21T17:28:51.861Z,13.60
2022-10-21T17:31:26.771Z,13.60
2022-10-21T17:33:56.178Z,13.50
2022-10-21T17:36:23.127Z,13.60
2022-10-21T17:38:50.015Z,13.50
2022-10-21T17:41:21.688Z,13.60
2022-10-21T17:43:48.878Z,13.50
2022-10-21T17:46:18.928Z,13.50
2022-10-21T17:48:53.113Z,13.50
2022-10-21T17:51:21.037Z,13.50
2022-10-21T17:53:52.743Z,13.50
2022-10-21T17:56:20.245Z,13.50
2022-10-21T17:58:51.836Z,13.60
2022-10-21T18:01:18.860Z,13.60
2022-10-21T18:03:45.844Z,13.60
2022-10-21T18:06:14.234Z,13.50
2022-10-21T18:08:41.428Z,13.50
2022-10-21T18:11:11.353Z,13.50
2022-10-21T18:13:38.674Z,13.50
2022-10-21T18:16:08.696Z,13.50
2022-10-21T18:18:36.930Z,13.50
2022-10-21T18:21:12.423Z,13.50
2022-10-21T18:23:41.237Z,13.40
2022-10-21T18:26:24.946Z,13.40
2022-10-21T18:28:54.595Z,13.40
2022-10-21T18:31:21.861Z,13.40
2022-10-21T18:33:49.017Z,13.30
2022-10-21T18:36:17.842Z,13.30
2022-10-21T18:38:44.935Z,13.30
2022-10-21T18:41:20.127Z,13.30
2022-10-21T18:43:55.096Z,13.30
2022-10-21T18:46:23.380Z,13.30
2022-10-21T18:48:50.847Z,13.30
2022-10-21T18:51:19.536Z,13.30
2022-10-21T18:53:50.041Z,13.30
2022-10-21T18:56:19.761Z,13.30
2022-10-21T18:58:46.842Z,13.30
2022-10-21T19:01:17.034Z,13.30
2022-10-21T19:03:44.817Z,13.20
2022-10-21T19:06:34.468Z,13.20
2022-10-21T19:09:02.124Z,13.20
2022-10-21T19:11:29.918Z,13.10
2022-10-21T19:13:57.500Z,13.10
2022-10-21T19:16:25.418Z,13.10
2022-10-21T19:18:53.365Z,13.10
2022-10-21T19:21:21.091Z,13.10
2022-10-21T19:23:48.239Z,13.10
2022-10-21T19:26:16.937Z,13.10
2022-10-21T19:28:45.683Z,13.10
2022-10-21T19:31:13.388Z,13.10
2022-10-21T19:33:41.025Z,13.10
2022-10-21T19:36:08.261Z,13.00
2022-10-21T19:38:50.794Z,13.10
2022-10-21T19:41:20.556Z,13.10
2022-10-21T19:43:48.400Z,13.10
2022-10-21T19:46:21.058Z,13.10
2022-10-21T19:48:50.775Z,13.10
2022-10-21T19:51:19.780Z,13.10
2022-10-21T19:53:47.493Z,13.10
2022-10-21T19:56:15.399Z,13.10
2022-10-21T19:58:46.917Z,13.10
2022-10-21T20:01:16.721Z,13.10
2022-10-21T20:03:45.183Z,13.10
2022-10-21T20:06:14.763Z,13.10
2022-10-21T20:08:42.444Z,13.10
2022-10-21T20:11:14.723Z,13.10
2022-10-21T20:13:42.251Z,13.10
2022-10-21T20:16:15.783Z,13.10
2022-10-21T20:18:42.526Z,13.10
2022-10-21T20:21:09.848Z,13.10
2022-10-21T20:23:37.018Z,13.10
2022-10-21T20:26:04.641Z,13.10
2022-10-21T20:28:32.499Z,13.10
2022-10-21T20:31:05.027Z,13.10
2022-10-21T20:33:34.132Z,13.10
2022-10-21T20:36:06.557Z,13.10
2022-10-21T20:38:34.000Z,13.00
2022-10-21T20:41:05.824Z,13.00
2022-10-21T20:43:34.657Z,13.00
2022-10-21T20:46:02.931Z,13.00
2022-10-21T20:48:30.181Z,13.00
2022-10-21T20:51:04.779Z,13.10
2022-10-21T20:53:31.954Z,13.10
2022-10-21T20:55:59.853Z,13.00
2022-10-21T20:58:27.371Z,13.00
2022-10-21T21:00:54.425Z,13.00
2022-10-21T21:03:22.705Z,13.00
2022-10-21T21:05:49.527Z,13.00
2022-10-21T21:08:16.267Z,13.00
2022-10-21T21:10:43.136Z,13.00
2022-10-21T21:13:10.498Z,13.00
2022-10-21T21:15:37.304Z,13.00
2022-10-21T21:18:10.176Z,13.00
2022-10-21T21:20:37.363Z,13.00
2022-10-21T21:23:04.180Z,13.00
2022-10-21T21:25:30.879Z,13.00
2022-10-21T21:27:57.715Z,13.00
2022-10-21T21:30:24.640Z,12.90
2022-10-21T21:32:51.716Z,12.90
2022-10-21T21:35:18.506Z,12.90
2022-10-21T21:37:45.268Z,12.90
2022-10-21T21:40:12.385Z,12.90
2022-10-21T21:42:39.664Z,12.90
2022-10-21T21:45:07.310Z,12.90
2022-10-21T21:47:34.183Z,12.90
2022-10-21T21:50:01.037Z,12.80
2022-10-21T21:52:29.636Z,12.80
2022-10-21T21:54:57.644Z,12.90
2022-10-21T21:57:28.555Z,12.80
2022-10-21T21:59:55.729Z,12.80
2022-10-21T22:02:22.698Z,12.90
2022-10-21T22:04:49.573Z,12.90
2022-10-21T22:07:16.730Z,12.90
2022-10-21T22:09:43.498Z,12.80
2022-10-21T22:12:14.334Z,12.80
2022-10-21T22:14:41.830Z,12.80
2022-10-21T22:17:08.653Z,12.80
2022-10-21T22:19:35.724Z,12.80
2022-10-21T22:22:02.974Z,12.80
2022-10-21T22:27:01.526Z,12.80
2022-10-21T22:29:28.324Z,12.80
2022-10-21T22:31:55.132Z,12.80
2022-10-21T22:34:21.953Z,12.80
2022-10-21T22:36:48.703Z,12.80
2022-10-21T22:39:15.520Z,12.80
2022-10-21T22:41:42.217Z,12.80
2022-10-21T22:44:10.338Z,12.80
2022-10-21T22:46:37.162Z,12.80
2022-10-21T22:49:05.476Z,12.80
2022-10-21T22:51:34.547Z,12.80
2022-10-21T22:54:01.566Z,12.80
2022-10-21T22:56:28.882Z,12.80
2022-10-21T22:58:57.198Z,12.80
2022-10-21T23:01:26.697Z,12.80
2022-10-21T23:03:53.530Z,12.80
2022-10-21T23:06:20.391Z,12.80
2022-10-21T23:08:47.204Z,12.80
2022-10-21T23:11:13.900Z,12.80
2022-10-21T23:13:51.173Z,12.80
2022-10-21T23:16:27.693Z,12.80
2022-10-21T23:18:54.649Z,12.80
2022-10-21T23:21:21.668Z,12.80
2022-10-21T23:23:48.559Z,12.80
2022-10-21T23:26:15.319Z,12.80
2022-10-21T23:28:42.294Z,12.80
2022-10-21T23:31:09.324Z,12.80
2022-10-21T23:33:36.314Z,12.70
2022-10-21T23:36:03.499Z,12.80
2022-10-21T23:38:30.431Z,12.80
2022-10-21T23:40:57.281Z,12.80
2022-10-21T23:43:24.073Z,12.80
2022-10-21T23:45:51.071Z,12.70
2022-10-21T23:48:17.764Z,12.70
2022-10-21T23:50:44.814Z,12.70
2022-10-21T23:53:11.734Z,12.70
2022-10-21T23:55:38.680Z,12.70
2022-10-21T23:58:05.486Z,12.70
