createdAt,value
2023-05-09T00:00:10.944Z,10.77
2023-05-09T00:02:39.843Z,10.63
2023-05-09T00:05:09.851Z,12.18
2023-05-09T00:07:37.331Z,11.02
2023-05-09T00:10:05.586Z,12.13
2023-05-09T00:12:33.069Z,10.93
2023-05-09T00:15:00.981Z,11.68
2023-05-09T00:17:28.611Z,12.20
2023-05-09T00:19:57.426Z,11.50
2023-05-09T00:22:24.852Z,11.05
2023-05-09T00:24:52.645Z,12.03
2023-05-09T00:27:20.158Z,11.27
2023-05-09T00:29:47.576Z,11.65
2023-05-09T00:32:15.001Z,10.95
2023-05-09T00:34:42.458Z,10.40
2023-05-09T00:37:11.188Z,11.07
2023-05-09T00:39:38.590Z,11.23
2023-05-09T00:42:06.097Z,10.80
2023-05-09T00:44:33.500Z,10.57
2023-05-09T00:47:00.924Z,10.88
2023-05-09T00:49:28.488Z,10.60
2023-05-09T00:51:56.656Z,10.95
2023-05-09T00:54:25.562Z,10.15
2023-05-09T00:56:53.103Z,11.32
2023-05-09T00:59:21.636Z,10.77
2023-05-09T01:01:49.471Z,11.17
2023-05-09T01:04:18.126Z,10.10
2023-05-09T01:06:54.646Z,9.93
2023-05-09T01:09:32.139Z,9.68
2023-05-09T01:12:08.895Z,10.07
2023-05-09T01:14:48.103Z,9.30
2023-05-09T01:17:27.755Z,10.35
2023-05-09T01:20:05.853Z,9.35
2023-05-09T01:22:37.030Z,9.68
2023-05-09T01:25:38.913Z,9.23
2023-05-09T01:28:14.698Z,8.93
2023-05-09T01:30:47.709Z,8.93
2023-05-09T01:33:19.245Z,9.45
2023-05-09T01:35:53.163Z,9.05
2023-05-09T01:38:24.809Z,9.30
2023-05-09T01:40:55.214Z,8.70
2023-05-09T01:43:26.789Z,9.07
2023-05-09T01:45:56.804Z,8.80
2023-05-09T01:48:27.183Z,10.18
2023-05-09T01:50:55.772Z,8.48
2023-05-09T01:53:25.160Z,8.30
2023-05-09T01:55:53.781Z,9.35
2023-05-09T01:58:23.079Z,9.27
2023-05-09T02:00:51.868Z,8.82
2023-05-09T02:03:22.190Z,9.43
2023-05-09T02:05:51.117Z,8.77
2023-05-09T02:08:21.816Z,9.13
2023-05-09T02:10:50.497Z,9.55
2023-05-09T02:13:18.081Z,9.40
2023-05-09T02:15:46.285Z,10.07
2023-05-09T02:18:13.873Z,11.00
2023-05-09T02:20:42.758Z,9.75
2023-05-09T02:23:10.324Z,9.90
2023-05-09T02:25:39.728Z,10.55
2023-05-09T02:28:09.943Z,10.77
2023-05-09T02:30:42.535Z,9.10
2023-05-09T02:33:12.709Z,10.82
2023-05-09T02:35:45.134Z,10.15
2023-05-09T02:38:13.085Z,10.45
2023-05-09T02:40:43.210Z,10.38
2023-05-09T02:43:10.990Z,10.20
2023-05-09T02:45:38.584Z,11.05
2023-05-09T02:48:09.018Z,10.88
2023-05-09T02:50:38.112Z,10.85
2023-05-09T02:53:07.032Z,11.02
2023-05-09T02:55:34.706Z,10.80
2023-05-09T02:58:12.744Z,10.85
2023-05-09T03:00:42.054Z,11.85
2023-05-09T03:03:10.011Z,11.20
2023-05-09T03:05:37.636Z,12.15
2023-05-09T03:08:06.942Z,10.90
2023-05-09T03:10:34.487Z,11.73
2023-05-09T03:13:02.528Z,11.52
2023-05-09T03:15:30.063Z,11.60
2023-05-09T03:17:58.034Z,11.77
2023-05-09T03:20:27.200Z,12.07
2023-05-09T03:22:54.871Z,12.23
2023-05-09T03:25:24.514Z,13.82
2023-05-09T03:27:51.972Z,13.15
2023-05-09T03:30:19.792Z,12.68
2023-05-09T03:32:47.301Z,11.50
2023-05-09T03:35:15.152Z,11.93
2023-05-09T03:37:42.931Z,11.90
2023-05-09T03:40:11.382Z,10.65
2023-05-09T03:42:40.202Z,10.95
2023-05-09T03:45:08.757Z,11.13
2023-05-09T03:47:36.339Z,10.68
2023-05-09T03:50:04.805Z,10.30
2023-05-09T03:52:32.394Z,9.88
2023-05-09T03:54:59.901Z,10.55
2023-05-09T03:57:27.562Z,9.73
2023-05-09T03:59:56.398Z,10.20
2023-05-09T04:02:24.149Z,9.93
2023-05-09T04:04:52.718Z,10.60
2023-05-09T04:07:20.697Z,9.60
2023-05-09T04:09:49.390Z,10.57
2023-05-09T04:12:16.945Z,10.13
2023-05-09T04:14:45.666Z,10.15
2023-05-09T04:17:16.509Z,9.82
2023-05-09T04:19:44.205Z,9.38
2023-05-09T04:22:11.754Z,8.87
2023-05-09T04:24:39.273Z,9.70
2023-05-09T04:27:07.004Z,9.18
2023-05-09T04:29:34.924Z,8.82
2023-05-09T04:32:02.752Z,8.02
2023-05-09T04:34:31.761Z,8.87
2023-05-09T04:36:59.221Z,8.35
2023-05-09T04:39:26.744Z,7.70
2023-05-09T04:41:54.253Z,7.38
2023-05-09T04:44:22.462Z,8.73
2023-05-09T04:46:50.511Z,8.43
2023-05-09T04:49:18.122Z,8.70
2023-05-09T04:51:46.944Z,7.93
2023-05-09T04:54:14.572Z,8.02
2023-05-09T04:56:42.050Z,7.20
2023-05-09T04:59:09.772Z,7.33
2023-05-09T05:01:37.370Z,7.97
2023-05-09T05:04:05.727Z,7.03
2023-05-09T05:06:33.171Z,7.03
2023-05-09T05:09:02.058Z,7.25
2023-05-09T05:11:29.502Z,6.97
2023-05-09T05:13:57.019Z,7.47
2023-05-09T05:16:24.631Z,7.53
2023-05-09T05:18:52.125Z,7.03
2023-05-09T05:21:19.586Z,6.97
2023-05-09T05:23:47.171Z,5.63
2023-05-09T05:26:16.053Z,6.63
2023-05-09T05:28:43.621Z,6.53
2023-05-09T05:31:11.206Z,6.47
2023-05-09T05:33:38.691Z,6.47
2023-05-09T05:36:06.474Z,6.50
2023-05-09T05:38:33.969Z,7.25
2023-05-09T05:41:01.473Z,6.30
2023-05-09T05:43:30.451Z,6.40
2023-05-09T05:45:58.012Z,6.05
2023-05-09T05:48:25.517Z,5.93
2023-05-09T05:50:52.959Z,5.32
2023-05-09T05:53:20.500Z,5.60
2023-05-09T05:55:49.071Z,4.88
2023-05-09T05:58:16.543Z,4.07
2023-05-09T06:00:45.744Z,5.30
2023-05-09T06:03:14.599Z,5.20
2023-05-09T06:05:43.506Z,5.10
2023-05-09T06:08:10.990Z,4.13
2023-05-09T06:10:38.492Z,4.10
2023-05-09T06:13:05.967Z,3.57
2023-05-09T06:15:33.435Z,4.43
2023-05-09T06:18:02.736Z,3.55
2023-05-09T06:20:30.303Z,3.75
2023-05-09T06:22:57.888Z,4.22
2023-05-09T06:25:25.376Z,3.57
2023-05-09T06:27:52.858Z,3.42
2023-05-09T06:32:50.837Z,3.15
2023-05-09T06:35:19.762Z,3.13
2023-05-09T06:37:48.804Z,3.10
2023-05-09T06:40:16.650Z,3.38
2023-05-09T06:42:44.258Z,2.70
2023-05-09T06:45:12.769Z,3.03
2023-05-09T06:47:40.406Z,3.10
2023-05-09T06:50:09.551Z,2.93
2023-05-09T06:52:38.584Z,3.10
2023-05-09T06:55:07.449Z,3.38
2023-05-09T06:57:35.134Z,3.08
2023-05-09T07:00:02.594Z,3.72
2023-05-09T07:02:30.242Z,3.33
2023-05-09T07:04:57.758Z,3.30
2023-05-09T07:07:25.284Z,3.70
2023-05-09T07:10:00.707Z,3.53
2023-05-09T07:12:35.176Z,3.50
2023-05-09T07:15:02.687Z,3.83
2023-05-09T07:17:30.410Z,3.38
2023-05-09T07:19:57.888Z,3.83
2023-05-09T07:22:25.452Z,3.95
2023-05-09T07:24:54.371Z,4.65
2023-05-09T07:27:21.900Z,4.30
2023-05-09T07:29:52.072Z,4.38
2023-05-09T07:32:19.577Z,4.47
2023-05-09T07:34:47.143Z,4.97
2023-05-09T07:37:16.366Z,4.80
2023-05-09T07:39:44.098Z,3.33
2023-05-09T07:42:12.933Z,4.05
2023-05-09T07:44:40.431Z,4.75
2023-05-09T07:47:08.924Z,4.38
2023-05-09T07:49:36.646Z,4.28
2023-05-09T07:52:04.427Z,4.33
2023-05-09T07:54:32.292Z,4.07
2023-05-09T07:56:59.849Z,4.35
2023-05-09T07:59:28.720Z,4.03
2023-05-09T08:01:56.240Z,3.78
2023-05-09T08:04:23.730Z,3.93
2023-05-09T08:06:51.285Z,4.43
2023-05-09T08:09:21.477Z,4.90
2023-05-09T08:11:48.954Z,4.70
2023-05-09T08:14:16.440Z,4.22
2023-05-09T08:16:45.283Z,4.90
2023-05-09T08:19:12.765Z,4.20
2023-05-09T08:21:40.249Z,3.97
2023-05-09T08:24:09.560Z,3.47
2023-05-09T08:26:37.051Z,3.88
2023-05-09T08:29:04.577Z,4.20
2023-05-09T08:31:32.252Z,3.45
2023-05-09T08:34:01.041Z,3.70
2023-05-09T08:36:28.552Z,3.83
2023-05-09T08:38:55.983Z,3.33
2023-05-09T08:41:27.916Z,3.40
2023-05-09T08:43:55.777Z,3.30
2023-05-09T08:46:28.832Z,3.90
2023-05-09T08:48:57.802Z,3.55
2023-05-09T08:51:27.947Z,3.03
2023-05-09T08:53:55.560Z,4.10
2023-05-09T08:56:23.051Z,3.50
2023-05-09T08:58:51.201Z,3.70
2023-05-09T09:01:19.141Z,3.20
2023-05-09T09:03:49.475Z,3.40
2023-05-09T09:06:17.971Z,2.90
2023-05-09T09:08:48.786Z,3.47
2023-05-09T09:11:18.531Z,3.22
2023-05-09T09:13:47.311Z,3.50
2023-05-09T09:16:19.926Z,4.07
2023-05-09T09:18:48.288Z,4.33
2023-05-09T09:21:17.227Z,4.30
2023-05-09T09:23:47.314Z,3.97
2023-05-09T09:26:16.805Z,4.45
2023-05-09T09:28:44.552Z,4.20
2023-05-09T09:31:21.734Z,4.10
2023-05-09T09:33:49.536Z,3.97
2023-05-09T09:36:17.178Z,4.57
2023-05-09T09:38:44.669Z,4.22
2023-05-09T09:41:13.721Z,3.92
2023-05-09T09:43:46.555Z,3.30
2023-05-09T09:46:16.282Z,3.17
2023-05-09T09:48:50.742Z,3.35
2023-05-09T09:51:18.906Z,3.58
2023-05-09T09:53:47.041Z,3.60
2023-05-09T09:56:14.494Z,3.27
2023-05-09T09:58:43.316Z,3.55
2023-05-09T10:01:13.662Z,3.03
2023-05-09T10:03:42.589Z,3.60
2023-05-09T10:06:14.569Z,3.50
2023-05-09T10:08:42.903Z,4.13
2023-05-09T10:11:10.933Z,3.45
2023-05-09T10:13:39.258Z,3.33
2023-05-09T10:16:09.872Z,3.22
2023-05-09T10:18:38.557Z,2.70
2023-05-09T10:21:08.119Z,3.00
2023-05-09T10:23:38.647Z,2.80
2023-05-09T10:26:12.506Z,3.40
2023-05-09T10:28:42.861Z,2.47
2023-05-09T10:31:16.513Z,2.63
2023-05-09T10:33:48.008Z,2.77
2023-05-09T10:36:18.399Z,3.05
2023-05-09T10:38:47.462Z,3.58
2023-05-09T10:41:17.071Z,3.60
2023-05-09T10:43:45.069Z,3.35
2023-05-09T10:46:14.643Z,3.70
2023-05-09T10:48:43.025Z,3.42
2023-05-09T10:51:11.420Z,3.55
2023-05-09T10:53:43.603Z,3.70
2023-05-09T10:56:24.162Z,3.50
2023-05-09T10:58:51.619Z,3.00
2023-05-09T11:01:32.723Z,3.70
2023-05-09T11:04:01.046Z,3.00
2023-05-09T11:06:46.613Z,3.00
2023-05-09T11:09:34.251Z,3.40
2023-05-09T11:12:10.129Z,2.50
2023-05-09T11:14:43.316Z,3.03
2023-05-09T11:17:14.317Z,2.97
2023-05-09T11:20:05.624Z,2.90
2023-05-09T11:22:41.213Z,2.80
2023-05-09T11:25:10.336Z,2.60
2023-05-09T11:27:42.334Z,2.50
2023-05-09T11:30:11.875Z,3.22
2023-05-09T11:32:45.751Z,2.60
2023-05-09T11:35:16.002Z,2.03
2023-05-09T11:37:49.096Z,2.87
2023-05-09T11:40:18.193Z,2.60
2023-05-09T11:42:49.255Z,2.33
2023-05-09T11:45:18.194Z,2.60
2023-05-09T11:47:48.296Z,1.90
2023-05-09T11:50:19.291Z,2.33
2023-05-09T11:52:47.847Z,3.08
2023-05-09T11:55:17.143Z,2.58
2023-05-09T11:57:47.043Z,2.20
2023-05-09T12:00:16.997Z,2.10
2023-05-09T12:02:45.823Z,2.13
2023-05-09T12:05:16.821Z,1.70
2023-05-09T12:07:45.057Z,2.20
2023-05-09T12:10:13.761Z,1.83
2023-05-09T12:12:44.824Z,1.75
2023-05-09T12:15:13.600Z,2.20
2023-05-09T12:17:42.525Z,2.20
2023-05-09T12:20:10.908Z,1.92
2023-05-09T12:22:40.062Z,1.77
2023-05-09T12:25:10.281Z,1.77
2023-05-09T12:27:39.643Z,1.80
2023-05-09T12:30:10.418Z,1.80
2023-05-09T12:32:40.063Z,1.92
2023-05-09T12:35:09.427Z,1.92
2023-05-09T12:37:37.147Z,1.75
2023-05-09T12:40:07.686Z,1.87
2023-05-09T12:42:36.651Z,1.88
2023-05-09T12:45:05.352Z,1.85
2023-05-09T12:47:33.049Z,1.70
2023-05-09T12:50:01.511Z,1.45
2023-05-09T12:52:35.325Z,1.50
2023-05-09T12:55:08.322Z,1.50
2023-05-09T12:57:36.471Z,2.47
2023-05-09T13:00:07.631Z,1.92
2023-05-09T13:02:36.486Z,1.92
2023-05-09T13:05:10.239Z,2.60
2023-05-09T13:07:41.678Z,3.00
2023-05-09T13:10:14.647Z,2.60
2023-05-09T13:12:45.314Z,3.05
2023-05-09T13:15:13.540Z,3.45
2023-05-09T13:17:41.274Z,3.37
2023-05-09T13:20:10.530Z,3.70
2023-05-09T13:22:38.013Z,3.20
2023-05-09T13:25:06.566Z,4.05
2023-05-09T13:27:35.706Z,3.65
2023-05-09T13:30:03.559Z,3.80
2023-05-09T13:32:31.476Z,3.45
2023-05-09T13:34:58.958Z,3.75
2023-05-09T13:37:27.522Z,4.03
2023-05-09T13:39:55.349Z,3.88
2023-05-09T13:42:22.987Z,4.10
2023-05-09T13:44:51.749Z,4.72
2023-05-09T13:47:19.302Z,4.00
2023-05-09T13:49:46.769Z,3.65
2023-05-09T13:52:15.621Z,2.92
2023-05-09T13:54:43.060Z,3.17
2023-05-09T13:57:11.081Z,2.83
2023-05-09T13:59:38.678Z,3.00
2023-05-09T14:02:08.454Z,3.45
2023-05-09T14:04:36.014Z,3.90
2023-05-09T14:07:04.797Z,2.73
2023-05-09T14:09:38.098Z,2.15
2023-05-09T14:12:07.948Z,3.22
2023-05-09T14:14:35.473Z,2.97
2023-05-09T14:17:02.919Z,2.92
2023-05-09T14:19:31.782Z,2.67
2023-05-09T14:21:59.268Z,3.00
2023-05-09T14:24:26.854Z,1.90
2023-05-09T14:26:54.268Z,2.00
2023-05-09T14:29:21.715Z,1.80
2023-05-09T14:31:49.224Z,1.83
2023-05-09T14:34:16.737Z,2.00
2023-05-09T14:36:45.818Z,2.67
2023-05-09T14:39:13.317Z,2.08
2023-05-09T14:41:40.790Z,2.38
2023-05-09T14:44:08.229Z,2.40
2023-05-09T14:46:36.817Z,2.05
2023-05-09T14:49:04.438Z,2.75
2023-05-09T14:51:33.207Z,3.05
2023-05-09T14:54:04.478Z,2.40
2023-05-09T14:56:32.229Z,2.90
2023-05-09T14:59:00.004Z,2.67
2023-05-09T15:01:27.440Z,2.55
2023-05-09T15:03:54.944Z,2.53
2023-05-09T15:06:23.330Z,3.08
2023-05-09T15:08:50.896Z,2.87
2023-05-09T15:11:19.693Z,2.90
2023-05-09T15:13:47.139Z,3.08
2023-05-09T15:16:14.649Z,2.22
2023-05-09T15:18:45.416Z,2.70
2023-05-09T15:21:13.069Z,3.23
2023-05-09T15:23:40.775Z,3.47
2023-05-09T15:26:11.983Z,3.72
2023-05-09T15:28:41.148Z,3.50
2023-05-09T15:31:09.037Z,3.10
2023-05-09T15:33:36.547Z,2.90
2023-05-09T15:36:04.236Z,3.15
2023-05-09T15:38:31.794Z,3.67
2023-05-09T15:40:59.305Z,3.58
2023-05-09T15:43:26.738Z,3.70
2023-05-09T15:45:55.571Z,3.23
2023-05-09T15:48:23.152Z,3.63
2023-05-09T15:50:50.591Z,2.80
2023-05-09T15:53:18.095Z,3.10
2023-05-09T15:55:45.603Z,2.95
2023-05-09T15:58:14.028Z,2.87
2023-05-09T16:00:41.520Z,2.72
2023-05-09T16:03:10.487Z,2.63
2023-05-09T16:05:40.634Z,2.90
2023-05-09T16:08:08.247Z,2.35
2023-05-09T16:10:35.801Z,2.50
2023-05-09T16:13:03.342Z,2.35
2023-05-09T16:15:30.808Z,2.90
2023-05-09T16:17:58.298Z,2.22
2023-05-09T16:20:27.226Z,3.00
2023-05-09T16:22:54.650Z,2.63
2023-05-09T16:25:22.203Z,2.70
2023-05-09T16:27:49.685Z,2.63
2023-05-09T16:30:17.658Z,3.10
2023-05-09T16:32:45.536Z,2.42
2023-05-09T16:35:12.992Z,2.20
2023-05-09T16:37:41.827Z,1.83
2023-05-09T16:40:10.433Z,1.88
2023-05-09T16:42:40.413Z,1.88
2023-05-09T16:45:09.873Z,1.48
2023-05-09T16:47:37.336Z,1.50
2023-05-09T16:50:05.605Z,1.30
2023-05-09T16:52:33.022Z,1.40
2023-05-09T16:55:01.843Z,1.30
2023-05-09T16:57:29.279Z,1.60
2023-05-09T16:59:56.885Z,1.37
2023-05-09T17:02:24.334Z,1.00
2023-05-09T17:04:51.826Z,0.73
2023-05-09T17:07:19.857Z,0.40
2023-05-09T17:09:48.179Z,0.30
2023-05-09T17:12:18.123Z,0.30
2023-05-09T17:14:45.978Z,0.28
2023-05-09T17:17:14.595Z,0.30
2023-05-09T17:19:45.360Z,0.30
2023-05-09T17:22:12.784Z,0.20
2023-05-09T17:24:40.213Z,0.30
2023-05-09T17:27:07.919Z,0.30
2023-05-09T17:29:36.947Z,0.30
2023-05-09T17:32:04.537Z,0.20
2023-05-09T17:34:32.201Z,0.20
2023-05-09T17:37:01.889Z,0.30
2023-05-09T17:39:29.506Z,0.20
2023-05-09T17:41:57.283Z,0.20
2023-05-09T17:44:24.843Z,0.20
2023-05-09T17:46:54.106Z,0.30
2023-05-09T17:49:22.425Z,0.27
2023-05-09T17:51:52.083Z,0.40
2023-05-09T17:54:19.864Z,0.30
2023-05-09T17:56:50.885Z,0.30
2023-05-09T17:59:18.392Z,0.32
2023-05-09T18:01:45.884Z,0.20
2023-05-09T18:04:14.792Z,0.28
2023-05-09T18:06:42.361Z,0.17
2023-05-09T18:09:10.006Z,0.30
2023-05-09T18:11:37.708Z,0.30
2023-05-09T18:14:05.939Z,0.30
2023-05-09T18:16:35.464Z,0.38
2023-05-09T18:19:03.112Z,0.20
2023-05-09T18:21:32.765Z,0.40
2023-05-09T18:24:01.348Z,0.30
2023-05-09T18:26:28.981Z,0.33
2023-05-09T18:28:56.607Z,0.22
2023-05-09T18:31:24.280Z,0.30
2023-05-09T18:33:51.930Z,0.30
2023-05-09T18:36:19.616Z,0.40
2023-05-09T18:38:48.676Z,0.20
2023-05-09T18:41:16.503Z,0.30
2023-05-09T18:43:46.282Z,0.30
2023-05-09T18:46:17.071Z,0.30
2023-05-09T18:48:45.363Z,0.40
2023-05-09T18:51:13.096Z,0.20
2023-05-09T18:53:40.663Z,0.20
2023-05-09T18:56:09.519Z,0.30
2023-05-09T18:58:37.627Z,0.40
2023-05-09T19:01:05.597Z,0.30
2023-05-09T19:03:33.138Z,0.20
2023-05-09T19:06:01.014Z,0.40
2023-05-09T19:08:29.135Z,0.40
2023-05-09T19:10:57.904Z,0.40
2023-05-09T19:13:27.016Z,0.40
2023-05-09T19:15:54.727Z,0.40
2023-05-09T19:18:22.368Z,0.40
2023-05-09T19:20:50.056Z,0.50
2023-05-09T19:23:17.657Z,0.50
2023-05-09T19:25:45.549Z,0.38
2023-05-09T19:28:14.644Z,0.30
2023-05-09T19:30:50.025Z,0.30
2023-05-09T19:33:17.724Z,0.35
2023-05-09T19:35:45.510Z,0.40
2023-05-09T19:38:14.973Z,0.30
2023-05-09T19:40:42.664Z,0.20
2023-05-09T19:43:10.359Z,0.10
2023-05-09T19:45:37.934Z,0.28
2023-05-09T19:48:07.475Z,0.20
2023-05-09T19:50:35.265Z,0.10
2023-05-09T19:53:02.824Z,0.20
2023-05-09T19:55:30.645Z,0.20
2023-05-09T19:57:58.364Z,0.10
2023-05-09T20:00:25.909Z,0.20
2023-05-09T20:02:54.804Z,0.15
2023-05-09T20:05:23.856Z,0.20
2023-05-09T20:07:51.460Z,0.10
2023-05-09T20:10:19.106Z,0.10
2023-05-09T20:12:48.776Z,0.17
2023-05-09T20:15:16.619Z,0.10
2023-05-09T20:17:44.509Z,0.10
2023-05-09T20:20:12.973Z,0.10
2023-05-09T20:22:41.867Z,0.25
2023-05-09T20:25:09.552Z,0.10
2023-05-09T20:27:37.299Z,0.10
2023-05-09T20:30:05.167Z,0.20
2023-05-09T20:32:32.715Z,0.30
2023-05-09T20:35:00.294Z,0.17
2023-05-09T20:37:27.795Z,0.20
2023-05-09T20:39:56.596Z,0.10
2023-05-09T20:42:24.262Z,0.20
2023-05-09T20:44:51.756Z,0.10
2023-05-09T20:47:19.353Z,0.13
2023-05-09T20:49:46.813Z,0.10
2023-05-09T20:52:14.252Z,0.20
2023-05-09T20:54:41.754Z,0.10
2023-05-09T20:57:10.554Z,0.10
2023-05-09T20:59:38.061Z,0.20
2023-05-09T21:02:05.528Z,0.10
2023-05-09T21:04:32.995Z,0.15
2023-05-09T21:07:00.499Z,0.10
2023-05-09T21:09:27.946Z,0.20
2023-05-09T21:11:55.383Z,0.10
2023-05-09T21:14:24.258Z,0.20
2023-05-09T21:16:54.779Z,0.30
2023-05-09T21:19:22.352Z,0.37
2023-05-09T21:21:49.777Z,0.30
2023-05-09T21:24:17.333Z,0.20
2023-05-09T21:26:44.736Z,0.20
2023-05-09T21:29:12.210Z,0.20
2023-05-09T21:31:41.251Z,0.30
2023-05-09T21:34:10.459Z,0.20
2023-05-09T21:36:38.272Z,0.30
2023-05-09T21:39:09.294Z,0.20
2023-05-09T21:41:37.212Z,0.20
2023-05-09T21:44:04.975Z,0.20
2023-05-09T21:46:33.635Z,0.20
2023-05-09T21:49:02.711Z,0.20
2023-05-09T21:51:31.431Z,0.17
2023-05-09T21:53:58.901Z,0.20
2023-05-09T21:56:26.377Z,0.20
2023-05-09T21:58:53.803Z,0.28
2023-05-09T22:01:21.394Z,0.30
2023-05-09T22:03:49.068Z,0.30
2023-05-09T22:06:18.007Z,0.30
2023-05-09T22:08:45.552Z,0.33
2023-05-09T22:11:14.745Z,0.30
2023-05-09T22:13:43.485Z,0.38
2023-05-09T22:16:11.473Z,0.30
2023-05-09T22:18:38.995Z,0.30
2023-05-09T22:21:06.962Z,0.30
2023-05-09T22:23:35.797Z,0.20
2023-05-09T22:26:03.248Z,0.35
2023-05-09T22:28:30.708Z,0.30
2023-05-09T22:30:58.139Z,0.38
2023-05-09T22:33:25.600Z,0.50
2023-05-09T22:35:53.126Z,0.30
2023-05-09T22:38:20.564Z,0.50
2023-05-09T22:40:49.407Z,0.40
2023-05-09T22:43:17.088Z,0.50
2023-05-09T22:45:44.814Z,0.60
2023-05-09T22:48:12.366Z,0.30
2023-05-09T22:50:39.866Z,0.43
2023-05-09T22:53:07.320Z,0.40
2023-05-09T22:55:34.777Z,0.30
2023-05-09T22:58:03.596Z,0.40
2023-05-09T23:00:31.419Z,0.30
2023-05-09T23:03:00.189Z,0.40
2023-05-09T23:05:27.678Z,0.40
2023-05-09T23:07:55.178Z,0.40
2023-05-09T23:10:22.800Z,0.50
2023-05-09T23:12:50.318Z,0.60
2023-05-09T23:15:19.317Z,0.40
2023-05-09T23:17:46.890Z,0.45
2023-05-09T23:20:14.614Z,0.40
2023-05-09T23:22:42.262Z,0.60
2023-05-09T23:25:10.491Z,0.40
2023-05-09T23:27:40.441Z,0.43
2023-05-09T23:30:09.687Z,0.60
2023-05-09T23:32:38.486Z,0.50
2023-05-09T23:35:06.805Z,0.60
2023-05-09T23:37:34.267Z,0.47
2023-05-09T23:40:01.844Z,0.50
2023-05-09T23:42:29.308Z,0.50
2023-05-09T23:44:57.157Z,0.52
2023-05-09T23:47:24.654Z,0.60
2023-05-09T23:49:53.444Z,0.63
2023-05-09T23:52:20.933Z,0.60
2023-05-09T23:54:48.374Z,0.60
2023-05-09T23:57:15.885Z,0.50
2023-05-09T23:59:43.382Z,0.67
