createdAt,value
2019-05-21T00:01:17.362Z,15.22
2019-05-21T00:03:45.622Z,15.16
2019-05-21T00:06:12.628Z,15.03
2019-05-21T00:08:39.743Z,14.99
2019-05-21T00:11:06.918Z,14.97
2019-05-21T00:13:35.194Z,15.05
2019-05-21T00:16:02.764Z,14.99
2019-05-21T00:18:31.131Z,14.96
2019-05-21T00:20:58.717Z,14.97
2019-05-21T00:23:26.356Z,15.02
2019-05-21T00:25:54.546Z,15.11
2019-05-21T00:28:41.010Z,15.08
2019-05-21T00:31:44.939Z,15.09
2019-05-21T00:34:49.050Z,15.03
2019-05-21T00:37:52.714Z,14.95
2019-05-21T00:40:56.579Z,14.96
2019-05-21T00:44:03.181Z,14.98
2019-05-21T00:46:31.492Z,14.95
2019-05-21T00:48:59.343Z,15.04
2019-05-21T00:51:27.148Z,14.99
2019-05-21T00:53:54.924Z,14.78
2019-05-21T00:56:22.758Z,14.76
2019-05-21T00:58:50.916Z,14.77
2019-05-21T01:01:19.986Z,14.66
2019-05-21T01:03:47.180Z,14.63
2019-05-21T01:06:14.868Z,14.63
2019-05-21T01:08:42.938Z,14.57
2019-05-21T01:11:10.394Z,14.60
2019-05-21T01:13:38.176Z,14.54
2019-05-21T01:16:05.507Z,14.49
2019-05-21T01:18:34.109Z,14.60
2019-05-21T01:21:05.447Z,14.57
2019-05-21T01:23:34.670Z,14.50
2019-05-21T01:26:02.504Z,14.49
2019-05-21T01:28:29.790Z,14.50
2019-05-21T01:30:57.685Z,14.48
2019-05-21T01:33:25.597Z,14.61
2019-05-21T01:35:53.643Z,14.53
2019-05-21T01:38:20.682Z,14.55
2019-05-21T01:40:48.151Z,14.52
2019-05-21T01:43:15.132Z,14.59
2019-05-21T01:45:43.477Z,14.46
2019-05-21T01:48:11.289Z,14.41
2019-05-21T01:50:38.699Z,14.36
2019-05-21T01:53:07.949Z,14.36
2019-05-21T01:55:35.193Z,14.30
2019-05-21T01:58:03.189Z,14.27
2019-05-21T02:00:30.253Z,14.30
2019-05-21T02:02:58.345Z,14.22
2019-05-21T02:05:32.930Z,14.16
2019-05-21T02:07:55.860Z,14.24
2019-05-21T02:10:23.341Z,14.35
2019-05-21T02:12:50.847Z,14.26
2019-05-21T02:15:18.299Z,14.27
2019-05-21T02:17:45.906Z,14.33
2019-05-21T02:31:36.451Z,14.09
2019-05-21T02:47:32.219Z,14.01
2019-05-21T02:50:00.039Z,14.01
2019-05-21T02:52:28.353Z,14.22
2019-05-21T02:54:55.957Z,14.17
2019-05-21T02:57:26.905Z,14.06
2019-05-21T02:59:56.987Z,14.02
2019-05-21T03:02:31.681Z,14.06
2019-05-21T03:04:58.949Z,14.10
2019-05-21T03:07:26.713Z,14.11
2019-05-21T03:09:53.938Z,13.94
2019-05-21T03:12:21.615Z,13.97
2019-05-21T03:14:49.773Z,13.88
2019-05-21T03:17:17.342Z,13.94
2019-05-21T03:19:45.177Z,13.97
2019-05-21T03:22:14.474Z,13.92
2019-05-21T03:24:41.814Z,13.92
2019-05-21T03:27:10.522Z,13.77
2019-05-21T03:29:39.313Z,13.79
2019-05-21T03:32:07.396Z,13.78
2019-05-21T03:34:35.473Z,13.77
2019-05-21T03:37:02.657Z,13.92
2019-05-21T03:39:30.669Z,13.88
2019-05-21T03:42:00.827Z,13.76
2019-05-21T03:44:30.003Z,13.77
2019-05-21T03:46:58.150Z,13.80
2019-05-21T03:49:25.303Z,13.80
2019-05-21T03:51:52.859Z,13.84
2019-05-21T03:54:21.271Z,13.84
2019-05-21T03:56:48.995Z,13.79
2019-05-21T03:59:16.763Z,13.72
2019-05-21T04:01:43.789Z,13.79
2019-05-21T04:04:11.214Z,13.66
2019-05-21T04:06:51.139Z,13.69
2019-05-21T04:09:09.423Z,13.67
2019-05-21T04:11:37.126Z,13.69
2019-05-21T04:14:04.329Z,13.75
2019-05-21T04:16:43.598Z,13.77
2019-05-21T04:19:24.098Z,13.63
2019-05-21T04:21:54.925Z,13.65
2019-05-21T04:24:25.696Z,13.70
2019-05-21T04:26:56.370Z,13.73
2019-05-21T04:29:27.717Z,13.62
2019-05-21T04:31:56.778Z,13.79
2019-05-21T04:34:28.332Z,13.79
2019-05-21T04:37:09.912Z,13.74
2019-05-21T04:39:25.619Z,13.82
2019-05-21T04:41:53.373Z,13.63
2019-05-21T04:44:20.759Z,13.69
2019-05-21T04:46:48.989Z,13.75
2019-05-21T04:49:16.375Z,13.67
2019-05-21T04:51:44.100Z,13.76
2019-05-21T04:54:11.522Z,13.79
2019-05-21T04:56:39.262Z,13.77
2019-05-21T04:59:06.259Z,13.73
2019-05-21T05:01:33.989Z,13.79
2019-05-21T05:04:02.026Z,13.73
2019-05-21T05:06:29.719Z,13.90
2019-05-21T05:08:56.799Z,13.92
2019-05-21T05:11:25.251Z,13.88
2019-05-21T05:13:52.926Z,13.84
2019-05-21T05:16:20.095Z,13.87
2019-05-21T05:18:48.203Z,13.73
2019-05-21T05:21:16.548Z,13.73
2019-05-21T05:23:43.655Z,13.71
2019-05-21T05:26:11.005Z,13.86
2019-05-21T05:28:38.501Z,13.91
2019-05-21T05:31:05.922Z,13.84
2019-05-21T05:33:33.212Z,13.72
2019-05-21T05:36:00.662Z,13.79
2019-05-21T05:38:28.766Z,13.82
2019-05-21T05:40:56.040Z,13.75
2019-05-21T05:43:23.524Z,13.77
2019-05-21T05:45:50.946Z,13.68
2019-05-21T05:48:19.215Z,13.79
2019-05-21T05:50:48.233Z,13.76
2019-05-21T05:53:15.885Z,13.78
2019-05-21T05:55:43.843Z,13.84
2019-05-21T05:58:12.207Z,13.92
2019-05-21T06:00:43.037Z,13.83
2019-05-21T06:33:43.410Z,14.02
2019-05-21T06:36:11.096Z,14.15
2019-05-21T06:38:39.003Z,14.08
2019-05-21T06:41:06.860Z,14.20
2019-05-21T06:43:35.954Z,14.14
2019-05-21T06:46:07.613Z,14.10
2019-05-21T06:48:40.150Z,14.22
2019-05-21T06:51:09.761Z,14.26
2019-05-21T06:53:41.478Z,14.31
2019-05-21T06:56:11.129Z,14.16
2019-05-21T06:58:39.099Z,14.12
2019-05-21T07:01:28.294Z,14.07
2019-05-21T07:03:52.562Z,14.23
2019-05-21T07:06:20.425Z,14.15
2019-05-21T07:08:47.963Z,14.28
2019-05-21T07:11:15.256Z,14.35
2019-05-21T07:13:43.286Z,14.37
2019-05-21T07:16:10.656Z,14.28
2019-05-21T07:18:41.368Z,14.07
2019-05-21T07:21:07.771Z,14.13
2019-05-21T07:23:34.890Z,14.22
2019-05-21T07:26:03.623Z,14.14
2019-05-21T07:28:31.125Z,14.06
2019-05-21T07:30:59.242Z,14.10
2019-05-21T07:33:26.301Z,14.15
2019-05-21T07:35:53.343Z,14.27
2019-05-21T07:38:20.754Z,14.20
2019-05-21T07:40:47.893Z,14.21
2019-05-21T07:43:15.235Z,14.31
2019-05-21T07:45:43.269Z,14.20
2019-05-21T07:48:10.598Z,14.15
2019-05-21T07:50:40.024Z,14.10
2019-05-21T07:53:07.145Z,14.16
2019-05-21T08:03:39.153Z,14.02
2019-05-21T08:06:06.543Z,14.11
2019-05-21T08:08:33.938Z,14.03
2019-05-21T08:11:01.549Z,14.09
2019-05-21T08:13:28.546Z,14.10
2019-05-21T08:15:55.620Z,14.19
2019-05-21T08:18:23.582Z,14.10
2019-05-21T08:20:51.100Z,14.24
2019-05-21T08:37:50.409Z,14.11
2019-05-21T08:40:18.349Z,14.16
2019-05-21T08:42:46.821Z,14.14
2019-05-21T08:45:15.009Z,14.13
2019-05-21T08:47:42.321Z,14.23
2019-05-21T08:50:10.163Z,14.29
2019-05-21T08:52:37.209Z,14.34
2019-05-21T08:55:04.435Z,14.43
2019-05-21T08:57:32.500Z,14.46
2019-05-21T08:59:59.883Z,14.63
2019-05-21T09:02:29.374Z,14.51
2019-05-21T09:04:57.048Z,14.42
2019-05-21T09:07:25.628Z,14.42
2019-05-21T09:09:53.264Z,14.50
2019-05-21T09:12:20.911Z,14.46
2019-05-21T09:14:49.101Z,14.69
2019-05-21T09:17:16.975Z,14.59
2019-05-21T09:19:44.513Z,14.41
2019-05-21T09:22:11.632Z,14.47
2019-05-21T09:24:39.385Z,14.56
2019-05-21T09:27:06.487Z,14.31
2019-05-21T09:29:33.835Z,14.32
2019-05-21T09:32:01.557Z,14.34
2019-05-21T09:34:29.081Z,14.61
2019-05-21T09:36:56.435Z,14.69
2019-05-21T09:39:24.183Z,14.75
2019-05-21T09:41:51.856Z,14.40
2019-05-21T09:44:19.722Z,14.36
2019-05-21T09:46:47.364Z,14.50
2019-05-21T09:49:14.467Z,14.60
2019-05-21T09:51:41.747Z,14.67
2019-05-21T09:54:09.032Z,14.44
2019-05-21T09:56:36.642Z,14.63
2019-05-21T09:59:31.626Z,14.42
2019-05-21T10:02:02.534Z,14.47
2019-05-21T10:04:29.563Z,14.22
2019-05-21T10:06:57.391Z,14.13
2019-05-21T10:09:25.126Z,14.21
2019-05-21T10:11:52.558Z,14.26
2019-05-21T10:14:19.880Z,14.27
2019-05-21T10:16:47.659Z,14.15
2019-05-21T10:19:14.645Z,14.21
2019-05-21T10:21:42.458Z,14.16
2019-05-21T10:24:10.390Z,14.14
2019-05-21T10:26:37.408Z,14.24
2019-05-21T10:29:04.581Z,14.29
2019-05-21T10:31:32.461Z,14.15
2019-05-21T10:33:59.506Z,14.26
2019-05-21T10:36:27.162Z,14.22
2019-05-21T10:38:54.740Z,14.13
2019-05-21T10:41:21.909Z,14.17
2019-05-21T10:43:49.268Z,14.22
2019-05-21T10:46:16.503Z,14.25
2019-05-21T10:48:43.862Z,14.25
2019-05-21T10:51:11.901Z,14.22
2019-05-21T10:53:40.266Z,14.41
2019-05-21T10:56:07.335Z,14.30
2019-05-21T10:58:34.433Z,14.41
2019-05-21T11:01:12.729Z,14.48
2019-05-21T11:04:02.595Z,14.53
2019-05-21T11:06:30.088Z,14.41
2019-05-21T11:08:57.526Z,14.09
2019-05-21T11:11:25.381Z,14.18
2019-05-21T11:13:52.425Z,14.36
2019-05-21T11:16:19.783Z,14.09
2019-05-21T11:18:47.718Z,14.27
2019-05-21T11:21:15.538Z,14.26
2019-05-21T11:23:42.997Z,13.98
2019-05-21T11:26:10.607Z,13.90
2019-05-21T11:28:38.693Z,13.89
2019-05-21T11:31:06.337Z,13.83
2019-05-21T11:33:34.111Z,13.89
2019-05-21T11:36:02.879Z,13.85
2019-05-21T11:38:39.571Z,13.91
2019-05-21T11:40:58.845Z,13.75
2019-05-21T11:43:26.922Z,13.83
2019-05-21T11:45:54.279Z,13.90
2019-05-21T11:48:21.706Z,13.99
2019-05-21T11:50:49.534Z,14.03
2019-05-21T11:53:17.333Z,14.00
2019-05-21T11:55:45.182Z,14.14
2019-05-21T11:58:12.500Z,13.96
2019-05-21T12:00:40.431Z,13.98
2019-05-21T12:03:07.795Z,14.02
2019-05-21T12:05:35.648Z,13.97
2019-05-21T12:08:03.203Z,13.96
2019-05-21T12:10:30.528Z,13.86
2019-05-21T12:12:57.646Z,13.77
2019-05-21T12:15:24.740Z,13.72
2019-05-21T12:17:52.835Z,13.90
2019-05-21T12:20:35.394Z,13.82
2019-05-21T12:22:49.497Z,13.82
2019-05-21T12:25:16.958Z,13.79
2019-05-21T12:27:43.952Z,13.79
2019-05-21T12:30:11.642Z,13.84
2019-05-21T12:32:38.733Z,14.00
2019-05-21T12:35:06.154Z,14.03
2019-05-21T12:37:33.626Z,14.11
2019-05-21T12:40:01.199Z,13.95
2019-05-21T12:42:28.930Z,13.97
2019-05-21T12:44:57.015Z,14.03
2019-05-21T12:47:24.470Z,14.23
2019-05-21T12:49:51.477Z,14.03
2019-05-21T12:52:18.991Z,14.16
2019-05-21T12:54:46.533Z,14.22
2019-05-21T12:57:13.720Z,14.02
2019-05-21T12:59:41.051Z,14.18
2019-05-21T13:02:08.480Z,14.12
2019-05-21T13:04:38.901Z,14.10
2019-05-21T13:07:06.556Z,14.24
2019-05-21T13:09:35.056Z,14.32
2019-05-21T13:12:02.121Z,14.29
2019-05-21T13:14:30.277Z,14.45
2019-05-21T13:16:57.324Z,14.55
2019-05-21T13:19:24.702Z,14.51
2019-05-21T13:21:51.675Z,14.62
2019-05-21T13:24:18.731Z,14.64
2019-05-21T13:26:46.118Z,14.56
2019-05-21T13:29:13.558Z,14.39
2019-05-21T13:31:41.977Z,14.46
2019-05-21T13:34:10.562Z,14.49
2019-05-21T13:36:38.646Z,14.33
2019-05-21T13:39:06.680Z,14.35
2019-05-21T13:41:34.091Z,14.35
2019-05-21T13:44:01.496Z,14.45
2019-05-21T13:46:28.964Z,14.55
2019-05-21T13:48:56.334Z,14.65
2019-05-21T13:51:24.547Z,14.76
2019-05-21T13:53:51.632Z,14.82
2019-05-21T13:56:19.023Z,14.87
2019-05-21T13:58:46.451Z,14.91
2019-05-21T14:01:16.148Z,14.89
2019-05-21T14:03:43.483Z,14.94
2019-05-21T14:06:10.940Z,14.98
2019-05-21T14:08:38.349Z,14.91
2019-05-21T14:11:05.739Z,14.91
2019-05-21T14:13:32.738Z,15.23
2019-05-21T14:16:00.474Z,15.01
2019-05-21T14:18:27.522Z,14.98
2019-05-21T14:20:55.329Z,14.99
2019-05-21T14:23:22.687Z,15.08
2019-05-21T14:25:50.262Z,14.95
2019-05-21T14:28:18.011Z,14.95
2019-05-21T14:30:45.458Z,15.21
2019-05-21T14:33:13.444Z,15.06
2019-05-21T14:35:41.441Z,15.14
2019-05-21T14:38:08.739Z,15.14
2019-05-21T14:40:35.804Z,15.14
2019-05-21T14:43:03.241Z,15.16
2019-05-21T14:45:33.980Z,15.26
2019-05-21T14:47:59.923Z,15.41
2019-05-21T14:50:27.422Z,15.50
2019-05-21T14:52:55.124Z,15.67
2019-05-21T14:55:22.528Z,15.81
2019-05-21T14:57:49.573Z,16.01
2019-05-21T15:00:22.296Z,16.12
2019-05-21T15:03:23.908Z,16.05
2019-05-21T15:05:37.714Z,16.34
2019-05-21T15:08:04.754Z,16.20
2019-05-21T15:10:47.141Z,16.05
2019-05-21T15:13:05.439Z,16.10
2019-05-21T15:15:30.535Z,15.92
2019-05-21T15:17:57.934Z,15.97
2019-05-21T15:20:43.453Z,15.88
2019-05-21T15:23:11.221Z,15.89
2019-05-21T15:25:38.404Z,15.84
2019-05-21T15:28:05.760Z,15.87
2019-05-21T15:30:32.774Z,15.83
2019-05-21T15:32:59.826Z,15.88
2019-05-21T15:35:27.271Z,16.07
2019-05-21T15:37:54.621Z,16.15
2019-05-21T15:40:21.689Z,16.04
2019-05-21T15:42:52.830Z,16.00
2019-05-21T15:45:18.025Z,16.06
2019-05-21T15:47:45.407Z,15.94
2019-05-21T15:50:12.919Z,16.09
2019-05-21T15:52:40.573Z,16.08
2019-05-21T15:55:07.877Z,16.15
2019-05-21T15:57:35.712Z,15.98
2019-05-21T16:00:04.518Z,15.97
2019-05-21T16:02:36.002Z,15.94
2019-05-21T16:05:03.478Z,15.99
2019-05-21T16:07:31.592Z,15.99
2019-05-21T16:09:59.357Z,15.94
2019-05-21T16:12:26.739Z,16.06
2019-05-21T16:14:54.794Z,16.06
2019-05-21T16:17:22.564Z,15.89
2019-05-21T16:19:50.349Z,16.03
2019-05-21T16:22:17.376Z,16.03
2019-05-21T16:25:14.019Z,16.04
2019-05-21T16:27:42.354Z,15.99
2019-05-21T16:30:11.001Z,16.04
2019-05-21T16:32:39.182Z,16.04
2019-05-21T16:35:08.548Z,15.89
2019-05-21T16:37:36.355Z,15.93
2019-05-21T16:40:05.138Z,16.13
2019-05-21T16:42:32.964Z,16.04
2019-05-21T16:45:00.545Z,15.93
2019-05-21T16:47:43.984Z,16.03
2019-05-21T16:49:57.971Z,15.97
2019-05-21T16:52:25.398Z,15.94
2019-05-21T16:54:52.874Z,15.82
2019-05-21T16:57:20.443Z,15.81
2019-05-21T16:59:47.864Z,15.99
2019-05-21T17:02:15.590Z,15.78
2019-05-21T17:04:43.049Z,15.85
2019-05-21T17:07:10.685Z,15.70
2019-05-21T17:09:38.491Z,15.77
2019-05-21T17:12:05.949Z,15.85
2019-05-21T17:14:33.830Z,15.86
2019-05-21T17:17:01.124Z,15.97
2019-05-21T17:19:28.921Z,15.90
2019-05-21T17:21:56.044Z,15.89
2019-05-21T17:24:23.442Z,15.89
2019-05-21T17:26:50.463Z,15.74
2019-05-21T17:29:17.580Z,15.73
2019-05-21T17:31:45.795Z,15.62
2019-05-21T17:34:13.264Z,15.67
2019-05-21T17:36:40.630Z,15.66
2019-05-21T17:39:07.760Z,15.71
2019-05-21T17:41:35.194Z,15.54
2019-05-21T17:44:02.366Z,15.50
2019-05-21T17:46:30.427Z,15.52
2019-05-21T17:48:57.436Z,15.33
2019-05-21T17:51:24.863Z,15.33
2019-05-21T17:53:52.306Z,15.32
2019-05-21T17:56:20.478Z,15.34
2019-05-21T17:58:47.842Z,15.41
2019-05-21T18:01:15.549Z,15.44
2019-05-21T18:03:42.979Z,15.22
2019-05-21T18:06:11.615Z,15.08
2019-05-21T18:08:38.922Z,14.97
2019-05-21T18:11:07.274Z,14.99
2019-05-21T18:13:36.809Z,15.00
2019-05-21T18:16:05.520Z,15.04
2019-05-21T18:18:33.610Z,14.94
2019-05-21T18:21:01.510Z,14.93
2019-05-21T18:23:28.740Z,14.95
2019-05-21T18:25:55.734Z,14.58
2019-05-21T18:28:22.760Z,14.77
2019-05-21T18:30:50.940Z,14.86
2019-05-21T18:33:18.402Z,14.96
2019-05-21T18:35:45.740Z,14.82
2019-05-21T18:38:13.332Z,14.87
2019-05-21T18:40:40.648Z,14.88
2019-05-21T18:43:08.403Z,14.70
2019-05-21T18:45:36.074Z,14.71
2019-05-21T18:48:03.407Z,14.63
2019-05-21T18:50:36.084Z,14.15
2019-05-21T18:53:03.761Z,14.59
2019-05-21T18:55:31.102Z,14.47
2019-05-21T18:57:58.495Z,14.62
2019-05-21T19:00:26.297Z,14.54
2019-05-21T19:02:54.119Z,14.38
2019-05-21T19:05:21.828Z,14.51
2019-05-21T19:07:49.882Z,14.33
2019-05-21T19:10:17.298Z,14.36
2019-05-21T19:12:44.499Z,14.39
2019-05-21T19:15:12.243Z,14.20
2019-05-21T19:17:39.617Z,14.20
2019-05-21T19:20:07.950Z,14.14
2019-05-21T19:22:35.417Z,14.06
2019-05-21T19:25:02.979Z,14.10
2019-05-21T19:27:30.702Z,13.40
2019-05-21T19:29:58.793Z,14.18
2019-05-21T19:32:26.104Z,14.12
2019-05-21T19:34:53.172Z,14.09
2019-05-21T19:37:20.655Z,14.01
2019-05-21T19:39:48.018Z,14.10
2019-05-21T19:42:17.770Z,14.11
2019-05-21T19:44:45.591Z,14.07
2019-05-21T19:47:12.685Z,14.00
2019-05-21T19:49:40.187Z,14.16
2019-05-21T19:52:07.768Z,14.04
2019-05-21T19:54:35.119Z,14.03
2019-05-21T19:57:03.148Z,14.20
2019-05-21T19:59:30.478Z,14.18
2019-05-21T20:01:58.008Z,14.02
2019-05-21T20:04:25.436Z,14.04
2019-05-21T20:06:52.904Z,14.17
2019-05-21T20:09:26.624Z,13.98
2019-05-21T20:11:52.232Z,13.75
2019-05-21T20:14:19.550Z,13.88
2019-05-21T20:16:47.112Z,14.10
2019-05-21T20:19:16.766Z,13.93
2019-05-21T20:21:44.455Z,13.78
2019-05-21T20:24:12.828Z,13.83
2019-05-21T20:26:42.245Z,13.77
2019-05-21T20:29:10.333Z,13.86
2019-05-21T20:31:39.220Z,13.82
2019-05-21T20:34:06.615Z,13.73
2019-05-21T20:36:33.852Z,13.86
2019-05-21T20:39:04.012Z,13.95
2019-05-21T20:41:31.719Z,13.80
2019-05-21T20:43:59.644Z,13.74
2019-05-21T20:46:27.620Z,13.84
2019-05-21T20:48:55.576Z,13.78
2019-05-21T20:51:23.733Z,13.70
2019-05-21T20:53:51.482Z,13.67
2019-05-21T20:56:19.003Z,13.79
2019-05-21T20:58:45.952Z,13.98
2019-05-21T21:01:13.888Z,13.92
2019-05-21T21:03:41.349Z,13.75
2019-05-21T21:06:08.966Z,13.64
2019-05-21T21:08:37.605Z,13.68
2019-05-21T21:11:07.104Z,13.65
2019-05-21T21:13:34.947Z,13.64
2019-05-21T21:16:02.503Z,13.68
2019-05-21T21:18:30.488Z,13.72
2019-05-21T21:20:58.287Z,13.75
2019-05-21T21:23:28.263Z,13.73
2019-05-21T21:25:55.869Z,13.72
2019-05-21T21:28:23.367Z,13.66
2019-05-21T21:30:50.797Z,13.65
2019-05-21T21:33:18.475Z,13.72
2019-05-21T21:35:45.906Z,13.66
2019-05-21T21:38:16.553Z,13.86
2019-05-21T21:40:44.359Z,13.67
2019-05-21T21:43:12.078Z,13.55
2019-05-21T21:45:39.713Z,13.68
2019-05-21T21:48:07.237Z,13.77
2019-05-21T21:50:34.763Z,13.74
2019-05-21T21:53:01.963Z,13.45
2019-05-21T21:55:31.856Z,13.52
2019-05-21T21:57:58.680Z,13.63
2019-05-21T22:01:27.258Z,13.65
2019-05-21T22:03:58.795Z,13.67
2019-05-21T22:06:26.805Z,13.56
2019-05-21T22:08:54.709Z,13.52
2019-05-21T22:11:22.469Z,13.42
2019-05-21T22:13:50.751Z,13.54
2019-05-21T22:16:18.371Z,13.48
2019-05-21T22:18:46.437Z,13.58
2019-05-21T22:21:14.428Z,13.52
2019-05-21T22:23:41.966Z,13.51
2019-05-21T22:26:09.973Z,13.53
2019-05-21T22:28:38.458Z,13.41
2019-05-21T22:31:06.325Z,13.54
2019-05-21T22:33:33.449Z,13.48
2019-05-21T22:36:00.730Z,13.52
2019-05-21T22:38:28.382Z,13.58
2019-05-21T22:40:55.835Z,13.46
2019-05-21T22:43:23.613Z,13.61
2019-05-21T22:45:51.394Z,13.38
2019-05-21T22:48:18.458Z,13.49
2019-05-21T22:50:45.462Z,13.40
2019-05-21T22:53:13.218Z,13.42
2019-05-21T22:55:40.680Z,13.39
2019-05-21T22:58:08.363Z,13.38
2019-05-21T23:00:35.786Z,13.35
2019-05-21T23:03:03.570Z,13.40
2019-05-21T23:05:31.335Z,13.34
2019-05-21T23:07:58.417Z,13.34
2019-05-21T23:10:26.935Z,13.41
2019-05-21T23:12:54.956Z,13.50
2019-05-21T23:15:25.291Z,13.33
2019-05-21T23:17:52.195Z,13.40
2019-05-21T23:20:22.899Z,13.28
2019-05-21T23:22:52.225Z,13.27
2019-05-21T23:25:19.677Z,13.29
2019-05-21T23:27:47.981Z,13.27
2019-05-21T23:30:17.026Z,13.36
2019-05-21T23:32:45.589Z,13.42
2019-05-21T23:35:13.688Z,13.35
2019-05-21T23:37:44.132Z,13.31
2019-05-21T23:40:12.530Z,13.42
2019-05-21T23:42:41.917Z,13.31
2019-05-21T23:45:10.692Z,13.30
2019-05-21T23:47:38.300Z,13.46
2019-05-21T23:50:06.004Z,13.16
2019-05-21T23:52:37.003Z,13.16
2019-05-21T23:55:03.472Z,13.26
2019-05-21T23:57:32.475Z,13.18
