createdAt,value
2022-10-19T00:18:06.723Z,100
2022-10-19T00:28:07.382Z,100
2022-10-19T00:38:07.651Z,100
2022-10-19T00:48:08.170Z,100
2022-10-19T00:58:08.865Z,100
2022-10-19T01:18:10.728Z,100
2022-10-19T01:28:11.251Z,100
2022-10-19T01:38:11.802Z,100
2022-10-19T01:48:12.215Z,100
2022-10-19T01:58:12.860Z,100
2022-10-19T02:08:13.393Z,100
2022-10-19T02:18:13.638Z,100
2022-10-19T02:28:14.191Z,100
2022-10-19T02:58:15.873Z,100
2022-10-19T03:08:16.448Z,100
2022-10-19T03:18:16.534Z,100
2022-10-19T03:28:17.331Z,100
2022-10-19T03:38:17.886Z,100
2022-10-19T03:48:18.349Z,100
2022-10-19T03:58:19.015Z,100
2022-10-19T04:08:19.970Z,100
2022-10-19T04:18:19.995Z,100
2022-10-19T04:28:20.881Z,100
2022-10-19T04:38:21.595Z,100
2022-10-19T04:48:22.067Z,100
2022-10-19T04:58:22.619Z,100
2022-10-19T05:08:23.517Z,100
2022-10-19T05:18:23.897Z,100
2022-10-19T05:28:24.870Z,100
2022-10-19T05:38:25.069Z,100
2022-10-19T05:48:25.528Z,100
2022-10-19T05:58:26.390Z,100
2022-10-19T06:08:26.555Z,100
2022-10-19T06:18:26.969Z,100
2022-10-19T06:28:28.012Z,100
2022-10-19T06:38:28.854Z,100
2022-10-19T06:48:29.855Z,100
2022-10-19T06:58:30.110Z,100
2022-10-19T07:08:31.104Z,100
2022-10-19T07:18:31.464Z,100
2022-10-19T07:28:32.298Z,100
2022-10-19T07:38:33.225Z,100
2022-10-19T07:48:33.379Z,100
2022-10-19T07:58:33.812Z,100
2022-10-19T08:08:33.976Z,100
2022-10-19T08:18:34.562Z,100
2022-10-19T08:28:35.563Z,100
2022-10-19T08:38:36.008Z,100
2022-10-19T08:48:37.009Z,100
2022-10-19T08:58:37.722Z,100
2022-10-19T09:08:38.800Z,99
2022-10-19T09:18:39.745Z,97
2022-10-19T09:28:40.240Z,95
2022-10-19T09:38:40.613Z,95
2022-10-19T09:48:40.885Z,92
2022-10-19T09:58:41.469Z,89
2022-10-19T10:08:41.702Z,89
2022-10-19T10:18:41.998Z,88
2022-10-19T10:28:42.860Z,88
2022-10-19T10:38:43.613Z,88
2022-10-19T10:48:44.517Z,88
2022-10-19T11:08:45.113Z,88
2022-10-19T11:28:46.212Z,88
2022-10-19T11:38:46.414Z,87
2022-10-19T11:58:47.302Z,87
2022-10-19T12:08:48.372Z,86
2022-10-19T12:18:48.471Z,86
2022-10-19T12:28:49.086Z,86
2022-10-19T12:38:50.867Z,86
2022-10-19T12:48:50.504Z,86
2022-10-19T12:58:51.532Z,86
2022-10-19T13:18:52.701Z,87
2022-10-19T13:28:53.518Z,87
2022-10-19T14:09:01.641Z,87
2022-10-19T14:19:02.314Z,87
2022-10-19T14:29:02.904Z,87
2022-10-19T14:59:04.970Z,87
2022-10-19T15:09:05.424Z,87
2022-10-19T15:29:05.509Z,87
2022-10-19T16:09:08.696Z,88
2022-10-19T16:19:09.330Z,88
2022-10-19T16:29:09.762Z,88
2022-10-19T16:39:09.904Z,89
2022-10-19T17:29:12.293Z,91
2022-10-19T17:39:13.320Z,91
2022-10-19T17:49:13.949Z,91
2022-10-19T19:29:19.443Z,97
2022-10-19T19:49:20.848Z,99
2022-10-19T20:09:22.255Z,100
2022-10-19T20:39:23.596Z,100
2022-10-19T20:49:23.775Z,100
2022-10-19T21:39:26.300Z,100
2022-10-19T22:49:30.255Z,100
2022-10-19T22:59:30.952Z,100
2022-10-19T23:09:31.098Z,100
2022-10-19T23:19:31.512Z,100
2022-10-19T23:59:34.447Z,100
