createdAt,value
2023-04-14T00:05:10.472Z,99.90
2023-04-14T00:07:38.219Z,99.90
2023-04-14T00:10:06.292Z,99.90
2023-04-14T00:12:35.168Z,99.90
2023-04-14T00:15:03.620Z,99.90
2023-04-14T00:17:31.666Z,99.90
2023-04-14T00:19:59.570Z,99.90
2023-04-14T00:22:27.556Z,99.90
2023-04-14T00:24:55.457Z,99.90
2023-04-14T00:27:23.019Z,99.90
2023-04-14T00:29:50.635Z,99.90
2023-04-14T00:32:18.364Z,99.90
2023-04-14T00:34:45.838Z,99.90
2023-04-14T00:37:15.283Z,99.90
2023-04-14T00:39:42.802Z,99.90
2023-04-14T00:42:10.411Z,99.90
2023-04-14T00:44:38.022Z,99.90
2023-04-14T00:47:06.480Z,99.90
2023-04-14T00:49:34.097Z,99.90
2023-04-14T00:52:02.067Z,99.90
2023-04-14T00:54:31.448Z,99.90
2023-04-14T00:57:07.753Z,99.90
2023-04-14T00:59:35.267Z,99.90
2023-04-14T01:02:03.137Z,99.90
2023-04-14T01:04:54.418Z,99.90
2023-04-14T01:07:18.026Z,99.90
2023-04-14T01:09:47.508Z,99.90
2023-04-14T01:12:37.450Z,99.90
2023-04-14T01:15:38.241Z,99.90
2023-04-14T01:18:16.137Z,99.90
2023-04-14T01:20:47.015Z,99.90
2023-04-14T01:23:18.334Z,99.90
2023-04-14T01:25:58.942Z,99.90
2023-04-14T01:28:50.723Z,99.90
2023-04-14T01:31:27.391Z,99.90
2023-04-14T01:34:13.704Z,99.90
2023-04-14T01:36:48.105Z,99.90
2023-04-14T01:39:19.536Z,99.90
2023-04-14T01:41:50.161Z,99.90
2023-04-14T01:44:19.804Z,99.90
2023-04-14T01:46:49.583Z,99.90
2023-04-14T01:49:38.838Z,99.90
2023-04-14T01:52:21.819Z,99.90
2023-04-14T01:54:55.806Z,99.90
2023-04-14T01:57:26.546Z,99.90
2023-04-14T01:59:58.013Z,99.90
2023-04-14T02:02:27.375Z,99.90
2023-04-14T02:04:57.783Z,99.90
2023-04-14T02:07:27.304Z,99.90
2023-04-14T02:09:57.257Z,99.90
2023-04-14T02:12:26.981Z,99.90
2023-04-14T02:14:55.774Z,99.90
2023-04-14T02:17:25.429Z,99.90
2023-04-14T02:19:54.887Z,99.90
2023-04-14T02:22:22.512Z,99.90
2023-04-14T02:24:55.060Z,99.90
2023-04-14T02:27:32.231Z,99.90
2023-04-14T02:30:05.108Z,99.90
2023-04-14T02:32:34.970Z,99.90
2023-04-14T02:35:09.800Z,99.90
2023-04-14T02:37:38.979Z,99.90
2023-04-14T02:40:10.563Z,99.90
2023-04-14T02:42:42.160Z,99.90
2023-04-14T02:45:13.678Z,99.90
2023-04-14T02:47:45.310Z,99.90
2023-04-14T02:50:15.846Z,99.90
2023-04-14T02:52:49.165Z,99.90
2023-04-14T02:55:18.942Z,99.90
2023-04-14T02:57:49.147Z,99.90
2023-04-14T03:00:17.878Z,99.90
2023-04-14T03:02:48.914Z,99.90
2023-04-14T03:08:05.678Z,99.90
2023-04-14T03:10:34.531Z,99.90
2023-04-14T03:13:05.687Z,99.90
2023-04-14T03:15:34.145Z,99.90
2023-04-14T03:18:06.619Z,99.90
2023-04-14T03:20:36.239Z,99.90
2023-04-14T03:23:08.053Z,99.90
2023-04-14T03:25:40.521Z,99.90
2023-04-14T03:28:14.894Z,99.90
2023-04-14T03:30:46.745Z,99.90
2023-04-14T03:33:19.799Z,99.90
2023-04-14T03:35:48.143Z,99.90
2023-04-14T03:38:16.838Z,99.90
2023-04-14T03:40:47.964Z,99.90
2023-04-14T03:43:19.884Z,99.90
2023-04-14T03:45:49.578Z,99.90
2023-04-14T03:48:19.863Z,99.90
2023-04-14T03:50:52.106Z,99.90
2023-04-14T03:53:24.993Z,99.90
2023-04-14T03:55:55.756Z,99.90
2023-04-14T03:58:25.418Z,99.90
2023-04-14T04:00:54.833Z,99.90
2023-04-14T04:03:23.605Z,99.90
2023-04-14T04:05:54.971Z,99.90
2023-04-14T04:08:23.981Z,99.90
2023-04-14T04:10:52.779Z,99.90
2023-04-14T04:13:22.148Z,99.90
2023-04-14T04:15:52.273Z,99.90
2023-04-14T04:18:23.421Z,99.90
2023-04-14T04:20:53.279Z,99.90
2023-04-14T04:23:23.276Z,99.90
2023-04-14T04:25:52.708Z,99.90
2023-04-14T04:28:22.334Z,99.90
2023-04-14T04:30:53.142Z,99.90
2023-04-14T04:33:22.801Z,99.90
2023-04-14T04:35:51.833Z,99.90
2023-04-14T04:38:20.802Z,99.90
2023-04-14T04:40:48.820Z,99.90
2023-04-14T04:43:19.506Z,99.90
2023-04-14T04:46:18.470Z,99.90
2023-04-14T04:48:46.148Z,99.90
2023-04-14T04:51:14.583Z,99.90
2023-04-14T04:53:42.310Z,99.90
2023-04-14T04:56:22.193Z,99.90
2023-04-14T04:58:49.571Z,99.90
2023-04-14T05:01:20.580Z,99.90
2023-04-14T05:03:48.930Z,99.90
2023-04-14T05:06:16.966Z,99.90
2023-04-14T05:08:44.367Z,99.90
2023-04-14T05:11:12.369Z,99.90
2023-04-14T05:13:39.872Z,99.90
2023-04-14T05:16:09.376Z,99.90
2023-04-14T05:18:36.831Z,99.90
2023-04-14T05:21:09.186Z,99.90
2023-04-14T05:23:38.707Z,99.90
2023-04-14T05:26:24.048Z,99.90
2023-04-14T05:28:36.797Z,99.90
2023-04-14T05:31:05.525Z,99.90
2023-04-14T05:33:32.751Z,99.90
2023-04-14T05:36:00.248Z,99.90
2023-04-14T05:38:28.880Z,99.90
2023-04-14T05:41:01.373Z,99.90
2023-04-14T05:43:29.262Z,99.90
2023-04-14T05:45:59.199Z,99.90
2023-04-14T05:48:28.651Z,99.90
2023-04-14T05:51:07.519Z,99.90
2023-04-14T05:53:35.126Z,99.90
2023-04-14T05:56:03.250Z,99.90
2023-04-14T05:58:31.356Z,99.90
2023-04-14T06:00:59.190Z,99.90
2023-04-14T06:03:27.071Z,99.90
2023-04-14T06:05:54.571Z,99.90
2023-04-14T06:08:22.124Z,99.90
2023-04-14T06:10:49.563Z,99.90
2023-04-14T06:13:23.722Z,99.90
2023-04-14T06:15:51.880Z,99.90
2023-04-14T06:18:19.561Z,99.90
2023-04-14T06:20:47.172Z,99.90
2023-04-14T06:23:16.018Z,99.90
2023-04-14T06:25:43.885Z,99.90
2023-04-14T06:28:11.661Z,99.90
2023-04-14T06:30:39.155Z,99.90
2023-04-14T06:33:06.739Z,99.90
2023-04-14T06:35:38.158Z,99.90
2023-04-14T06:38:05.931Z,99.90
2023-04-14T06:40:33.318Z,99.90
2023-04-14T06:43:00.897Z,99.90
2023-04-14T06:45:29.038Z,99.90
2023-04-14T06:47:57.192Z,99.90
2023-04-14T06:50:25.149Z,99.90
2023-04-14T06:52:53.042Z,99.90
2023-04-14T06:55:21.950Z,99.90
2023-04-14T06:57:49.776Z,99.90
2023-04-14T07:00:17.886Z,99.90
2023-04-14T07:02:45.566Z,99.90
2023-04-14T07:05:17.399Z,99.90
2023-04-14T07:07:45.226Z,99.90
2023-04-14T07:10:13.064Z,99.90
2023-04-14T07:12:40.663Z,99.90
2023-04-14T07:15:08.855Z,99.90
2023-04-14T07:17:37.523Z,99.90
2023-04-14T07:20:06.250Z,99.90
2023-04-14T07:22:35.929Z,99.90
2023-04-14T07:25:04.038Z,99.90
2023-04-14T07:27:32.248Z,99.90
2023-04-14T07:29:59.742Z,99.90
2023-04-14T07:32:27.320Z,99.90
2023-04-14T07:34:56.283Z,99.90
2023-04-14T07:37:24.808Z,99.90
2023-04-14T07:39:52.665Z,99.90
2023-04-14T07:42:40.460Z,99.90
2023-04-14T07:45:09.027Z,99.90
2023-04-14T07:47:37.797Z,99.90
2023-04-14T07:50:06.367Z,99.90
2023-04-14T07:52:34.269Z,99.90
2023-04-14T07:55:02.274Z,99.90
2023-04-14T07:57:30.081Z,99.90
2023-04-14T07:59:58.533Z,99.90
2023-04-14T08:02:47.602Z,99.90
2023-04-14T08:05:15.610Z,99.90
2023-04-14T08:07:43.462Z,99.90
2023-04-14T08:10:11.118Z,99.90
2023-04-14T08:12:39.006Z,99.90
2023-04-14T08:15:07.118Z,99.90
2023-04-14T08:17:34.766Z,99.90
2023-04-14T08:20:02.700Z,99.90
2023-04-14T08:22:30.202Z,99.90
2023-04-14T08:24:57.944Z,99.90
2023-04-14T08:27:25.427Z,99.90
2023-04-14T08:29:53.237Z,99.90
2023-04-14T08:32:21.551Z,99.90
2023-04-14T08:35:39.096Z,99.90
2023-04-14T08:37:19.250Z,99.90
2023-04-14T08:39:49.910Z,99.90
2023-04-14T08:42:28.312Z,99.90
2023-04-14T08:44:57.214Z,99.90
2023-04-14T08:47:28.641Z,99.90
2023-04-14T08:50:02.911Z,99.90
2023-04-14T08:52:32.862Z,99.90
2023-04-14T08:55:01.723Z,99.90
2023-04-14T08:57:30.650Z,99.90
2023-04-14T08:59:58.869Z,99.90
2023-04-14T09:02:27.935Z,99.90
2023-04-14T09:04:58.168Z,99.90
2023-04-14T09:07:28.935Z,99.90
2023-04-14T09:09:58.436Z,99.90
2023-04-14T09:12:28.776Z,99.90
2023-04-14T09:14:58.888Z,99.90
2023-04-14T09:17:28.658Z,99.90
2023-04-14T09:20:35.296Z,99.90
2023-04-14T09:22:28.644Z,99.90
2023-04-14T09:24:58.644Z,99.90
2023-04-14T09:27:26.905Z,99.90
2023-04-14T09:29:58.549Z,99.90
2023-04-14T09:32:27.130Z,99.90
2023-04-14T09:34:56.615Z,99.90
2023-04-14T09:37:24.977Z,99.90
2023-04-14T09:39:55.713Z,99.90
2023-04-14T09:42:38.267Z,99.90
2023-04-14T09:45:07.187Z,99.90
2023-04-14T09:47:35.260Z,99.90
2023-04-14T09:50:06.899Z,99.90
2023-04-14T09:52:44.875Z,99.90
2023-04-14T09:55:14.738Z,99.90
2023-04-14T09:57:45.004Z,99.90
2023-04-14T10:00:24.490Z,99.90
2023-04-14T10:02:58.188Z,99.90
2023-04-14T10:05:28.844Z,99.90
2023-04-14T10:07:56.781Z,99.90
2023-04-14T10:10:24.892Z,99.90
2023-04-14T10:12:54.409Z,99.90
2023-04-14T10:15:22.226Z,99.90
2023-04-14T10:17:49.911Z,99.90
2023-04-14T10:20:20.950Z,99.90
2023-04-14T10:22:48.766Z,99.90
2023-04-14T10:25:18.617Z,99.90
2023-04-14T10:27:46.869Z,99.90
2023-04-14T10:30:14.343Z,99.90
2023-04-14T10:32:43.298Z,99.90
2023-04-14T10:35:12.705Z,99.90
2023-04-14T10:37:44.598Z,99.90
2023-04-14T10:40:12.624Z,99.90
2023-04-14T10:42:54.747Z,99.90
2023-04-14T10:45:22.578Z,99.90
2023-04-14T10:47:51.778Z,99.90
2023-04-14T10:50:22.925Z,99.90
2023-04-14T10:52:56.309Z,99.90
2023-04-14T10:55:25.939Z,99.90
2023-04-14T10:57:55.934Z,99.90
2023-04-14T11:00:26.420Z,99.90
2023-04-14T11:03:00.432Z,99.90
2023-04-14T11:05:32.251Z,99.90
2023-04-14T11:08:03.244Z,99.90
2023-04-14T11:10:32.698Z,99.90
2023-04-14T11:13:07.515Z,99.90
2023-04-14T11:15:53.151Z,99.90
2023-04-14T11:18:37.010Z,99.90
2023-04-14T11:21:06.713Z,99.90
2023-04-14T11:23:36.626Z,99.90
2023-04-14T11:26:08.947Z,99.90
2023-04-14T11:28:38.988Z,99.90
2023-04-14T11:31:08.557Z,99.90
2023-04-14T11:33:41.733Z,99.90
2023-04-14T11:36:11.436Z,99.90
2023-04-14T11:38:42.100Z,99.90
2023-04-14T11:41:11.183Z,99.90
2023-04-14T11:43:42.350Z,99.90
2023-04-14T11:46:10.198Z,99.90
2023-04-14T11:48:39.095Z,99.90
2023-04-14T11:51:09.730Z,98.00
2023-04-14T11:53:39.392Z,96.00
2023-04-14T11:56:12.076Z,97.20
2023-04-14T11:58:39.908Z,96.90
2023-04-14T12:01:09.081Z,97.40
2023-04-14T12:03:37.770Z,98.60
2023-04-14T12:06:05.849Z,97.60
2023-04-14T12:08:34.148Z,97.00
2023-04-14T12:11:15.156Z,97.10
2023-04-14T12:13:44.660Z,97.50
2023-04-14T12:16:12.990Z,97.60
2023-04-14T12:18:42.079Z,97.40
2023-04-14T12:21:11.860Z,95.70
2023-04-14T12:23:41.006Z,97.10
2023-04-14T12:26:12.533Z,98.30
2023-04-14T12:28:42.197Z,95.10
2023-04-14T12:31:10.823Z,96.10
2023-04-14T12:33:38.734Z,96.90
2023-04-14T12:36:08.009Z,97.50
2023-04-14T12:38:35.568Z,97.40
2023-04-14T12:41:03.681Z,95.00
2023-04-14T12:43:39.171Z,95.30
2023-04-14T12:46:09.970Z,94.00
2023-04-14T12:48:48.764Z,93.90
2023-04-14T12:51:18.296Z,94.10
2023-04-14T12:53:47.756Z,92.70
2023-04-14T12:56:29.994Z,90.90
2023-04-14T12:58:58.418Z,90.70
2023-04-14T13:01:27.092Z,88.60
2023-04-14T13:03:56.334Z,84.80
2023-04-14T13:06:25.748Z,83.70
2023-04-14T13:08:54.944Z,83.70
2023-04-14T13:11:24.080Z,85.50
2023-04-14T13:13:52.999Z,89.20
2023-04-14T13:16:26.364Z,85.30
2023-04-14T13:18:53.610Z,80.20
2023-04-14T13:21:22.585Z,78.30
2023-04-14T13:23:50.505Z,79.30
2023-04-14T13:26:18.548Z,83.40
2023-04-14T13:28:46.115Z,85.30
2023-04-14T13:31:17.102Z,87.00
2023-04-14T13:33:44.799Z,90.20
2023-04-14T13:36:12.771Z,82.40
2023-04-14T13:38:40.685Z,83.40
2023-04-14T13:41:08.688Z,84.80
2023-04-14T13:43:36.506Z,85.50
2023-04-14T13:46:04.560Z,85.40
2023-04-14T13:48:32.553Z,84.60
2023-04-14T13:51:00.550Z,84.30
2023-04-14T13:53:28.637Z,82.10
2023-04-14T13:55:56.922Z,81.30
2023-04-14T13:58:25.680Z,78.90
2023-04-14T14:00:53.678Z,79.80
2023-04-14T14:03:21.261Z,78.60
2023-04-14T14:05:49.322Z,79.10
2023-04-14T14:08:17.452Z,75.90
2023-04-14T14:10:45.350Z,75.30
2023-04-14T14:13:13.061Z,73.10
2023-04-14T14:15:41.246Z,69.00
2023-04-14T14:18:09.001Z,67.00
2023-04-14T14:20:37.526Z,67.30
2023-04-14T14:23:05.259Z,69.60
2023-04-14T14:25:32.739Z,72.00
2023-04-14T14:28:00.570Z,69.50
2023-04-14T14:30:28.134Z,69.00
2023-04-14T14:32:55.934Z,67.50
2023-04-14T14:35:24.015Z,67.90
2023-04-14T14:37:51.718Z,67.90
2023-04-14T14:40:20.057Z,69.00
2023-04-14T14:42:48.567Z,68.10
2023-04-14T14:45:16.534Z,65.50
2023-04-14T14:47:46.358Z,64.90
2023-04-14T14:50:14.279Z,66.70
2023-04-14T14:52:41.971Z,65.30
2023-04-14T14:55:10.531Z,65.80
2023-04-14T14:57:38.150Z,67.60
2023-04-14T15:00:08.099Z,66.40
2023-04-14T15:02:36.896Z,66.30
2023-04-14T15:05:05.692Z,64.70
2023-04-14T15:07:33.914Z,62.10
2023-04-14T15:10:03.882Z,62.40
2023-04-14T15:12:32.258Z,59.70
2023-04-14T15:14:59.855Z,57.40
2023-04-14T15:17:27.598Z,55.20
2023-04-14T15:19:55.615Z,55.90
2023-04-14T15:22:23.520Z,54.50
2023-04-14T15:24:51.799Z,54.80
2023-04-14T15:27:19.780Z,53.90
2023-04-14T15:29:48.152Z,54.70
2023-04-14T15:32:16.116Z,54.20
2023-04-14T15:34:43.744Z,55.70
2023-04-14T15:37:14.420Z,55.10
2023-04-14T15:39:42.172Z,56.30
2023-04-14T15:42:09.666Z,57.50
2023-04-14T15:44:37.379Z,57.80
2023-04-14T15:47:05.570Z,57.00
2023-04-14T15:49:33.177Z,57.40
2023-04-14T15:52:00.779Z,57.20
2023-04-14T15:54:28.749Z,57.00
2023-04-14T15:56:56.597Z,57.30
2023-04-14T15:59:25.404Z,58.60
2023-04-14T16:01:54.117Z,59.20
2023-04-14T16:04:23.778Z,59.50
2023-04-14T16:06:51.685Z,59.40
2023-04-14T16:09:19.419Z,60.00
2023-04-14T16:11:48.035Z,59.70
2023-04-14T16:14:16.166Z,61.40
2023-04-14T16:16:45.858Z,61.30
2023-04-14T16:19:16.231Z,58.00
2023-04-14T16:21:44.220Z,56.70
2023-04-14T16:24:12.157Z,56.30
2023-04-14T16:26:40.103Z,58.20
2023-04-14T16:29:07.872Z,59.20
2023-04-14T16:31:36.540Z,59.70
2023-04-14T16:34:04.221Z,59.70
2023-04-14T16:36:33.782Z,61.20
2023-04-14T16:39:01.940Z,63.20
2023-04-14T16:41:29.659Z,64.70
2023-04-14T16:43:57.440Z,68.30
2023-04-14T16:46:28.603Z,69.80
2023-04-14T16:49:00.447Z,71.50
2023-04-14T16:51:28.644Z,69.70
2023-04-14T16:53:56.537Z,68.80
2023-04-14T16:56:24.237Z,66.90
2023-04-14T16:58:52.271Z,66.70
2023-04-14T17:01:21.273Z,67.60
2023-04-14T17:03:49.122Z,69.90
2023-04-14T17:06:17.038Z,71.90
2023-04-14T17:08:45.762Z,73.10
2023-04-14T17:11:13.271Z,73.50
2023-04-14T17:13:42.937Z,73.80
2023-04-14T17:16:11.396Z,74.00
2023-04-14T17:18:39.155Z,73.80
2023-04-14T17:21:07.746Z,73.90
2023-04-14T17:23:41.618Z,73.90
2023-04-14T17:26:08.953Z,73.50
2023-04-14T17:28:36.674Z,73.00
2023-04-14T17:31:08.264Z,71.40
2023-04-14T17:33:36.729Z,72.30
2023-04-14T17:36:07.663Z,73.20
2023-04-14T17:38:36.444Z,72.60
2023-04-14T17:41:05.618Z,73.00
2023-04-14T17:43:33.415Z,72.00
2023-04-14T17:46:00.993Z,70.30
2023-04-14T17:48:29.790Z,72.20
2023-04-14T17:50:57.394Z,70.00
2023-04-14T17:53:25.574Z,70.50
2023-04-14T17:55:53.008Z,70.80
2023-04-14T17:58:21.447Z,70.50
2023-04-14T18:00:49.158Z,70.20
2023-04-14T18:03:20.358Z,69.60
2023-04-14T18:05:48.751Z,70.40
2023-04-14T18:08:17.770Z,70.20
2023-04-14T18:10:46.894Z,70.50
2023-04-14T18:13:15.472Z,70.50
2023-04-14T18:15:43.344Z,70.80
2023-04-14T18:18:12.141Z,70.90
2023-04-14T18:20:39.511Z,71.00
2023-04-14T18:23:07.765Z,71.10
2023-04-14T18:28:05.775Z,72.60
2023-04-14T18:30:33.444Z,73.80
2023-04-14T18:33:01.824Z,74.70
2023-04-14T18:35:32.371Z,75.30
2023-04-14T18:38:00.422Z,75.80
2023-04-14T18:40:28.433Z,76.00
2023-04-14T18:42:57.644Z,76.90
2023-04-14T18:45:25.446Z,77.20
2023-04-14T18:47:53.428Z,77.90
2023-04-14T18:50:21.823Z,78.50
2023-04-14T18:52:53.189Z,79.70
2023-04-14T18:55:21.286Z,79.80
2023-04-14T18:57:49.637Z,79.00
2023-04-14T19:00:17.505Z,77.30
2023-04-14T19:02:45.735Z,77.20
2023-04-14T19:05:13.969Z,78.20
2023-04-14T19:07:41.400Z,80.10
2023-04-14T19:10:13.326Z,81.10
2023-04-14T19:12:41.199Z,81.60
2023-04-14T19:15:09.887Z,82.00
2023-04-14T19:17:37.748Z,82.60
2023-04-14T19:20:08.288Z,83.40
2023-04-14T19:22:35.664Z,83.90
2023-04-14T19:25:03.508Z,85.20
2023-04-14T19:27:31.285Z,87.20
2023-04-14T19:30:07.221Z,90.20
2023-04-14T19:32:35.477Z,91.80
2023-04-14T19:35:03.445Z,93.80
2023-04-14T19:37:32.184Z,94.40
2023-04-14T19:40:00.664Z,95.40
2023-04-14T19:42:31.716Z,95.90
2023-04-14T19:45:00.064Z,97.00
2023-04-14T19:47:27.923Z,97.20
2023-04-14T19:49:55.962Z,97.70
2023-04-14T19:52:23.759Z,98.00
2023-04-14T19:54:52.473Z,98.40
2023-04-14T19:57:19.920Z,98.40
2023-04-14T19:59:48.159Z,98.60
2023-04-14T20:02:15.698Z,98.80
2023-04-14T20:04:45.278Z,99.00
2023-04-14T20:07:12.843Z,98.90
2023-04-14T20:09:42.610Z,98.90
2023-04-14T20:12:10.465Z,98.80
2023-04-14T20:14:38.460Z,98.60
2023-04-14T20:17:06.344Z,98.40
2023-04-14T20:19:34.286Z,98.50
2023-04-14T20:22:02.334Z,98.20
2023-04-14T20:24:30.120Z,97.50
2023-04-14T20:26:58.679Z,97.60
2023-04-14T20:29:36.073Z,97.50
2023-04-14T20:32:04.562Z,97.40
2023-04-14T20:34:41.331Z,97.80
2023-04-14T20:37:08.966Z,98.00
2023-04-14T20:39:36.722Z,98.00
2023-04-14T20:42:04.290Z,97.80
2023-04-14T20:44:33.120Z,98.00
2023-04-14T20:47:01.253Z,98.20
2023-04-14T20:49:30.176Z,98.30
2023-04-14T20:51:58.620Z,98.50
2023-04-14T20:54:28.484Z,98.90
2023-04-14T20:56:56.595Z,99.20
2023-04-14T20:59:24.925Z,99.50
2023-04-14T21:01:52.958Z,99.90
2023-04-14T21:04:20.898Z,99.90
2023-04-14T21:06:49.584Z,99.90
2023-04-14T21:09:16.963Z,99.90
2023-04-14T21:11:44.781Z,99.90
2023-04-14T21:15:29.876Z,99.90
2023-04-14T21:16:42.978Z,99.90
2023-04-14T21:19:10.618Z,99.90
2023-04-14T21:21:41.541Z,99.90
2023-04-14T21:24:09.393Z,99.90
2023-04-14T21:26:37.257Z,99.90
2023-04-14T21:29:05.235Z,99.90
2023-04-14T21:31:33.495Z,99.90
2023-04-14T21:34:01.710Z,99.90
2023-04-14T21:36:29.688Z,99.90
2023-04-14T21:38:57.410Z,99.90
2023-04-14T21:41:25.608Z,99.90
2023-04-14T21:43:53.523Z,99.90
2023-04-14T21:46:22.224Z,99.90
2023-04-14T21:48:50.303Z,99.90
2023-04-14T21:51:19.401Z,99.90
2023-04-14T21:53:47.066Z,99.90
2023-04-14T21:56:18.396Z,99.90
2023-04-14T21:58:49.123Z,99.90
2023-04-14T22:01:16.750Z,99.90
2023-04-14T22:03:45.040Z,99.90
2023-04-14T22:06:13.933Z,99.90
2023-04-14T22:08:41.439Z,99.90
2023-04-14T22:11:09.148Z,99.90
2023-04-14T22:13:37.273Z,99.90
2023-04-14T22:16:05.668Z,99.90
2023-04-14T22:18:33.147Z,99.90
2023-04-14T22:21:00.876Z,99.90
2023-04-14T22:23:28.602Z,99.90
2023-04-14T22:25:56.652Z,99.90
2023-04-14T22:28:24.640Z,99.90
2023-04-14T22:30:52.957Z,99.90
2023-04-14T22:33:25.160Z,99.90
2023-04-14T22:35:55.746Z,99.90
2023-04-14T22:38:24.938Z,99.90
2023-04-14T22:40:53.272Z,99.90
2023-04-14T22:43:21.300Z,99.90
2023-04-14T22:45:52.469Z,99.90
2023-04-14T22:48:21.400Z,99.90
2023-04-14T22:50:49.405Z,99.90
2023-04-14T22:53:17.821Z,99.90
2023-04-14T22:55:48.952Z,99.90
2023-04-14T22:58:17.958Z,99.90
2023-04-14T23:00:49.119Z,99.90
2023-04-14T23:03:16.862Z,99.90
2023-04-14T23:05:45.052Z,99.90
2023-04-14T23:08:12.995Z,99.90
2023-04-14T23:10:40.776Z,99.90
2023-04-14T23:13:08.851Z,99.90
2023-04-14T23:15:36.621Z,99.90
2023-04-14T23:18:04.483Z,99.90
2023-04-14T23:20:32.309Z,99.90
2023-04-14T23:23:00.177Z,99.90
2023-04-14T23:25:27.945Z,99.90
2023-04-14T23:27:56.022Z,99.90
2023-04-14T23:30:23.744Z,99.90
2023-04-14T23:32:51.603Z,99.90
2023-04-14T23:35:29.248Z,99.90
2023-04-14T23:37:59.779Z,99.90
2023-04-14T23:40:27.836Z,99.90
2023-04-14T23:42:57.549Z,99.90
2023-04-14T23:45:27.249Z,99.90
2023-04-14T23:47:55.888Z,99.90
2023-04-14T23:50:23.899Z,99.90
2023-04-14T23:52:53.508Z,99.90
2023-04-14T23:55:22.375Z,99.90
