createdAt,value
2019-04-20T00:00:39.744Z,17.80
2019-04-20T00:03:01.869Z,17.80
2019-04-20T00:05:31.098Z,17.80
2019-04-20T00:08:03.231Z,17.80
2019-04-20T00:10:42.507Z,17.80
2019-04-20T00:13:11.433Z,17.80
2019-04-20T00:15:34.568Z,17.80
2019-04-20T00:18:06.627Z,17.80
2019-04-20T00:20:37.165Z,17.80
2019-04-20T00:23:19.763Z,17.80
2019-04-20T00:26:11.084Z,17.80
2019-04-20T00:28:52.236Z,17.80
2019-04-20T00:31:22.218Z,17.80
2019-04-20T00:33:46.896Z,17.80
2019-04-20T00:36:05.443Z,17.80
2019-04-20T00:38:42.582Z,17.80
2019-04-20T00:41:10.907Z,17.70
2019-04-20T00:43:40.519Z,17.80
2019-04-20T00:46:18.250Z,17.80
2019-04-20T00:48:48.579Z,17.80
2019-04-20T00:51:35.206Z,17.80
2019-04-20T00:53:49.097Z,17.70
2019-04-20T00:56:16.185Z,17.70
2019-04-20T00:59:02.708Z,17.70
2019-04-20T01:01:40.719Z,17.80
2019-04-20T01:04:07.109Z,17.70
2019-04-20T01:06:50.063Z,17.70
2019-04-20T01:09:18.303Z,17.70
2019-04-20T01:11:48.578Z,17.70
2019-04-20T01:14:27.311Z,17.70
2019-04-20T01:16:57.954Z,17.70
2019-04-20T01:19:20.652Z,17.70
2019-04-20T01:21:57.876Z,17.70
2019-04-20T01:24:29.151Z,17.70
2019-04-20T01:26:55.998Z,17.70
2019-04-20T01:29:34.776Z,17.70
2019-04-20T01:32:07.772Z,17.70
2019-04-20T01:34:40.430Z,17.70
2019-04-20T01:37:11.679Z,17.70
2019-04-20T01:39:35.285Z,17.70
2019-04-20T01:41:58.238Z,17.70
2019-04-20T01:44:33.240Z,17.70
2019-04-20T01:47:01.267Z,17.70
2019-04-20T01:49:32.438Z,17.70
2019-04-20T01:52:10.529Z,17.70
2019-04-20T01:54:52.821Z,17.70
2019-04-20T01:57:26.134Z,17.70
2019-04-20T02:00:09.185Z,17.70
2019-04-20T02:02:47.390Z,17.60
2019-04-20T02:05:20.645Z,17.70
2019-04-20T02:07:48.668Z,17.60
2019-04-20T02:10:18.280Z,17.60
2019-04-20T02:12:51.754Z,17.60
2019-04-20T02:15:28.115Z,17.60
2019-04-20T02:18:04.773Z,17.60
2019-04-20T02:20:37.844Z,17.60
2019-04-20T02:23:04.120Z,17.60
2019-04-20T02:25:21.218Z,17.60
2019-04-20T02:27:55.547Z,17.60
2019-04-20T02:30:59.958Z,17.60
2019-04-20T02:33:37.877Z,17.60
2019-04-20T02:39:45.448Z,17.60
2019-04-20T02:41:57.413Z,17.60
2019-04-20T02:44:36.158Z,17.60
2019-04-20T02:47:07.533Z,17.60
2019-04-20T02:49:36.274Z,17.60
2019-04-20T02:52:03.005Z,17.60
2019-04-20T02:54:26.174Z,17.60
2019-04-20T02:57:04.647Z,17.60
2019-04-20T02:59:54.267Z,17.60
2019-04-20T03:01:53.213Z,17.50
2019-04-20T03:04:10.736Z,17.60
2019-04-20T03:06:52.393Z,17.50
2019-04-20T03:09:29.875Z,17.50
2019-04-20T03:12:04.485Z,17.50
2019-04-20T03:14:29.298Z,17.50
2019-04-20T03:17:08.588Z,17.50
2019-04-20T03:19:23.675Z,17.50
2019-04-20T03:22:05.055Z,17.50
2019-04-20T03:24:39.078Z,17.50
2019-04-20T03:27:07.545Z,17.50
2019-04-20T03:30:03.650Z,17.50
2019-04-20T03:35:18.265Z,17.50
2019-04-20T03:37:54.722Z,17.50
2019-04-20T03:40:11.246Z,17.50
2019-04-20T03:42:26.607Z,17.50
2019-04-20T03:45:01.760Z,17.50
2019-04-20T03:47:38.453Z,17.50
2019-04-20T03:50:18.532Z,17.50
2019-04-20T03:53:09.840Z,17.50
2019-04-20T03:55:57.725Z,17.50
2019-04-20T03:58:47.166Z,17.50
2019-04-20T04:02:06.262Z,17.50
2019-04-20T04:04:38.873Z,17.50
2019-04-20T04:06:53.909Z,17.50
2019-04-20T04:09:29.132Z,17.50
2019-04-20T04:12:04.903Z,17.50
2019-04-20T04:14:21.790Z,17.50
2019-04-20T04:16:55.675Z,17.40
2019-04-20T04:19:28.479Z,17.40
2019-04-20T04:22:11.050Z,17.40
2019-04-20T04:24:35.814Z,17.50
2019-04-20T04:27:05.870Z,17.40
2019-04-20T04:29:46.809Z,17.40
2019-04-20T04:32:23.615Z,17.40
2019-04-20T04:34:44.665Z,17.40
2019-04-20T04:37:16.494Z,17.40
2019-04-20T04:39:49.261Z,17.40
2019-04-20T04:42:22.610Z,17.40
2019-04-20T04:44:43.286Z,17.40
2019-04-20T04:47:05.158Z,17.40
2019-04-20T04:49:38.160Z,17.40
2019-04-20T04:52:08.139Z,17.40
2019-04-20T04:54:44.513Z,17.40
2019-04-20T04:57:05.287Z,17.40
2019-04-20T04:59:34.447Z,17.40
2019-04-20T05:02:03.548Z,17.40
2019-04-20T05:05:20.521Z,17.40
2019-04-20T05:07:46.460Z,17.40
2019-04-20T05:10:01.921Z,17.40
2019-04-20T05:12:33.556Z,17.40
2019-04-20T05:15:29.720Z,17.40
2019-04-20T05:18:16.168Z,17.40
2019-04-20T05:20:46.827Z,17.40
2019-04-20T05:23:28.303Z,17.40
2019-04-20T05:26:29.905Z,17.40
2019-04-20T05:28:53.230Z,17.40
2019-04-20T05:31:16.705Z,17.40
2019-04-20T05:34:08.615Z,17.40
2019-04-20T05:36:39.261Z,17.50
2019-04-20T05:39:19.512Z,17.50
2019-04-20T05:41:38.392Z,17.50
2019-04-20T05:44:12.870Z,17.60
2019-04-20T05:46:59.520Z,17.60
2019-04-20T05:49:24.352Z,17.70
2019-04-20T05:52:18.551Z,17.70
2019-04-20T05:54:25.532Z,17.70
2019-04-20T05:57:00.579Z,17.80
2019-04-20T05:59:24.248Z,17.80
2019-04-20T06:04:42.646Z,17.90
2019-04-20T06:07:04.041Z,17.90
2019-04-20T06:09:46.291Z,18.00
2019-04-20T06:14:45.040Z,18.10
2019-04-20T06:17:43.330Z,18.10
2019-04-20T06:20:02.298Z,18.10
2019-04-20T06:22:42.872Z,18.10
2019-04-20T06:25:33.499Z,18.20
2019-04-20T06:27:49.939Z,18.20
2019-04-20T06:30:11.195Z,18.20
2019-04-20T06:33:34.233Z,18.20
2019-04-20T06:36:07.507Z,18.20
2019-04-20T06:38:46.619Z,18.30
2019-04-20T06:41:06.304Z,18.30
2019-04-20T06:43:34.844Z,18.30
2019-04-20T06:46:07.100Z,18.30
2019-04-20T06:48:35.414Z,18.40
2019-04-20T06:50:55.518Z,18.40
2019-04-20T06:53:43.610Z,18.40
2019-04-20T06:56:27.681Z,18.50
2019-04-20T06:58:49.935Z,18.50
2019-04-20T07:01:18.026Z,18.50
2019-04-20T07:04:02.321Z,18.60
2019-04-20T07:06:43.928Z,18.60
2019-04-20T07:09:02.491Z,18.60
2019-04-20T07:11:23.889Z,18.70
2019-04-20T07:13:43.488Z,18.70
2019-04-20T07:16:49.668Z,18.70
2019-04-20T07:19:27.278Z,18.70
2019-04-20T07:22:23.096Z,18.70
2019-04-20T07:24:46.084Z,18.80
2019-04-20T07:27:12.250Z,18.80
2019-04-20T07:29:48.003Z,18.80
2019-04-20T07:32:06.317Z,18.80
2019-04-20T07:34:48.791Z,18.80
2019-04-20T07:40:07.503Z,18.80
2019-04-20T07:45:13.106Z,18.90
2019-04-20T07:47:40.611Z,18.90
2019-04-20T07:50:05.049Z,18.90
2019-04-20T07:52:24.360Z,18.90
2019-04-20T07:55:26.374Z,18.90
2019-04-20T07:57:34.160Z,18.90
2019-04-20T08:00:06.317Z,18.90
2019-04-20T08:02:57.482Z,18.90
2019-04-20T08:05:31.225Z,18.90
2019-04-20T08:07:57.596Z,18.90
2019-04-20T08:10:34.157Z,19.00
2019-04-20T08:13:21.498Z,19.00
2019-04-20T08:15:58.361Z,19.00
2019-04-20T08:18:13.685Z,19.00
2019-04-20T08:20:39.363Z,19.00
2019-04-20T08:23:12.653Z,19.00
2019-04-20T08:25:38.830Z,19.00
2019-04-20T08:27:59.131Z,19.00
2019-04-20T08:30:53.788Z,19.00
2019-04-20T08:33:28.790Z,19.00
2019-04-20T08:36:09.280Z,19.10
2019-04-20T08:39:06.834Z,19.10
2019-04-20T08:40:59.526Z,19.10
2019-04-20T08:43:43.619Z,19.10
2019-04-20T08:46:05.278Z,19.10
2019-04-20T08:48:33.242Z,19.10
2019-04-20T08:51:07.547Z,19.10
2019-04-20T08:53:36.473Z,19.10
2019-04-20T08:56:00.039Z,19.10
2019-04-20T08:58:18.515Z,19.10
2019-04-20T09:00:53.610Z,19.10
2019-04-20T09:03:25.442Z,19.10
2019-04-20T09:06:01.050Z,19.20
2019-04-20T09:08:28.118Z,19.20
2019-04-20T09:11:09.709Z,19.20
2019-04-20T09:13:32.009Z,19.20
2019-04-20T09:15:55.649Z,19.20
2019-04-20T09:18:42.136Z,19.20
2019-04-20T09:21:08.505Z,19.20
2019-04-20T09:23:46.868Z,19.20
2019-04-20T09:26:25.060Z,19.20
2019-04-20T09:28:54.361Z,19.20
2019-04-20T09:31:35.451Z,19.20
2019-04-20T09:34:46.584Z,19.20
2019-04-20T09:37:44.700Z,19.20
2019-04-20T09:40:33.597Z,19.20
2019-04-20T09:43:00.252Z,19.20
2019-04-20T09:45:38.196Z,19.20
2019-04-20T09:48:11.556Z,19.20
2019-04-20T09:50:55.522Z,19.20
2019-04-20T09:53:19.766Z,19.20
2019-04-20T09:55:59.242Z,19.30
2019-04-20T09:58:18.057Z,19.30
2019-04-20T10:00:58.258Z,19.20
2019-04-20T10:03:13.949Z,19.30
2019-04-20T10:05:43.432Z,19.30
2019-04-20T10:08:13.688Z,19.30
2019-04-20T10:10:45.614Z,19.30
2019-04-20T10:13:15.407Z,19.30
2019-04-20T10:15:45.802Z,19.30
2019-04-20T10:18:15.188Z,19.30
2019-04-20T10:20:45.357Z,19.30
2019-04-20T10:23:14.595Z,19.30
2019-04-20T10:25:44.711Z,19.30
2019-04-20T10:28:14.104Z,19.30
2019-04-20T10:30:44.418Z,19.30
2019-04-20T10:33:13.885Z,19.30
2019-04-20T10:35:43.597Z,19.30
2019-04-20T10:38:23.297Z,19.30
2019-04-20T10:41:03.345Z,19.30
2019-04-20T10:43:23.969Z,19.30
2019-04-20T10:45:53.235Z,19.30
2019-04-20T10:48:23.540Z,19.30
2019-04-20T10:50:52.886Z,19.30
2019-04-20T10:53:22.143Z,19.30
2019-04-20T10:55:51.509Z,19.30
2019-04-20T10:58:21.880Z,19.40
2019-04-20T11:00:51.891Z,19.40
2019-04-20T11:03:22.714Z,19.40
2019-04-20T11:05:52.988Z,19.40
2019-04-20T11:08:22.438Z,19.40
2019-04-20T11:11:03.456Z,19.40
2019-04-20T11:13:23.519Z,19.40
2019-04-20T11:15:53.110Z,19.40
2019-04-20T11:18:22.775Z,19.40
2019-04-20T11:20:53.194Z,19.50
2019-04-20T11:23:24.459Z,19.50
2019-04-20T11:25:53.769Z,19.50
2019-04-20T11:28:23.981Z,19.40
2019-04-20T11:30:54.260Z,19.50
2019-04-20T11:33:24.528Z,19.50
2019-04-20T11:35:54.967Z,19.50
2019-04-20T11:38:24.282Z,19.50
2019-04-20T11:41:04.178Z,19.50
2019-04-20T11:43:24.381Z,19.50
2019-04-20T11:45:54.416Z,19.50
2019-04-20T11:48:23.663Z,19.50
2019-04-20T11:50:53.576Z,19.50
2019-04-20T11:53:26.302Z,19.60
2019-04-20T11:55:54.304Z,19.50
2019-04-20T11:58:23.854Z,19.60
2019-04-20T12:01:03.214Z,19.60
2019-04-20T12:03:33.321Z,19.60
2019-04-20T12:06:01.170Z,19.60
2019-04-20T12:08:29.258Z,19.60
2019-04-20T12:11:03.083Z,19.60
2019-04-20T12:13:30.975Z,19.60
2019-04-20T12:16:01.557Z,19.60
2019-04-20T12:18:31.695Z,19.60
2019-04-20T12:21:02.922Z,19.60
2019-04-20T12:23:32.260Z,19.60
2019-04-20T12:26:01.998Z,19.60
2019-04-20T12:28:31.600Z,19.60
2019-04-20T12:31:04.068Z,19.60
2019-04-20T12:33:32.577Z,19.60
2019-04-20T12:36:02.507Z,19.60
2019-04-20T12:38:32.894Z,19.70
2019-04-20T12:41:04.845Z,19.60
2019-04-20T12:43:33.957Z,19.70
2019-04-20T12:46:03.316Z,19.70
2019-04-20T12:48:33.624Z,19.70
2019-04-20T12:51:03.733Z,19.70
2019-04-20T12:53:33.258Z,19.70
2019-04-20T12:56:04.391Z,19.70
2019-04-20T12:58:34.631Z,19.70
2019-04-20T13:01:04.670Z,19.70
2019-04-20T13:03:35.162Z,19.70
2019-04-20T13:06:05.754Z,19.70
2019-04-20T13:08:40.253Z,19.70
2019-04-20T13:11:12.892Z,19.70
2019-04-20T13:13:50.340Z,19.70
2019-04-20T13:16:32.402Z,19.70
2019-04-20T13:19:05.682Z,19.70
2019-04-20T13:21:36.909Z,19.80
2019-04-20T13:24:07.024Z,19.70
2019-04-20T13:26:37.267Z,19.80
2019-04-20T13:29:06.868Z,19.80
2019-04-20T13:31:36.332Z,19.90
2019-04-20T13:34:07.503Z,19.90
2019-04-20T13:36:38.074Z,20.10
2019-04-20T13:39:08.288Z,20.10
2019-04-20T13:41:38.333Z,20.10
2019-04-20T13:44:08.709Z,20.20
2019-04-20T13:46:38.921Z,20.10
2019-04-20T13:49:09.302Z,20.20
2019-04-20T13:51:39.088Z,20.30
2019-04-20T13:54:15.010Z,20.40
2019-04-20T13:56:39.733Z,20.40
2019-04-20T13:59:22.137Z,20.40
2019-04-20T14:02:06.750Z,20.40
2019-04-20T14:04:57.045Z,20.50
2019-04-20T14:07:27.053Z,20.60
2019-04-20T14:09:57.474Z,20.50
2019-04-20T14:12:36.675Z,20.50
2019-04-20T14:15:01.483Z,20.50
2019-04-20T14:17:32.999Z,20.40
2019-04-20T14:20:07.370Z,20.50
2019-04-20T14:22:33.371Z,20.50
2019-04-20T14:25:03.027Z,20.50
2019-04-20T14:27:32.945Z,20.50
2019-04-20T14:30:03.479Z,20.50
2019-04-20T14:32:32.890Z,20.50
2019-04-20T14:35:03.133Z,20.50
2019-04-20T14:37:32.992Z,20.50
2019-04-20T14:40:02.255Z,20.60
2019-04-20T14:42:41.834Z,20.50
2019-04-20T14:45:02.370Z,20.60
2019-04-20T14:47:31.923Z,20.60
2019-04-20T14:50:03.102Z,20.60
2019-04-20T14:52:33.427Z,20.60
2019-04-20T14:55:03.745Z,20.60
2019-04-20T14:57:32.997Z,20.50
2019-04-20T15:00:09.603Z,20.40
2019-04-20T15:02:40.296Z,20.30
2019-04-20T15:05:10.832Z,20.20
2019-04-20T15:07:40.740Z,20.20
2019-04-20T15:10:10.986Z,20.10
2019-04-20T15:12:49.046Z,20.00
2019-04-20T15:15:12.478Z,20.00
2019-04-20T15:17:57.645Z,19.90
2019-04-20T15:20:43.674Z,19.90
2019-04-20T15:23:23.637Z,19.90
2019-04-20T15:25:53.141Z,19.80
2019-04-20T15:28:22.258Z,19.80
2019-04-20T15:30:52.096Z,19.80
2019-04-20T15:33:21.450Z,19.80
2019-04-20T15:35:50.517Z,19.70
2019-04-20T15:38:20.873Z,19.70
2019-04-20T15:40:51.103Z,19.70
2019-04-20T15:43:24.036Z,19.70
2019-04-20T15:45:51.602Z,19.60
2019-04-20T15:48:22.003Z,19.60
2019-04-20T15:50:51.913Z,19.60
2019-04-20T15:53:21.892Z,19.60
2019-04-20T15:55:52.385Z,19.60
2019-04-20T15:58:22.740Z,19.60
2019-04-20T16:00:52.759Z,19.60
2019-04-20T16:03:27.526Z,19.60
2019-04-20T16:05:59.048Z,19.60
2019-04-20T16:08:34.607Z,19.60
2019-04-20T16:11:04.883Z,19.60
2019-04-20T16:13:39.540Z,19.60
2019-04-20T16:16:05.992Z,19.50
2019-04-20T16:18:36.841Z,19.50
2019-04-20T16:21:13.295Z,19.50
2019-04-20T16:24:06.672Z,19.50
2019-04-20T16:27:05.283Z,19.50
2019-04-20T16:29:35.586Z,19.50
2019-04-20T16:32:05.018Z,19.50
2019-04-20T16:34:36.698Z,19.50
2019-04-20T16:37:06.396Z,19.50
2019-04-20T16:39:36.591Z,19.50
2019-04-20T16:42:06.650Z,19.50
2019-04-20T16:44:35.814Z,19.50
2019-04-20T16:47:06.075Z,19.40
2019-04-20T16:49:36.870Z,19.40
2019-04-20T16:52:07.310Z,19.40
2019-04-20T16:54:37.553Z,19.40
2019-04-20T16:57:10.602Z,19.40
2019-04-20T16:59:40.185Z,19.40
2019-04-20T17:02:08.824Z,19.40
2019-04-20T17:04:38.321Z,19.40
2019-04-20T17:07:26.912Z,19.40
2019-04-20T17:09:56.261Z,19.40
2019-04-20T17:12:25.801Z,19.40
2019-04-20T17:14:55.909Z,19.40
2019-04-20T17:17:25.352Z,19.40
2019-04-20T17:19:55.484Z,19.30
2019-04-20T17:22:25.542Z,19.30
2019-04-20T17:24:55.680Z,19.30
2019-04-20T17:27:46.939Z,19.30
2019-04-20T17:30:52.888Z,19.30
2019-04-20T17:33:46.522Z,19.30
2019-04-20T17:36:14.523Z,19.30
2019-04-20T17:38:41.745Z,19.30
2019-04-20T17:41:23.738Z,19.30
2019-04-20T17:43:57.722Z,19.30
2019-04-20T17:46:19.549Z,19.30
2019-04-20T17:48:51.369Z,19.30
2019-04-20T17:51:34.404Z,19.30
2019-04-20T17:54:06.877Z,19.30
2019-04-20T17:56:40.371Z,19.30
2019-04-20T17:59:10.365Z,19.30
2019-04-20T18:02:13.224Z,19.20
2019-04-20T18:05:12.660Z,19.30
2019-04-20T18:08:02.617Z,19.30
2019-04-20T18:10:11.473Z,19.20
2019-04-20T18:12:32.779Z,19.20
2019-04-20T18:15:12.167Z,19.20
2019-04-20T18:18:07.278Z,19.20
2019-04-20T18:20:30.523Z,19.20
2019-04-20T18:23:00.499Z,19.20
2019-04-20T18:26:02.805Z,19.20
2019-04-20T18:28:14.587Z,19.20
2019-04-20T18:30:48.493Z,19.20
2019-04-20T18:33:11.434Z,19.20
2019-04-20T18:35:47.431Z,19.20
2019-04-20T18:38:18.859Z,19.20
2019-04-20T18:40:56.027Z,19.20
2019-04-20T18:43:22.700Z,19.10
2019-04-20T18:46:08.081Z,19.10
2019-04-20T18:48:43.409Z,19.10
2019-04-20T18:50:54.625Z,19.10
2019-04-20T18:53:29.460Z,19.10
2019-04-20T18:55:57.573Z,19.10
2019-04-20T18:58:26.943Z,19.10
2019-04-20T19:00:57.196Z,19.10
2019-04-20T19:03:33.061Z,19.10
2019-04-20T19:05:57.955Z,19.10
2019-04-20T19:08:33.767Z,19.10
2019-04-20T19:11:04.148Z,19.10
2019-04-20T19:13:43.447Z,19.10
2019-04-20T19:16:50.836Z,19.10
2019-04-20T19:19:39.860Z,19.10
2019-04-20T19:22:06.011Z,19.10
2019-04-20T19:24:37.869Z,19.10
2019-04-20T19:27:10.665Z,19.00
2019-04-20T19:29:48.770Z,19.00
2019-04-20T19:32:23.795Z,19.00
2019-04-20T19:34:50.768Z,19.00
2019-04-20T19:37:20.619Z,19.00
2019-04-20T19:39:54.656Z,19.00
2019-04-20T19:42:31.061Z,19.00
2019-04-20T19:44:58.016Z,19.00
2019-04-20T19:47:32.453Z,19.00
2019-04-20T19:50:10.903Z,19.00
2019-04-20T19:52:49.023Z,19.00
2019-04-20T19:55:07.072Z,19.00
2019-04-20T19:57:39.778Z,19.00
2019-04-20T19:59:54.295Z,19.00
2019-04-20T20:02:21.422Z,19.00
2019-04-20T20:04:55.922Z,19.00
2019-04-20T20:07:28.674Z,19.00
2019-04-20T20:09:56.627Z,19.00
2019-04-20T20:12:25.340Z,19.00
2019-04-20T20:14:55.387Z,19.00
2019-04-20T20:17:44.281Z,19.00
2019-04-20T20:20:21.557Z,19.00
2019-04-20T20:22:35.202Z,18.90
2019-04-20T20:24:59.000Z,18.90
2019-04-20T20:27:39.350Z,18.90
2019-04-20T20:30:11.999Z,18.90
2019-04-20T20:32:49.079Z,18.90
2019-04-20T20:35:10.024Z,18.90
2019-04-20T20:37:44.959Z,18.90
2019-04-20T20:40:15.791Z,18.90
2019-04-20T20:42:50.017Z,18.90
2019-04-20T20:45:16.063Z,18.90
2019-04-20T20:47:55.113Z,18.90
2019-04-20T20:50:31.983Z,18.90
2019-04-20T20:52:49.635Z,18.90
2019-04-20T20:55:21.874Z,18.90
2019-04-20T20:57:50.862Z,18.90
2019-04-20T21:00:22.660Z,18.90
2019-04-20T21:02:50.547Z,18.90
2019-04-20T21:05:13.636Z,18.90
2019-04-20T21:07:42.970Z,18.90
2019-04-20T21:10:15.420Z,18.80
2019-04-20T21:12:52.272Z,18.90
2019-04-20T21:15:20.333Z,18.80
2019-04-20T21:18:08.457Z,18.80
2019-04-20T21:20:38.125Z,18.80
2019-04-20T21:23:03.972Z,18.80
2019-04-20T21:25:26.379Z,18.80
2019-04-20T21:27:52.877Z,18.80
2019-04-20T21:30:30.816Z,18.80
2019-04-20T21:32:57.314Z,18.80
2019-04-20T21:35:23.942Z,18.80
2019-04-20T21:38:00.398Z,18.80
2019-04-20T21:40:32.370Z,18.80
2019-04-20T21:42:59.256Z,18.80
2019-04-20T21:45:30.531Z,18.80
2019-04-20T21:47:56.627Z,18.80
2019-04-20T21:50:44.097Z,18.80
2019-04-20T21:53:04.552Z,18.80
2019-04-20T21:55:27.917Z,18.80
2019-04-20T21:58:00.469Z,18.70
2019-04-20T22:01:05.114Z,18.70
2019-04-20T22:03:24.746Z,18.70
2019-04-20T22:06:08.780Z,18.70
2019-04-20T22:08:40.464Z,18.70
2019-04-20T22:11:08.802Z,18.70
2019-04-20T22:13:41.667Z,18.70
2019-04-20T22:16:11.075Z,18.70
2019-04-20T22:18:54.117Z,18.70
2019-04-20T22:21:21.715Z,18.70
2019-04-20T22:23:54.952Z,18.70
2019-04-20T22:26:25.379Z,18.70
2019-04-20T22:28:44.483Z,18.70
2019-04-20T22:31:14.138Z,18.70
2019-04-20T22:33:45.417Z,18.70
2019-04-20T22:36:14.951Z,18.70
2019-04-20T22:39:05.371Z,18.70
2019-04-20T22:41:36.780Z,18.70
2019-04-20T22:44:11.582Z,18.70
2019-04-20T22:46:39.038Z,18.70
2019-04-20T22:49:26.826Z,18.60
2019-04-20T22:51:49.049Z,18.60
2019-04-20T22:54:27.828Z,18.60
2019-04-20T22:56:51.383Z,18.70
2019-04-20T22:59:16.451Z,18.60
2019-04-20T23:01:48.499Z,18.60
2019-04-20T23:04:12.852Z,18.60
2019-04-20T23:06:47.729Z,18.60
2019-04-20T23:09:14.963Z,18.60
2019-04-20T23:11:45.078Z,18.60
2019-04-20T23:14:14.423Z,18.60
2019-04-20T23:16:48.655Z,18.60
2019-04-20T23:19:14.437Z,18.60
2019-04-20T23:21:49.248Z,18.60
2019-04-20T23:24:15.359Z,18.60
2019-04-20T23:26:47.183Z,18.60
2019-04-20T23:29:17.393Z,18.60
2019-04-20T23:31:55.538Z,18.60
2019-04-20T23:34:21.649Z,18.60
2019-04-20T23:36:50.586Z,18.60
2019-04-20T23:39:23.340Z,18.60
2019-04-20T23:41:57.019Z,18.50
2019-04-20T23:44:35.695Z,18.50
2019-04-20T23:47:18.471Z,18.50
2019-04-20T23:50:06.095Z,18.50
2019-04-20T23:52:44.391Z,18.50
2019-04-20T23:54:59.105Z,18.50
2019-04-20T23:57:23.914Z,18.50
2019-04-20T23:59:53.789Z,18.50
