createdAt,value
2017-12-19T00:04:30.099Z,101670
2017-12-19T00:09:31.625Z,101655
2017-12-19T00:14:33.156Z,101654
2017-12-19T00:19:34.649Z,101670
2017-12-19T00:24:36.138Z,101679
2017-12-19T00:29:37.688Z,101675
2017-12-19T00:34:39.199Z,101695
2017-12-19T00:39:40.742Z,101679
2017-12-19T00:44:42.223Z,101685
2017-12-19T00:49:43.717Z,101690
2017-12-19T00:54:45.977Z,101695
2017-12-19T00:59:47.500Z,101712
2017-12-19T01:04:49.032Z,101709
2017-12-19T01:09:51.282Z,101718
2017-12-19T01:14:52.789Z,101736
2017-12-19T01:19:55.036Z,101749
2017-12-19T01:24:56.556Z,101741
2017-12-19T01:29:58.968Z,101765
2017-12-19T01:35:00.465Z,101750
2017-12-19T01:40:01.968Z,101760
2017-12-19T01:45:03.531Z,101761
2017-12-19T01:50:05.757Z,101775
2017-12-19T01:55:07.261Z,101778
2017-12-19T02:00:09.525Z,101785
2017-12-19T02:05:11.050Z,101797
2017-12-19T02:10:12.546Z,101791
2017-12-19T02:15:14.024Z,101805
2017-12-19T02:20:15.521Z,101829
2017-12-19T02:25:17.772Z,101840
2017-12-19T02:30:19.278Z,101837
2017-12-19T02:35:20.812Z,101826
2017-12-19T02:40:22.347Z,101812
2017-12-19T02:45:23.831Z,101805
2017-12-19T02:50:25.362Z,101805
2017-12-19T02:55:26.872Z,101809
2017-12-19T03:00:28.404Z,101816
2017-12-19T03:05:29.899Z,101823
2017-12-19T03:10:31.389Z,101822
2017-12-19T03:15:32.897Z,101823
2017-12-19T03:20:34.472Z,101827
2017-12-19T03:25:35.927Z,101831
2017-12-19T03:30:38.408Z,101823
2017-12-19T03:35:39.892Z,101831
2017-12-19T03:40:41.384Z,101841
2017-12-19T03:45:43.049Z,101827
2017-12-19T03:50:44.636Z,101821
2017-12-19T03:55:46.145Z,101818
2017-12-19T04:00:48.477Z,101823
2017-12-19T04:05:49.993Z,101837
2017-12-19T04:10:51.496Z,101842
2017-12-19T04:15:52.965Z,101846
2017-12-19T04:20:54.474Z,101852
2017-12-19T04:25:56.700Z,101855
2017-12-19T04:30:58.226Z,101856
2017-12-19T04:35:59.744Z,101852
2017-12-19T04:41:01.258Z,101858
2017-12-19T04:46:02.820Z,101861
2017-12-19T04:51:04.315Z,101872
2017-12-19T04:56:05.838Z,101884
2017-12-19T05:01:07.385Z,101890
2017-12-19T05:06:08.941Z,101892
2017-12-19T05:11:10.446Z,101899
2017-12-19T05:16:11.990Z,101911
2017-12-19T05:21:13.488Z,101912
2017-12-19T05:26:15.010Z,101903
2017-12-19T05:31:16.506Z,101914
2017-12-19T05:36:18.034Z,101906
2017-12-19T05:41:19.529Z,101921
2017-12-19T05:46:21.054Z,101941
2017-12-19T05:51:22.555Z,101941
2017-12-19T05:56:24.072Z,101933
2017-12-19T06:01:26.291Z,101946
2017-12-19T06:06:27.834Z,101954
2017-12-19T06:11:30.152Z,101971
2017-12-19T06:16:31.692Z,101961
2017-12-19T06:21:33.256Z,101961
2017-12-19T06:26:35.495Z,101960
2017-12-19T06:31:37.206Z,101954
2017-12-19T06:36:39.464Z,101954
2017-12-19T06:41:40.969Z,101966
2017-12-19T06:46:42.367Z,101978
2017-12-19T06:51:43.847Z,101978
2017-12-19T06:56:45.347Z,101980
2017-12-19T07:01:47.605Z,101994
2017-12-19T07:06:49.121Z,101995
2017-12-19T07:11:50.615Z,101993
2017-12-19T07:16:59.212Z,101994
2017-12-19T07:22:01.445Z,102010
2017-12-19T07:27:02.963Z,102004
2017-12-19T07:32:04.480Z,102007
2017-12-19T07:37:06.056Z,102021
2017-12-19T07:42:07.694Z,102016
2017-12-19T07:47:09.217Z,102033
2017-12-19T07:52:11.434Z,102041
2017-12-19T07:57:12.982Z,102030
2017-12-19T08:02:15.254Z,102020
2017-12-19T08:07:17.504Z,102035
2017-12-19T08:12:19.032Z,102039
2017-12-19T08:17:20.684Z,102035
2017-12-19T08:22:22.928Z,102028
2017-12-19T08:27:24.455Z,102041
2017-12-19T08:32:25.996Z,102060
2017-12-19T08:37:28.282Z,102061
2017-12-19T08:42:30.620Z,102068
2017-12-19T08:47:32.111Z,102061
2017-12-19T08:52:33.614Z,102070
2017-12-19T08:57:35.140Z,102072
2017-12-19T09:02:36.666Z,102083
2017-12-19T09:07:38.236Z,102079
2017-12-19T09:12:39.779Z,102100
2017-12-19T09:17:42.059Z,102105
2017-12-19T09:22:44.334Z,102109
2017-12-19T09:27:46.626Z,102106
2017-12-19T09:32:48.849Z,102122
2017-12-19T09:37:50.375Z,102125
2017-12-19T09:42:52.706Z,102131
2017-12-19T09:47:54.292Z,102143
2017-12-19T09:52:55.694Z,102146
2017-12-19T09:57:57.961Z,102146
2017-12-19T10:02:59.418Z,102152
2017-12-19T10:08:00.997Z,102152
2017-12-19T10:13:02.525Z,102159
2017-12-19T10:18:04.075Z,102158
2017-12-19T10:23:05.628Z,102153
2017-12-19T10:28:07.063Z,102160
2017-12-19T10:33:08.529Z,102150
2017-12-19T10:38:09.975Z,102149
2017-12-19T10:43:11.424Z,102140
2017-12-19T10:48:12.872Z,102155
2017-12-19T10:53:14.319Z,102152
2017-12-19T10:58:16.530Z,102156
2017-12-19T11:03:18.063Z,102172
2017-12-19T11:08:20.273Z,102149
2017-12-19T11:13:21.800Z,102154
2017-12-19T11:18:24.047Z,102152
2017-12-19T11:23:25.633Z,102135
2017-12-19T11:28:27.136Z,102145
2017-12-19T11:33:29.382Z,102127
2017-12-19T11:38:30.857Z,102102
2017-12-19T11:43:32.382Z,102121
2017-12-19T11:48:33.933Z,102119
2017-12-19T11:53:35.430Z,102121
2017-12-19T11:58:44.069Z,102105
2017-12-19T12:03:45.576Z,102087
2017-12-19T12:08:47.835Z,102092
2017-12-19T12:13:49.358Z,102096
2017-12-19T12:18:50.892Z,102098
2017-12-19T12:23:53.202Z,102102
2017-12-19T12:28:54.725Z,102110
2017-12-19T12:33:56.265Z,102108
2017-12-19T12:38:57.830Z,102094
2017-12-19T12:43:59.403Z,102096
2017-12-19T12:49:00.933Z,102104
2017-12-19T12:54:03.292Z,102098
2017-12-19T12:59:04.799Z,102095
2017-12-19T13:04:06.318Z,102093
2017-12-19T13:09:07.791Z,102099
2017-12-19T13:14:09.317Z,102086
2017-12-19T13:19:11.529Z,102096
2017-12-19T13:24:13.078Z,102089
2017-12-19T13:29:14.576Z,102089
2017-12-19T13:34:16.078Z,102094
2017-12-19T13:39:17.765Z,102098
2017-12-19T13:44:19.299Z,102104
2017-12-19T13:49:21.659Z,102088
2017-12-19T13:54:23.228Z,102087
2017-12-19T13:59:24.711Z,102083
2017-12-19T14:04:27.036Z,102085
2017-12-19T14:09:28.515Z,102090
2017-12-19T14:14:30.058Z,102094
2017-12-19T14:19:31.608Z,102087
2017-12-19T14:24:33.893Z,102089
2017-12-19T14:29:35.423Z,102086
2017-12-19T14:34:37.028Z,102079
2017-12-19T14:39:39.271Z,102076
2017-12-19T14:44:40.821Z,102084
2017-12-19T14:49:42.295Z,102085
2017-12-19T14:54:43.776Z,102087
2017-12-19T14:59:45.324Z,102079
2017-12-19T15:04:46.861Z,102082
2017-12-19T15:09:48.372Z,102081
2017-12-19T15:14:50.112Z,102072
2017-12-19T15:19:51.609Z,102064
2017-12-19T15:24:53.141Z,102068
2017-12-19T15:29:54.686Z,102068
2017-12-19T15:34:56.966Z,102074
2017-12-19T15:39:59.545Z,102081
2017-12-19T15:45:01.100Z,102088
2017-12-19T15:50:02.649Z,102091
2017-12-19T15:55:04.207Z,102088
2017-12-19T16:00:05.748Z,102088
2017-12-19T16:05:07.299Z,102090
2017-12-19T16:10:09.637Z,102090
2017-12-19T16:15:11.220Z,102097
2017-12-19T16:20:12.748Z,102083
2017-12-19T16:25:14.419Z,102095
2017-12-19T16:30:15.962Z,102093
2017-12-19T16:35:18.219Z,102094
2017-12-19T16:40:19.786Z,102103
2017-12-19T16:45:21.300Z,102095
2017-12-19T16:50:22.818Z,102109
2017-12-19T16:55:24.283Z,102105
2017-12-19T17:00:25.727Z,102112
2017-12-19T17:05:27.463Z,102110
2017-12-19T17:10:29.807Z,102117
2017-12-19T17:15:31.316Z,102121
2017-12-19T17:20:32.857Z,102125
2017-12-19T17:25:34.407Z,102116
2017-12-19T17:30:35.960Z,102120
2017-12-19T17:35:37.577Z,102109
2017-12-19T17:40:39.885Z,102122
2017-12-19T17:45:41.437Z,102109
2017-12-19T17:50:43.721Z,102113
2017-12-19T17:55:46.041Z,102109
2017-12-19T18:00:47.555Z,102109
2017-12-19T18:05:49.186Z,102105
2017-12-19T18:10:50.680Z,102101
2017-12-19T18:15:52.319Z,102101
2017-12-19T18:20:53.868Z,102110
2017-12-19T18:25:55.398Z,102116
2017-12-19T18:30:56.982Z,102115
2017-12-19T18:35:58.585Z,102111
2017-12-19T18:41:00.483Z,102117
2017-12-19T18:46:02.270Z,102115
2017-12-19T18:51:03.858Z,102126
2017-12-19T18:56:06.145Z,102110
2017-12-19T19:01:07.686Z,102105
2017-12-19T19:06:09.212Z,102111
2017-12-19T19:11:10.776Z,102108
2017-12-19T19:16:12.333Z,102109
2017-12-19T19:21:13.904Z,102103
2017-12-19T19:26:15.487Z,102113
2017-12-19T19:31:16.982Z,102116
2017-12-19T19:36:18.548Z,102103
2017-12-19T19:41:20.147Z,102108
2017-12-19T19:46:21.744Z,102116
2017-12-19T19:51:23.318Z,102107
2017-12-19T19:56:24.885Z,102125
2017-12-19T20:01:26.435Z,102117
2017-12-19T20:06:28.642Z,102115
2017-12-19T20:11:30.204Z,102117
2017-12-19T20:16:31.797Z,102130
2017-12-19T20:21:33.339Z,102122
2017-12-19T20:26:34.848Z,102122
2017-12-19T20:31:36.355Z,102121
2017-12-19T20:36:39.448Z,102138
2017-12-19T20:41:42.204Z,102140
2017-12-19T20:46:43.738Z,102143
2017-12-19T20:51:45.286Z,102141
2017-12-19T20:56:47.585Z,102129
2017-12-19T21:01:49.112Z,102121
2017-12-19T21:06:50.588Z,102118
2017-12-19T21:11:52.228Z,102120
2017-12-19T21:16:53.702Z,102108
2017-12-19T21:21:55.264Z,102096
2017-12-19T21:26:56.793Z,102090
2017-12-19T21:31:58.468Z,102083
2017-12-19T21:37:00.007Z,102098
2017-12-19T21:42:02.329Z,102074
2017-12-19T21:47:03.949Z,102082
2017-12-19T21:52:05.432Z,102076
2017-12-19T21:57:07.814Z,102065
2017-12-19T22:02:10.060Z,102070
2017-12-19T22:07:11.574Z,102078
2017-12-19T22:12:13.818Z,102076
2017-12-19T22:17:15.429Z,102083
2017-12-19T22:22:17.657Z,102099
2017-12-19T22:27:19.165Z,102106
2017-12-19T22:32:20.717Z,102093
2017-12-19T22:37:22.203Z,102087
2017-12-19T22:42:23.761Z,102070
2017-12-19T22:47:25.278Z,102086
2017-12-19T22:52:26.772Z,102083
2017-12-19T22:57:28.294Z,102075
2017-12-19T23:02:29.865Z,102067
2017-12-19T23:07:31.429Z,102081
2017-12-19T23:12:32.982Z,102080
2017-12-19T23:17:35.273Z,102078
2017-12-19T23:22:37.509Z,102063
2017-12-19T23:27:39.164Z,102068
2017-12-19T23:32:40.673Z,102061
2017-12-19T23:37:42.186Z,102057
2017-12-19T23:42:43.708Z,102068
2017-12-19T23:47:45.248Z,102063
2017-12-19T23:52:46.761Z,102051
2017-12-19T23:57:49.037Z,102042
