createdAt,value
2023-05-22T00:00:28.543Z,13.40
2023-05-22T00:05:34.836Z,15.00
2023-05-22T00:10:38.292Z,15.23
2023-05-22T00:15:41.538Z,13.60
2023-05-22T00:20:46.581Z,15.50
2023-05-22T00:25:52.099Z,15.17
2023-05-22T00:30:55.150Z,15.13
2023-05-22T00:35:59.509Z,14.23
2023-05-22T00:41:04.095Z,13.90
2023-05-22T00:46:07.716Z,15.33
2023-05-22T00:51:12.248Z,15.63
2023-05-22T00:56:16.276Z,16.20
2023-05-22T01:01:19.849Z,15.23
2023-05-22T01:06:24.409Z,16.00
2023-05-22T01:11:33.212Z,13.20
2023-05-22T01:16:41.881Z,15.00
2023-05-22T01:21:57.634Z,13.77
2023-05-22T01:27:29.283Z,13.53
2023-05-22T01:32:38.675Z,14.07
2023-05-22T01:37:44.036Z,12.97
2023-05-22T01:42:47.185Z,15.60
2023-05-22T01:47:52.181Z,14.60
2023-05-22T01:53:00.116Z,15.33
2023-05-22T01:58:11.527Z,13.93
2023-05-22T02:03:21.019Z,16.37
2023-05-22T02:08:27.816Z,15.87
2023-05-22T02:13:31.508Z,14.77
2023-05-22T02:18:36.032Z,15.13
2023-05-22T02:23:39.110Z,16.83
2023-05-22T02:28:43.642Z,15.87
2023-05-22T02:33:50.419Z,15.23
2023-05-22T02:38:55.517Z,14.52
2023-05-22T02:43:59.414Z,16.50
2023-05-22T02:49:04.373Z,16.50
2023-05-22T02:54:07.376Z,17.87
2023-05-22T02:59:10.438Z,16.70
2023-05-22T03:04:15.891Z,16.63
2023-05-22T03:09:20.299Z,17.63
2023-05-22T03:14:23.353Z,16.57
2023-05-22T03:19:28.096Z,15.23
2023-05-22T03:24:31.571Z,15.50
2023-05-22T03:29:36.441Z,16.73
2023-05-22T03:34:41.503Z,14.90
2023-05-22T03:39:46.602Z,15.07
2023-05-22T03:44:58.393Z,15.50
2023-05-22T03:50:03.783Z,16.57
2023-05-22T03:55:08.142Z,15.07
2023-05-22T04:00:12.675Z,13.93
2023-05-22T04:05:19.767Z,16.80
2023-05-22T04:10:23.713Z,13.57
2023-05-22T04:15:27.076Z,15.53
2023-05-22T04:20:32.296Z,16.13
2023-05-22T04:25:36.519Z,16.20
2023-05-22T04:30:40.514Z,14.67
2023-05-22T04:35:45.515Z,15.00
2023-05-22T04:40:48.764Z,15.07
2023-05-22T04:45:52.056Z,15.10
2023-05-22T04:50:57.602Z,15.97
2023-05-22T04:56:00.917Z,15.77
2023-05-22T05:01:05.054Z,15.07
2023-05-22T05:06:09.657Z,15.07
2023-05-22T05:11:12.837Z,15.13
2023-05-22T05:16:16.148Z,16.77
2023-05-22T05:21:21.440Z,16.83
2023-05-22T05:26:25.041Z,17.57
2023-05-22T05:31:28.998Z,17.87
2023-05-22T05:36:57.376Z,17.40
2023-05-22T05:42:01.925Z,19.27
2023-05-22T05:47:06.425Z,20.10
2023-05-22T05:52:11.066Z,21.43
2023-05-22T05:57:15.290Z,22.55
2023-05-22T06:02:19.282Z,23.37
2023-05-22T06:07:24.961Z,26.10
2023-05-22T06:12:30.352Z,28.23
2023-05-22T06:17:33.488Z,26.98
2023-05-22T06:22:38.922Z,28.63
2023-05-22T06:27:42.623Z,29.17
2023-05-22T06:32:45.897Z,32.50
2023-05-22T06:37:50.601Z,30.25
2023-05-22T06:42:53.842Z,29.73
2023-05-22T06:48:23.430Z,28.67
2023-05-22T06:53:54.838Z,30.02
2023-05-22T06:59:01.218Z,29.25
2023-05-22T07:04:22.805Z,28.35
2023-05-22T07:09:35.746Z,25.20
2023-05-22T07:14:40.166Z,24.42
2023-05-22T07:19:43.513Z,23.95
2023-05-22T07:24:48.268Z,22.70
2023-05-22T07:29:53.533Z,21.05
2023-05-22T07:34:57.540Z,19.73
2023-05-22T07:40:02.930Z,17.80
2023-05-22T07:45:08.132Z,17.38
2023-05-22T07:50:11.541Z,18.52
2023-05-22T07:55:19.530Z,17.60
2023-05-22T08:00:25.396Z,15.82
2023-05-22T08:05:28.643Z,15.30
2023-05-22T08:10:46.436Z,16.80
2023-05-22T08:15:50.601Z,14.93
2023-05-22T08:21:03.822Z,16.70
2023-05-22T08:26:09.910Z,16.40
2023-05-22T08:31:13.142Z,16.38
2023-05-22T08:36:16.412Z,15.02
2023-05-22T08:41:21.822Z,15.93
2023-05-22T08:46:29.411Z,16.70
2023-05-22T08:51:35.783Z,15.63
2023-05-22T08:56:52.911Z,15.95
2023-05-22T09:01:59.741Z,15.88
2023-05-22T09:07:05.808Z,16.15
2023-05-22T09:12:11.743Z,15.90
2023-05-22T09:17:17.186Z,16.00
2023-05-22T09:22:21.816Z,15.82
2023-05-22T09:27:28.768Z,13.77
2023-05-22T09:32:32.183Z,15.38
2023-05-22T09:37:38.382Z,14.38
2023-05-22T09:42:45.795Z,15.38
2023-05-22T09:47:50.629Z,15.10
2023-05-22T09:52:55.383Z,15.98
2023-05-22T09:58:04.219Z,15.20
2023-05-22T10:03:12.193Z,15.40
2023-05-22T10:08:16.310Z,15.18
2023-05-22T10:13:21.606Z,15.82
2023-05-22T10:18:26.005Z,15.50
2023-05-22T10:23:29.695Z,15.00
2023-05-22T10:28:41.850Z,14.93
2023-05-22T10:33:49.853Z,15.80
2023-05-22T10:39:08.111Z,16.45
2023-05-22T10:44:12.696Z,14.30
2023-05-22T10:49:22.509Z,13.52
2023-05-22T10:54:42.192Z,13.80
2023-05-22T10:59:48.741Z,15.43
2023-05-22T11:04:51.854Z,15.13
2023-05-22T11:10:01.579Z,14.90
2023-05-22T11:15:07.936Z,15.75
2023-05-22T11:20:16.122Z,15.77
2023-05-22T11:25:21.466Z,15.50
2023-05-22T11:30:28.506Z,14.05
2023-05-22T11:35:32.233Z,14.93
2023-05-22T11:40:35.353Z,16.98
2023-05-22T11:45:40.943Z,13.63
2023-05-22T11:50:45.040Z,15.60
2023-05-22T11:55:49.766Z,15.15
2023-05-22T12:00:58.341Z,12.65
2023-05-22T12:06:03.860Z,13.45
2023-05-22T12:11:07.664Z,13.38
2023-05-22T12:16:22.892Z,13.88
2023-05-22T12:21:28.171Z,16.27
2023-05-22T12:26:31.682Z,20.42
2023-05-22T12:31:39.236Z,19.65
2023-05-22T12:36:44.155Z,18.75
2023-05-22T12:41:47.380Z,16.63
2023-05-22T12:46:53.510Z,18.45
2023-05-22T12:51:56.661Z,21.20
2023-05-22T12:56:59.714Z,19.35
2023-05-22T13:02:05.535Z,18.83
2023-05-22T13:07:08.813Z,14.27
2023-05-22T13:12:12.106Z,16.50
2023-05-22T13:17:16.473Z,15.95
2023-05-22T13:22:19.690Z,16.35
2023-05-22T13:27:22.942Z,15.73
2023-05-22T13:32:27.333Z,12.85
2023-05-22T13:37:30.724Z,12.43
2023-05-22T13:42:34.070Z,12.90
2023-05-22T13:47:38.615Z,14.57
2023-05-22T13:52:41.733Z,14.02
2023-05-22T13:57:44.682Z,14.57
2023-05-22T14:02:50.166Z,15.32
2023-05-22T14:07:54.196Z,15.10
2023-05-22T14:12:57.404Z,19.27
2023-05-22T14:18:02.064Z,16.85
2023-05-22T14:23:05.446Z,17.33
2023-05-22T14:28:08.521Z,12.65
2023-05-22T14:33:13.007Z,14.32
2023-05-22T14:38:16.148Z,13.98
2023-05-22T14:43:19.130Z,11.00
2023-05-22T14:48:26.380Z,13.35
2023-05-22T14:53:29.853Z,11.60
2023-05-22T14:58:33.175Z,13.15
2023-05-22T15:03:37.592Z,10.07
2023-05-22T15:08:40.624Z,11.90
2023-05-22T15:13:43.690Z,9.63
2023-05-22T15:18:48.074Z,12.95
2023-05-22T15:23:51.339Z,7.65
2023-05-22T15:28:54.373Z,7.28
2023-05-22T15:33:58.957Z,7.18
2023-05-22T15:39:02.890Z,7.22
2023-05-22T15:44:06.005Z,6.63
2023-05-22T15:49:10.542Z,6.65
2023-05-22T15:54:13.647Z,6.50
2023-05-22T15:59:16.705Z,5.70
2023-05-22T16:04:21.200Z,6.30
2023-05-22T16:09:24.348Z,4.82
2023-05-22T16:14:27.407Z,4.78
2023-05-22T16:19:33.560Z,4.85
2023-05-22T16:24:36.926Z,4.05
2023-05-22T16:29:40.010Z,3.88
2023-05-22T16:34:44.515Z,4.13
2023-05-22T16:39:48.004Z,4.43
2023-05-22T16:44:51.524Z,4.40
2023-05-22T16:49:56.389Z,4.35
2023-05-22T16:54:59.461Z,3.70
2023-05-22T17:00:03.715Z,2.97
2023-05-22T17:05:09.191Z,3.13
2023-05-22T17:10:12.956Z,3.00
2023-05-22T17:15:16.380Z,2.85
2023-05-22T17:20:23.265Z,3.33
2023-05-22T17:25:26.652Z,3.55
2023-05-22T17:30:29.744Z,3.10
2023-05-22T17:35:34.378Z,3.38
2023-05-22T17:40:45.990Z,3.30
2023-05-22T17:45:53.852Z,3.20
2023-05-22T17:50:59.503Z,3.88
2023-05-22T17:56:02.625Z,3.47
2023-05-22T18:01:05.871Z,3.65
2023-05-22T18:06:10.531Z,4.20
2023-05-22T18:11:13.694Z,4.25
2023-05-22T18:16:19.706Z,4.63
2023-05-22T18:21:25.810Z,4.88
2023-05-22T18:26:28.935Z,4.80
2023-05-22T18:31:31.998Z,5.15
2023-05-22T18:36:41.696Z,5.90
2023-05-22T18:41:45.151Z,5.95
2023-05-22T18:46:48.362Z,5.88
2023-05-22T18:51:52.827Z,6.10
2023-05-22T18:56:56.481Z,6.93
2023-05-22T19:01:59.600Z,5.97
2023-05-22T19:07:04.512Z,7.07
2023-05-22T19:12:07.985Z,6.85
2023-05-22T19:17:11.228Z,7.97
2023-05-22T19:22:18.590Z,9.18
2023-05-22T19:27:21.742Z,8.23
2023-05-22T19:32:24.764Z,8.57
2023-05-22T19:37:29.180Z,8.90
2023-05-22T19:42:32.319Z,8.93
2023-05-22T19:47:35.433Z,8.77
2023-05-22T19:52:43.027Z,9.73
2023-05-22T19:57:46.549Z,10.30
2023-05-22T20:02:50.076Z,10.60
2023-05-22T20:07:54.561Z,11.05
2023-05-22T20:12:58.139Z,10.00
2023-05-22T20:18:02.708Z,10.55
2023-05-22T20:23:07.369Z,10.85
2023-05-22T20:28:10.605Z,10.15
2023-05-22T20:33:14.421Z,10.35
2023-05-22T20:38:19.111Z,10.98
2023-05-22T20:43:22.161Z,12.25
2023-05-22T20:48:25.619Z,18.35
2023-05-22T20:53:32.790Z,22.65
2023-05-22T20:58:38.576Z,24.25
2023-05-22T21:03:42.355Z,25.65
2023-05-22T21:08:46.748Z,23.20
2023-05-22T21:13:50.203Z,24.55
2023-05-22T21:18:53.258Z,24.60
2023-05-22T21:23:57.835Z,22.88
2023-05-22T21:29:01.118Z,22.80
2023-05-22T21:34:04.194Z,22.90
2023-05-22T21:39:08.909Z,20.40
2023-05-22T21:44:12.014Z,17.77
2023-05-22T21:49:15.239Z,18.80
2023-05-22T21:54:19.806Z,18.33
2023-05-22T21:59:22.914Z,17.65
2023-05-22T22:04:26.120Z,19.13
2023-05-22T22:09:30.491Z,17.77
2023-05-22T22:14:33.490Z,18.63
2023-05-22T22:19:47.200Z,17.58
2023-05-22T22:24:51.725Z,19.02
2023-05-22T22:29:54.922Z,19.00
2023-05-22T22:34:58.253Z,16.97
2023-05-22T22:40:02.812Z,13.80
2023-05-22T22:45:07.183Z,12.07
2023-05-22T22:50:11.002Z,10.53
2023-05-22T22:55:15.670Z,10.13
2023-05-22T23:00:20.283Z,9.20
2023-05-22T23:05:23.548Z,8.70
2023-05-22T23:10:28.010Z,9.87
2023-05-22T23:15:31.126Z,11.10
2023-05-22T23:20:34.281Z,12.40
2023-05-22T23:25:38.882Z,12.10
2023-05-22T23:30:42.215Z,12.30
2023-05-22T23:35:45.192Z,11.90
2023-05-22T23:40:49.701Z,13.63
2023-05-22T23:45:52.769Z,14.93
2023-05-22T23:50:55.836Z,14.37
2023-05-22T23:56:00.329Z,14.67
