createdAt,value
2023-01-03T00:01:25.113Z,70.54
2023-01-03T00:03:56.462Z,70.89
2023-01-03T00:06:26.393Z,70.90
2023-01-03T00:08:55.079Z,70.94
2023-01-03T00:11:45.216Z,70.09
2023-01-03T00:14:15.427Z,69.96
2023-01-03T00:16:42.351Z,70.51
2023-01-03T00:19:11.267Z,70.49
2023-01-03T00:21:38.252Z,70.92
2023-01-03T00:24:05.785Z,70.34
2023-01-03T00:26:32.907Z,70.62
2023-01-03T00:29:00.504Z,70.89
2023-01-03T00:31:27.651Z,70.71
2023-01-03T00:33:54.525Z,71.28
2023-01-03T00:36:21.904Z,71.44
2023-01-03T00:38:48.967Z,70.82
2023-01-03T00:41:18.462Z,71.84
2023-01-03T00:43:47.458Z,70.97
2023-01-03T00:46:16.090Z,70.79
2023-01-03T00:48:43.211Z,72.29
2023-01-03T00:51:13.966Z,72.43
2023-01-03T00:53:41.914Z,73.06
2023-01-03T00:56:14.623Z,72.29
2023-01-03T00:58:42.130Z,72.21
2023-01-03T01:01:14.444Z,72.17
2023-01-03T01:03:45.735Z,72.10
2023-01-03T01:06:29.086Z,72.25
2023-01-03T01:08:58.678Z,72.84
2023-01-03T01:11:26.972Z,72.84
2023-01-03T01:13:54.923Z,72.80
2023-01-03T01:16:25.460Z,72.99
2023-01-03T01:18:53.919Z,72.31
2023-01-03T01:21:26.516Z,72.91
2023-01-03T01:23:53.870Z,72.16
2023-01-03T01:26:23.745Z,72.36
2023-01-03T01:28:52.383Z,73.13
2023-01-03T01:31:21.762Z,72.76
2023-01-03T01:33:49.169Z,71.94
2023-01-03T01:36:21.946Z,71.76
2023-01-03T01:38:57.260Z,72.53
2023-01-03T01:41:43.499Z,73.04
2023-01-03T01:44:47.987Z,72.69
2023-01-03T01:47:22.395Z,72.33
2023-01-03T01:49:54.956Z,72.04
2023-01-03T01:52:22.514Z,71.86
2023-01-03T01:54:52.045Z,71.94
2023-01-03T01:57:22.498Z,72.32
2023-01-03T01:59:49.857Z,72.19
2023-01-03T02:02:22.847Z,72.79
2023-01-03T02:04:54.667Z,72.47
2023-01-03T02:07:22.615Z,71.89
2023-01-03T02:09:52.929Z,71.88
2023-01-03T02:12:53.508Z,71.71
2023-01-03T02:15:34.057Z,71.39
2023-01-03T02:18:06.668Z,72.70
2023-01-03T02:20:55.382Z,71.86
2023-01-03T02:23:40.850Z,72.75
2023-01-03T02:26:44.976Z,72.27
2023-01-03T02:29:33.394Z,72.32
2023-01-03T02:32:37.951Z,72.72
2023-01-03T02:35:35.209Z,72.76
2023-01-03T02:38:22.725Z,72.71
2023-01-03T02:41:17.083Z,72.12
2023-01-03T02:43:55.137Z,71.58
2023-01-03T02:46:40.539Z,71.72
2023-01-03T02:49:21.972Z,72.09
2023-01-03T02:51:55.053Z,71.64
2023-01-03T02:54:37.262Z,72.23
2023-01-03T02:57:18.139Z,72.36
2023-01-03T02:59:48.133Z,72.02
2023-01-03T03:02:19.537Z,72.09
2023-01-03T03:04:50.770Z,72.09
2023-01-03T03:07:26.881Z,72.86
2023-01-03T03:10:14.669Z,73.58
2023-01-03T03:13:02.685Z,73.59
2023-01-03T03:15:41.096Z,72.93
2023-01-03T03:18:23.010Z,73.10
2023-01-03T03:21:08.626Z,74.06
2023-01-03T03:23:56.992Z,73.57
2023-01-03T03:26:31.607Z,72.67
2023-01-03T03:29:05.754Z,72.42
2023-01-03T03:31:37.186Z,72.44
2023-01-03T03:34:27.819Z,72.96
2023-01-03T03:36:58.049Z,72.67
2023-01-03T03:39:45.838Z,72.32
2023-01-03T03:42:43.345Z,72.98
2023-01-03T03:45:19.101Z,73.44
2023-01-03T03:47:50.536Z,72.56
2023-01-03T03:50:27.654Z,72.64
2023-01-03T03:53:01.149Z,72.74
2023-01-03T03:55:52.284Z,73.10
2023-01-03T03:58:23.389Z,73.02
2023-01-03T04:00:52.316Z,73.13
2023-01-03T04:03:22.447Z,73.15
2023-01-03T04:05:55.971Z,73.57
2023-01-03T04:08:22.965Z,73.67
2023-01-03T04:10:50.533Z,73.15
2023-01-03T04:13:17.372Z,73.46
2023-01-03T04:15:44.214Z,72.48
2023-01-03T04:18:11.039Z,72.94
2023-01-03T04:20:37.946Z,72.18
2023-01-03T04:23:04.794Z,72.70
2023-01-03T04:25:31.665Z,73.93
2023-01-03T04:27:58.541Z,73.60
2023-01-03T04:30:25.360Z,73.17
2023-01-03T04:32:52.254Z,73.06
2023-01-03T04:35:19.052Z,73.99
2023-01-03T04:37:45.869Z,73.81
2023-01-03T04:40:12.685Z,74.79
2023-01-03T04:42:58.081Z,74.46
2023-01-03T04:45:25.042Z,74.60
2023-01-03T04:47:54.135Z,73.91
2023-01-03T04:50:21.048Z,74.57
2023-01-03T04:52:47.904Z,73.11
2023-01-03T04:55:14.830Z,73.96
2023-01-03T04:57:41.702Z,73.51
2023-01-03T05:00:09.129Z,74.36
2023-01-03T05:02:36.155Z,73.99
2023-01-03T05:05:03.075Z,73.87
2023-01-03T05:07:30.616Z,73.88
2023-01-03T05:09:57.516Z,74.36
2023-01-03T05:12:24.888Z,74.47
2023-01-03T05:14:51.944Z,74.34
2023-01-03T05:17:20.469Z,74.11
2023-01-03T05:20:06.755Z,73.70
2023-01-03T05:22:52.396Z,73.73
2023-01-03T05:25:45.653Z,73.74
2023-01-03T05:28:17.361Z,73.76
2023-01-03T05:30:44.765Z,74.02
2023-01-03T05:33:11.616Z,73.37
2023-01-03T05:35:38.467Z,72.78
2023-01-03T05:38:05.544Z,73.08
2023-01-03T05:40:37.648Z,73.34
2023-01-03T05:43:07.845Z,73.00
2023-01-03T05:45:38.637Z,72.63
2023-01-03T05:48:06.583Z,72.57
2023-01-03T05:50:33.838Z,72.88
2023-01-03T05:53:00.839Z,73.12
2023-01-03T05:55:27.629Z,73.74
2023-01-03T05:57:54.479Z,73.55
2023-01-03T06:00:21.374Z,74.03
2023-01-03T06:02:48.369Z,73.30
2023-01-03T06:05:15.396Z,70.35
2023-01-03T06:07:42.241Z,67.88
2023-01-03T06:10:09.649Z,64.80
2023-01-03T06:12:36.813Z,61.15
2023-01-03T06:15:04.354Z,59.44
2023-01-03T06:17:50.203Z,56.47
2023-01-03T06:20:17.273Z,54.91
2023-01-03T06:22:44.276Z,52.88
2023-01-03T06:25:11.182Z,51.93
2023-01-03T06:27:38.071Z,50.70
2023-01-03T06:30:05.507Z,48.55
2023-01-03T06:32:32.582Z,48.04
2023-01-03T06:34:59.382Z,48.96
2023-01-03T06:37:26.221Z,49.54
2023-01-03T06:39:53.024Z,51.71
2023-01-03T06:42:38.542Z,53.97
2023-01-03T06:45:24.644Z,54.24
2023-01-03T06:48:10.118Z,54.43
2023-01-03T06:50:58.285Z,53.74
2023-01-03T06:53:27.198Z,54.48
2023-01-03T06:55:57.240Z,54.22
2023-01-03T06:58:24.787Z,53.54
2023-01-03T07:00:52.339Z,54.23
2023-01-03T07:03:19.269Z,53.88
2023-01-03T07:05:46.321Z,53.40
2023-01-03T07:08:13.220Z,52.58
2023-01-03T07:10:41.238Z,52.16
2023-01-03T07:13:26.555Z,52.94
2023-01-03T07:15:53.558Z,52.35
2023-01-03T07:18:21.020Z,52.81
2023-01-03T07:20:47.911Z,52.13
2023-01-03T07:23:15.051Z,53.14
2023-01-03T07:25:42.504Z,51.61
2023-01-03T07:28:13.770Z,52.02
2023-01-03T07:30:43.124Z,53.03
2023-01-03T07:33:11.661Z,52.72
2023-01-03T07:35:38.765Z,53.14
2023-01-03T07:38:06.868Z,52.85
2023-01-03T07:40:33.685Z,53.10
2023-01-03T07:43:19.155Z,52.70
2023-01-03T07:45:46.934Z,52.14
2023-01-03T07:48:14.756Z,52.04
2023-01-03T07:50:42.296Z,51.92
2023-01-03T07:53:10.161Z,51.62
2023-01-03T07:55:37.799Z,50.81
2023-01-03T07:58:04.722Z,50.43
2023-01-03T08:00:31.711Z,50.47
2023-01-03T08:02:58.835Z,50.88
2023-01-03T08:05:26.055Z,50.77
2023-01-03T08:07:53.779Z,50.31
2023-01-03T08:10:40.149Z,51.06
2023-01-03T08:13:18.049Z,51.22
2023-01-03T08:15:52.978Z,51.15
2023-01-03T08:18:23.092Z,50.82
2023-01-03T08:20:50.215Z,50.01
2023-01-03T08:23:17.091Z,50.45
2023-01-03T08:25:43.893Z,51.42
2023-01-03T08:28:11.498Z,50.61
2023-01-03T08:30:43.010Z,50.33
2023-01-03T08:33:12.355Z,49.98
2023-01-03T08:35:42.734Z,51.36
2023-01-03T08:38:15.465Z,52.25
2023-01-03T08:40:43.878Z,50.79
2023-01-03T08:43:12.574Z,50.27
2023-01-03T08:45:39.716Z,50.02
2023-01-03T08:48:08.050Z,50.19
2023-01-03T08:50:35.144Z,50.01
2023-01-03T08:53:02.383Z,49.65
2023-01-03T08:55:29.189Z,49.00
2023-01-03T08:57:56.793Z,48.81
2023-01-03T09:00:23.636Z,48.83
2023-01-03T09:02:50.677Z,49.56
2023-01-03T09:05:17.954Z,50.56
2023-01-03T09:07:44.924Z,50.33
2023-01-03T09:10:11.826Z,50.42
2023-01-03T09:12:38.797Z,51.22
2023-01-03T09:15:07.248Z,50.42
2023-01-03T09:17:34.253Z,49.36
2023-01-03T09:20:01.207Z,48.92
2023-01-03T09:22:28.031Z,48.82
2023-01-03T09:24:55.721Z,48.71
2023-01-03T09:27:22.556Z,49.11
2023-01-03T09:29:49.578Z,49.21
2023-01-03T09:32:16.656Z,49.21
2023-01-03T09:34:43.583Z,48.79
2023-01-03T09:37:10.754Z,47.68
2023-01-03T09:39:38.035Z,50.00
2023-01-03T09:42:23.815Z,48.76
2023-01-03T09:44:50.978Z,48.33
2023-01-03T09:47:24.283Z,49.17
2023-01-03T09:50:26.559Z,49.04
2023-01-03T09:53:02.810Z,47.87
2023-01-03T09:55:51.183Z,48.68
2023-01-03T09:58:36.828Z,47.09
2023-01-03T10:01:42.253Z,47.99
2023-01-03T10:04:41.997Z,47.07
2023-01-03T10:07:39.311Z,48.72
2023-01-03T10:10:31.955Z,47.19
2023-01-03T10:13:20.657Z,47.15
2023-01-03T10:16:06.271Z,46.71
2023-01-03T10:18:45.445Z,46.61
2023-01-03T10:21:45.661Z,46.34
2023-01-03T10:24:26.381Z,46.09
2023-01-03T10:27:08.249Z,46.44
2023-01-03T10:29:35.791Z,47.38
2023-01-03T10:32:35.607Z,48.21
2023-01-03T10:35:19.015Z,48.46
2023-01-03T10:37:46.433Z,47.34
2023-01-03T10:40:14.622Z,47.67
2023-01-03T10:42:43.105Z,47.97
2023-01-03T10:45:12.665Z,48.96
2023-01-03T10:47:39.550Z,48.01
2023-01-03T10:50:07.735Z,46.77
2023-01-03T10:52:40.919Z,47.10
2023-01-03T10:55:15.551Z,48.15
2023-01-03T10:57:49.790Z,47.19
2023-01-03T11:00:36.049Z,48.05
2023-01-03T11:03:21.135Z,46.94
2023-01-03T11:05:58.190Z,47.02
2023-01-03T11:08:37.826Z,49.64
2023-01-03T11:11:04.787Z,48.83
2023-01-03T11:13:39.860Z,50.21
2023-01-03T11:16:18.135Z,49.18
2023-01-03T11:19:00.577Z,48.66
2023-01-03T11:21:45.555Z,48.67
2023-01-03T11:24:31.551Z,47.54
2023-01-03T11:27:06.455Z,48.48
2023-01-03T11:29:36.257Z,48.07
2023-01-03T11:32:29.308Z,48.46
2023-01-03T11:35:35.948Z,49.47
2023-01-03T11:38:17.766Z,49.92
2023-01-03T11:40:53.800Z,48.77
2023-01-03T11:43:51.640Z,49.37
2023-01-03T11:46:52.363Z,48.41
2023-01-03T11:49:40.357Z,47.03
2023-01-03T11:52:10.314Z,48.14
2023-01-03T11:55:05.433Z,47.28
2023-01-03T11:57:59.764Z,47.86
2023-01-03T12:00:51.506Z,47.44
2023-01-03T12:03:46.051Z,47.79
2023-01-03T12:06:29.134Z,47.90
2023-01-03T12:09:21.072Z,46.42
2023-01-03T12:12:15.646Z,46.26
2023-01-03T12:14:56.833Z,45.38
2023-01-03T12:17:43.912Z,44.84
2023-01-03T12:20:32.360Z,44.29
2023-01-03T12:23:15.827Z,43.97
2023-01-03T12:25:48.145Z,44.94
2023-01-03T12:28:23.836Z,45.50
2023-01-03T12:31:20.037Z,45.27
2023-01-03T12:34:07.591Z,44.98
2023-01-03T12:36:59.396Z,44.71
2023-01-03T12:39:38.855Z,45.64
2023-01-03T12:42:10.960Z,46.20
2023-01-03T12:44:44.606Z,46.22
2023-01-03T12:47:25.674Z,45.99
2023-01-03T12:50:01.227Z,45.60
2023-01-03T12:52:31.771Z,45.77
2023-01-03T12:55:23.304Z,45.10
2023-01-03T12:58:19.071Z,45.17
2023-01-03T13:01:04.754Z,44.35
2023-01-03T13:03:41.065Z,42.86
2023-01-03T13:06:14.637Z,40.07
2023-01-03T13:08:47.912Z,31.41
2023-01-03T13:11:20.849Z,24.03
2023-01-03T13:14:03.206Z,22.49
2023-01-03T13:16:36.264Z,20.56
2023-01-03T13:19:21.829Z,20.53
2023-01-03T13:21:54.759Z,23.83
2023-01-03T13:24:39.865Z,32.17
2023-01-03T13:27:22.880Z,35.65
2023-01-03T13:29:49.681Z,37.65
2023-01-03T13:32:22.404Z,40.46
2023-01-03T13:34:58.035Z,42.37
2023-01-03T13:37:26.883Z,44.30
2023-01-03T13:40:39.213Z,45.59
2023-01-03T13:43:16.967Z,45.63
2023-01-03T13:45:43.810Z,46.06
2023-01-03T13:48:30.969Z,46.81
2023-01-03T13:51:16.267Z,47.99
2023-01-03T13:54:01.587Z,47.81
2023-01-03T13:56:43.632Z,48.59
2023-01-03T13:59:15.862Z,47.85
2023-01-03T14:01:54.941Z,49.05
2023-01-03T14:04:40.713Z,49.10
2023-01-03T14:07:32.286Z,47.92
2023-01-03T14:10:11.455Z,48.33
2023-01-03T14:13:00.806Z,47.15
2023-01-03T14:15:31.338Z,48.02
2023-01-03T14:18:12.716Z,48.91
2023-01-03T14:20:42.636Z,48.65
2023-01-03T14:23:57.856Z,48.89
2023-01-03T14:26:16.461Z,50.24
2023-01-03T14:28:48.837Z,50.53
2023-01-03T14:31:26.261Z,50.47
2023-01-03T14:33:57.218Z,51.60
2023-01-03T14:36:24.250Z,51.49
2023-01-03T14:38:54.304Z,52.26
2023-01-03T14:41:30.889Z,52.29
2023-01-03T14:44:15.979Z,52.86
2023-01-03T14:47:14.505Z,53.40
2023-01-03T14:49:47.243Z,53.11
2023-01-03T14:52:24.951Z,53.28
2023-01-03T14:54:57.238Z,54.13
2023-01-03T14:57:28.441Z,54.08
2023-01-03T14:59:58.063Z,54.17
2023-01-03T15:02:25.808Z,54.32
2023-01-03T15:04:58.251Z,54.47
2023-01-03T15:07:48.557Z,54.61
2023-01-03T15:10:21.884Z,55.08
2023-01-03T15:12:54.486Z,54.87
2023-01-03T15:15:28.711Z,55.81
2023-01-03T15:18:01.878Z,56.14
2023-01-03T15:20:38.311Z,55.81
2023-01-03T15:23:06.150Z,55.52
2023-01-03T15:25:35.388Z,57.38
2023-01-03T15:28:14.048Z,57.53
2023-01-03T15:30:48.554Z,57.20
2023-01-03T15:33:33.513Z,58.51
2023-01-03T15:36:18.786Z,59.06
2023-01-03T15:38:47.653Z,59.10
2023-01-03T15:41:47.974Z,58.88
2023-01-03T15:44:27.139Z,58.71
2023-01-03T15:46:59.231Z,59.14
2023-01-03T15:49:27.628Z,58.98
2023-01-03T15:51:54.614Z,58.78
2023-01-03T15:54:21.867Z,59.26
2023-01-03T15:56:53.612Z,59.36
2023-01-03T15:59:26.465Z,60.21
2023-01-03T16:01:54.400Z,59.70
2023-01-03T16:04:21.600Z,59.83
2023-01-03T16:06:49.243Z,60.90
2023-01-03T16:09:16.245Z,59.62
2023-01-03T16:11:44.619Z,59.24
2023-01-03T16:14:21.353Z,59.04
2023-01-03T16:16:52.482Z,60.54
2023-01-03T16:19:22.896Z,60.52
2023-01-03T16:22:24.396Z,60.61
2023-01-03T16:24:39.869Z,61.27
2023-01-03T16:27:20.623Z,61.66
2023-01-03T16:29:48.030Z,61.74
2023-01-03T16:32:20.391Z,62.52
2023-01-03T16:34:47.812Z,61.57
2023-01-03T16:37:14.883Z,60.80
2023-01-03T16:39:47.730Z,60.35
2023-01-03T16:42:15.492Z,60.54
2023-01-03T16:44:47.392Z,60.77
2023-01-03T16:47:22.581Z,61.82
2023-01-03T16:50:19.659Z,61.97
2023-01-03T16:52:52.636Z,61.24
2023-01-03T16:55:28.522Z,62.01
2023-01-03T16:57:55.839Z,62.30
2023-01-03T17:00:26.211Z,62.09
2023-01-03T17:02:56.604Z,62.27
2023-01-03T17:05:23.764Z,62.51
2023-01-03T17:07:52.953Z,61.30
2023-01-03T17:10:29.352Z,61.33
2023-01-03T17:12:58.230Z,61.73
2023-01-03T17:15:26.132Z,62.73
2023-01-03T17:17:52.955Z,63.88
2023-01-03T17:20:21.838Z,62.73
2023-01-03T17:22:55.568Z,62.83
2023-01-03T17:25:22.954Z,64.06
2023-01-03T17:27:56.563Z,64.58
2023-01-03T17:30:26.041Z,63.94
2023-01-03T17:32:53.346Z,63.27
2023-01-03T17:35:20.279Z,63.26
2023-01-03T17:40:34.742Z,62.89
2023-01-03T17:43:02.413Z,63.02
2023-01-03T17:45:48.370Z,63.70
2023-01-03T17:48:33.885Z,63.99
2023-01-03T17:51:02.042Z,63.87
2023-01-03T17:53:29.654Z,63.79
2023-01-03T17:55:56.776Z,64.51
2023-01-03T17:58:35.423Z,64.24
2023-01-03T18:01:02.509Z,63.93
2023-01-03T18:03:31.032Z,64.02
2023-01-03T18:05:59.658Z,65.73
2023-01-03T18:08:26.620Z,65.89
2023-01-03T18:10:53.776Z,66.52
2023-01-03T18:13:28.586Z,66.29
2023-01-03T18:15:55.746Z,64.90
2023-01-03T18:18:25.150Z,65.17
2023-01-03T18:20:52.624Z,64.72
2023-01-03T18:23:33.951Z,65.34
2023-01-03T18:26:04.303Z,66.34
2023-01-03T18:28:31.428Z,65.63
2023-01-03T18:30:58.495Z,66.23
2023-01-03T18:33:25.789Z,67.19
2023-01-03T18:35:53.650Z,66.52
2023-01-03T18:38:29.845Z,65.40
2023-01-03T18:41:02.534Z,66.29
2023-01-03T18:43:31.943Z,66.80
2023-01-03T18:45:58.997Z,65.32
2023-01-03T18:48:25.914Z,67.34
2023-01-03T18:50:58.953Z,67.35
2023-01-03T18:53:29.454Z,67.95
2023-01-03T18:55:56.408Z,67.48
2023-01-03T18:58:34.071Z,66.48
2023-01-03T19:01:01.543Z,67.86
2023-01-03T19:03:31.003Z,67.24
2023-01-03T19:05:59.532Z,68.71
2023-01-03T19:08:30.738Z,68.15
2023-01-03T19:11:21.266Z,67.51
2023-01-03T19:13:52.000Z,68.34
2023-01-03T19:16:28.014Z,67.53
2023-01-03T19:18:55.327Z,69.59
2023-01-03T19:21:23.552Z,68.47
2023-01-03T19:24:00.819Z,68.10
2023-01-03T19:26:32.799Z,68.88
2023-01-03T19:29:02.709Z,69.40
2023-01-03T19:31:42.592Z,69.16
2023-01-03T19:34:18.006Z,70.00
2023-01-03T19:36:45.765Z,68.76
2023-01-03T19:39:14.127Z,68.57
2023-01-03T19:42:05.450Z,69.54
2023-01-03T19:44:33.268Z,68.85
2023-01-03T19:47:01.116Z,68.53
2023-01-03T19:49:28.355Z,68.67
2023-01-03T19:51:57.310Z,70.08
2023-01-03T19:54:24.918Z,68.59
2023-01-03T19:56:56.853Z,69.73
2023-01-03T19:59:36.341Z,70.69
2023-01-03T20:02:25.368Z,70.35
2023-01-03T20:04:54.272Z,70.41
2023-01-03T20:07:21.287Z,69.74
2023-01-03T20:09:48.336Z,69.34
2023-01-03T20:12:26.285Z,70.14
2023-01-03T20:14:59.945Z,69.03
2023-01-03T20:17:27.722Z,69.75
2023-01-03T20:19:54.762Z,68.99
2023-01-03T20:23:03.608Z,70.32
2023-01-03T20:25:29.196Z,70.83
2023-01-03T20:27:57.545Z,69.68
2023-01-03T20:30:27.619Z,69.69
2023-01-03T20:32:54.716Z,69.08
2023-01-03T20:38:12.041Z,69.62
2023-01-03T20:40:39.613Z,69.12
2023-01-03T20:43:11.911Z,70.31
2023-01-03T20:45:40.735Z,70.19
2023-01-03T20:48:15.869Z,70.91
2023-01-03T20:50:46.370Z,71.13
2023-01-03T20:53:19.892Z,70.16
2023-01-03T20:55:47.940Z,71.06
2023-01-03T20:58:20.505Z,70.46
2023-01-03T21:00:48.370Z,70.54
2023-01-03T21:03:15.380Z,70.65
2023-01-03T21:05:42.879Z,71.26
2023-01-03T21:08:44.360Z,72.00
2023-01-03T21:11:12.318Z,72.67
2023-01-03T21:13:39.524Z,71.19
2023-01-03T21:16:24.327Z,71.94
2023-01-03T21:18:51.392Z,70.47
2023-01-03T21:21:20.240Z,70.09
2023-01-03T21:23:47.700Z,69.33
2023-01-03T21:26:14.868Z,69.91
2023-01-03T21:28:41.916Z,70.72
2023-01-03T21:31:16.819Z,69.95
2023-01-03T21:33:44.452Z,70.75
2023-01-03T21:36:19.332Z,71.13
2023-01-03T21:38:50.604Z,70.43
2023-01-03T21:41:25.525Z,70.49
2023-01-03T21:44:01.853Z,70.12
2023-01-03T21:46:29.522Z,72.25
2023-01-03T21:48:56.925Z,71.71
2023-01-03T21:51:35.526Z,70.37
2023-01-03T21:54:08.255Z,70.77
2023-01-03T21:56:45.658Z,71.85
2023-01-03T21:59:16.646Z,70.90
2023-01-03T22:02:03.993Z,72.02
2023-01-03T22:04:31.616Z,72.22
2023-01-03T22:07:01.140Z,71.61
2023-01-03T22:09:48.156Z,71.75
2023-01-03T22:12:16.239Z,71.63
2023-01-03T22:14:44.781Z,71.29
2023-01-03T22:17:11.671Z,72.60
2023-01-03T22:19:38.620Z,71.37
2023-01-03T22:22:05.580Z,73.11
2023-01-03T22:24:32.504Z,72.15
2023-01-03T22:26:59.420Z,72.71
2023-01-03T22:29:26.236Z,72.65
2023-01-03T22:31:53.659Z,73.61
2023-01-03T22:34:20.705Z,72.73
2023-01-03T22:36:47.551Z,72.98
2023-01-03T22:39:14.461Z,72.76
2023-01-03T22:41:41.461Z,73.49
2023-01-03T22:44:08.414Z,72.97
2023-01-03T22:46:35.531Z,73.45
2023-01-03T22:49:02.633Z,72.71
2023-01-03T22:51:29.600Z,71.76
2023-01-03T22:53:57.392Z,72.58
2023-01-03T22:56:24.250Z,71.67
2023-01-03T22:58:51.138Z,70.47
2023-01-03T23:01:22.771Z,71.67
2023-01-03T23:03:49.978Z,71.38
2023-01-03T23:06:19.148Z,71.14
2023-01-03T23:08:51.415Z,71.02
2023-01-03T23:11:41.265Z,71.47
2023-01-03T23:14:14.186Z,71.08
2023-01-03T23:16:41.652Z,71.38
2023-01-03T23:19:12.839Z,72.16
2023-01-03T23:21:40.584Z,71.31
2023-01-03T23:24:11.826Z,71.91
2023-01-03T23:26:38.626Z,71.84
2023-01-03T23:29:05.615Z,71.47
2023-01-03T23:31:32.567Z,71.40
2023-01-03T23:34:00.012Z,72.74
2023-01-03T23:36:27.862Z,73.08
2023-01-03T23:38:55.794Z,71.85
2023-01-03T23:41:23.606Z,71.32
2023-01-03T23:43:50.587Z,73.71
2023-01-03T23:46:23.114Z,73.25
2023-01-03T23:48:58.117Z,72.66
2023-01-03T23:51:25.644Z,74.32
2023-01-03T23:53:53.337Z,75.78
2023-01-03T23:56:23.370Z,75.57
2023-01-03T23:58:50.875Z,75.76
