createdAt,value
2017-03-09T00:00:03.555Z,0
2017-03-09T00:01:03.544Z,0
2017-03-09T00:02:03.955Z,0
2017-03-09T00:03:03.902Z,0
2017-03-09T00:04:03.915Z,0
2017-03-09T00:05:03.842Z,0
2017-03-09T00:06:03.422Z,0
2017-03-09T00:07:03.790Z,0
2017-03-09T00:08:02.989Z,0
2017-03-09T00:09:03.739Z,0
2017-03-09T00:10:03.741Z,0
2017-03-09T00:11:03.319Z,0
2017-03-09T00:12:03.315Z,0
2017-03-09T00:13:03.667Z,0
2017-03-09T00:14:03.273Z,0
2017-03-09T00:15:03.242Z,0
2017-03-09T00:16:03.217Z,0
2017-03-09T00:17:03.195Z,0
2017-03-09T00:18:03.201Z,0
2017-03-09T00:19:03.184Z,0
2017-03-09T00:20:02.725Z,0
2017-03-09T00:21:03.112Z,0
2017-03-09T00:22:03.202Z,0
2017-03-09T00:23:03.452Z,0
2017-03-09T00:24:03.070Z,0
2017-03-09T00:25:03.070Z,0
2017-03-09T00:26:03.395Z,0
2017-03-09T00:27:03.379Z,0
2017-03-09T00:28:02.947Z,0
2017-03-09T00:29:03.320Z,0
2017-03-09T00:30:03.329Z,0
2017-03-09T00:31:02.596Z,0
2017-03-09T00:32:03.256Z,0
2017-03-09T00:33:03.256Z,0
2017-03-09T00:34:03.235Z,0
2017-03-09T00:35:02.810Z,0
2017-03-09T00:36:02.010Z,0
2017-03-09T00:37:02.773Z,0
2017-03-09T00:38:03.124Z,0
2017-03-09T00:39:03.106Z,0
2017-03-09T00:40:02.704Z,0
2017-03-09T00:41:02.702Z,0
2017-03-09T00:42:03.053Z,0
2017-03-09T00:43:02.631Z,0
2017-03-09T00:44:02.990Z,0
2017-03-09T00:45:02.186Z,0
2017-03-09T00:46:03.000Z,0
2017-03-09T00:47:02.169Z,0
2017-03-09T00:48:02.535Z,0
2017-03-09T00:49:02.884Z,0
2017-03-09T00:50:02.874Z,0
2017-03-09T00:51:02.497Z,0
2017-03-09T00:52:02.846Z,0
2017-03-09T00:53:02.533Z,0
2017-03-09T00:54:02.011Z,0
2017-03-09T00:55:02.497Z,0
2017-03-09T00:56:02.749Z,0
2017-03-09T00:57:01.944Z,0
2017-03-09T00:58:02.304Z,0
2017-03-09T00:59:02.273Z,0
2017-03-09T01:00:02.653Z,0
2017-03-09T01:01:02.637Z,0
2017-03-09T01:02:02.221Z,0
2017-03-09T01:03:02.581Z,0
2017-03-09T01:04:02.187Z,0
2017-03-09T01:05:02.150Z,0
2017-03-09T01:06:02.143Z,0
2017-03-09T01:07:02.545Z,0
2017-03-09T01:08:02.086Z,0
2017-03-09T01:09:02.452Z,0
2017-03-09T01:10:01.689Z,0
2017-03-09T01:11:02.426Z,0
2017-03-09T01:12:02.033Z,0
2017-03-09T01:13:01.975Z,0
2017-03-09T01:14:01.965Z,0
2017-03-09T01:15:01.554Z,0
2017-03-09T01:16:01.991Z,0
2017-03-09T01:17:02.294Z,0
2017-03-09T01:18:01.888Z,0
2017-03-09T01:19:02.243Z,0
2017-03-09T01:20:01.081Z,0
2017-03-09T01:21:01.433Z,0
2017-03-09T01:22:02.171Z,0
2017-03-09T01:23:01.390Z,0
2017-03-09T01:24:01.838Z,0
2017-03-09T01:25:00.955Z,0
2017-03-09T01:26:01.716Z,0
2017-03-09T01:27:01.282Z,0
2017-03-09T01:28:02.087Z,0
2017-03-09T01:29:01.636Z,0
2017-03-09T01:30:01.627Z,0
2017-03-09T01:31:01.219Z,0
2017-03-09T01:32:01.640Z,0
2017-03-09T01:33:01.958Z,0
2017-03-09T01:34:01.535Z,0
2017-03-09T01:35:01.524Z,0
2017-03-09T01:36:02.008Z,0
2017-03-09T01:37:01.103Z,0
2017-03-09T01:38:01.459Z,0
2017-03-09T01:39:01.822Z,0
2017-03-09T01:40:01.799Z,0
2017-03-09T01:41:01.822Z,0
2017-03-09T01:42:01.512Z,0
2017-03-09T01:43:01.352Z,0
2017-03-09T01:44:00.990Z,0
2017-03-09T01:45:00.927Z,0
2017-03-09T01:46:00.968Z,0
2017-03-09T01:47:00.883Z,0
2017-03-09T01:48:01.627Z,0
2017-03-09T01:49:01.225Z,0
2017-03-09T01:50:01.206Z,0
2017-03-09T01:51:01.634Z,0
2017-03-09T01:52:01.145Z,0
2017-03-09T01:53:01.107Z,0
2017-03-09T01:54:01.155Z,0
2017-03-09T01:55:01.139Z,0
2017-03-09T01:56:00.682Z,0
2017-03-09T01:57:01.018Z,0
2017-03-09T01:58:01.392Z,0
2017-03-09T01:59:00.998Z,0
2017-03-09T02:00:00.977Z,0
2017-03-09T02:01:01.450Z,0
2017-03-09T02:02:01.032Z,0
2017-03-09T02:03:00.929Z,0
2017-03-09T02:04:00.903Z,0
2017-03-09T02:05:00.939Z,0
2017-03-09T02:06:00.817Z,0
2017-03-09T02:07:01.291Z,0
2017-03-09T02:08:00.796Z,0
2017-03-09T02:09:00.804Z,0
2017-03-09T02:10:00.345Z,0
2017-03-09T02:11:00.358Z,0
2017-03-09T02:12:01.083Z,0
2017-03-09T02:13:00.725Z,0
2017-03-09T02:14:00.657Z,0
2017-03-09T02:15:00.311Z,0
2017-03-09T02:16:00.621Z,0
2017-03-09T02:17:01.104Z,0
2017-03-09T02:18:00.561Z,0
2017-03-09T02:19:00.153Z,0
2017-03-09T02:20:00.567Z,0
2017-03-09T02:21:00.499Z,0
2017-03-09T02:22:00.497Z,0
2017-03-09T02:23:00.451Z,0
2017-03-09T02:24:00.869Z,0
2017-03-09T02:25:00.507Z,0
2017-03-09T02:26:00.521Z,0
2017-03-09T02:27:00.412Z,0
2017-03-09T02:28:00.348Z,0
2017-03-09T02:29:00.353Z,0
2017-03-09T02:30:00.315Z,0
2017-03-09T02:31:00.816Z,0
2017-03-09T02:32:00.254Z,0
2017-03-09T02:32:59.863Z,0
2017-03-09T02:34:00.614Z,0
2017-03-09T02:35:00.653Z,0
2017-03-09T02:36:00.632Z,0
2017-03-09T02:37:00.142Z,0
2017-03-09T02:37:59.331Z,0
2017-03-09T02:38:59.721Z,0
2017-03-09T02:40:00.150Z,0
2017-03-09T02:40:59.680Z,0
2017-03-09T02:42:00.031Z,0
2017-03-09T02:43:00.029Z,0
2017-03-09T02:43:59.591Z,0
2017-03-09T02:44:59.967Z,0
2017-03-09T02:46:00.337Z,0
2017-03-09T02:47:00.368Z,0
2017-03-09T02:48:00.286Z,0
2017-03-09T02:48:59.483Z,0
2017-03-09T02:49:59.842Z,0
2017-03-09T02:50:59.842Z,0
2017-03-09T02:51:59.806Z,0
2017-03-09T02:52:59.383Z,0
2017-03-09T02:53:59.747Z,0
2017-03-09T02:54:59.733Z,0
2017-03-09T02:55:59.702Z,0
2017-03-09T02:57:00.147Z,0
2017-03-09T02:57:58.921Z,0
2017-03-09T02:58:59.639Z,0
2017-03-09T02:59:58.880Z,0
2017-03-09T03:00:59.619Z,0
2017-03-09T03:01:58.820Z,0
2017-03-09T03:02:58.788Z,0
2017-03-09T03:03:59.528Z,0
2017-03-09T03:04:59.497Z,0
2017-03-09T03:05:59.097Z,0
2017-03-09T03:06:59.856Z,0
2017-03-09T03:07:59.816Z,0
2017-03-09T03:08:59.816Z,0
2017-03-09T03:09:59.376Z,0
2017-03-09T03:10:59.728Z,0
2017-03-09T03:11:59.735Z,0
2017-03-09T03:12:58.934Z,0
2017-03-09T03:13:59.283Z,0
2017-03-09T03:14:59.658Z,0
2017-03-09T03:15:59.646Z,0
2017-03-09T03:16:58.449Z,0
2017-03-09T03:17:59.210Z,0
2017-03-09T03:18:59.339Z,0
2017-03-09T03:19:59.142Z,0
2017-03-09T03:20:59.539Z,0
2017-03-09T03:21:58.748Z,0
2017-03-09T03:22:58.308Z,0
2017-03-09T03:23:58.718Z,0
2017-03-09T03:24:58.707Z,0
2017-03-09T03:25:59.017Z,0
2017-03-09T03:26:59.398Z,0
2017-03-09T03:27:58.975Z,0
2017-03-09T03:28:58.976Z,0
2017-03-09T03:29:58.925Z,0
2017-03-09T03:30:58.903Z,0
2017-03-09T03:31:58.501Z,0
2017-03-09T03:32:58.852Z,0
2017-03-09T03:33:59.232Z,0
2017-03-09T03:34:58.813Z,0
2017-03-09T03:35:58.843Z,0
2017-03-09T03:36:59.160Z,0
2017-03-09T03:37:58.740Z,0
2017-03-09T03:38:58.711Z,0
2017-03-09T03:39:59.098Z,0
2017-03-09T03:40:58.723Z,0
2017-03-09T03:41:58.269Z,0
2017-03-09T03:42:59.042Z,0
2017-03-09T03:43:58.627Z,0
2017-03-09T03:44:58.569Z,0
2017-03-09T03:45:58.187Z,0
2017-03-09T03:46:58.546Z,0
2017-03-09T03:47:58.520Z,0
2017-03-09T03:48:58.907Z,0
2017-03-09T03:49:58.474Z,0
2017-03-09T03:50:58.452Z,0
2017-03-09T03:51:58.462Z,0
2017-03-09T03:52:58.014Z,0
2017-03-09T03:53:58.403Z,0
2017-03-09T03:54:57.992Z,0
2017-03-09T03:55:58.733Z,0
2017-03-09T03:56:58.322Z,0
2017-03-09T03:57:58.277Z,0
2017-03-09T03:58:57.955Z,0
2017-03-09T03:59:58.619Z,0
2017-03-09T04:00:58.229Z,0
2017-03-09T04:01:57.799Z,0
2017-03-09T04:02:58.565Z,0
2017-03-09T04:03:57.778Z,0
2017-03-09T04:04:57.738Z,0
2017-03-09T04:05:58.126Z,0
2017-03-09T04:06:58.106Z,0
2017-03-09T04:07:57.683Z,0
2017-03-09T04:08:57.654Z,0
2017-03-09T04:09:57.644Z,0
2017-03-09T04:10:57.655Z,0
2017-03-09T04:11:57.984Z,0
2017-03-09T04:12:57.933Z,0
2017-03-09T04:13:57.913Z,0
2017-03-09T04:14:58.349Z,0
2017-03-09T04:15:57.893Z,0
2017-03-09T04:16:57.490Z,0
2017-03-09T04:17:58.231Z,0
2017-03-09T04:18:57.809Z,0
2017-03-09T04:19:57.420Z,0
2017-03-09T04:20:58.267Z,0
2017-03-09T04:21:58.122Z,0
2017-03-09T04:22:57.714Z,0
2017-03-09T04:23:57.709Z,0
2017-03-09T04:24:58.089Z,0
2017-03-09T04:25:58.039Z,0
2017-03-09T04:26:57.673Z,0
2017-03-09T04:27:57.605Z,0
2017-03-09T04:28:58.001Z,0
2017-03-09T04:29:57.575Z,0
2017-03-09T04:30:57.553Z,0
2017-03-09T04:31:57.924Z,0
2017-03-09T04:32:57.881Z,0
2017-03-09T04:33:57.094Z,0
2017-03-09T04:34:57.063Z,0
2017-03-09T04:35:57.440Z,0
2017-03-09T04:36:57.410Z,0
2017-03-09T04:37:57.019Z,0
2017-03-09T04:38:56.979Z,0
2017-03-09T04:39:57.718Z,0
2017-03-09T04:40:57.728Z,0
2017-03-09T04:41:56.900Z,0
2017-03-09T04:42:57.665Z,0
2017-03-09T04:43:57.247Z,0
2017-03-09T04:44:57.287Z,0
2017-03-09T04:45:56.873Z,0
2017-03-09T04:46:56.865Z,0
2017-03-09T04:47:56.779Z,0
2017-03-09T04:48:57.527Z,0
2017-03-09T04:49:57.122Z,0
2017-03-09T04:50:57.460Z,0
2017-03-09T04:51:57.531Z,0
2017-03-09T04:52:56.330Z,0
2017-03-09T04:53:57.413Z,0
2017-03-09T04:54:56.996Z,0
2017-03-09T04:55:57.360Z,0
2017-03-09T04:56:56.959Z,0
2017-03-09T04:57:56.170Z,0
2017-03-09T04:58:56.959Z,0
2017-03-09T04:59:57.268Z,0
2017-03-09T05:00:57.334Z,0
2017-03-09T05:01:56.832Z,0
2017-03-09T05:02:56.046Z,0
2017-03-09T05:03:56.796Z,0
2017-03-09T05:04:56.825Z,0
2017-03-09T05:05:56.743Z,0
2017-03-09T05:06:56.774Z,0
2017-03-09T05:07:56.704Z,0
2017-03-09T05:08:56.295Z,0
2017-03-09T05:09:56.673Z,0
2017-03-09T05:10:56.633Z,0
2017-03-09T05:11:57.012Z,0
2017-03-09T05:12:57.101Z,0
2017-03-09T05:13:56.222Z,0
2017-03-09T05:14:56.625Z,0
2017-03-09T05:15:56.920Z,0
2017-03-09T05:16:56.889Z,0
2017-03-09T05:17:56.492Z,0
2017-03-09T05:18:56.830Z,0
2017-03-09T05:19:56.432Z,0
2017-03-09T05:20:56.798Z,0
2017-03-09T05:21:56.740Z,0
2017-03-09T05:22:55.947Z,0
2017-03-09T05:23:55.940Z,0
2017-03-09T05:24:56.422Z,0
2017-03-09T05:25:55.514Z,0
2017-03-09T05:26:56.654Z,0
2017-03-09T05:27:56.626Z,0
2017-03-09T05:28:55.833Z,4
2017-03-09T05:29:56.566Z,4
2017-03-09T05:30:56.166Z,0
2017-03-09T05:31:55.746Z,4
2017-03-09T05:32:56.150Z,4
2017-03-09T05:33:56.095Z,4
2017-03-09T05:34:56.095Z,4
2017-03-09T05:35:55.658Z,4
2017-03-09T05:36:55.251Z,8
2017-03-09T05:37:56.023Z,8
2017-03-09T05:38:56.070Z,12
2017-03-09T05:39:56.399Z,12
2017-03-09T05:40:55.939Z,16
2017-03-09T05:41:55.935Z,16
2017-03-09T05:42:55.106Z,20
2017-03-09T05:43:55.873Z,20
2017-03-09T05:44:56.254Z,28
2017-03-09T05:45:55.823Z,32
2017-03-09T05:46:55.812Z,36
2017-03-09T05:47:55.432Z,44
2017-03-09T05:48:55.754Z,48
2017-03-09T05:49:55.773Z,52
2017-03-09T05:50:55.318Z,60
2017-03-09T05:51:55.293Z,64
2017-03-09T05:52:55.651Z,72
2017-03-09T05:53:55.243Z,80
2017-03-09T05:54:56.020Z,88
2017-03-09T05:55:56.084Z,88
2017-03-09T05:56:55.607Z,88
2017-03-09T05:57:55.258Z,92
2017-03-09T05:58:55.548Z,96
2017-03-09T05:59:55.500Z,96
2017-03-09T06:00:55.931Z,104
2017-03-09T06:01:54.686Z,104
2017-03-09T06:02:55.503Z,104
2017-03-09T06:03:55.865Z,112
2017-03-09T06:04:55.405Z,116
2017-03-09T06:05:55.004Z,120
2017-03-09T06:06:55.466Z,120
2017-03-09T06:07:55.748Z,124
2017-03-09T06:08:55.290Z,132
2017-03-09T06:09:55.687Z,140
2017-03-09T06:10:55.291Z,144
2017-03-09T06:11:54.962Z,152
2017-03-09T06:12:55.626Z,156
2017-03-09T06:13:55.698Z,168
2017-03-09T06:14:55.168Z,172
2017-03-09T06:15:55.138Z,180
2017-03-09T06:16:55.148Z,188
2017-03-09T06:17:55.185Z,192
2017-03-09T06:18:55.523Z,196
2017-03-09T06:19:54.656Z,208
2017-03-09T06:20:55.005Z,220
2017-03-09T06:21:54.612Z,228
2017-03-09T06:22:55.060Z,244
2017-03-09T06:23:55.414Z,264
2017-03-09T06:24:55.042Z,284
2017-03-09T06:25:54.895Z,300
2017-03-09T06:26:55.264Z,320
2017-03-09T06:27:54.862Z,340
2017-03-09T06:28:54.452Z,356
2017-03-09T06:29:55.191Z,376
2017-03-09T06:30:55.183Z,396
2017-03-09T06:31:54.400Z,408
2017-03-09T06:32:55.133Z,412
2017-03-09T06:33:54.708Z,432
2017-03-09T06:34:54.695Z,452
2017-03-09T06:35:54.680Z,464
2017-03-09T06:36:55.033Z,492
2017-03-09T06:37:55.087Z,512
2017-03-09T06:38:54.613Z,528
2017-03-09T06:39:55.016Z,528
2017-03-09T06:40:54.175Z,536
2017-03-09T06:41:54.553Z,548
2017-03-09T06:42:54.904Z,564
2017-03-09T06:43:54.986Z,576
2017-03-09T06:44:54.490Z,596
2017-03-09T06:45:54.473Z,620
2017-03-09T06:46:54.047Z,648
2017-03-09T06:47:53.593Z,676
2017-03-09T06:48:54.460Z,712
2017-03-09T06:49:54.352Z,784
2017-03-09T06:50:54.800Z,780
2017-03-09T06:51:54.844Z,744
2017-03-09T06:52:54.675Z,760
2017-03-09T06:53:53.869Z,784
2017-03-09T06:54:53.836Z,796
2017-03-09T06:55:53.870Z,824
2017-03-09T06:56:54.173Z,860
2017-03-09T06:57:53.811Z,888
2017-03-09T06:58:54.156Z,900
2017-03-09T06:59:54.165Z,908
2017-03-09T07:00:53.709Z,924
2017-03-09T07:01:54.138Z,932
2017-03-09T07:02:54.546Z,960
2017-03-09T07:03:54.451Z,992
2017-03-09T07:04:54.451Z,1008
2017-03-09T07:05:54.374Z,996
2017-03-09T07:06:53.981Z,1008
2017-03-09T07:07:54.352Z,1060
2017-03-09T07:08:54.391Z,1116
2017-03-09T07:09:53.885Z,1132
2017-03-09T07:10:53.936Z,1124
2017-03-09T07:11:53.850Z,1136
2017-03-09T07:12:53.841Z,1172
2017-03-09T07:13:53.794Z,1180
2017-03-09T07:14:53.756Z,1180
2017-03-09T07:15:54.113Z,1212
2017-03-09T07:16:54.095Z,1260
2017-03-09T07:17:53.661Z,1304
2017-03-09T07:18:53.699Z,1364
2017-03-09T07:19:53.625Z,1416
2017-03-09T07:20:53.683Z,1448
2017-03-09T07:21:53.571Z,1504
2017-03-09T07:22:53.213Z,1520
2017-03-09T07:23:53.533Z,1556
2017-03-09T07:24:53.563Z,1564
2017-03-09T07:25:53.162Z,1596
2017-03-09T07:26:52.709Z,1636
2017-03-09T07:27:53.462Z,1672
2017-03-09T07:28:53.442Z,1704
2017-03-09T07:29:53.819Z,1728
2017-03-09T07:30:53.760Z,1756
2017-03-09T07:31:53.734Z,1780
2017-03-09T07:32:53.319Z,1812
2017-03-09T07:33:53.308Z,1852
2017-03-09T07:34:53.657Z,1868
2017-03-09T07:35:53.267Z,1920
2017-03-09T07:36:53.626Z,1940
2017-03-09T07:37:52.874Z,1964
2017-03-09T07:38:53.187Z,1956
2017-03-09T07:39:53.564Z,1956
2017-03-09T07:40:53.531Z,1972
2017-03-09T07:41:53.491Z,2080
2017-03-09T07:42:52.754Z,2148
2017-03-09T07:43:52.681Z,2248
2017-03-09T07:44:53.042Z,2328
2017-03-09T07:45:52.355Z,2440
2017-03-09T07:46:53.003Z,2532
2017-03-09T07:47:52.582Z,2632
2017-03-09T07:48:53.349Z,2772
2017-03-09T07:49:53.339Z,2908
2017-03-09T07:50:52.917Z,3064
2017-03-09T07:51:52.867Z,3208
2017-03-09T07:52:53.268Z,3256
2017-03-09T07:53:52.947Z,3664
2017-03-09T07:54:52.842Z,3812
2017-03-09T07:55:52.806Z,3956
2017-03-09T07:56:53.175Z,3808
2017-03-09T07:57:52.364Z,4132
2017-03-09T07:58:53.126Z,4024
2017-03-09T07:59:52.714Z,4160
2017-03-09T08:00:52.315Z,4028
2017-03-09T08:01:52.671Z,4200
2017-03-09T08:02:52.252Z,4328
2017-03-09T08:03:51.822Z,4284
2017-03-09T08:04:53.003Z,4620
2017-03-09T08:05:52.190Z,4580
2017-03-09T08:06:52.941Z,4732
2017-03-09T08:07:52.911Z,5012
2017-03-09T08:08:52.513Z,5124
2017-03-09T08:09:52.101Z,5492
2017-03-09T08:10:52.068Z,5540
2017-03-09T08:11:52.837Z,8928
2017-03-09T08:12:52.008Z,7328
2017-03-09T08:13:52.401Z,12732
2017-03-09T08:14:52.369Z,8648
2017-03-09T08:15:51.561Z,11964
2017-03-09T08:16:52.316Z,12608
2017-03-09T08:17:52.285Z,21888
2017-03-09T08:18:52.284Z,23520
2017-03-09T08:19:51.864Z,33504
2017-03-09T08:20:52.243Z,38464
2017-03-09T08:21:52.617Z,26656
2017-03-09T08:22:52.206Z,44640
2017-03-09T08:23:52.548Z,35520
2017-03-09T08:24:52.609Z,44224
2017-03-09T08:25:52.780Z,40256
2017-03-09T08:26:52.226Z,45312
2017-03-09T08:27:52.172Z,50688
2017-03-09T08:28:52.161Z,55456
2017-03-09T08:29:52.078Z,59712
2017-03-09T08:30:52.548Z,60288
2017-03-09T08:31:52.418Z,62976
2017-03-09T08:32:52.417Z,69600
2017-03-09T08:33:51.996Z,68608
2017-03-09T08:34:51.976Z,63264
2017-03-09T08:35:51.966Z,65216
2017-03-09T08:36:52.022Z,67040
2017-03-09T08:39:51.920Z,64256
2017-03-09T08:40:52.294Z,64384
2017-03-09T08:41:51.915Z,68448
2017-03-09T08:42:51.896Z,50816
2017-03-09T08:43:51.861Z,24000
2017-03-09T08:44:52.282Z,30944
2017-03-09T08:45:51.483Z,24000
2017-03-09T08:46:51.923Z,18848
2017-03-09T08:47:52.203Z,22464
2017-03-09T08:48:52.261Z,28096
2017-03-09T08:49:51.787Z,49184
2017-03-09T08:50:52.188Z,71232
2017-03-09T08:51:51.797Z,28896
2017-03-09T08:52:52.147Z,22176
2017-03-09T08:53:51.349Z,19360
2017-03-09T08:54:51.346Z,20768
2017-03-09T08:55:51.414Z,15268
2017-03-09T08:56:51.756Z,11160
2017-03-09T08:57:52.094Z,7788
2017-03-09T08:58:50.888Z,6352
2017-03-09T08:59:51.667Z,5728
2017-03-09T09:00:51.638Z,5596
2017-03-09T09:01:51.632Z,5844
2017-03-09T09:02:51.995Z,6212
2017-03-09T09:03:51.202Z,6624
2017-03-09T09:04:51.580Z,6836
2017-03-09T09:05:51.180Z,8068
2017-03-09T09:06:51.529Z,11152
2017-03-09T09:07:51.147Z,13344
2017-03-09T09:08:51.899Z,18592
2017-03-09T09:09:51.138Z,54784
2017-03-09T09:10:51.483Z,58528
2017-03-09T09:11:51.467Z,22784
2017-03-09T09:12:51.433Z,19712
2017-03-09T09:13:51.846Z,10104
2017-03-09T09:14:51.497Z,7696
2017-03-09T09:15:51.411Z,7056
2017-03-09T09:16:50.614Z,7592
2017-03-09T09:17:50.994Z,9208
2017-03-09T09:18:51.744Z,10304
2017-03-09T09:19:51.314Z,14568
2017-03-09T09:20:51.324Z,13968
2017-03-09T09:21:50.936Z,12432
2017-03-09T09:22:51.675Z,11740
2017-03-09T09:23:51.261Z,11968
2017-03-09T09:24:51.245Z,14636
2017-03-09T09:25:51.632Z,10084
2017-03-09T09:26:51.278Z,11260
2017-03-09T09:27:51.589Z,8576
2017-03-09T09:28:50.857Z,6760
2017-03-09T09:29:51.551Z,6104
2017-03-09T09:30:51.223Z,7460
2017-03-09T09:31:50.808Z,7900
2017-03-09T09:32:51.119Z,7316
2017-03-09T09:33:51.106Z,6308
2017-03-09T09:34:51.472Z,5472
2017-03-09T09:35:51.080Z,4784
2017-03-09T09:36:51.085Z,4384
2017-03-09T09:37:51.023Z,4360
2017-03-09T09:38:51.388Z,4460
2017-03-09T09:39:51.417Z,4796
2017-03-09T09:40:50.592Z,4936
2017-03-09T09:41:50.995Z,4988
2017-03-09T09:42:50.929Z,4576
2017-03-09T09:43:50.914Z,4188
2017-03-09T09:44:51.001Z,4452
2017-03-09T09:45:51.304Z,4552
2017-03-09T09:46:50.469Z,4360
2017-03-09T09:47:50.862Z,4036
2017-03-09T09:48:50.968Z,3708
2017-03-09T09:49:50.809Z,3592
2017-03-09T09:50:51.187Z,3616
2017-03-09T09:51:51.268Z,3700
2017-03-09T09:52:51.133Z,3772
2017-03-09T09:53:50.748Z,3888
2017-03-09T09:54:50.757Z,4104
2017-03-09T09:55:50.758Z,3980
2017-03-09T09:56:50.726Z,3632
2017-03-09T09:57:51.046Z,3400
2017-03-09T09:58:50.246Z,3244
2017-03-09T09:59:50.707Z,3136
2017-03-09T10:00:50.582Z,3084
2017-03-09T10:01:50.566Z,3180
2017-03-09T10:02:50.551Z,3304
2017-03-09T10:03:50.547Z,3264
2017-03-09T10:04:50.142Z,3124
2017-03-09T10:05:50.986Z,2972
2017-03-09T10:06:50.881Z,2924
2017-03-09T10:07:50.539Z,2976
2017-03-09T10:08:50.459Z,3132
2017-03-09T10:09:50.457Z,3308
2017-03-09T10:10:50.016Z,3320
2017-03-09T10:11:49.971Z,3240
2017-03-09T10:12:50.364Z,3180
2017-03-09T10:13:49.548Z,3372
2017-03-09T10:14:50.706Z,3228
2017-03-09T10:15:50.686Z,3292
2017-03-09T10:16:49.901Z,3368
2017-03-09T10:17:50.267Z,3136
2017-03-09T10:18:50.243Z,2360
2017-03-09T10:19:50.231Z,1788
2017-03-09T10:20:49.414Z,1592
2017-03-09T10:21:50.561Z,1700
2017-03-09T10:22:50.156Z,1792
2017-03-09T10:23:49.773Z,1876
2017-03-09T10:24:50.504Z,2100
2017-03-09T10:25:50.117Z,2312
2017-03-09T10:26:50.089Z,2324
2017-03-09T10:27:50.449Z,2224
2017-03-09T10:28:50.418Z,2008
2017-03-09T10:29:50.037Z,1828
2017-03-09T10:30:50.018Z,1768
2017-03-09T10:31:50.386Z,1916
2017-03-09T10:32:50.373Z,2088
2017-03-09T10:33:50.320Z,2068
2017-03-09T10:34:50.341Z,1984
2017-03-09T10:35:50.285Z,2016
2017-03-09T10:36:49.906Z,2020
2017-03-09T10:37:49.896Z,1928
2017-03-09T10:38:49.843Z,1900
2017-03-09T10:39:50.247Z,1768
2017-03-09T10:40:49.811Z,1716
2017-03-09T10:41:49.779Z,2008
2017-03-09T10:42:50.154Z,2692
2017-03-09T10:43:50.143Z,3344
2017-03-09T10:44:48.939Z,3800
2017-03-09T10:45:49.699Z,4068
2017-03-09T10:46:49.680Z,3848
2017-03-09T10:47:49.658Z,3232
2017-03-09T10:48:49.628Z,2792
2017-03-09T10:49:49.228Z,2360
2017-03-09T10:50:50.005Z,2208
2017-03-09T10:51:49.966Z,2196
2017-03-09T10:52:49.945Z,2316
2017-03-09T10:53:49.965Z,2364
2017-03-09T10:54:49.899Z,2468
2017-03-09T10:55:49.106Z,2440
2017-03-09T10:56:49.557Z,2308
2017-03-09T10:57:49.823Z,2064
2017-03-09T10:58:49.824Z,1944
2017-03-09T10:59:49.815Z,2080
2017-03-09T11:00:48.622Z,2244
2017-03-09T11:01:49.372Z,2176
2017-03-09T11:02:49.762Z,1804
2017-03-09T11:03:49.711Z,1480
2017-03-09T11:04:48.930Z,1548
2017-03-09T11:05:48.909Z,1500
2017-03-09T11:06:48.929Z,1492
2017-03-09T11:07:49.238Z,1592
2017-03-09T11:08:49.637Z,1684
2017-03-09T11:09:49.228Z,1716
2017-03-09T11:10:49.195Z,1828
2017-03-09T11:11:48.783Z,2136
2017-03-09T11:12:49.548Z,2540
2017-03-09T11:13:49.516Z,2544
2017-03-09T11:14:49.495Z,2376
2017-03-09T11:15:48.700Z,1980
2017-03-09T11:16:49.067Z,2120
2017-03-09T11:17:48.683Z,2612
2017-03-09T11:18:49.143Z,2736
2017-03-09T11:19:49.413Z,2696
2017-03-09T11:20:48.214Z,2728
2017-03-09T11:21:49.360Z,2956
2017-03-09T11:22:49.330Z,2736
2017-03-09T11:23:49.028Z,2260
2017-03-09T11:24:48.921Z,2248
2017-03-09T11:25:48.957Z,2488
2017-03-09T11:26:48.890Z,2324
2017-03-09T11:27:49.242Z,2396
2017-03-09T11:28:48.438Z,2388
2017-03-09T11:29:48.820Z,2356
2017-03-09T11:30:48.789Z,2540
2017-03-09T11:31:48.888Z,2532
2017-03-09T11:32:48.765Z,2756
2017-03-09T11:33:48.786Z,2772
2017-03-09T11:34:48.704Z,2208
2017-03-09T11:35:48.723Z,2252
2017-03-09T11:36:49.043Z,2296
2017-03-09T11:37:47.897Z,2356
2017-03-09T11:38:48.635Z,2344
2017-03-09T11:39:48.684Z,2160
2017-03-09T11:40:48.610Z,2012
2017-03-09T11:41:48.942Z,2088
2017-03-09T11:42:48.551Z,2376
2017-03-09T11:43:48.644Z,2200
2017-03-09T11:44:48.537Z,1912
2017-03-09T11:45:48.600Z,1536
2017-03-09T11:46:48.479Z,1552
2017-03-09T11:47:48.437Z,1644
2017-03-09T11:48:48.797Z,1724
2017-03-09T11:49:48.805Z,2104
2017-03-09T11:50:48.384Z,2304
2017-03-09T11:51:48.378Z,2184
2017-03-09T11:52:47.978Z,1712
2017-03-09T11:53:47.927Z,1960
2017-03-09T11:54:48.704Z,1912
2017-03-09T11:55:48.684Z,1824
2017-03-09T11:56:47.879Z,1472
2017-03-09T11:57:48.643Z,1572
2017-03-09T11:58:47.861Z,1640
2017-03-09T11:59:47.812Z,2016
2017-03-09T12:00:48.161Z,2308
2017-03-09T12:01:47.389Z,2116
2017-03-09T12:02:48.191Z,1840
2017-03-09T12:03:48.160Z,2000
2017-03-09T12:04:47.730Z,2016
2017-03-09T12:05:48.093Z,1656
2017-03-09T12:06:48.426Z,1836
2017-03-09T12:07:48.041Z,2236
2017-03-09T12:08:48.407Z,2532
2017-03-09T12:09:48.007Z,2572
2017-03-09T12:10:48.031Z,2188
2017-03-09T12:11:47.586Z,2448
2017-03-09T12:12:48.316Z,2560
2017-03-09T12:13:47.942Z,2156
2017-03-09T12:14:47.913Z,1972
2017-03-09T12:15:47.874Z,1756
2017-03-09T12:16:47.869Z,2172
2017-03-09T12:17:48.222Z,2712
2017-03-09T12:18:48.221Z,3384
2017-03-09T12:19:48.193Z,3312
2017-03-09T12:20:47.380Z,3132
2017-03-09T12:21:47.762Z,3376
2017-03-09T12:22:48.128Z,3504
2017-03-09T12:23:47.005Z,3216
2017-03-09T12:24:48.109Z,2844
2017-03-09T12:25:48.069Z,2884
2017-03-09T12:26:47.688Z,2796
2017-03-09T12:27:48.043Z,3424
2017-03-09T12:28:47.626Z,3012
2017-03-09T12:29:47.595Z,3060
2017-03-09T12:30:47.967Z,3444
2017-03-09T12:31:47.266Z,3448
2017-03-09T12:32:47.949Z,3396
2017-03-09T12:33:47.534Z,3640
2017-03-09T12:34:47.506Z,3688
2017-03-09T12:35:46.763Z,3644
2017-03-09T12:36:46.672Z,3484
2017-03-09T12:37:47.863Z,3272
2017-03-09T12:38:47.034Z,2564
2017-03-09T12:39:47.814Z,2376
2017-03-09T12:40:47.388Z,2148
2017-03-09T12:41:47.381Z,1716
2017-03-09T12:42:47.346Z,1512
2017-03-09T12:43:47.342Z,1352
2017-03-09T12:44:47.327Z,1364
2017-03-09T12:45:47.288Z,1352
2017-03-09T12:46:47.277Z,1660
2017-03-09T12:47:47.246Z,1672
2017-03-09T12:48:47.616Z,1840
2017-03-09T12:49:46.847Z,2308
2017-03-09T12:50:47.204Z,2212
2017-03-09T12:51:47.174Z,2608
2017-03-09T12:52:47.174Z,2292
2017-03-09T12:53:46.863Z,2236
2017-03-09T12:54:46.523Z,2688
2017-03-09T12:55:47.472Z,2384
2017-03-09T12:56:47.472Z,2348
2017-03-09T12:57:47.093Z,2088
2017-03-09T12:58:46.753Z,2364
2017-03-09T12:59:46.621Z,2064
2017-03-09T13:00:47.410Z,1600
2017-03-09T13:01:46.608Z,1572
2017-03-09T13:02:46.948Z,1236
2017-03-09T13:03:47.320Z,1244
2017-03-09T13:04:47.310Z,1124
2017-03-09T13:05:46.901Z,1040
2017-03-09T13:06:47.276Z,1232
2017-03-09T13:07:47.240Z,1624
2017-03-09T13:08:46.856Z,1320
2017-03-09T13:09:46.931Z,1468
2017-03-09T13:10:47.193Z,1912
2017-03-09T13:11:47.176Z,1824
2017-03-09T13:12:47.156Z,1252
2017-03-09T13:13:46.354Z,1196
2017-03-09T13:14:46.332Z,1176
2017-03-09T13:15:47.094Z,1496
2017-03-09T13:16:46.684Z,1344
2017-03-09T13:17:46.650Z,1364
2017-03-09T13:18:47.053Z,1536
2017-03-09T13:19:47.051Z,1616
2017-03-09T13:20:46.604Z,1528
2017-03-09T13:21:45.812Z,1344
2017-03-09T13:22:46.206Z,1300
2017-03-09T13:23:46.603Z,1480
2017-03-09T13:24:46.528Z,1712
2017-03-09T13:25:46.517Z,1800
2017-03-09T13:26:46.867Z,1840
2017-03-09T13:27:46.102Z,1968
2017-03-09T13:28:46.846Z,1960
2017-03-09T13:29:46.824Z,1708
2017-03-09T13:30:46.414Z,1680
2017-03-09T13:31:46.406Z,1608
2017-03-09T13:32:46.402Z,1480
2017-03-09T13:33:45.973Z,1572
2017-03-09T13:34:46.739Z,1696
2017-03-09T13:35:46.447Z,1720
2017-03-09T13:36:46.338Z,1960
2017-03-09T13:37:45.922Z,1764
2017-03-09T13:38:46.282Z,1648
2017-03-09T13:39:46.248Z,1560
2017-03-09T13:40:46.280Z,1204
2017-03-09T13:41:46.211Z,1092
2017-03-09T13:42:46.187Z,1288
2017-03-09T13:43:45.826Z,1240
2017-03-09T13:44:46.137Z,1236
2017-03-09T13:45:45.744Z,1216
2017-03-09T13:46:45.723Z,1132
2017-03-09T13:47:45.705Z,1128
2017-03-09T13:48:46.085Z,1128
2017-03-09T13:49:45.649Z,1400
2017-03-09T13:50:46.421Z,1220
2017-03-09T13:51:45.672Z,1560
2017-03-09T13:52:46.013Z,1328
2017-03-09T13:53:45.973Z,1428
2017-03-09T13:54:46.421Z,1700
2017-03-09T13:55:45.941Z,2404