createdAt,value
2018-11-04T00:00:28.111Z,21.25
2018-11-04T00:02:55.749Z,20.27
2018-11-04T00:05:23.675Z,24.95
2018-11-04T00:07:52.108Z,25.37
2018-11-04T00:10:19.852Z,23.47
2018-11-04T00:12:48.239Z,25.50
2018-11-04T00:15:15.924Z,26.45
2018-11-04T00:17:43.864Z,24.72
2018-11-04T00:20:13.505Z,25.68
2018-11-04T00:22:41.601Z,29.32
2018-11-04T00:25:12.128Z,24.23
2018-11-04T00:27:39.768Z,23.70
2018-11-04T00:30:09.991Z,23.42
2018-11-04T00:32:37.999Z,24.60
2018-11-04T00:35:06.197Z,22.60
2018-11-04T00:37:34.557Z,27.67
2018-11-04T00:40:02.479Z,26.65
2018-11-04T00:42:30.236Z,29.40
2018-11-04T00:44:58.042Z,23.50
2018-11-04T00:47:26.962Z,28.50
2018-11-04T00:49:55.395Z,24.85
2018-11-04T00:52:23.221Z,26.73
2018-11-04T00:54:51.044Z,24.63
2018-11-04T00:57:19.443Z,24.82
2018-11-04T00:59:47.110Z,27.15
2018-11-04T01:02:14.912Z,24.75
2018-11-04T01:04:43.356Z,25.65
2018-11-04T01:07:11.144Z,28.12
2018-11-04T01:09:38.792Z,25.32
2018-11-04T01:12:06.617Z,29.18
2018-11-04T01:14:35.071Z,25.10
2018-11-04T01:17:03.008Z,26.87
2018-11-04T01:19:30.691Z,28.83
2018-11-04T01:21:58.710Z,26.57
2018-11-04T01:24:26.497Z,22.65
2018-11-04T01:26:54.239Z,27.87
2018-11-04T01:29:21.951Z,28.02
2018-11-04T01:31:51.564Z,27.45
2018-11-04T01:34:19.880Z,28.87
2018-11-04T01:36:47.594Z,30.27
2018-11-04T01:39:15.480Z,26.07
2018-11-04T01:41:43.186Z,29.75
2018-11-04T01:44:11.382Z,30.15
2018-11-04T01:46:40.250Z,31.45
2018-11-04T01:49:08.347Z,25.68
2018-11-04T01:51:37.152Z,23.42
2018-11-04T01:54:04.959Z,24.55
2018-11-04T01:56:32.983Z,26.87
2018-11-04T01:59:01.312Z,30.70
2018-11-04T02:01:29.445Z,28.27
2018-11-04T02:03:57.619Z,29.92
2018-11-04T02:06:25.423Z,28.30
2018-11-04T02:08:53.168Z,24.75
2018-11-04T02:11:21.419Z,29.65
2018-11-04T02:13:49.635Z,27.85
2018-11-04T02:16:18.077Z,34.90
2018-11-04T02:18:45.706Z,31.17
2018-11-04T02:21:14.016Z,28.98
2018-11-04T02:23:41.988Z,26.65
2018-11-04T02:26:10.495Z,30.60
2018-11-04T02:28:38.841Z,28.45
2018-11-04T02:31:06.649Z,27.90
2018-11-04T02:33:34.529Z,28.62
2018-11-04T02:36:02.969Z,29.25
2018-11-04T02:38:31.354Z,27.98
2018-11-04T02:40:58.955Z,29.42
2018-11-04T02:43:26.668Z,29.57
2018-11-04T02:45:54.635Z,24.47
2018-11-04T02:48:22.346Z,29.32
2018-11-04T02:50:50.803Z,32.00
2018-11-04T02:53:18.497Z,28.50
2018-11-04T02:55:46.200Z,31.00
2018-11-04T02:58:14.039Z,25.90
2018-11-04T03:00:42.953Z,30.12
2018-11-04T03:03:11.415Z,31.75
2018-11-04T03:05:39.631Z,29.72
2018-11-04T03:08:07.384Z,30.45
2018-11-04T03:10:35.281Z,31.37
2018-11-04T03:13:03.264Z,27.35
2018-11-04T03:15:30.994Z,30.50
2018-11-04T03:17:58.621Z,32.15
2018-11-04T03:20:26.231Z,28.07
2018-11-04T03:22:54.010Z,26.37
2018-11-04T03:25:21.796Z,30.45
2018-11-04T03:27:49.509Z,28.47
2018-11-04T03:30:18.447Z,32.42
2018-11-04T03:32:47.167Z,33.30
2018-11-04T03:35:15.176Z,29.63
2018-11-04T03:37:42.896Z,27.30
2018-11-04T03:40:12.000Z,28.20
2018-11-04T03:42:40.123Z,27.75
2018-11-04T03:45:08.430Z,28.32
2018-11-04T03:47:36.343Z,28.67
2018-11-04T03:50:05.214Z,31.07
2018-11-04T03:52:33.625Z,30.82
2018-11-04T03:55:01.288Z,34.27
2018-11-04T03:57:29.647Z,31.33
2018-11-04T03:59:58.011Z,32.78
2018-11-04T04:02:26.067Z,30.62
2018-11-04T04:04:54.418Z,29.27
2018-11-04T04:07:22.906Z,28.55
2018-11-04T04:09:50.664Z,27.07
2018-11-04T04:12:18.330Z,30.35
2018-11-04T04:14:45.985Z,36.35
2018-11-04T04:17:13.627Z,28.12
2018-11-04T04:19:41.599Z,28.73
2018-11-04T04:22:09.307Z,30.12
2018-11-04T04:24:37.171Z,28.92
2018-11-04T04:27:05.073Z,29.20
2018-11-04T04:29:33.574Z,28.15
2018-11-04T04:32:01.232Z,32.35
2018-11-04T04:34:29.142Z,32.05
2018-11-04T04:36:56.750Z,29.82
2018-11-04T04:39:24.471Z,30.10
2018-11-04T04:41:52.883Z,31.48
2018-11-04T04:44:20.574Z,29.90
2018-11-04T04:46:48.212Z,30.82
2018-11-04T04:49:15.860Z,30.25
2018-11-04T04:51:43.638Z,33.25
2018-11-04T04:54:12.219Z,32.67
2018-11-04T04:56:39.891Z,30.77
2018-11-04T04:59:07.624Z,29.75
2018-11-04T05:01:36.000Z,35.95
2018-11-04T05:04:04.014Z,31.37
2018-11-04T05:06:31.763Z,36.45
2018-11-04T05:08:59.435Z,29.55
2018-11-04T05:11:27.430Z,28.15
2018-11-04T05:13:56.307Z,29.63
2018-11-04T05:16:24.885Z,30.90
2018-11-04T05:18:53.026Z,31.30
2018-11-04T05:21:21.614Z,33.08
2018-11-04T05:23:49.561Z,33.55
2018-11-04T05:26:17.377Z,31.52
2018-11-04T05:28:45.402Z,31.00
2018-11-04T05:31:13.601Z,33.00
2018-11-04T05:33:41.977Z,32.85
2018-11-04T05:36:11.182Z,27.55
2018-11-04T05:38:38.905Z,30.17
2018-11-04T05:41:06.670Z,28.62
2018-11-04T05:43:34.925Z,32.78
2018-11-04T05:46:02.730Z,30.25
2018-11-04T05:48:31.804Z,32.35
2018-11-04T05:50:59.738Z,32.05
2018-11-04T05:53:27.469Z,30.50
2018-11-04T05:55:55.078Z,30.08
2018-11-04T05:58:24.193Z,31.37
2018-11-04T06:00:52.414Z,31.12
2018-11-04T06:03:20.546Z,26.57
2018-11-04T06:05:49.144Z,30.08
2018-11-04T06:08:16.940Z,30.85
2018-11-04T06:10:44.694Z,32.20
2018-11-04T06:13:12.421Z,34.00
2018-11-04T06:15:40.173Z,30.20
2018-11-04T06:18:08.394Z,33.80
2018-11-04T06:20:36.104Z,33.42
2018-11-04T06:23:03.794Z,31.93
2018-11-04T06:25:31.597Z,32.95
2018-11-04T06:27:59.256Z,32.10
2018-11-04T06:30:27.377Z,32.05
2018-11-04T06:32:55.223Z,30.43
2018-11-04T06:35:22.918Z,33.55
2018-11-04T06:37:51.918Z,33.80
2018-11-04T06:40:19.650Z,31.73
2018-11-04T06:42:47.361Z,35.95
2018-11-04T06:45:15.058Z,30.45
2018-11-04T06:47:42.843Z,28.02
2018-11-04T06:50:12.249Z,30.55
2018-11-04T06:52:40.389Z,28.65
2018-11-04T06:55:08.937Z,28.73
2018-11-04T06:57:37.114Z,35.95
2018-11-04T07:00:07.123Z,27.42
2018-11-04T07:02:36.023Z,30.37
2018-11-04T07:05:03.838Z,28.70
2018-11-04T07:07:31.938Z,31.05
2018-11-04T07:10:00.038Z,31.60
2018-11-04T07:12:28.042Z,31.48
2018-11-04T07:14:55.809Z,29.30
2018-11-04T07:17:23.702Z,31.50
2018-11-04T07:19:52.208Z,29.20
2018-11-04T07:22:20.618Z,30.97
2018-11-04T07:24:48.402Z,31.05
2018-11-04T07:27:16.209Z,32.48
2018-11-04T07:29:45.176Z,29.85
2018-11-04T07:32:12.992Z,30.77
2018-11-04T07:34:40.681Z,29.32
2018-11-04T07:37:08.368Z,28.27
2018-11-04T07:39:36.256Z,31.57
2018-11-04T07:42:04.207Z,28.77
2018-11-04T07:44:32.077Z,28.90
2018-11-04T07:47:00.654Z,30.20
2018-11-04T07:49:28.600Z,27.98
2018-11-04T07:51:57.726Z,29.32
2018-11-04T07:54:25.426Z,31.17
2018-11-04T07:56:59.818Z,28.55
2018-11-04T07:59:28.202Z,29.02
2018-11-04T08:01:56.448Z,28.87
2018-11-04T08:04:24.421Z,28.77
2018-11-04T08:06:52.156Z,26.90
2018-11-04T08:09:20.119Z,28.87
2018-11-04T08:11:49.054Z,26.55
2018-11-04T08:14:17.303Z,31.70
2018-11-04T08:16:45.046Z,27.00
2018-11-04T08:19:13.090Z,32.10
2018-11-04T08:21:41.002Z,30.95
2018-11-04T08:24:09.210Z,28.75
2018-11-04T08:26:37.791Z,28.30
2018-11-04T08:29:05.631Z,27.05
2018-11-04T08:31:33.215Z,27.93
2018-11-04T08:34:00.853Z,29.95
2018-11-04T08:36:28.528Z,26.35
2018-11-04T08:38:57.146Z,27.40
2018-11-04T08:41:24.995Z,26.37
2018-11-04T08:43:53.338Z,23.80
2018-11-04T08:46:21.136Z,26.73
2018-11-04T08:48:48.999Z,29.52
2018-11-04T08:51:16.883Z,25.48
2018-11-04T08:53:45.233Z,22.45
2018-11-04T08:56:13.577Z,21.73
2018-11-04T08:58:41.498Z,27.10
2018-11-04T09:01:09.303Z,24.12
2018-11-04T09:03:38.329Z,20.57
2018-11-04T09:06:06.199Z,19.55
2018-11-04T09:08:33.974Z,24.63
2018-11-04T09:11:02.142Z,24.57
2018-11-04T09:13:29.926Z,20.97
2018-11-04T09:15:58.405Z,20.92
2018-11-04T09:18:26.885Z,24.60
2018-11-04T09:20:54.868Z,21.70
2018-11-04T09:23:23.257Z,25.48
2018-11-04T09:25:51.068Z,22.77
2018-11-04T09:28:19.001Z,21.30
2018-11-04T09:30:46.730Z,23.30
2018-11-04T09:33:14.489Z,24.70
2018-11-04T09:35:43.066Z,23.35
2018-11-04T09:38:10.745Z,20.60
2018-11-04T09:40:38.714Z,21.37
2018-11-04T09:43:06.522Z,18.32
2018-11-04T09:45:34.596Z,21.95
2018-11-04T09:48:02.412Z,23.52
2018-11-04T09:50:30.175Z,22.42
2018-11-04T09:52:58.103Z,21.75
2018-11-04T09:55:26.051Z,20.52
2018-11-04T09:57:54.020Z,20.40
2018-11-04T10:00:21.852Z,20.77
2018-11-04T10:02:49.842Z,22.00
2018-11-04T10:05:17.585Z,20.45
2018-11-04T10:07:45.300Z,19.20
2018-11-04T10:10:14.057Z,19.73
2018-11-04T10:12:43.265Z,18.00
2018-11-04T10:15:11.186Z,20.20
2018-11-04T10:17:39.700Z,16.77
2018-11-04T10:20:09.746Z,20.80
2018-11-04T10:22:37.105Z,19.17
2018-11-04T10:25:08.041Z,18.00
2018-11-04T10:27:46.396Z,19.67
2018-11-04T10:30:15.950Z,19.02
2018-11-04T10:32:43.900Z,18.67
2018-11-04T10:35:12.317Z,20.45
2018-11-04T10:37:40.788Z,22.32
2018-11-04T10:40:09.805Z,19.23
2018-11-04T10:42:37.786Z,18.95
2018-11-04T10:45:07.425Z,18.00
2018-11-04T10:47:35.205Z,22.32
2018-11-04T10:50:03.192Z,15.50
2018-11-04T10:52:32.399Z,16.45
2018-11-04T10:55:00.354Z,17.65
2018-11-04T10:57:28.264Z,19.73
2018-11-04T10:59:56.422Z,20.25
2018-11-04T11:02:24.250Z,24.85
2018-11-04T11:04:52.530Z,21.65
2018-11-04T11:07:20.373Z,22.35
2018-11-04T11:09:48.564Z,18.90
2018-11-04T11:12:16.508Z,23.60
2018-11-04T11:14:45.727Z,20.80
2018-11-04T11:17:13.691Z,23.75
2018-11-04T11:19:42.719Z,21.20
2018-11-04T11:22:10.522Z,21.25
2018-11-04T11:24:38.350Z,22.17
2018-11-04T11:27:06.136Z,20.40
2018-11-04T11:29:33.926Z,20.00
2018-11-04T11:32:01.810Z,23.47
2018-11-04T11:34:29.750Z,19.07
2018-11-04T11:36:58.828Z,21.02
2018-11-04T11:39:26.593Z,19.23
2018-11-04T11:41:54.811Z,20.68
2018-11-04T11:44:22.670Z,20.65
2018-11-04T11:46:51.380Z,21.52
2018-11-04T11:49:19.230Z,24.50
2018-11-04T11:51:47.711Z,17.95
2018-11-04T11:54:15.663Z,18.12
2018-11-04T11:56:44.142Z,17.62
2018-11-04T11:59:11.953Z,21.35
2018-11-04T12:01:40.471Z,17.37
2018-11-04T12:04:08.448Z,19.50
2018-11-04T12:06:36.308Z,19.20
2018-11-04T12:09:05.491Z,19.17
2018-11-04T12:11:34.115Z,18.02
2018-11-04T12:14:02.095Z,15.40
2018-11-04T12:16:29.943Z,18.17
2018-11-04T12:18:58.539Z,19.23
2018-11-04T12:21:26.448Z,13.72
2018-11-04T12:23:55.268Z,16.40
2018-11-04T12:26:23.009Z,12.85
2018-11-04T12:28:50.797Z,16.30
2018-11-04T12:31:18.718Z,19.07
2018-11-04T12:33:47.319Z,14.50
2018-11-04T12:36:15.321Z,13.10
2018-11-04T12:38:43.049Z,16.97
2018-11-04T12:41:11.565Z,12.00
2018-11-04T12:43:39.437Z,15.05
2018-11-04T12:46:07.201Z,12.88
2018-11-04T12:48:36.327Z,12.25
2018-11-04T12:51:04.677Z,13.15
2018-11-04T12:53:32.769Z,15.55
2018-11-04T12:56:00.581Z,13.15
2018-11-04T12:58:28.526Z,11.90
2018-11-04T13:00:56.794Z,13.83
2018-11-04T13:03:26.282Z,13.38
2018-11-04T13:05:54.504Z,12.00
2018-11-04T13:10:50.024Z,12.55
2018-11-04T13:13:18.589Z,13.40
2018-11-04T13:15:46.411Z,14.18
2018-11-04T13:18:14.137Z,15.68
2018-11-04T13:20:41.982Z,13.32
2018-11-04T13:23:09.987Z,12.55
2018-11-04T13:25:37.802Z,12.95
2018-11-04T13:28:05.681Z,13.72
2018-11-04T13:30:33.710Z,10.88
2018-11-04T13:33:01.650Z,14.95
2018-11-04T13:35:30.535Z,13.58
2018-11-04T13:37:58.305Z,16.30
2018-11-04T13:40:26.981Z,12.82
2018-11-04T13:42:54.779Z,12.35
2018-11-04T13:45:22.615Z,11.85
2018-11-04T13:47:50.274Z,14.75
2018-11-04T13:50:18.485Z,11.12
2018-11-04T13:52:46.811Z,12.00
2018-11-04T13:55:15.121Z,13.40
2018-11-04T13:57:43.344Z,12.33
2018-11-04T14:00:15.259Z,11.10
2018-11-04T14:02:43.984Z,10.63
2018-11-04T14:05:11.865Z,11.00
2018-11-04T14:07:40.149Z,11.05
2018-11-04T14:10:09.103Z,10.98
2018-11-04T14:12:37.132Z,12.98
2018-11-04T14:15:04.854Z,9.93
2018-11-04T14:17:32.806Z,9.80
2018-11-04T14:20:01.720Z,10.55
2018-11-04T14:22:29.674Z,11.43
2018-11-04T14:24:57.682Z,9.90
2018-11-04T14:27:25.459Z,10.15
2018-11-04T14:29:53.175Z,9.05
2018-11-04T14:32:20.856Z,12.15
2018-11-04T14:34:48.612Z,11.43
2018-11-04T14:37:16.446Z,9.75
2018-11-04T14:39:44.162Z,12.70
2018-11-04T14:42:12.340Z,8.65
2018-11-04T14:44:40.310Z,8.70
2018-11-04T14:47:08.154Z,11.63
2018-11-04T14:49:35.903Z,8.10
2018-11-04T14:52:03.981Z,10.75
2018-11-04T14:54:31.854Z,9.40
2018-11-04T14:57:00.213Z,9.23
2018-11-04T14:59:27.867Z,7.95
2018-11-04T15:01:55.650Z,8.70
2018-11-04T15:04:23.204Z,8.40
2018-11-04T15:06:51.023Z,9.38
2018-11-04T15:09:18.722Z,7.60
2018-11-04T15:11:46.419Z,9.60
2018-11-04T15:14:14.103Z,9.10
2018-11-04T15:16:42.087Z,10.55
2018-11-04T15:19:09.958Z,9.65
2018-11-04T15:21:37.702Z,8.20
2018-11-04T15:24:05.557Z,9.98
2018-11-04T15:26:33.689Z,9.10
2018-11-04T15:29:01.885Z,11.35
2018-11-04T15:31:29.673Z,10.35
2018-11-04T15:33:57.623Z,10.28
2018-11-04T15:36:25.340Z,10.10
2018-11-04T15:38:53.093Z,10.08
2018-11-04T15:41:21.405Z,10.03
2018-11-04T15:43:50.382Z,12.15
2018-11-04T15:46:18.090Z,11.22
2018-11-04T15:48:45.969Z,10.60
2018-11-04T15:51:14.319Z,11.45
2018-11-04T15:53:42.653Z,9.60
2018-11-04T15:56:10.867Z,9.60
2018-11-04T15:58:38.657Z,10.30
2018-11-04T16:01:06.589Z,9.55
2018-11-04T16:03:34.471Z,8.70
2018-11-04T16:06:03.747Z,9.80
2018-11-04T16:08:31.666Z,9.48
2018-11-04T16:11:00.250Z,9.33
2018-11-04T16:13:28.122Z,9.10
2018-11-04T16:15:56.737Z,10.00
2018-11-04T16:18:24.592Z,8.83
2018-11-04T16:20:52.588Z,8.78
2018-11-04T16:23:21.580Z,9.73
2018-11-04T16:25:49.363Z,10.10
2018-11-04T16:28:17.357Z,12.68
2018-11-04T16:30:45.172Z,11.25
2018-11-04T16:33:13.223Z,9.15
2018-11-04T16:35:41.040Z,10.10
2018-11-04T16:38:08.958Z,11.30
2018-11-04T16:40:36.860Z,13.00
2018-11-04T16:43:04.709Z,10.98
2018-11-04T16:45:32.674Z,12.78
2018-11-04T16:48:01.311Z,10.25
2018-11-04T16:50:29.110Z,12.73
2018-11-04T16:52:57.433Z,10.98
2018-11-04T16:55:26.161Z,10.23
2018-11-04T16:57:53.957Z,11.70
2018-11-04T17:00:22.759Z,13.65
2018-11-04T17:02:51.117Z,10.72
2018-11-04T17:05:19.291Z,12.28
2018-11-04T17:07:48.310Z,12.65
2018-11-04T17:10:17.470Z,10.72
2018-11-04T17:12:45.395Z,14.85
2018-11-04T17:15:14.317Z,11.88
2018-11-04T17:17:44.044Z,11.25
2018-11-04T17:20:16.321Z,11.05
2018-11-04T17:22:44.588Z,11.63
2018-11-04T17:25:12.842Z,12.00
2018-11-04T17:27:40.763Z,12.00
2018-11-04T17:30:11.993Z,11.08
2018-11-04T17:32:39.738Z,13.35
2018-11-04T17:35:09.544Z,13.28
2018-11-04T17:37:37.434Z,12.95
2018-11-04T17:40:06.947Z,14.50
2018-11-04T17:42:35.309Z,12.93
2018-11-04T17:45:03.543Z,14.35
2018-11-04T17:47:31.975Z,12.85
2018-11-04T17:49:59.796Z,14.00
2018-11-04T17:52:28.635Z,18.75
2018-11-04T17:54:56.612Z,16.50
2018-11-04T17:57:24.516Z,15.48
2018-11-04T17:59:52.712Z,15.32
2018-11-04T18:02:20.479Z,15.88
2018-11-04T18:04:48.387Z,15.38
2018-11-04T18:07:20.963Z,18.77
2018-11-04T18:09:48.861Z,16.73
2018-11-04T18:12:18.698Z,19.48
2018-11-04T18:14:47.397Z,16.48
2018-11-04T18:17:15.255Z,17.80
2018-11-04T18:19:43.007Z,16.55
2018-11-04T18:22:10.721Z,15.00
2018-11-04T18:24:38.469Z,16.57
2018-11-04T18:27:06.212Z,16.65
2018-11-04T18:29:34.532Z,17.90
2018-11-04T18:32:03.073Z,16.90
2018-11-04T18:34:30.895Z,17.52
2018-11-04T18:36:59.083Z,19.85
2018-11-04T18:39:26.786Z,17.07
2018-11-04T18:41:55.093Z,17.42
2018-11-04T18:44:22.980Z,16.10
2018-11-04T18:46:50.946Z,20.88
2018-11-04T18:49:18.702Z,16.10
2018-11-04T18:51:47.281Z,16.30
2018-11-04T18:54:15.266Z,15.80
2018-11-04T18:56:43.729Z,15.00
2018-11-04T18:59:11.770Z,14.40
2018-11-04T19:01:39.479Z,16.20
2018-11-04T19:04:07.328Z,14.68
2018-11-04T19:06:35.194Z,16.90
2018-11-04T19:09:03.801Z,14.33
2018-11-04T19:11:31.574Z,15.55
2018-11-04T19:14:00.501Z,14.98
2018-11-04T19:16:29.082Z,15.72
2018-11-04T19:18:56.877Z,13.70
2018-11-04T19:21:25.276Z,12.88
2018-11-04T19:23:53.562Z,13.38
2018-11-04T19:26:21.512Z,15.60
2018-11-04T19:28:49.556Z,15.23
2018-11-04T19:31:17.682Z,14.10
2018-11-04T19:33:46.305Z,12.78
2018-11-04T19:36:14.023Z,12.35
2018-11-04T19:38:42.914Z,11.48
2018-11-04T19:41:10.651Z,16.52
2018-11-04T19:43:38.418Z,12.23
2018-11-04T19:46:06.486Z,14.87
2018-11-04T19:48:35.449Z,13.75
2018-11-04T19:51:03.184Z,12.95
2018-11-04T19:53:31.574Z,13.32
2018-11-04T19:55:59.556Z,12.05
2018-11-04T19:58:27.671Z,12.73
2018-11-04T20:00:55.617Z,11.95
2018-11-04T20:03:23.468Z,12.23
2018-11-04T20:05:51.621Z,12.98
2018-11-04T20:08:19.699Z,12.90
2018-11-04T20:10:47.510Z,12.23
2018-11-04T20:13:20.888Z,35.17
2018-11-04T20:15:48.706Z,12.05
2018-11-04T20:18:22.165Z,14.00
2018-11-04T20:20:50.861Z,12.35
2018-11-04T20:23:19.904Z,12.35
2018-11-04T20:25:53.803Z,12.98
2018-11-04T20:28:21.960Z,13.08
2018-11-04T20:30:50.379Z,11.97
2018-11-04T20:33:18.691Z,12.23
2018-11-04T20:35:47.114Z,14.23
2018-11-04T20:38:15.147Z,13.80
2018-11-04T20:40:48.406Z,11.55
2018-11-04T20:43:16.220Z,15.40
2018-11-04T20:45:45.301Z,15.25
2018-11-04T20:48:18.604Z,12.23
2018-11-04T20:50:52.000Z,14.25
2018-11-04T20:53:19.704Z,13.75
2018-11-04T20:55:53.000Z,15.88
2018-11-04T20:58:20.904Z,11.35
2018-11-04T21:00:48.560Z,13.78
2018-11-04T21:03:16.423Z,14.30
2018-11-04T21:05:44.381Z,12.25
2018-11-04T21:08:12.202Z,12.53
2018-11-04T21:10:39.897Z,15.48
2018-11-04T21:13:07.785Z,13.22
2018-11-04T21:15:36.129Z,13.88
2018-11-04T21:18:04.016Z,16.93
2018-11-04T21:20:31.856Z,14.55
2018-11-04T21:22:59.630Z,13.28
2018-11-04T21:25:27.408Z,12.47
2018-11-04T21:27:55.985Z,11.45
2018-11-04T21:30:23.773Z,13.88
2018-11-04T21:32:52.304Z,11.10
2018-11-04T21:35:20.686Z,15.53
2018-11-04T21:37:48.571Z,12.07
2018-11-04T21:40:16.224Z,12.40
2018-11-04T21:42:44.765Z,11.80
2018-11-04T21:45:13.490Z,16.82
2018-11-04T21:47:41.486Z,12.65
2018-11-04T21:50:10.074Z,11.90
2018-11-04T21:52:38.846Z,14.00
2018-11-04T21:55:08.443Z,12.73
2018-11-04T21:57:37.728Z,11.60
2018-11-04T22:00:07.559Z,14.38
2018-11-04T22:02:36.793Z,13.53
2018-11-04T22:05:04.770Z,13.43
2018-11-04T22:07:33.404Z,13.98
2018-11-04T22:10:01.276Z,20.90
2018-11-04T22:12:29.729Z,16.20
2018-11-04T22:14:57.744Z,13.88
2018-11-04T22:17:25.403Z,13.95
2018-11-04T22:19:53.225Z,13.05
2018-11-04T22:22:20.944Z,12.00
2018-11-04T22:24:50.001Z,14.07
2018-11-04T22:27:17.842Z,15.93
2018-11-04T22:29:46.227Z,14.03
2018-11-04T22:32:15.107Z,13.05
2018-11-04T22:34:44.938Z,13.80
2018-11-04T22:37:13.055Z,11.93
2018-11-04T22:39:40.773Z,13.62
2018-11-04T22:42:08.408Z,14.00
2018-11-04T22:44:37.406Z,14.28
2018-11-04T22:47:05.133Z,14.80
2018-11-04T22:49:32.799Z,12.45
2018-11-04T22:52:00.709Z,13.48
2018-11-04T22:54:29.870Z,14.10
2018-11-04T22:56:57.513Z,14.35
2018-11-04T22:59:25.229Z,14.80
2018-11-04T23:01:53.472Z,18.25
2018-11-04T23:04:26.653Z,12.47
2018-11-04T23:06:54.399Z,15.72
2018-11-04T23:09:22.106Z,16.20
2018-11-04T23:11:49.809Z,19.20
2018-11-04T23:14:17.478Z,13.85
2018-11-04T23:16:45.455Z,15.20
2018-11-04T23:19:13.112Z,14.68
2018-11-04T23:21:41.039Z,15.08
2018-11-04T23:24:08.693Z,18.92
2018-11-04T23:26:36.413Z,13.88
2018-11-04T23:29:04.318Z,15.48
2018-11-04T23:31:32.111Z,16.02
2018-11-04T23:34:00.021Z,14.07
2018-11-04T23:36:28.863Z,14.58
2018-11-04T23:38:56.749Z,14.38
2018-11-04T23:41:26.627Z,15.93
2018-11-04T23:43:54.533Z,17.82
2018-11-04T23:46:22.195Z,15.95
2018-11-04T23:48:50.070Z,15.98
2018-11-04T23:51:17.748Z,15.15
2018-11-04T23:53:46.615Z,15.95
2018-11-04T23:56:14.568Z,20.20
2018-11-04T23:58:42.286Z,14.03
