createdAt,value
2023-05-19T00:02:21.047Z,99.90
2023-05-19T00:05:08.472Z,99.90
2023-05-19T00:08:00.735Z,99.90
2023-05-19T00:10:47.397Z,99.90
2023-05-19T00:13:34.150Z,99.90
2023-05-19T00:16:21.946Z,99.90
2023-05-19T00:19:10.613Z,99.90
2023-05-19T00:21:56.741Z,99.90
2023-05-19T00:24:42.988Z,99.90
2023-05-19T00:27:29.139Z,99.90
2023-05-19T00:30:15.842Z,99.90
2023-05-19T00:33:02.378Z,99.90
2023-05-19T00:35:48.559Z,99.90
2023-05-19T00:38:36.813Z,99.90
2023-05-19T00:41:23.080Z,99.90
2023-05-19T00:44:08.977Z,99.90
2023-05-19T00:46:55.243Z,99.90
2023-05-19T00:49:41.333Z,99.90
2023-05-19T00:52:28.421Z,99.90
2023-05-19T00:55:14.682Z,99.90
2023-05-19T00:58:01.689Z,99.90
2023-05-19T01:00:48.319Z,99.90
2023-05-19T01:03:36.116Z,99.90
2023-05-19T01:06:22.343Z,99.90
2023-05-19T01:09:09.056Z,99.90
2023-05-19T01:11:54.915Z,99.90
2023-05-19T01:14:41.491Z,99.90
2023-05-19T01:17:38.313Z,99.90
2023-05-19T01:20:53.630Z,99.90
2023-05-19T01:23:57.555Z,99.90
2023-05-19T01:27:43.658Z,99.90
2023-05-19T01:30:43.331Z,99.90
2023-05-19T01:33:31.306Z,99.90
2023-05-19T01:36:17.966Z,99.90
2023-05-19T01:39:05.232Z,99.90
2023-05-19T01:41:52.409Z,99.90
2023-05-19T01:44:39.057Z,99.90
2023-05-19T01:47:25.483Z,99.90
2023-05-19T01:50:11.414Z,99.90
2023-05-19T01:52:57.349Z,99.90
2023-05-19T01:55:50.269Z,99.90
2023-05-19T01:59:00.512Z,99.90
2023-05-19T02:01:54.629Z,99.90
2023-05-19T02:04:51.733Z,99.90
2023-05-19T02:08:04.188Z,99.90
2023-05-19T02:10:57.912Z,99.90
2023-05-19T02:13:45.755Z,99.90
2023-05-19T02:16:33.714Z,99.90
2023-05-19T02:19:30.178Z,99.90
2023-05-19T02:22:16.065Z,99.90
2023-05-19T02:25:02.193Z,99.90
2023-05-19T02:27:49.177Z,99.90
2023-05-19T02:30:34.996Z,99.90
2023-05-19T02:33:22.746Z,99.90
2023-05-19T02:36:09.091Z,99.90
2023-05-19T02:38:54.984Z,99.90
2023-05-19T02:41:41.004Z,99.90
2023-05-19T02:44:27.723Z,99.90
2023-05-19T02:47:14.079Z,99.90
2023-05-19T02:50:00.026Z,99.90
2023-05-19T02:52:46.078Z,99.90
2023-05-19T02:55:32.046Z,99.90
2023-05-19T02:58:18.706Z,99.90
2023-05-19T03:01:04.351Z,99.90
2023-05-19T03:03:50.328Z,99.90
2023-05-19T03:06:36.401Z,99.90
2023-05-19T03:09:22.344Z,99.90
2023-05-19T03:12:08.567Z,99.90
2023-05-19T03:14:54.140Z,99.90
2023-05-19T03:17:40.809Z,99.90
2023-05-19T03:20:26.696Z,99.90
2023-05-19T03:23:12.542Z,99.90
2023-05-19T03:25:58.420Z,99.90
2023-05-19T03:28:44.675Z,99.90
2023-05-19T03:31:30.642Z,99.90
2023-05-19T03:34:17.829Z,99.90
2023-05-19T03:37:03.983Z,99.90
2023-05-19T03:39:50.042Z,99.90
2023-05-19T03:42:36.211Z,99.90
2023-05-19T03:45:22.040Z,99.90
2023-05-19T03:48:09.960Z,99.90
2023-05-19T03:51:30.023Z,99.90
2023-05-19T03:54:22.899Z,99.90
2023-05-19T03:57:11.167Z,99.90
2023-05-19T03:59:56.940Z,99.90
2023-05-19T04:02:43.012Z,99.90
2023-05-19T04:05:29.119Z,99.90
2023-05-19T04:08:14.769Z,99.90
2023-05-19T04:11:00.411Z,99.90
2023-05-19T04:13:46.149Z,99.90
2023-05-19T04:16:32.698Z,99.90
2023-05-19T04:19:18.805Z,99.90
2023-05-19T04:22:04.707Z,99.90
2023-05-19T04:24:52.259Z,99.90
2023-05-19T04:27:39.016Z,99.90
2023-05-19T04:30:25.296Z,99.90
2023-05-19T04:33:11.748Z,99.90
2023-05-19T04:35:58.416Z,99.90
2023-05-19T04:38:45.942Z,99.90
2023-05-19T04:41:32.088Z,99.90
2023-05-19T04:44:18.467Z,99.90
2023-05-19T04:47:09.084Z,99.90
2023-05-19T04:49:55.696Z,99.90
2023-05-19T04:52:42.555Z,99.90
2023-05-19T04:55:28.665Z,99.90
2023-05-19T04:58:14.446Z,99.90
2023-05-19T05:01:00.556Z,99.90
2023-05-19T05:03:47.783Z,99.90
2023-05-19T05:06:33.825Z,99.90
2023-05-19T05:09:20.015Z,99.90
2023-05-19T05:12:07.870Z,99.90
2023-05-19T05:14:55.075Z,99.90
2023-05-19T05:17:41.328Z,99.90
2023-05-19T05:20:28.093Z,99.90
2023-05-19T05:23:17.013Z,99.90
2023-05-19T05:26:18.692Z,99.90
2023-05-19T05:29:09.243Z,99.90
2023-05-19T05:31:55.503Z,99.90
2023-05-19T05:34:42.544Z,99.90
2023-05-19T05:37:28.531Z,99.90
2023-05-19T05:40:15.109Z,99.90
2023-05-19T05:43:02.379Z,99.90
2023-05-19T05:45:51.785Z,99.90
2023-05-19T05:48:39.764Z,99.90
2023-05-19T05:51:26.624Z,99.90
2023-05-19T05:54:13.865Z,99.90
2023-05-19T05:57:06.431Z,99.90
2023-05-19T05:59:53.709Z,99.90
2023-05-19T06:02:52.597Z,99.90
2023-05-19T06:05:39.363Z,99.90
2023-05-19T06:08:35.262Z,99.90
2023-05-19T06:11:22.529Z,99.90
2023-05-19T06:14:11.818Z,99.90
2023-05-19T06:17:21.167Z,99.90
2023-05-19T06:20:11.320Z,99.90
2023-05-19T06:22:57.628Z,99.90
2023-05-19T06:25:46.231Z,99.90
2023-05-19T06:28:34.025Z,99.90
2023-05-19T06:31:20.322Z,99.90
2023-05-19T06:34:12.506Z,99.90
2023-05-19T06:36:58.296Z,99.90
2023-05-19T06:39:44.431Z,99.90
2023-05-19T06:42:30.410Z,99.90
2023-05-19T06:45:25.491Z,99.90
2023-05-19T06:48:15.163Z,99.90
2023-05-19T06:51:10.635Z,99.90
2023-05-19T06:54:01.763Z,99.90
2023-05-19T06:56:48.568Z,99.90
2023-05-19T06:59:34.644Z,99.90
2023-05-19T07:02:20.611Z,99.90
2023-05-19T07:05:08.238Z,99.90
2023-05-19T07:07:54.588Z,99.90
2023-05-19T07:10:43.577Z,99.90
2023-05-19T07:13:32.987Z,99.90
2023-05-19T07:16:19.185Z,99.90
2023-05-19T07:19:05.179Z,99.90
2023-05-19T07:21:52.377Z,99.90
2023-05-19T07:24:38.149Z,99.90
2023-05-19T07:27:23.753Z,99.90
2023-05-19T07:30:10.137Z,99.90
2023-05-19T07:32:56.329Z,99.90
2023-05-19T07:35:42.128Z,99.90
2023-05-19T07:38:28.880Z,98.60
2023-05-19T07:41:14.955Z,97.00
2023-05-19T07:44:00.768Z,96.80
2023-05-19T07:46:46.653Z,95.50
2023-05-19T07:49:32.262Z,94.70
2023-05-19T07:52:18.302Z,93.90
2023-05-19T07:55:04.337Z,93.40
2023-05-19T07:57:51.035Z,93.20
2023-05-19T08:00:37.628Z,92.30
2023-05-19T08:03:23.798Z,91.40
2023-05-19T08:06:11.357Z,91.30
2023-05-19T08:08:57.288Z,90.50
2023-05-19T08:11:43.325Z,89.90
2023-05-19T08:14:29.133Z,89.10
2023-05-19T08:17:14.867Z,88.50
2023-05-19T08:20:00.565Z,86.90
2023-05-19T08:22:46.453Z,87.40
2023-05-19T08:25:32.682Z,86.10
2023-05-19T08:28:18.357Z,86.10
2023-05-19T08:31:04.373Z,85.90
2023-05-19T08:33:50.105Z,84.10
2023-05-19T08:36:35.887Z,83.90
2023-05-19T08:39:26.568Z,81.10
2023-05-19T08:42:12.519Z,78.30
2023-05-19T08:44:59.370Z,76.90
2023-05-19T08:47:51.283Z,76.20
2023-05-19T08:50:42.623Z,76.70
2023-05-19T08:53:36.819Z,77.00
2023-05-19T08:56:24.867Z,76.70
2023-05-19T08:59:16.242Z,75.40
2023-05-19T09:02:04.056Z,73.80
2023-05-19T09:04:50.156Z,73.50
2023-05-19T09:07:37.964Z,72.70
2023-05-19T09:10:23.973Z,72.60
2023-05-19T09:13:09.857Z,73.00
2023-05-19T09:15:57.695Z,73.40
2023-05-19T09:18:57.704Z,73.70
2023-05-19T09:21:44.602Z,73.70
2023-05-19T09:24:31.527Z,73.30
2023-05-19T09:27:23.522Z,72.30
2023-05-19T09:30:10.397Z,71.90
2023-05-19T09:32:56.069Z,71.90
2023-05-19T09:35:47.446Z,71.90
2023-05-19T09:38:34.926Z,71.70
2023-05-19T09:41:24.268Z,71.30
2023-05-19T09:44:23.420Z,71.70
2023-05-19T09:47:10.492Z,71.50
2023-05-19T09:49:57.409Z,72.30
2023-05-19T09:52:44.804Z,71.80
2023-05-19T09:55:33.007Z,71.00
2023-05-19T09:58:19.958Z,71.00
2023-05-19T10:01:06.097Z,71.30
2023-05-19T10:03:53.683Z,71.90
2023-05-19T10:06:39.978Z,71.40
2023-05-19T10:09:28.051Z,71.00
2023-05-19T10:12:13.780Z,71.20
2023-05-19T10:14:59.904Z,70.70
2023-05-19T10:17:45.978Z,69.50
2023-05-19T10:20:34.707Z,68.20
2023-05-19T10:23:20.563Z,68.60
2023-05-19T10:26:07.670Z,67.70
2023-05-19T10:28:53.793Z,67.50
2023-05-19T10:31:41.016Z,65.80
2023-05-19T10:35:18.005Z,65.60
2023-05-19T10:38:38.541Z,65.00
2023-05-19T10:42:17.521Z,65.10
2023-05-19T10:45:28.930Z,65.30
2023-05-19T10:48:21.613Z,66.00
2023-05-19T10:51:12.174Z,66.00
2023-05-19T10:53:58.947Z,66.40
2023-05-19T10:56:47.986Z,64.70
2023-05-19T10:59:40.053Z,68.60
2023-05-19T11:02:56.301Z,69.40
2023-05-19T11:05:45.598Z,72.00
2023-05-19T11:08:35.210Z,73.20
2023-05-19T11:11:23.358Z,73.80
2023-05-19T11:14:14.969Z,75.10
2023-05-19T11:17:00.966Z,76.70
2023-05-19T11:19:57.600Z,78.60
2023-05-19T11:23:07.252Z,79.30
2023-05-19T11:25:56.223Z,76.20
2023-05-19T11:28:42.633Z,74.50
2023-05-19T11:31:30.793Z,75.00
2023-05-19T11:34:16.893Z,77.40
2023-05-19T11:37:02.956Z,78.80
2023-05-19T11:39:49.536Z,75.20
2023-05-19T11:42:38.378Z,73.80
2023-05-19T11:45:32.290Z,73.50
2023-05-19T11:48:21.947Z,73.80
2023-05-19T11:51:07.865Z,71.80
2023-05-19T11:53:54.766Z,71.00
2023-05-19T11:56:42.007Z,69.80
2023-05-19T11:59:37.218Z,71.10
2023-05-19T12:02:25.427Z,72.50
2023-05-19T12:05:22.835Z,70.30
2023-05-19T12:08:08.833Z,67.80
2023-05-19T12:10:54.558Z,64.60
2023-05-19T12:13:40.775Z,62.40
2023-05-19T12:16:36.274Z,62.80
2023-05-19T12:19:26.146Z,63.90
2023-05-19T12:22:13.768Z,68.40
2023-05-19T12:24:59.839Z,72.90
2023-05-19T12:27:45.972Z,76.50
2023-05-19T12:30:33.059Z,78.90
2023-05-19T12:33:21.962Z,79.60
2023-05-19T12:36:08.672Z,80.60
2023-05-19T12:38:55.571Z,81.10
2023-05-19T12:41:45.661Z,81.00
2023-05-19T12:44:37.167Z,80.20
2023-05-19T12:47:23.838Z,75.00
2023-05-19T12:50:10.883Z,72.60
2023-05-19T12:52:58.500Z,71.10
2023-05-19T12:55:45.844Z,69.10
2023-05-19T12:58:34.335Z,66.00
2023-05-19T13:01:20.343Z,63.10
2023-05-19T13:04:06.801Z,63.80
2023-05-19T13:06:54.125Z,66.50
2023-05-19T13:09:39.788Z,68.70
2023-05-19T13:12:26.215Z,66.80
2023-05-19T13:15:12.615Z,62.40
2023-05-19T13:17:58.886Z,60.50
2023-05-19T13:20:46.487Z,62.50
2023-05-19T13:23:32.872Z,62.10
2023-05-19T13:26:18.538Z,61.10
2023-05-19T13:29:04.665Z,63.10
2023-05-19T13:31:50.869Z,66.10
2023-05-19T13:34:36.467Z,68.20
2023-05-19T13:37:22.971Z,70.90
2023-05-19T13:40:10.081Z,72.70
2023-05-19T13:42:55.929Z,75.70
2023-05-19T13:45:44.179Z,71.60
2023-05-19T13:48:30.425Z,71.70
2023-05-19T13:51:16.326Z,72.90
2023-05-19T13:54:02.782Z,78.20
2023-05-19T13:56:48.791Z,72.00
2023-05-19T13:59:36.061Z,69.20
2023-05-19T14:02:24.882Z,69.60
2023-05-19T14:05:11.015Z,71.30
2023-05-19T14:07:56.943Z,72.80
2023-05-19T14:10:43.378Z,67.30
2023-05-19T14:13:32.665Z,63.80
2023-05-19T14:16:22.870Z,60.50
2023-05-19T14:19:09.125Z,60.70
2023-05-19T14:21:55.069Z,61.90
2023-05-19T14:24:41.671Z,62.50
2023-05-19T14:27:27.362Z,62.60
2023-05-19T14:30:13.638Z,62.00
2023-05-19T14:32:59.503Z,62.10
2023-05-19T14:35:45.806Z,61.50
2023-05-19T14:38:31.923Z,60.90
2023-05-19T14:41:17.906Z,60.70
2023-05-19T14:44:04.194Z,61.20
2023-05-19T14:46:50.738Z,60.30
2023-05-19T14:49:36.346Z,60.60
2023-05-19T14:52:22.827Z,61.30
2023-05-19T14:55:09.473Z,60.70
2023-05-19T14:57:55.291Z,61.20
2023-05-19T15:00:41.347Z,60.70
2023-05-19T15:03:27.524Z,61.50
2023-05-19T15:06:13.325Z,61.80
2023-05-19T15:08:59.128Z,61.50
2023-05-19T15:11:44.846Z,62.00
2023-05-19T15:14:31.352Z,62.60
2023-05-19T15:17:17.931Z,62.60
2023-05-19T15:20:03.785Z,61.90
2023-05-19T15:22:49.516Z,61.90
2023-05-19T15:25:35.778Z,62.20
2023-05-19T15:28:21.452Z,61.80
2023-05-19T15:31:07.705Z,61.20
2023-05-19T15:33:53.748Z,60.90
2023-05-19T15:36:39.382Z,60.90
2023-05-19T15:39:25.670Z,61.20
2023-05-19T15:42:11.359Z,60.90
2023-05-19T15:44:57.152Z,60.70
2023-05-19T15:47:42.722Z,60.10
2023-05-19T15:50:28.459Z,60.10
2023-05-19T15:53:14.233Z,59.80
2023-05-19T15:56:00.694Z,59.90
2023-05-19T15:58:48.035Z,59.70
2023-05-19T16:01:34.025Z,59.90
2023-05-19T16:04:19.892Z,60.10
2023-05-19T16:07:06.127Z,59.30
2023-05-19T16:09:52.129Z,58.90
2023-05-19T16:12:38.017Z,56.80
2023-05-19T16:15:23.702Z,57.40
2023-05-19T16:18:09.785Z,58.70
2023-05-19T16:20:56.506Z,59.00
2023-05-19T16:23:42.385Z,59.00
2023-05-19T16:26:28.985Z,58.30
2023-05-19T16:29:14.842Z,58.20
2023-05-19T16:32:01.034Z,58.70
2023-05-19T16:34:47.007Z,58.10
2023-05-19T16:37:32.631Z,58.80
2023-05-19T16:40:21.466Z,59.40
2023-05-19T16:43:10.750Z,59.90
2023-05-19T16:45:59.831Z,59.40
2023-05-19T16:48:49.007Z,59.40
2023-05-19T16:51:35.168Z,59.00
2023-05-19T16:54:21.588Z,58.50
2023-05-19T16:57:07.483Z,59.20
2023-05-19T16:59:53.502Z,59.60
2023-05-19T17:02:39.318Z,59.40
2023-05-19T17:05:28.171Z,58.50
2023-05-19T17:08:13.990Z,58.50
2023-05-19T17:11:00.107Z,58.90
2023-05-19T17:13:46.547Z,58.40
2023-05-19T17:16:32.552Z,58.00
2023-05-19T17:19:18.395Z,58.50
2023-05-19T17:22:04.573Z,58.40
2023-05-19T17:24:50.368Z,58.60
2023-05-19T17:27:36.392Z,59.00
2023-05-19T17:30:22.334Z,59.50
2023-05-19T17:33:07.982Z,60.00
2023-05-19T17:35:53.886Z,60.60
2023-05-19T17:38:40.426Z,61.10
2023-05-19T17:41:29.804Z,61.50
2023-05-19T17:44:18.590Z,62.10
2023-05-19T17:47:05.401Z,62.50
2023-05-19T17:49:53.016Z,62.70
2023-05-19T17:52:40.871Z,62.90
2023-05-19T17:55:31.392Z,63.00
2023-05-19T17:58:18.415Z,63.50
2023-05-19T18:01:05.412Z,63.90
2023-05-19T18:03:51.737Z,64.30
2023-05-19T18:06:38.686Z,64.70
2023-05-19T18:09:28.689Z,64.80
2023-05-19T18:12:14.752Z,64.90
2023-05-19T18:15:00.779Z,65.00
2023-05-19T18:17:46.587Z,65.20
2023-05-19T18:20:33.984Z,65.30
2023-05-19T18:23:20.535Z,65.70
2023-05-19T18:26:07.423Z,65.90
2023-05-19T18:28:53.122Z,66.40
2023-05-19T18:31:39.257Z,66.30
2023-05-19T18:34:24.853Z,66.40
2023-05-19T18:37:10.878Z,66.50
2023-05-19T18:39:56.753Z,66.30
2023-05-19T18:42:42.462Z,66.70
2023-05-19T18:45:28.152Z,66.70
2023-05-19T18:48:15.038Z,67.00
2023-05-19T18:51:01.291Z,66.30
2023-05-19T18:53:52.140Z,66.50
2023-05-19T18:56:37.861Z,65.90
2023-05-19T18:59:24.719Z,66.20
2023-05-19T19:02:10.559Z,66.10
2023-05-19T19:04:56.711Z,66.70
2023-05-19T19:07:43.372Z,65.90
2023-05-19T19:10:29.681Z,66.10
2023-05-19T19:13:15.547Z,66.00
2023-05-19T19:16:01.260Z,66.00
2023-05-19T19:18:47.217Z,66.30
2023-05-19T19:21:33.500Z,66.50
2023-05-19T19:24:19.151Z,66.70
2023-05-19T19:27:05.612Z,66.80
2023-05-19T19:29:51.819Z,66.90
2023-05-19T19:32:37.504Z,67.10
2023-05-19T19:35:23.649Z,66.70
2023-05-19T19:38:09.247Z,66.80
2023-05-19T19:40:54.974Z,67.40
2023-05-19T19:43:41.258Z,66.80
2023-05-19T19:46:27.013Z,66.50
2023-05-19T19:49:12.684Z,66.90
2023-05-19T19:51:59.569Z,66.90
2023-05-19T19:54:44.970Z,66.70
2023-05-19T19:57:34.039Z,66.90
2023-05-19T20:00:20.141Z,67.10
2023-05-19T20:03:06.332Z,66.90
2023-05-19T20:05:54.787Z,67.00
2023-05-19T20:08:40.488Z,66.70
2023-05-19T20:11:26.819Z,66.90
2023-05-19T20:14:12.589Z,67.10
2023-05-19T20:16:58.545Z,67.10
2023-05-19T20:19:46.893Z,66.50
2023-05-19T20:22:32.775Z,66.00
2023-05-19T20:25:18.734Z,65.30
2023-05-19T20:28:04.684Z,65.60
2023-05-19T20:30:51.098Z,65.10
2023-05-19T20:33:37.251Z,65.50
2023-05-19T20:36:23.140Z,65.60
2023-05-19T20:39:12.155Z,65.70
2023-05-19T20:41:58.207Z,65.60
2023-05-19T20:44:44.191Z,65.30
2023-05-19T20:47:30.645Z,64.90
2023-05-19T20:50:16.687Z,65.30
2023-05-19T20:53:02.744Z,65.60
2023-05-19T20:55:48.795Z,65.80
2023-05-19T20:58:34.527Z,66.30
2023-05-19T21:01:20.640Z,66.80
2023-05-19T21:04:07.886Z,67.20
2023-05-19T21:06:53.908Z,67.70
2023-05-19T21:09:40.179Z,68.20
2023-05-19T21:12:28.668Z,68.60
2023-05-19T21:15:14.822Z,69.30
2023-05-19T21:18:00.995Z,70.10
2023-05-19T21:20:46.823Z,70.50
2023-05-19T21:23:32.801Z,71.00
2023-05-19T21:26:18.733Z,72.50
2023-05-19T21:29:04.993Z,72.70
2023-05-19T21:31:52.576Z,73.70
2023-05-19T21:34:39.056Z,74.20
2023-05-19T21:37:24.665Z,75.00
2023-05-19T21:40:11.163Z,75.20
2023-05-19T21:42:57.165Z,75.70
2023-05-19T21:45:42.839Z,75.90
2023-05-19T21:48:28.686Z,76.10
2023-05-19T21:51:14.259Z,76.30
2023-05-19T21:54:00.158Z,76.50
2023-05-19T21:56:46.288Z,76.90
2023-05-19T21:59:32.115Z,77.10
2023-05-19T22:02:18.170Z,77.20
2023-05-19T22:05:04.175Z,77.30
2023-05-19T22:07:50.214Z,77.60
2023-05-19T22:10:37.353Z,77.70
2023-05-19T22:13:23.366Z,78.00
2023-05-19T22:16:09.673Z,78.10
2023-05-19T22:18:55.521Z,77.90
2023-05-19T22:21:41.412Z,77.80
2023-05-19T22:24:27.573Z,77.80
2023-05-19T22:27:13.313Z,78.00
2023-05-19T22:30:02.601Z,78.00
2023-05-19T22:32:48.381Z,78.30
2023-05-19T22:35:38.725Z,78.40
2023-05-19T22:38:25.408Z,78.40
2023-05-19T22:41:17.506Z,78.50
2023-05-19T22:44:07.067Z,78.80
2023-05-19T22:46:53.134Z,79.10
2023-05-19T22:49:51.255Z,79.40
2023-05-19T22:52:38.798Z,79.80
2023-05-19T22:55:24.644Z,80.10
2023-05-19T22:58:12.689Z,80.50
2023-05-19T23:00:58.601Z,81.00
2023-05-19T23:03:44.787Z,81.40
2023-05-19T23:06:31.493Z,82.00
2023-05-19T23:09:18.012Z,82.60
2023-05-19T23:12:03.934Z,82.80
2023-05-19T23:14:49.607Z,83.20
2023-05-19T23:17:36.163Z,83.40
2023-05-19T23:20:22.167Z,83.80
2023-05-19T23:23:07.768Z,84.50
2023-05-19T23:25:53.540Z,84.90
2023-05-19T23:28:42.041Z,85.30
2023-05-19T23:31:28.642Z,85.50
2023-05-19T23:34:14.613Z,86.00
2023-05-19T23:37:00.358Z,86.40
2023-05-19T23:39:47.298Z,87.10
2023-05-19T23:42:33.943Z,87.50
2023-05-19T23:45:19.889Z,87.90
2023-05-19T23:48:06.609Z,88.60
2023-05-19T23:50:52.654Z,89.00
2023-05-19T23:53:38.738Z,89.80
2023-05-19T23:56:24.862Z,90.20
2023-05-19T23:59:11.155Z,90.40
