createdAt,value
2023-06-07T00:07:02.535Z,52.79
2023-06-07T00:22:05.805Z,53.98
2023-06-07T00:37:08.942Z,54.38
2023-06-07T00:52:13.149Z,52.69
2023-06-07T01:07:18.716Z,53.28
2023-06-07T01:22:33.993Z,53.48
2023-06-07T01:37:37.350Z,55.16
2023-06-07T01:52:40.688Z,53.71
2023-06-07T02:07:49.507Z,54.42
2023-06-07T02:22:52.655Z,52.43
2023-06-07T02:37:55.975Z,55.00
2023-06-07T02:52:59.260Z,53.37
2023-06-07T03:08:02.821Z,54.34
2023-06-07T03:23:05.959Z,52.65
2023-06-07T03:38:08.840Z,54.18
2023-06-07T03:53:12.974Z,54.87
2023-06-07T04:08:15.831Z,54.58
2023-06-07T04:23:18.637Z,54.31
2023-06-07T04:38:23.563Z,53.23
2023-06-07T04:53:26.710Z,51.94
2023-06-07T05:08:29.376Z,51.36
2023-06-07T05:23:32.472Z,52.08
2023-06-07T05:38:38.068Z,53.48
2023-06-07T05:53:41.097Z,52.06
2023-06-07T06:08:44.974Z,53.69
2023-06-07T06:23:53.120Z,52.48
2023-06-07T06:38:56.773Z,53.91
2023-06-07T06:53:59.661Z,53.02
2023-06-07T07:09:02.364Z,53.34
2023-06-07T07:24:05.805Z,50.94
2023-06-07T07:39:08.885Z,51.78
2023-06-07T07:54:13.334Z,52.39
2023-06-07T08:09:16.251Z,52.06
2023-06-07T08:24:19.291Z,52.14
2023-06-07T08:39:22.902Z,50.58
2023-06-07T08:54:28.268Z,45.83
2023-06-07T09:09:32.706Z,39.54
2023-06-07T09:24:38.528Z,36.09
2023-06-07T09:39:41.279Z,34.36
2023-06-07T09:54:45.865Z,32.78
2023-06-07T10:09:53.362Z,31.57
2023-06-07T10:25:17.161Z,31.28
2023-06-07T10:40:21.450Z,31.65
2023-06-07T10:55:28.958Z,32.32
2023-06-07T11:10:36.066Z,32.49
2023-06-07T11:25:38.932Z,33.12
2023-06-07T11:40:41.682Z,33.11
2023-06-07T11:55:44.812Z,33.45
2023-06-07T12:10:55.509Z,39.02
2023-06-07T12:26:09.456Z,44.38
2023-06-07T12:41:12.334Z,45.98
2023-06-07T12:56:15.572Z,46.54
2023-06-07T13:11:19.665Z,45.36
2023-06-07T13:26:22.940Z,44.63
2023-06-07T13:41:29.728Z,43.95
2023-06-07T13:56:34.316Z,42.72
2023-06-07T14:11:39.782Z,42.03
2023-06-07T14:26:42.618Z,41.99
2023-06-07T14:41:45.553Z,42.87
2023-06-07T14:56:48.288Z,43.43
2023-06-07T15:11:51.222Z,43.53
2023-06-07T15:26:53.976Z,43.90
2023-06-07T15:41:56.717Z,42.71
2023-06-07T15:56:59.488Z,41.16
2023-06-07T16:12:02.142Z,41.50
2023-06-07T16:27:06.454Z,42.23
2023-06-07T16:42:09.207Z,42.58
2023-06-07T16:57:12.330Z,43.10
2023-06-07T17:12:16.323Z,43.72
2023-06-07T17:27:19.161Z,44.25
2023-06-07T17:42:22.518Z,44.32
2023-06-07T17:57:25.249Z,44.88
2023-06-07T18:12:28.165Z,45.51
2023-06-07T18:27:30.910Z,44.61
2023-06-07T18:42:33.755Z,44.27
2023-06-07T18:57:38.969Z,44.59
2023-06-07T19:12:41.786Z,44.81
2023-06-07T19:27:45.772Z,46.36
2023-06-07T19:42:48.435Z,46.98
2023-06-07T19:57:54.936Z,48.30
2023-06-07T20:12:57.579Z,49.29
2023-06-07T20:28:00.554Z,50.26
2023-06-07T20:43:03.618Z,51.29
2023-06-07T20:58:07.446Z,52.35
2023-06-07T21:13:10.260Z,53.05
2023-06-07T21:28:13.271Z,53.70
2023-06-07T21:43:16.094Z,54.63
2023-06-07T21:58:18.742Z,53.96
2023-06-07T22:13:22.170Z,55.34
2023-06-07T22:28:30.753Z,54.45
2023-06-07T22:43:33.695Z,55.39
2023-06-07T22:58:36.352Z,55.02
2023-06-07T23:13:39.087Z,56.02
2023-06-07T23:28:41.863Z,55.30
2023-06-07T23:43:44.619Z,56.29
2023-06-07T23:58:47.417Z,55.76
