createdAt,value
2018-02-11T00:00:44.997Z,32.20
2018-02-11T00:01:44.911Z,32.50
2018-02-11T00:02:44.834Z,32.80
2018-02-11T00:03:44.756Z,32.50
2018-02-11T00:04:44.659Z,33.00
2018-02-11T00:05:44.570Z,32.40
2018-02-11T00:06:44.493Z,33.50
2018-02-11T00:07:44.412Z,31.60
2018-02-11T00:08:44.321Z,31.70
2018-02-11T00:09:44.236Z,32.80
2018-02-11T00:10:44.160Z,31.80
2018-02-11T00:11:44.076Z,32.80
2018-02-11T00:12:43.985Z,32.80
2018-02-11T00:13:43.897Z,33.10
2018-02-11T00:14:43.828Z,31.90
2018-02-11T00:15:43.738Z,33.20
2018-02-11T00:16:43.659Z,31.30
2018-02-11T00:17:43.564Z,32.00
2018-02-11T00:18:43.482Z,31.90
2018-02-11T00:19:43.402Z,32.50
2018-02-11T00:20:43.313Z,31.90
2018-02-11T00:21:43.223Z,31.50
2018-02-11T00:22:43.142Z,31.80
2018-02-11T00:23:43.064Z,31.90
2018-02-11T00:24:42.974Z,31.90
2018-02-11T00:25:42.891Z,32.40
2018-02-11T00:26:42.809Z,32.50
2018-02-11T00:27:42.742Z,32.50
2018-02-11T00:28:42.642Z,32.30
2018-02-11T00:29:42.565Z,32.30
2018-02-11T00:30:42.466Z,30.50
2018-02-11T00:31:42.388Z,32.00
2018-02-11T00:32:42.313Z,31.10
2018-02-11T00:33:42.215Z,31.30
2018-02-11T00:34:42.140Z,32.00
2018-02-11T00:35:42.062Z,31.70
2018-02-11T00:36:41.966Z,31.00
2018-02-11T00:37:41.885Z,31.60
2018-02-11T00:38:41.797Z,32.60
2018-02-11T00:39:41.713Z,31.90
2018-02-11T00:40:41.624Z,29.90
2018-02-11T00:41:41.542Z,32.30
2018-02-11T00:42:41.462Z,31.40
2018-02-11T00:43:41.388Z,31.30
2018-02-11T00:44:41.295Z,31.50
2018-02-11T00:45:41.202Z,31.50
2018-02-11T00:46:41.119Z,31.90
2018-02-11T00:47:41.045Z,31.40
2018-02-11T00:48:40.953Z,31.50
2018-02-11T00:49:40.864Z,31.80
2018-02-11T00:50:40.791Z,32.20
2018-02-11T00:51:40.711Z,31.70
2018-02-11T00:52:40.622Z,32.60
2018-02-11T00:53:40.530Z,32.50
2018-02-11T00:54:40.445Z,32.10
2018-02-11T00:55:40.369Z,31.50
2018-02-11T00:56:40.277Z,32.40
2018-02-11T00:57:40.192Z,30.00
2018-02-11T00:58:40.102Z,32.00
2018-02-11T00:59:40.030Z,30.60
2018-02-11T01:00:39.941Z,31.50
2018-02-11T01:01:39.855Z,30.70
2018-02-11T01:02:39.772Z,30.10
2018-02-11T01:03:39.691Z,31.40
2018-02-11T01:04:39.607Z,30.70
2018-02-11T01:05:39.518Z,31.20
2018-02-11T01:06:39.429Z,33.00
2018-02-11T01:07:39.358Z,33.20
2018-02-11T01:08:39.272Z,32.40
2018-02-11T01:09:39.191Z,30.40
2018-02-11T01:10:39.098Z,31.90
2018-02-11T01:11:39.020Z,32.00
2018-02-11T01:12:38.933Z,33.00
2018-02-11T01:13:38.849Z,32.70
2018-02-11T01:14:38.756Z,33.00
2018-02-11T01:15:38.668Z,31.10
2018-02-11T01:16:38.597Z,32.00
2018-02-11T01:17:38.511Z,31.30
2018-02-11T01:18:38.418Z,31.40
2018-02-11T01:19:38.341Z,31.10
2018-02-11T01:20:38.274Z,32.70
2018-02-11T01:21:38.164Z,32.50
2018-02-11T01:22:38.094Z,30.50
2018-02-11T01:23:38.001Z,31.90
2018-02-11T01:24:37.959Z,31.20
2018-02-11T01:25:37.834Z,31.50
2018-02-11T01:26:37.743Z,30.30
2018-02-11T01:27:37.667Z,31.20
2018-02-11T01:28:37.590Z,32.20
2018-02-11T01:29:37.490Z,31.70
2018-02-11T01:30:37.409Z,31.40
2018-02-11T01:31:37.320Z,31.20
2018-02-11T01:32:37.244Z,31.30
2018-02-11T01:33:37.158Z,31.70
2018-02-11T01:34:37.071Z,32.10
2018-02-11T01:35:36.980Z,30.70
2018-02-11T01:36:36.898Z,31.70
2018-02-11T01:37:36.821Z,31.80
2018-02-11T01:38:36.741Z,31.60
2018-02-11T01:39:36.648Z,31.60
2018-02-11T01:40:36.569Z,31.40
2018-02-11T01:41:36.491Z,31.30
2018-02-11T01:42:36.396Z,31.60
2018-02-11T01:43:36.317Z,31.60
2018-02-11T01:44:36.228Z,31.90
2018-02-11T01:45:36.144Z,30.70
2018-02-11T01:46:36.080Z,31.60
2018-02-11T01:47:35.976Z,31.60
2018-02-11T01:48:35.894Z,31.50
2018-02-11T01:49:35.816Z,31.10
2018-02-11T01:50:35.726Z,32.40
2018-02-11T01:51:35.633Z,31.80
2018-02-11T01:52:35.549Z,31.50
2018-02-11T01:53:35.472Z,32.30
2018-02-11T01:54:35.392Z,31.00
2018-02-11T01:55:35.301Z,30.50
2018-02-11T01:56:35.206Z,31.60
2018-02-11T01:57:35.138Z,32.10
2018-02-11T01:58:35.048Z,30.90
2018-02-11T01:59:34.971Z,31.70
2018-02-11T02:00:34.877Z,31.20
2018-02-11T02:01:34.796Z,31.50
2018-02-11T02:02:34.711Z,31.10
2018-02-11T02:03:34.624Z,30.90
2018-02-11T02:04:34.533Z,29.80
2018-02-11T02:05:34.449Z,31.10
2018-02-11T02:06:34.376Z,30.70
2018-02-11T02:07:34.284Z,29.80
2018-02-11T02:08:34.200Z,30.70
2018-02-11T02:09:34.122Z,32.40
2018-02-11T02:10:34.040Z,31.10
2018-02-11T02:11:33.952Z,31.90
2018-02-11T02:12:33.873Z,30.50
2018-02-11T02:13:33.775Z,31.60
2018-02-11T02:14:33.690Z,31.00
2018-02-11T02:15:33.624Z,31.30
2018-02-11T02:16:33.531Z,31.10
2018-02-11T02:17:33.441Z,32.60
2018-02-11T02:18:33.352Z,30.90
2018-02-11T02:19:33.281Z,30.60
2018-02-11T02:20:33.188Z,31.40
2018-02-11T02:21:33.101Z,31.60
2018-02-11T02:22:33.019Z,30.70
2018-02-11T02:23:32.928Z,30.40
2018-02-11T02:24:32.857Z,31.50
2018-02-11T02:25:32.778Z,31.40
2018-02-11T02:26:32.678Z,31.70
2018-02-11T02:27:32.604Z,30.60
2018-02-11T02:28:32.526Z,32.00
2018-02-11T02:29:32.432Z,32.10
2018-02-11T02:30:32.335Z,32.10
2018-02-11T02:31:32.247Z,31.70
2018-02-11T02:32:32.177Z,31.20
2018-02-11T02:33:32.104Z,32.50
2018-02-11T02:34:32.005Z,31.50
2018-02-11T02:35:31.917Z,31.00
2018-02-11T02:36:31.828Z,32.70
2018-02-11T02:37:31.756Z,30.80
2018-02-11T02:38:31.664Z,31.40
2018-02-11T02:39:31.575Z,31.20
2018-02-11T02:40:31.504Z,31.70
2018-02-11T02:41:31.417Z,31.10
2018-02-11T02:42:31.335Z,33.00
2018-02-11T02:43:31.256Z,32.70
2018-02-11T02:44:31.149Z,31.60
2018-02-11T02:45:31.082Z,30.60
2018-02-11T02:46:30.990Z,31.30
2018-02-11T02:47:30.901Z,31.10
2018-02-11T02:48:30.819Z,32.00
2018-02-11T02:49:30.730Z,32.10
2018-02-11T02:50:30.654Z,31.90
2018-02-11T02:51:30.572Z,31.50
2018-02-11T02:52:30.476Z,31.80
2018-02-11T02:53:30.409Z,31.00
2018-02-11T02:54:30.303Z,32.00
2018-02-11T02:55:30.231Z,32.70
2018-02-11T02:56:30.155Z,32.00
2018-02-11T02:57:30.052Z,32.50
2018-02-11T02:58:29.974Z,31.80
2018-02-11T02:59:29.898Z,31.80
2018-02-11T03:00:29.804Z,31.90
2018-02-11T03:01:29.722Z,32.20
2018-02-11T03:02:29.627Z,31.00
2018-02-11T03:03:29.551Z,30.90
2018-02-11T03:04:29.473Z,31.20
2018-02-11T03:05:29.380Z,31.10
2018-02-11T03:06:29.300Z,32.30
2018-02-11T03:07:29.209Z,32.50
2018-02-11T03:08:29.129Z,31.90
2018-02-11T03:09:29.047Z,32.10
2018-02-11T03:10:28.958Z,31.40
2018-02-11T03:11:28.884Z,31.40
2018-02-11T03:12:28.797Z,31.50
2018-02-11T03:13:28.702Z,31.60
2018-02-11T03:14:28.621Z,32.50
2018-02-11T03:15:28.534Z,32.10
2018-02-11T03:16:28.452Z,31.70
2018-02-11T03:17:28.373Z,32.50
2018-02-11T03:18:28.284Z,31.70
2018-02-11T03:19:28.194Z,31.40
2018-02-11T03:20:28.110Z,33.30
2018-02-11T03:21:28.067Z,31.80
2018-02-11T03:22:27.950Z,30.90
2018-02-11T03:23:28.065Z,32.10
2018-02-11T03:24:27.767Z,32.20
2018-02-11T03:25:27.698Z,30.70
2018-02-11T03:26:27.611Z,32.60
2018-02-11T03:27:27.534Z,33.20
2018-02-11T03:28:27.435Z,31.60
2018-02-11T03:29:27.363Z,31.80
2018-02-11T03:30:27.270Z,32.70
2018-02-11T03:31:27.182Z,32.20
2018-02-11T03:32:27.103Z,32.60
2018-02-11T03:33:27.011Z,31.70
2018-02-11T03:34:26.936Z,31.60
2018-02-11T03:35:26.847Z,30.50
2018-02-11T03:36:26.759Z,32.60
2018-02-11T03:37:26.686Z,32.10
2018-02-11T03:38:26.583Z,31.60
2018-02-11T03:39:26.509Z,32.70
2018-02-11T03:40:26.437Z,31.30
2018-02-11T03:41:26.335Z,32.60
2018-02-11T03:42:26.263Z,32.00
2018-02-11T03:43:26.177Z,30.60
2018-02-11T03:44:26.083Z,31.50
2018-02-11T03:45:26.005Z,31.90
2018-02-11T03:46:25.908Z,32.60
2018-02-11T03:47:25.830Z,32.40
2018-02-11T03:48:25.760Z,31.50
2018-02-11T03:49:25.659Z,31.80
2018-02-11T03:50:25.580Z,31.60
2018-02-11T03:51:25.489Z,32.90
2018-02-11T03:52:25.408Z,31.90
2018-02-11T03:53:25.326Z,33.60
2018-02-11T03:54:25.233Z,31.90
2018-02-11T03:55:25.145Z,32.20
2018-02-11T03:56:25.068Z,31.50
2018-02-11T03:57:24.988Z,32.00
2018-02-11T03:58:24.918Z,31.90
2018-02-11T03:59:24.825Z,32.40
2018-02-11T04:00:24.732Z,31.90
2018-02-11T04:01:24.666Z,31.40
2018-02-11T04:02:24.560Z,31.90
2018-02-11T04:03:24.477Z,30.90
2018-02-11T04:04:24.391Z,32.10
2018-02-11T04:05:24.308Z,32.60
2018-02-11T04:06:24.225Z,31.20
2018-02-11T04:07:24.137Z,30.20
2018-02-11T04:08:24.060Z,31.90
2018-02-11T04:09:23.970Z,32.30
2018-02-11T04:10:23.888Z,32.80
2018-02-11T04:11:23.801Z,32.20
2018-02-11T04:12:23.756Z,33.50
2018-02-11T04:13:23.624Z,32.30
2018-02-11T04:14:23.543Z,31.80
2018-02-11T04:15:23.466Z,32.60
2018-02-11T04:16:23.389Z,31.80
2018-02-11T04:17:23.289Z,33.00
2018-02-11T04:18:23.198Z,31.90
2018-02-11T04:19:23.122Z,32.10
2018-02-11T04:20:23.041Z,32.50
2018-02-11T04:21:22.966Z,32.30
2018-02-11T04:22:22.869Z,31.90
2018-02-11T04:23:22.781Z,33.30
2018-02-11T04:24:22.702Z,32.10
2018-02-11T04:25:22.615Z,31.40
2018-02-11T04:26:22.549Z,32.80
2018-02-11T04:27:22.478Z,31.40
2018-02-11T04:28:22.364Z,33.20
2018-02-11T04:29:22.293Z,33.40
2018-02-11T04:30:22.194Z,32.50
2018-02-11T04:31:22.118Z,32.10
2018-02-11T04:32:22.014Z,33.00
2018-02-11T04:33:21.940Z,32.80
2018-02-11T04:34:21.862Z,32.80
2018-02-11T04:35:21.765Z,32.70
2018-02-11T04:36:21.679Z,31.70
2018-02-11T04:37:21.593Z,32.80
2018-02-11T04:38:21.518Z,34.20
2018-02-11T04:39:21.446Z,32.30
2018-02-11T04:40:21.340Z,31.80
2018-02-11T04:41:21.256Z,31.60
2018-02-11T04:42:21.173Z,32.60
2018-02-11T04:43:21.088Z,31.90
2018-02-11T04:44:21.005Z,31.30
2018-02-11T04:45:20.914Z,31.80
2018-02-11T04:46:20.836Z,31.10
2018-02-11T04:47:20.750Z,32.60
2018-02-11T04:48:20.668Z,32.30
2018-02-11T04:49:20.593Z,32.00
2018-02-11T04:50:20.489Z,31.90
2018-02-11T04:51:20.403Z,33.80
2018-02-11T04:52:20.322Z,32.70
2018-02-11T04:53:20.238Z,30.90
2018-02-11T04:54:20.157Z,31.90
2018-02-11T04:55:20.071Z,31.10
2018-02-11T04:56:19.989Z,32.00
2018-02-11T04:57:19.909Z,31.20
2018-02-11T04:58:19.819Z,31.10
2018-02-11T04:59:19.729Z,32.30
2018-02-11T05:00:19.645Z,32.50
2018-02-11T05:01:19.568Z,31.30
2018-02-11T05:02:19.485Z,31.00
2018-02-11T05:03:19.396Z,32.00
2018-02-11T05:04:19.316Z,31.40
2018-02-11T05:05:19.220Z,31.10
2018-02-11T05:06:19.142Z,31.70
2018-02-11T05:07:19.054Z,30.20
2018-02-11T05:08:18.970Z,31.20
2018-02-11T05:09:18.893Z,30.20
2018-02-11T05:10:18.799Z,32.00
2018-02-11T05:11:18.722Z,32.30
2018-02-11T05:12:18.644Z,33.20
2018-02-11T05:13:18.545Z,30.30
2018-02-11T05:14:18.458Z,32.10
2018-02-11T05:15:18.396Z,31.70
2018-02-11T05:16:18.296Z,31.30
2018-02-11T05:17:18.203Z,31.60
2018-02-11T05:18:18.120Z,30.00
2018-02-11T05:19:18.051Z,31.10
2018-02-11T05:20:17.958Z,30.30
2018-02-11T05:21:17.876Z,31.20
2018-02-11T05:22:17.793Z,32.00
2018-02-11T05:23:17.697Z,31.70
2018-02-11T05:24:17.624Z,31.60
2018-02-11T05:25:17.542Z,31.30
2018-02-11T05:26:17.446Z,31.40
2018-02-11T05:27:17.371Z,30.10
2018-02-11T05:28:17.281Z,30.00
2018-02-11T05:29:17.197Z,31.00
2018-02-11T05:30:17.112Z,30.40
2018-02-11T05:31:17.023Z,30.50
2018-02-11T05:32:16.953Z,31.50
2018-02-11T05:33:16.866Z,30.60
2018-02-11T05:34:16.773Z,33.00
2018-02-11T05:35:16.693Z,31.50
2018-02-11T05:36:16.611Z,32.10
2018-02-11T05:37:16.522Z,31.80
2018-02-11T05:38:16.450Z,31.30
2018-02-11T05:39:16.349Z,30.40
2018-02-11T05:40:16.276Z,32.00
2018-02-11T05:41:16.204Z,30.90
2018-02-11T05:42:16.094Z,31.80
2018-02-11T05:43:16.013Z,31.80
2018-02-11T05:44:15.929Z,30.30
2018-02-11T05:45:15.847Z,31.80
2018-02-11T05:46:15.764Z,30.40
2018-02-11T05:47:15.682Z,31.40
2018-02-11T05:48:15.584Z,31.00
2018-02-11T05:49:15.516Z,29.50
2018-02-11T05:50:15.422Z,30.80
2018-02-11T05:51:15.337Z,32.40
2018-02-11T05:52:15.254Z,30.60
2018-02-11T05:53:15.170Z,30.00
2018-02-11T05:54:15.088Z,30.90
2018-02-11T05:55:14.999Z,29.40
2018-02-11T05:56:14.909Z,30.60
2018-02-11T05:57:14.829Z,29.20
2018-02-11T05:58:14.747Z,32.40
2018-02-11T05:59:14.661Z,30.20
2018-02-11T06:00:14.578Z,30.10
2018-02-11T06:01:14.504Z,28.60
2018-02-11T06:02:14.425Z,29.90
2018-02-11T06:03:14.331Z,29.80
2018-02-11T06:04:14.236Z,30.60
2018-02-11T06:05:14.154Z,29.50
2018-02-11T06:06:14.083Z,30.30
2018-02-11T06:07:13.986Z,29.90
2018-02-11T06:08:13.901Z,30.00
2018-02-11T06:09:13.816Z,29.00
2018-02-11T06:10:13.732Z,29.30
2018-02-11T06:11:13.653Z,28.30
2018-02-11T06:12:13.563Z,29.60
2018-02-11T06:13:13.477Z,30.80
2018-02-11T06:14:13.387Z,30.20
2018-02-11T06:15:13.315Z,29.00
2018-02-11T06:16:13.233Z,29.40
2018-02-11T06:17:13.139Z,30.80
2018-02-11T06:18:13.057Z,29.10
2018-02-11T06:19:12.979Z,29.00
2018-02-11T06:20:12.890Z,28.90
2018-02-11T06:21:12.804Z,29.30
2018-02-11T06:22:12.713Z,29.30
2018-02-11T06:23:12.630Z,30.10
2018-02-11T06:24:12.556Z,29.70
2018-02-11T06:25:12.466Z,28.80
2018-02-11T06:26:12.383Z,27.80
2018-02-11T06:27:12.307Z,30.00
2018-02-11T06:28:12.220Z,28.00
2018-02-11T06:29:12.130Z,29.20
2018-02-11T06:30:12.039Z,28.90
2018-02-11T06:31:11.968Z,27.70
2018-02-11T06:32:11.884Z,25.70
2018-02-11T06:33:11.799Z,24.60
2018-02-11T06:34:11.704Z,24.50
2018-02-11T06:35:11.621Z,27.20
2018-02-11T06:36:11.524Z,29.00
2018-02-11T06:37:11.457Z,28.00
2018-02-11T06:38:11.366Z,26.90
2018-02-11T06:39:11.277Z,26.10
2018-02-11T06:40:11.208Z,27.30
2018-02-11T06:41:11.103Z,27.40
2018-02-11T06:42:11.032Z,28.00
2018-02-11T06:43:10.942Z,26.90
2018-02-11T06:44:10.851Z,27.50
2018-02-11T06:45:10.770Z,27.40
2018-02-11T06:46:10.704Z,25.30
2018-02-11T06:47:10.604Z,27.50
2018-02-11T06:48:10.532Z,28.20
2018-02-11T06:49:10.426Z,26.60
2018-02-11T06:50:10.361Z,26.80
2018-02-11T06:51:10.270Z,26.00
2018-02-11T06:52:10.176Z,26.40
2018-02-11T06:53:10.111Z,26.00
2018-02-11T06:54:10.005Z,25.40
2018-02-11T06:55:09.927Z,25.60
2018-02-11T06:56:09.856Z,25.20
2018-02-11T06:57:09.756Z,25.00
2018-02-11T06:58:09.673Z,25.90
2018-02-11T06:59:09.609Z,25.40
2018-02-11T07:00:09.513Z,25.90
2018-02-11T07:01:09.433Z,25.80
2018-02-11T07:02:09.329Z,24.90
2018-02-11T07:03:09.255Z,25.60
2018-02-11T07:04:09.182Z,23.80
2018-02-11T07:05:09.080Z,24.10
2018-02-11T07:06:09.010Z,24.30
2018-02-11T07:07:08.911Z,23.10
2018-02-11T07:08:08.832Z,23.20
2018-02-11T07:09:08.750Z,23.80
2018-02-11T07:10:08.659Z,22.10
2018-02-11T07:11:08.571Z,23.20
2018-02-11T07:12:08.510Z,22.20
2018-02-11T07:13:08.410Z,23.50
2018-02-11T07:14:08.327Z,22.60
2018-02-11T07:15:08.234Z,23.30
2018-02-11T07:16:08.154Z,23.30
2018-02-11T07:17:08.078Z,22.30
2018-02-11T07:18:07.991Z,22.50
2018-02-11T07:19:07.907Z,22.40
2018-02-11T07:20:07.817Z,22.50
2018-02-11T07:21:07.737Z,22.30
2018-02-11T07:22:07.658Z,22.00
2018-02-11T07:23:07.564Z,21.80
2018-02-11T07:24:07.489Z,19.80
2018-02-11T07:25:07.415Z,22.20
2018-02-11T07:26:07.307Z,21.40
2018-02-11T07:27:07.219Z,20.50
2018-02-11T07:28:07.136Z,20.30
2018-02-11T07:29:07.058Z,20.60
2018-02-11T07:30:06.979Z,20.40
2018-02-11T07:31:06.895Z,20.10
2018-02-11T07:32:06.807Z,19.90
2018-02-11T07:33:06.725Z,20.70
2018-02-11T07:34:06.631Z,19.30
2018-02-11T07:35:06.556Z,19.10
2018-02-11T07:36:06.466Z,19.50
2018-02-11T07:37:06.386Z,19.90
2018-02-11T07:38:06.316Z,18.20
2018-02-11T07:39:06.215Z,18.80
2018-02-11T07:40:06.138Z,18.20
2018-02-11T07:41:06.061Z,17.90
2018-02-11T07:42:05.967Z,18.60
2018-02-11T07:43:05.881Z,16.80
2018-02-11T07:44:05.786Z,18.40
2018-02-11T07:45:05.718Z,17.70
2018-02-11T07:46:05.621Z,18.60
2018-02-11T07:47:05.546Z,15.70
2018-02-11T07:48:05.462Z,17.90
2018-02-11T07:49:05.386Z,17.90
2018-02-11T07:50:05.293Z,18.10
2018-02-11T07:51:05.217Z,18.20
2018-02-11T07:52:05.125Z,17.80
2018-02-11T07:53:05.043Z,17.70
2018-02-11T07:54:04.950Z,17.20
2018-02-11T07:55:04.860Z,17.80
2018-02-11T07:56:04.789Z,16.50
2018-02-11T07:57:04.704Z,17.20
2018-02-11T07:58:04.614Z,16.40
2018-02-11T07:59:04.544Z,16.30
2018-02-11T08:00:04.452Z,14.70
2018-02-11T08:01:04.370Z,16.50
2018-02-11T08:02:04.286Z,16.60
2018-02-11T08:03:04.202Z,15.50
2018-02-11T08:04:04.117Z,15.40
2018-02-11T08:05:04.042Z,14.20
2018-02-11T08:06:03.944Z,16.10
2018-02-11T08:07:03.877Z,15.50
2018-02-11T08:08:03.773Z,15.60
2018-02-11T08:09:03.693Z,14.30
2018-02-11T08:10:03.600Z,14.50
2018-02-11T08:11:03.528Z,14.30
2018-02-11T08:12:03.441Z,17.60
2018-02-11T08:13:03.362Z,15.70
2018-02-11T08:14:03.276Z,16.40
2018-02-11T08:15:03.194Z,15.60
2018-02-11T08:16:03.110Z,15.40
2018-02-11T08:17:03.021Z,15.30
2018-02-11T08:18:02.942Z,15.50
2018-02-11T08:19:02.862Z,15.30
2018-02-11T08:20:02.765Z,15.40
2018-02-11T08:21:02.686Z,14.00
2018-02-11T08:22:02.606Z,15.00
2018-02-11T08:23:02.521Z,13.10
2018-02-11T08:24:02.428Z,13.30
2018-02-11T08:25:02.343Z,15.30
2018-02-11T08:26:02.262Z,14.10
2018-02-11T08:27:02.176Z,15.00
2018-02-11T08:28:02.098Z,13.50
2018-02-11T08:29:02.014Z,12.90
2018-02-11T08:30:01.932Z,14.00
2018-02-11T08:31:01.844Z,13.80
2018-02-11T08:32:01.752Z,13.30
2018-02-11T08:33:01.682Z,14.60
2018-02-11T08:34:01.592Z,14.00
2018-02-11T08:35:01.504Z,13.40
2018-02-11T08:36:01.420Z,13.60
2018-02-11T08:37:01.343Z,13.80
2018-02-11T08:38:01.256Z,12.90
2018-02-11T08:39:01.167Z,13.30
2018-02-11T08:40:01.090Z,11.50
2018-02-11T08:41:01.008Z,13.20
2018-02-11T08:42:00.918Z,13.40
2018-02-11T08:43:00.842Z,13.50
2018-02-11T08:44:00.770Z,12.30
2018-02-11T08:45:00.669Z,13.10
2018-02-11T08:46:00.593Z,13.10
2018-02-11T08:47:00.528Z,12.60
2018-02-11T08:48:00.416Z,11.80
2018-02-11T08:49:00.346Z,12.70
2018-02-11T08:50:00.255Z,12.50
2018-02-11T08:51:00.172Z,13.10
2018-02-11T08:52:00.097Z,12.70
2018-02-11T08:53:00.007Z,12.80
2018-02-11T08:53:59.926Z,12.00
2018-02-11T08:54:59.849Z,11.80
2018-02-11T08:55:59.766Z,12.60
2018-02-11T08:56:59.672Z,12.90
2018-02-11T08:57:59.596Z,12.50
2018-02-11T08:58:59.511Z,12.80
2018-02-11T08:59:59.426Z,12.40
2018-02-11T09:00:59.344Z,12.70
2018-02-11T09:01:59.261Z,12.30
2018-02-11T09:02:59.178Z,12.40
2018-02-11T09:03:59.095Z,12.40
2018-02-11T09:04:59.024Z,12.70
2018-02-11T09:05:58.918Z,12.70
2018-02-11T09:06:58.846Z,11.90
2018-02-11T09:07:58.771Z,11.90
2018-02-11T09:08:58.698Z,12.30
2018-02-11T09:09:58.601Z,11.90
2018-02-11T09:10:58.516Z,12.10
2018-02-11T09:11:58.434Z,11.90
2018-02-11T09:12:58.346Z,12.20
2018-02-11T09:13:58.256Z,10.80
2018-02-11T09:14:58.196Z,12.30
2018-02-11T09:15:58.098Z,11.80
2018-02-11T09:16:58.013Z,12.20
2018-02-11T09:17:57.950Z,11.80
2018-02-11T09:18:57.848Z,12.00
2018-02-11T09:19:57.768Z,10.70
2018-02-11T09:20:57.701Z,11.40
2018-02-11T09:21:57.600Z,11.10
2018-02-11T09:22:57.524Z,11.00
2018-02-11T09:23:57.450Z,11.40
2018-02-11T09:24:57.366Z,11.10
2018-02-11T09:25:57.273Z,10.20
2018-02-11T09:26:57.198Z,11.50
2018-02-11T09:27:57.099Z,11.10
2018-02-11T09:28:57.031Z,11.50
2018-02-11T09:29:56.950Z,10.20
2018-02-11T09:30:56.850Z,10.50
2018-02-11T09:31:56.777Z,10.70
2018-02-11T09:32:56.685Z,10.40
2018-02-11T09:33:56.614Z,11.00
2018-02-11T09:34:56.528Z,9.80
2018-02-11T09:35:56.436Z,11.60
2018-02-11T09:36:56.363Z,10.40
2018-02-11T09:37:56.275Z,9.50
2018-02-11T09:38:56.196Z,10.30
2018-02-11T09:39:56.130Z,10.20
2018-02-11T09:40:56.023Z,9.50
2018-02-11T09:41:55.958Z,11.30
2018-02-11T09:42:55.868Z,10.80
2018-02-11T09:43:55.775Z,9.30
2018-02-11T09:44:55.707Z,9.00
2018-02-11T09:45:55.621Z,9.90
2018-02-11T09:46:55.536Z,10.10
2018-02-11T09:47:55.453Z,9.00
2018-02-11T09:48:55.376Z,9.20
2018-02-11T09:49:55.303Z,10.10
2018-02-11T09:50:55.198Z,9.90
2018-02-11T09:51:55.133Z,10.00
2018-02-11T09:52:55.042Z,9.90
2018-02-11T09:53:54.956Z,10.10
2018-02-11T09:54:54.878Z,9.80
2018-02-11T09:55:54.790Z,10.30
2018-02-11T09:56:54.708Z,9.80
2018-02-11T09:57:54.629Z,10.10
2018-02-11T09:58:54.538Z,9.90
2018-02-11T09:59:54.466Z,9.90
2018-02-11T10:00:54.380Z,10.20
2018-02-11T10:01:54.293Z,10.00
2018-02-11T10:02:54.233Z,9.70
2018-02-11T10:03:54.128Z,7.70
2018-02-11T10:04:54.056Z,8.70
2018-02-11T10:05:53.979Z,8.40
2018-02-11T10:06:53.877Z,8.20
2018-02-11T10:07:53.891Z,8.70
2018-02-11T10:08:53.724Z,9.50
2018-02-11T10:09:53.785Z,9.30
2018-02-11T10:10:53.612Z,8.70
2018-02-11T10:11:53.480Z,9.30
2018-02-11T10:12:53.431Z,9.20
2018-02-11T10:13:53.305Z,9.30
2018-02-11T10:14:53.226Z,8.50
2018-02-11T10:15:53.145Z,8.70
2018-02-11T10:16:53.055Z,8.70
2018-02-11T10:17:52.998Z,8.60
2018-02-11T10:18:52.897Z,7.90
2018-02-11T10:19:52.813Z,8.20
2018-02-11T10:20:52.729Z,8.70
2018-02-11T10:21:52.644Z,9.20
2018-02-11T10:22:52.558Z,8.20
2018-02-11T10:23:52.479Z,8.50
2018-02-11T10:24:52.393Z,7.60
2018-02-11T10:25:52.321Z,8.10
2018-02-11T10:26:52.234Z,8.90
2018-02-11T10:27:52.142Z,8.20
2018-02-11T10:28:52.086Z,8.30
2018-02-11T10:29:51.981Z,7.10
2018-02-11T10:30:51.915Z,7.70
2018-02-11T10:31:51.835Z,7.40
2018-02-11T10:32:51.860Z,7.20
2018-02-11T10:33:51.663Z,8.20
2018-02-11T10:34:51.583Z,8.20
2018-02-11T10:35:51.492Z,7.50
2018-02-11T10:36:51.411Z,7.60
2018-02-11T10:37:51.329Z,7.50
2018-02-11T10:38:51.244Z,7.80
2018-02-11T10:39:51.163Z,7.40
2018-02-11T10:40:51.078Z,8.20
2018-02-11T10:41:50.996Z,7.10
2018-02-11T10:42:50.920Z,7.20
2018-02-11T10:43:50.828Z,7.40
2018-02-11T10:44:50.762Z,7.70
2018-02-11T10:45:50.670Z,7.00
2018-02-11T10:46:50.581Z,7.60
2018-02-11T10:47:50.511Z,7.40
2018-02-11T10:48:50.428Z,7.10
2018-02-11T10:49:50.334Z,8.00
2018-02-11T10:50:50.258Z,7.30
2018-02-11T10:51:50.169Z,7.20
2018-02-11T10:52:50.101Z,7.40
2018-02-11T10:53:50.011Z,7.60
2018-02-11T10:54:49.934Z,7.70
2018-02-11T10:55:49.853Z,7.20
2018-02-11T10:56:49.769Z,6.90
2018-02-11T10:57:49.685Z,7.60
2018-02-11T10:58:49.610Z,7.20
2018-02-11T10:59:49.531Z,7.10
2018-02-11T11:00:49.436Z,7.70
2018-02-11T11:01:49.360Z,6.80
2018-02-11T11:02:49.271Z,6.70
2018-02-11T11:03:49.188Z,7.50
2018-02-11T11:04:49.107Z,7.50
2018-02-11T11:05:49.024Z,7.20
2018-02-11T11:06:48.955Z,7.10
2018-02-11T11:07:48.860Z,7.90
2018-02-11T11:08:48.790Z,7.80
2018-02-11T11:09:48.695Z,8.20
2018-02-11T11:10:48.607Z,8.10
2018-02-11T11:11:48.537Z,8.20
2018-02-11T11:12:48.449Z,8.30
2018-02-11T11:13:48.364Z,7.80
2018-02-11T11:14:48.290Z,8.80
2018-02-11T11:15:48.201Z,7.60
2018-02-11T11:16:48.136Z,8.40
2018-02-11T11:17:48.032Z,8.60
2018-02-11T11:18:47.951Z,9.00
2018-02-11T11:19:47.879Z,9.10
2018-02-11T11:20:47.799Z,8.80
2018-02-11T11:21:47.704Z,8.40
2018-02-11T11:22:47.628Z,8.30
2018-02-11T11:23:47.535Z,8.50
2018-02-11T11:24:47.464Z,8.60
2018-02-11T11:25:47.378Z,9.30
2018-02-11T11:26:47.286Z,9.70
2018-02-11T11:27:47.217Z,8.90
2018-02-11T11:28:47.122Z,9.40
2018-02-11T11:29:47.044Z,8.40
2018-02-11T11:30:46.967Z,9.60
2018-02-11T11:31:46.873Z,9.30
2018-02-11T11:32:46.796Z,10.00
2018-02-11T11:33:46.712Z,8.60
2018-02-11T11:34:46.625Z,8.20
2018-02-11T11:35:46.553Z,9.10
2018-02-11T11:36:46.460Z,8.90
2018-02-11T11:37:46.387Z,9.60
2018-02-11T11:38:46.347Z,8.80
2018-02-11T11:39:46.212Z,8.60
2018-02-11T11:40:46.142Z,9.10
2018-02-11T11:41:46.054Z,8.50
2018-02-11T11:42:45.968Z,9.00
2018-02-11T11:43:45.894Z,8.20
2018-02-11T11:44:45.804Z,8.50
2018-02-11T11:45:45.718Z,8.50
2018-02-11T11:46:45.642Z,8.40
2018-02-11T11:47:45.563Z,8.30
2018-02-11T11:48:45.466Z,8.90
2018-02-11T11:49:45.392Z,7.60
2018-02-11T11:50:45.312Z,7.60
2018-02-11T11:51:45.224Z,9.10
2018-02-11T11:52:45.142Z,8.80
2018-02-11T11:53:45.058Z,8.30
2018-02-11T11:54:44.986Z,8.30
2018-02-11T11:55:44.891Z,8.20
2018-02-11T11:56:44.803Z,8.40
2018-02-11T11:57:44.743Z,8.40
2018-02-11T11:58:44.642Z,8.00
2018-02-11T11:59:44.554Z,8.00
2018-02-11T12:00:44.479Z,8.30
2018-02-11T12:01:44.387Z,7.90
2018-02-11T12:02:44.317Z,8.30
2018-02-11T12:03:44.240Z,7.50
2018-02-11T12:04:44.139Z,7.80
2018-02-11T12:05:44.071Z,7.70
2018-02-11T12:06:43.986Z,8.10
2018-02-11T12:07:43.889Z,7.10
2018-02-11T12:08:43.823Z,7.90
2018-02-11T12:09:43.733Z,8.00
2018-02-11T12:10:43.643Z,8.00
2018-02-11T12:11:43.567Z,7.80
2018-02-11T12:12:43.476Z,8.40
2018-02-11T12:13:43.401Z,7.30
2018-02-11T12:14:43.317Z,8.10
2018-02-11T12:15:43.227Z,7.70
2018-02-11T12:16:43.163Z,8.00
2018-02-11T12:17:43.069Z,8.00
2018-02-11T12:18:42.980Z,8.20
2018-02-11T12:19:42.910Z,7.70
2018-02-11T12:20:42.814Z,8.20
2018-02-11T12:21:42.738Z,8.10
2018-02-11T12:22:42.673Z,7.80
2018-02-11T12:23:42.571Z,7.70
2018-02-11T12:24:42.501Z,8.30
2018-02-11T12:25:42.405Z,7.70
2018-02-11T12:26:42.320Z,7.90
2018-02-11T12:27:42.247Z,7.60
2018-02-11T12:28:42.169Z,8.30
2018-02-11T12:29:42.071Z,8.20
2018-02-11T12:30:41.997Z,8.70
2018-02-11T12:31:41.907Z,8.30
2018-02-11T12:32:41.820Z,8.70
2018-02-11T12:33:41.744Z,8.30
2018-02-11T12:34:41.672Z,9.00
2018-02-11T12:35:41.574Z,8.60
2018-02-11T12:36:41.496Z,9.20
2018-02-11T12:37:41.422Z,8.70
2018-02-11T12:38:41.325Z,9.20
2018-02-11T12:39:41.244Z,9.10
2018-02-11T12:40:41.171Z,10.20
2018-02-11T12:41:41.067Z,9.60
2018-02-11T12:42:40.994Z,10.80
2018-02-11T12:43:40.913Z,10.00
2018-02-11T12:44:40.823Z,8.90
2018-02-11T12:45:40.735Z,10.30
2018-02-11T12:46:40.678Z,10.20
2018-02-11T12:47:40.568Z,11.50
2018-02-11T12:48:40.489Z,10.90
2018-02-11T12:49:40.412Z,10.40
2018-02-11T12:50:40.322Z,10.80
2018-02-11T12:51:40.238Z,11.20
2018-02-11T12:52:40.174Z,11.70
2018-02-11T12:53:40.072Z,11.10
2018-02-11T12:54:39.987Z,10.70
2018-02-11T12:55:39.902Z,10.20
2018-02-11T12:56:39.826Z,11.30
2018-02-11T12:57:39.774Z,11.80