createdAt,value
2018-09-22T00:00:17.319Z,99940.80
2018-09-22T00:02:44.812Z,99950.38
2018-09-22T00:05:12.683Z,99951.58
2018-09-22T00:07:40.223Z,99953.91
2018-09-22T00:10:07.690Z,99950.55
2018-09-22T00:12:35.216Z,99954.05
2018-09-22T00:15:03.145Z,99958.20
2018-09-22T00:17:31.350Z,99966.97
2018-09-22T00:19:59.472Z,99964.80
2018-09-22T00:22:27.001Z,99972.49
2018-09-22T00:24:54.967Z,99970.91
2018-09-22T00:27:22.530Z,99971.46
2018-09-22T00:29:50.039Z,99978.91
2018-09-22T00:32:17.996Z,99978.56
2018-09-22T00:34:45.539Z,100001.39
2018-09-22T00:37:13.079Z,99998.72
2018-09-22T00:39:41.744Z,100011.61
2018-09-22T00:42:09.280Z,100013.87
2018-09-22T00:44:37.734Z,100027.17
2018-09-22T00:47:05.580Z,100039.77
2018-09-22T00:49:33.122Z,100036.45
2018-09-22T00:52:01.480Z,100042.86
2018-09-22T00:54:29.299Z,100029.33
2018-09-22T00:56:56.825Z,100023.36
2018-09-22T00:59:24.369Z,100022.41
2018-09-22T01:01:52.147Z,100033.86
2018-09-22T01:04:19.647Z,100030.16
2018-09-22T01:06:47.211Z,100045.09
2018-09-22T01:09:14.724Z,100058.60
2018-09-22T01:11:42.602Z,100058.47
2018-09-22T01:14:10.147Z,100051.69
2018-09-22T01:16:38.927Z,100048.33
2018-09-22T01:19:06.459Z,100053.53
2018-09-22T01:21:35.443Z,100047.00
2018-09-22T01:24:02.974Z,100055.25
2018-09-22T01:26:30.520Z,100051.13
2018-09-22T01:28:58.166Z,100050.05
2018-09-22T01:31:25.698Z,100049.80
2018-09-22T01:33:53.199Z,100056.58
2018-09-22T01:36:21.077Z,100067.23
2018-09-22T01:38:48.672Z,100065.80
2018-09-22T01:41:16.228Z,100066.52
2018-09-22T01:43:43.727Z,100082.03
2018-09-22T01:46:11.699Z,100084.44
2018-09-22T01:48:39.220Z,100078.99
2018-09-22T01:51:06.760Z,100082.38
2018-09-22T01:53:34.359Z,100086.62
2018-09-22T01:56:03.204Z,100091.58
2018-09-22T01:58:30.706Z,100091.94
2018-09-22T02:00:58.239Z,100092.19
2018-09-22T02:03:25.776Z,100084.91
2018-09-22T02:05:53.768Z,100082.48
2018-09-22T02:08:21.272Z,100094.47
2018-09-22T02:10:48.751Z,100092.91
2018-09-22T02:13:18.595Z,100087.31
2018-09-22T02:15:46.132Z,100089.75
2018-09-22T02:18:13.710Z,100090.11
2018-09-22T02:20:41.279Z,100088.02
2018-09-22T02:23:10.291Z,100086.95
2018-09-22T02:25:37.943Z,100084.76
2018-09-22T02:28:05.567Z,100091.57
2018-09-22T02:30:33.487Z,100086.00
2018-09-22T02:33:01.083Z,100094.47
2018-09-22T02:35:28.632Z,100089.75
2018-09-22T02:37:57.049Z,100097.39
2018-09-22T02:40:25.747Z,100103.70
2018-09-22T02:42:53.279Z,100097.14
2018-09-22T02:45:20.835Z,100094.01
2018-09-22T02:47:48.745Z,100110.00
2018-09-22T02:50:16.289Z,100098.36
2018-09-22T02:52:43.893Z,100109.03
2018-09-22T02:55:11.422Z,100109.03
2018-09-22T02:57:44.455Z,100108.67
2018-09-22T03:00:12.059Z,100114.98
2018-09-22T03:02:39.609Z,100116.42
2018-09-22T03:05:07.136Z,100124.53
2018-09-22T03:07:35.038Z,100131.56
2018-09-22T03:10:02.669Z,100129.64
2018-09-22T03:12:30.255Z,100120.31
2018-09-22T03:14:57.845Z,100120.67
2018-09-22T03:17:25.707Z,100118.72
2018-09-22T03:19:53.320Z,100122.97
2018-09-22T03:22:20.902Z,100128.39
2018-09-22T03:24:48.446Z,100130.48
2018-09-22T03:27:16.428Z,100114.84
2018-09-22T03:29:43.989Z,100120.76
2018-09-22T03:32:11.548Z,100115.56
2018-09-22T03:34:39.106Z,100116.16
2018-09-22T03:37:07.121Z,100121.63
2018-09-22T03:39:34.686Z,100136.05
2018-09-22T03:42:02.250Z,100123.92
2018-09-22T03:44:29.819Z,100130.22
2018-09-22T03:46:57.860Z,100133.98
2018-09-22T03:49:25.442Z,100140.03
2018-09-22T03:51:53.007Z,100140.29
2018-09-22T03:54:20.972Z,100135.69
2018-09-22T03:56:48.541Z,100139.80
2018-09-22T03:59:16.103Z,100144.41
2018-09-22T04:01:43.672Z,100149.02
2018-09-22T04:04:14.231Z,100140.66
2018-09-22T04:06:41.818Z,100142.25
2018-09-22T04:09:09.846Z,100145.73
2018-09-22T04:11:38.304Z,100145.37
2018-09-22T04:14:05.948Z,100146.35
2018-09-22T04:16:33.976Z,100147.80
2018-09-22T04:19:01.522Z,100144.77
2018-09-22T04:21:29.359Z,100148.77
2018-09-22T04:23:56.921Z,100157.23
2018-09-22T04:26:25.686Z,100163.31
2018-09-22T04:28:53.257Z,100161.38
2018-09-22T04:31:20.817Z,100154.23
2018-09-22T04:33:48.739Z,100165.14
2018-09-22T04:36:16.313Z,100170.82
2018-09-22T04:38:43.889Z,100167.43
2018-09-22T04:41:11.523Z,100174.81
2018-09-22T04:43:39.346Z,100180.89
2018-09-22T04:46:06.922Z,100178.59
2018-09-22T04:48:34.539Z,100181.88
2018-09-22T04:51:03.437Z,100172.14
2018-09-22T04:53:31.735Z,100185.13
2018-09-22T04:55:59.362Z,100185.38
2018-09-22T04:58:27.399Z,100193.73
2018-09-22T05:00:54.988Z,100192.29
2018-09-22T05:03:22.550Z,100193.12
2018-09-22T05:05:50.082Z,100190.81
2018-09-22T05:08:22.262Z,100199.56
2018-09-22T05:10:49.846Z,100198.59
2018-09-22T05:13:17.388Z,100196.75
2018-09-22T05:15:44.937Z,100199.31
2018-09-22T05:18:12.904Z,100206.33
2018-09-22T05:20:40.467Z,100208.53
2018-09-22T05:23:08.087Z,100212.78
2018-09-22T05:25:36.071Z,100210.83
2018-09-22T05:30:37.582Z,100223.55
2018-09-22T05:33:06.452Z,100222.22
2018-09-22T05:35:34.003Z,100223.55
2018-09-22T05:38:01.610Z,100220.52
2018-09-22T05:40:29.534Z,100229.03
2018-09-22T05:42:57.132Z,100230.83
2018-09-22T05:45:24.677Z,100235.80
2018-09-22T05:47:52.698Z,100256.16
2018-09-22T05:50:20.817Z,100250.72
2018-09-22T05:52:48.361Z,100246.58
2018-09-22T05:55:19.254Z,100248.16
2018-09-22T05:57:46.837Z,100249.30
2018-09-22T06:00:14.395Z,100249.05
2018-09-22T06:02:41.970Z,100246.27
2018-09-22T06:05:09.571Z,100242.62
2018-09-22T06:07:39.494Z,100242.98
2018-09-22T06:10:07.055Z,100238.38
2018-09-22T06:12:34.601Z,100244.42
2018-09-22T06:15:03.695Z,100241.64
2018-09-22T06:17:31.432Z,100242.15
2018-09-22T06:19:59.149Z,100246.98
2018-09-22T06:22:27.200Z,100242.98
2018-09-22T06:24:54.771Z,100242.98
2018-09-22T06:27:22.446Z,100240.09
2018-09-22T06:29:50.494Z,100243.58
2018-09-22T06:32:18.407Z,100245.05
2018-09-22T06:34:46.251Z,100247.45
2018-09-22T06:37:14.126Z,100256.42
2018-09-22T06:39:41.656Z,100255.58
2018-09-22T06:42:10.011Z,100253.16
2018-09-22T06:44:37.955Z,100246.58
2018-09-22T06:47:05.558Z,100239.68
2018-09-22T06:49:33.122Z,100244.04
2018-09-22T06:52:01.256Z,100255.68
2018-09-22T06:54:29.707Z,100259.20
2018-09-22T06:56:57.279Z,100250.69
2018-09-22T06:59:25.278Z,100254.77
2018-09-22T07:01:52.878Z,100251.49
2018-09-22T07:04:20.450Z,100251.35
2018-09-22T07:06:56.304Z,100255.21
2018-09-22T07:09:23.898Z,100247.53
2018-09-22T07:11:51.467Z,100249.70
2018-09-22T07:14:20.454Z,100256.34
2018-09-22T07:16:48.030Z,100248.30
2018-09-22T07:19:15.564Z,100254.70
2018-09-22T07:21:49.431Z,100253.22
2018-09-22T07:24:17.558Z,100265.59
2018-09-22T07:26:48.649Z,100253.17
2018-09-22T07:29:16.680Z,100248.41
2018-09-22T07:31:44.273Z,100274.44
2018-09-22T07:34:11.850Z,100270.02
2018-09-22T07:36:40.403Z,100276.73
2018-09-22T07:39:08.058Z,100278.33
2018-09-22T07:41:35.713Z,100295.20
2018-09-22T07:44:03.745Z,100291.29
2018-09-22T07:46:31.336Z,100288.69
2018-09-22T07:48:59.635Z,100284.27
2018-09-22T07:51:27.654Z,100294.67
2018-09-22T07:53:55.202Z,100292.88
2018-09-22T07:56:22.771Z,100288.67
2018-09-22T07:58:52.773Z,100292.91
2018-09-22T08:01:20.366Z,100288.61
2018-09-22T08:03:48.519Z,100280.08
2018-09-22T08:06:18.280Z,100275.74
2018-09-22T08:08:45.830Z,100287.64
2018-09-22T08:11:13.360Z,100283.48
2018-09-22T08:13:42.231Z,100288.21
2018-09-22T08:16:09.770Z,100288.78
2018-09-22T08:18:37.636Z,100289.01
2018-09-22T08:21:06.659Z,100297.14
2018-09-22T08:23:34.228Z,100297.20
2018-09-22T08:26:01.785Z,100300.88
2018-09-22T08:28:29.613Z,100307.77
2018-09-22T08:30:58.011Z,100307.19
2018-09-22T08:33:25.542Z,100312.13
2018-09-22T08:35:53.574Z,100301.67
2018-09-22T08:38:21.351Z,100301.50
2018-09-22T08:40:48.911Z,100313.51
2018-09-22T08:43:16.939Z,100301.52
2018-09-22T08:45:44.504Z,100298.05
2018-09-22T08:48:12.082Z,100291.05
2018-09-22T08:50:39.967Z,100285.98
2018-09-22T08:53:07.502Z,100292.18
2018-09-22T08:55:35.046Z,100281.80
2018-09-22T08:58:04.065Z,100284.63
2018-09-22T09:00:31.680Z,100295.61
2018-09-22T09:02:59.286Z,100284.44
2018-09-22T09:05:33.395Z,100282.39
2018-09-22T09:08:01.011Z,100292.06
2018-09-22T09:10:29.599Z,100289.83
2018-09-22T09:12:57.653Z,100282.03
2018-09-22T09:15:25.291Z,100282.98
2018-09-22T09:17:52.889Z,100278.41
2018-09-22T09:20:23.547Z,100276.47
2018-09-22T09:22:51.113Z,100285.69
2018-09-22T09:25:18.697Z,100287.21
2018-09-22T09:27:47.568Z,100287.55
2018-09-22T09:30:15.195Z,100287.23
2018-09-22T09:32:42.744Z,100283.05
2018-09-22T09:35:12.709Z,100283.02
2018-09-22T09:37:40.247Z,100277.20
2018-09-22T09:40:07.848Z,100284.04
2018-09-22T09:42:41.447Z,100270.76
2018-09-22T09:45:09.030Z,100258.53
2018-09-22T09:47:36.672Z,100243.09
2018-09-22T09:50:05.576Z,100232.67
2018-09-22T09:52:33.959Z,100223.87
2018-09-22T09:55:01.543Z,100220.89
2018-09-22T09:57:29.669Z,100218.52
2018-09-22T09:59:58.432Z,100222.01
2018-09-22T10:02:27.512Z,100232.23
2018-09-22T10:04:56.023Z,100234.83
2018-09-22T10:07:24.663Z,100223.53
2018-09-22T10:09:52.199Z,100235.55
2018-09-22T10:12:20.661Z,100233.86
2018-09-22T10:14:49.038Z,100225.06
2018-09-22T10:17:21.354Z,100221.03
2018-09-22T10:19:49.356Z,100204.80
2018-09-22T10:22:17.669Z,100211.54
2018-09-22T10:24:45.274Z,100200.25
2018-09-22T10:27:14.171Z,100207.51
2018-09-22T10:29:41.735Z,100206.19
2018-09-22T10:32:12.384Z,100203.19
2018-09-22T10:34:39.948Z,100203.38
2018-09-22T10:37:08.450Z,100193.40
2018-09-22T10:39:36.362Z,100195.61
2018-09-22T10:42:04.053Z,100198.41
2018-09-22T10:44:32.876Z,100186.59
2018-09-22T10:47:01.091Z,100203.00
2018-09-22T10:49:28.660Z,100198.70
2018-09-22T10:51:57.230Z,100200.84
2018-09-22T10:54:30.384Z,100197.90
2018-09-22T10:56:57.951Z,100195.05
2018-09-22T10:59:27.365Z,100196.00
2018-09-22T11:01:59.433Z,100187.80
2018-09-22T11:04:26.998Z,100189.25
2018-09-22T11:06:54.563Z,100187.03
2018-09-22T11:09:22.445Z,100187.75
2018-09-22T11:11:51.134Z,100183.83
2018-09-22T11:14:19.625Z,100178.56
2018-09-22T11:16:49.394Z,100180.39
2018-09-22T11:19:18.686Z,100194.41
2018-09-22T11:21:46.504Z,100197.52
2018-09-22T11:24:14.582Z,100202.43
2018-09-22T11:26:42.106Z,100200.27
2018-09-22T11:29:09.723Z,100197.52
2018-09-22T11:31:38.906Z,100203.08
2018-09-22T11:34:06.792Z,100199.80
2018-09-22T11:36:34.548Z,100180.96
2018-09-22T11:39:02.507Z,100184.89
2018-09-22T11:41:30.072Z,100201.98
2018-09-22T11:43:57.652Z,100199.95
2018-09-22T11:46:26.642Z,100204.32
2018-09-22T11:48:54.240Z,100190.67
2018-09-22T11:51:22.229Z,100181.05
2018-09-22T11:53:50.199Z,100181.89
2018-09-22T11:56:17.809Z,100186.43
2018-09-22T11:58:45.392Z,100179.52
2018-09-22T12:01:14.123Z,100180.02
2018-09-22T12:03:42.300Z,100181.86
2018-09-22T12:06:10.013Z,100176.30
2018-09-22T12:08:38.313Z,100181.53
2018-09-22T12:11:05.927Z,100179.01
2018-09-22T12:13:33.569Z,100172.59
2018-09-22T12:16:01.620Z,100182.53
2018-09-22T12:18:29.251Z,100170.76
2018-09-22T12:20:56.799Z,100169.91
2018-09-22T12:23:28.491Z,100178.48
2018-09-22T12:25:56.087Z,100175.12
2018-09-22T12:28:24.351Z,100163.65
2018-09-22T12:30:52.546Z,100168.89
2018-09-22T12:33:20.279Z,100170.73
2018-09-22T12:35:47.850Z,100172.27
2018-09-22T12:38:18.245Z,100177.67
2018-09-22T12:40:45.773Z,100177.34
2018-09-22T12:43:13.334Z,100185.42
2018-09-22T12:45:42.662Z,100178.00
2018-09-22T12:48:10.214Z,100180.53
2018-09-22T12:50:37.949Z,100168.56
2018-09-22T12:53:05.891Z,100163.84
2018-09-22T12:55:33.494Z,100165.17
2018-09-22T12:58:01.083Z,100160.46
2018-09-22T13:00:31.166Z,100173.45
2018-09-22T13:02:59.848Z,100175.30
2018-09-22T13:05:28.388Z,100182.89
2018-09-22T13:07:56.351Z,100168.06
2018-09-22T13:10:24.178Z,100162.64
2018-09-22T13:12:51.799Z,100161.45
2018-09-22T13:15:21.309Z,100168.83
2018-09-22T13:17:50.415Z,100174.86
2018-09-22T13:20:18.071Z,100169.10
2018-09-22T13:22:49.718Z,100167.23
2018-09-22T13:25:17.328Z,100173.98
2018-09-22T13:27:44.913Z,100175.48
2018-09-22T13:30:12.883Z,100158.77
2018-09-22T13:32:40.450Z,100154.88
2018-09-22T13:35:08.923Z,100138.17
2018-09-22T13:37:38.435Z,100143.19
2018-09-22T13:40:06.721Z,100140.62
2018-09-22T13:42:34.317Z,100144.29
2018-09-22T13:45:05.875Z,100143.77
2018-09-22T13:47:36.158Z,100144.55
2018-09-22T13:50:04.412Z,100121.29
2018-09-22T13:52:34.602Z,100118.59
2018-09-22T13:55:07.021Z,100126.38
2018-09-22T13:57:35.431Z,100135.91
2018-09-22T14:00:08.646Z,100154.30
2018-09-22T14:02:36.964Z,100151.88
2018-09-22T14:05:05.557Z,100150.86
2018-09-22T14:07:37.638Z,100151.53
2018-09-22T14:10:06.213Z,100154.52
2018-09-22T14:12:34.471Z,100158.89
2018-09-22T14:15:03.338Z,100147.41
2018-09-22T14:17:30.900Z,100146.39
2018-09-22T14:19:58.473Z,100129.86
2018-09-22T14:22:26.646Z,100113.18
2018-09-22T14:24:54.291Z,100096.66
2018-09-22T14:27:23.475Z,100104.87
2018-09-22T14:29:51.343Z,100100.17
2018-09-22T14:32:19.499Z,100087.68
2018-09-22T14:34:47.646Z,100091.37
2018-09-22T14:37:18.670Z,100086.34
2018-09-22T14:39:46.236Z,100089.02
2018-09-22T14:42:14.082Z,100092.23
2018-09-22T14:44:42.676Z,100104.53
2018-09-22T14:47:10.254Z,100115.30
2018-09-22T14:49:39.738Z,100130.03
2018-09-22T14:52:07.683Z,100151.72
2018-09-22T14:54:35.216Z,100167.64
2018-09-22T14:57:02.754Z,100180.09
2018-09-22T14:59:31.991Z,100192.67
2018-09-22T15:01:59.558Z,100191.64
2018-09-22T15:04:30.939Z,100195.08
2018-09-22T15:07:00.048Z,100187.80
2018-09-22T15:09:27.623Z,100181.42
2018-09-22T15:11:55.190Z,100189.13
2018-09-22T15:14:24.982Z,100189.02
2018-09-22T15:16:52.560Z,100180.36
2018-09-22T15:19:20.695Z,100184.32
2018-09-22T15:21:49.235Z,100187.17
2018-09-22T15:24:16.815Z,100180.66
2018-09-22T15:26:45.019Z,100190.92
2018-09-22T15:29:13.034Z,100188.48
2018-09-22T15:31:43.607Z,100188.06
2018-09-22T15:34:11.276Z,100182.72
2018-09-22T15:36:41.145Z,100190.10
2018-09-22T15:39:09.459Z,100187.91
2018-09-22T15:41:37.039Z,100193.77
2018-09-22T15:44:05.745Z,100187.47
2018-09-22T15:46:33.655Z,100190.39
2018-09-22T15:49:01.208Z,100189.69
2018-09-22T15:51:31.251Z,100181.40
2018-09-22T15:53:58.814Z,100189.69
2018-09-22T15:56:26.393Z,100184.23
2018-09-22T15:58:56.906Z,100180.58
2018-09-22T16:01:24.613Z,100184.59
2018-09-22T16:03:52.474Z,100188.75
2018-09-22T16:06:20.040Z,100200.19
2018-09-22T16:08:47.698Z,100203.97
2018-09-22T16:11:15.682Z,100212.37
2018-09-22T16:13:43.235Z,100202.91
2018-09-22T16:16:10.783Z,100196.37
2018-09-22T16:18:40.284Z,100193.27
2018-09-22T16:21:07.829Z,100187.45
2018-09-22T16:23:35.420Z,100189.29
2018-09-22T16:26:04.243Z,100187.48
2018-09-22T16:28:31.806Z,100200.00
2018-09-22T16:30:59.370Z,100191.87
2018-09-22T16:33:27.336Z,100183.27
2018-09-22T16:35:56.518Z,100175.87
2018-09-22T16:38:24.243Z,100175.16
2018-09-22T16:40:56.294Z,100164.72
2018-09-22T16:43:24.620Z,100172.37
2018-09-22T16:45:53.930Z,100168.37
2018-09-22T16:48:22.820Z,100167.66
2018-09-22T16:50:50.414Z,100172.28
2018-09-22T16:53:18.052Z,100175.66
2018-09-22T16:55:46.842Z,100168.64
2018-09-22T16:58:14.705Z,100161.95
2018-09-22T17:00:42.396Z,100164.52
2018-09-22T17:03:10.473Z,100158.94
2018-09-22T17:05:38.071Z,100143.15
2018-09-22T17:08:05.658Z,100147.30
2018-09-22T17:10:34.524Z,100151.07
2018-09-22T17:13:02.100Z,100153.02
2018-09-22T17:15:32.760Z,100168.66
2018-09-22T17:18:02.326Z,100165.27
2018-09-22T17:20:31.391Z,100156.20
2018-09-22T17:22:58.952Z,100154.98
2018-09-22T17:25:27.675Z,100148.81
2018-09-22T17:27:56.119Z,100140.05
2018-09-22T17:30:23.708Z,100152.06
2018-09-22T17:32:52.349Z,100154.02
2018-09-22T17:35:20.798Z,100155.36
2018-09-22T17:37:48.669Z,100155.00
2018-09-22T17:42:47.026Z,100156.57
2018-09-22T17:45:14.634Z,100160.58
2018-09-22T17:47:44.519Z,100162.98
2018-09-22T17:50:12.226Z,100159.84
2018-09-22T17:52:40.403Z,100150.97
2018-09-22T17:55:09.036Z,100168.44
2018-09-22T17:57:37.498Z,100182.29
2018-09-22T18:00:05.298Z,100181.42
2018-09-22T18:02:36.479Z,100181.42
2018-09-22T18:05:04.052Z,100183.27
2018-09-22T18:07:31.671Z,100191.75
2018-09-22T18:09:59.843Z,100198.53
2018-09-22T18:12:27.666Z,100190.67
2018-09-22T18:14:55.238Z,100181.69
2018-09-22T18:17:29.196Z,100186.77
2018-09-22T18:19:56.820Z,100191.98
2018-09-22T18:22:30.271Z,100185.56
2018-09-22T18:24:58.531Z,100180.22
2018-09-22T18:27:27.870Z,100188.94
2018-09-22T18:29:56.238Z,100190.16
2018-09-22T18:32:25.237Z,100191.61
2018-09-22T18:34:52.883Z,100193.69
2018-09-22T18:37:20.484Z,100199.64
2018-09-22T18:39:48.556Z,100201.09
2018-09-22T18:42:16.231Z,100202.07
2018-09-22T18:44:43.761Z,100202.07
2018-09-22T18:47:15.505Z,100205.72
2018-09-22T18:49:43.220Z,100201.83
2018-09-22T18:52:10.776Z,100203.52
2018-09-22T18:54:39.714Z,100189.93
2018-09-22T18:57:07.506Z,100198.91
2018-09-22T18:59:35.311Z,100202.20
2018-09-22T19:02:03.258Z,100204.16
2018-09-22T19:04:30.798Z,100209.50
2018-09-22T19:07:04.536Z,100207.91
2018-09-22T19:09:33.239Z,100208.03
2018-09-22T19:12:00.818Z,100205.36
2018-09-22T19:14:49.925Z,100212.54
2018-09-22T19:17:21.481Z,100217.02
2018-09-22T19:19:54.831Z,100193.35
2018-09-22T19:22:27.609Z,100192.38
2018-09-22T19:24:59.742Z,100202.69
2018-09-22T19:27:33.238Z,100199.05
2018-09-22T19:30:06.311Z,100210.22
2018-09-22T19:32:38.957Z,100205.25
2018-09-22T19:35:13.409Z,100203.30
2018-09-22T19:37:48.158Z,100204.16
2018-09-22T19:40:22.553Z,100199.89
2018-09-22T19:43:04.544Z,100196.75
2018-09-22T19:45:38.667Z,100193.10
2018-09-22T19:48:14.655Z,100187.66
2018-09-22T19:50:51.676Z,100187.88
2018-09-22T19:53:21.498Z,100190.55
2018-09-22T19:55:49.382Z,100188.23
2018-09-22T19:58:21.877Z,100183.77
2018-09-22T20:00:50.621Z,100182.31
2018-09-22T20:03:21.763Z,100185.34
2018-09-22T20:05:50.060Z,100186.91
2018-09-22T20:08:18.291Z,100184.74
2018-09-22T20:10:46.031Z,100182.07
2018-09-22T20:13:13.916Z,100182.42
2018-09-22T20:15:41.872Z,100187.52
2018-09-22T20:18:10.150Z,100184.61
2018-09-22T20:20:38.787Z,100177.94
2018-09-22T20:23:11.104Z,100172.36
2018-09-22T20:25:41.140Z,100165.84
2018-09-22T20:28:12.032Z,100160.62
2018-09-22T20:30:39.577Z,100155.90
2018-09-22T20:33:09.618Z,100164.02
2018-09-22T20:35:37.648Z,100156.48
2018-09-22T20:38:15.218Z,100149.09
2018-09-22T20:40:44.579Z,100145.09
2018-09-22T20:43:14.307Z,100148.27
2018-09-22T20:45:41.922Z,100148.38
2018-09-22T20:48:11.069Z,100149.98
2018-09-22T20:50:39.119Z,100153.23
2018-09-22T20:53:08.423Z,100159.66
2018-09-22T20:55:36.304Z,100145.14
2018-09-22T20:58:05.490Z,100144.39
2018-09-22T21:00:33.753Z,100140.03
2018-09-22T21:03:02.862Z,100138.34
2018-09-22T21:08:13.186Z,100131.07
2018-09-22T21:10:42.731Z,100126.83
2018-09-22T21:13:10.253Z,100123.08
2018-09-22T21:15:38.159Z,100124.03
2018-09-22T21:18:06.410Z,100113.98
2018-09-22T21:20:35.039Z,100104.75
2018-09-22T21:23:03.572Z,100096.76
2018-09-22T21:25:31.116Z,100096.52
2018-09-22T21:27:59.791Z,100099.18
2018-09-22T21:30:29.748Z,100099.80
2018-09-22T21:32:57.315Z,100108.77
2018-09-22T21:35:25.734Z,100100.17
2018-09-22T21:37:54.726Z,100103.31
2018-09-22T21:40:24.454Z,100100.41
2018-09-22T21:42:52.020Z,100096.76
2018-09-22T21:45:19.845Z,100097.62
2018-09-22T21:47:47.415Z,100098.59
2018-09-22T21:50:15.028Z,100092.17
2018-09-22T21:52:42.992Z,100101.86
2018-09-22T21:55:10.526Z,100101.60
2018-09-22T21:57:39.021Z,100099.30
2018-09-22T22:00:07.928Z,100098.94
2018-09-22T22:02:35.470Z,100096.62
2018-09-22T22:05:05.119Z,100095.18
2018-09-22T22:07:34.719Z,100087.06
2018-09-22T22:10:02.295Z,100087.30
2018-09-22T22:12:29.851Z,100084.49
2018-09-22T22:14:58.662Z,100079.55
2018-09-22T22:17:26.905Z,100075.44
2018-09-22T22:19:54.424Z,100072.14
2018-09-22T22:22:23.413Z,100076.39
2018-09-22T22:24:54.483Z,100070.31
2018-09-22T22:27:22.660Z,100062.20
2018-09-22T22:29:51.699Z,100065.94
2018-09-22T22:32:19.233Z,100060.84
2018-09-22T22:34:47.380Z,100059.27
2018-09-22T22:37:15.657Z,100055.62
2018-09-22T22:39:43.247Z,100067.39
2018-09-22T22:42:10.839Z,100063.63
2018-09-22T22:44:38.786Z,100063.41
2018-09-22T22:47:06.366Z,100064.00
2018-09-22T22:49:33.931Z,100060.27
2018-09-22T22:52:01.795Z,100053.72
2018-09-22T22:54:29.436Z,100046.69
2018-09-22T22:56:56.974Z,100046.45
2018-09-22T22:59:24.994Z,100031.31
2018-09-22T23:01:52.595Z,100036.64
2018-09-22T23:04:20.156Z,100021.62
2018-09-22T23:06:48.980Z,100015.78
2018-09-22T23:09:16.531Z,100018.80
2018-09-22T23:11:44.188Z,100011.77
2018-09-22T23:14:13.696Z,100010.09
2018-09-22T23:16:41.395Z,100019.78
2018-09-22T23:19:09.717Z,100018.09
2018-09-22T23:21:38.222Z,100021.11
2018-09-22T23:24:07.288Z,100020.28
2018-09-22T23:26:34.840Z,100017.27
2018-09-22T23:29:02.775Z,100000.75
2018-09-22T23:31:30.301Z,100000.75
2018-09-22T23:33:58.839Z,100005.73
2018-09-22T23:36:26.658Z,100003.92
2018-09-22T23:38:54.626Z,99996.39
2018-09-22T23:41:23.400Z,100007.42
2018-09-22T23:43:50.962Z,99994.44
2018-09-22T23:46:18.825Z,99994.20
2018-09-22T23:48:46.375Z,99990.80
2018-09-22T23:51:13.931Z,99990.17
2018-09-22T23:53:41.482Z,99991.23
2018-09-22T23:56:09.456Z,99974.64
2018-09-22T23:58:37.014Z,99972.17
