createdAt,value
2022-11-24T00:01:23.408Z,92.10
2022-11-24T00:04:05.118Z,92.00
2022-11-24T00:06:34.648Z,92.00
2022-11-24T00:09:03.742Z,92.00
2022-11-24T00:11:35.333Z,92.00
2022-11-24T00:14:03.849Z,91.90
2022-11-24T00:16:34.376Z,91.90
2022-11-24T00:19:03.716Z,91.60
2022-11-24T00:21:32.161Z,91.30
2022-11-24T00:24:00.291Z,91.10
2022-11-24T00:26:29.766Z,90.70
2022-11-24T00:28:59.498Z,90.40
2022-11-24T00:31:32.150Z,90.10
2022-11-24T00:34:05.022Z,89.70
2022-11-24T00:36:34.286Z,89.40
2022-11-24T00:39:05.057Z,89.10
2022-11-24T00:41:33.090Z,89.10
2022-11-24T00:44:01.420Z,89.10
2022-11-24T00:46:28.880Z,89.30
2022-11-24T00:48:56.901Z,89.40
2022-11-24T00:51:27.824Z,89.60
2022-11-24T00:53:56.331Z,89.90
2022-11-24T00:56:24.636Z,90.00
2022-11-24T00:58:52.117Z,90.10
2022-11-24T01:01:27.444Z,90.30
2022-11-24T01:03:55.672Z,90.50
2022-11-24T01:06:25.192Z,90.70
2022-11-24T01:08:52.659Z,90.70
2022-11-24T01:11:23.243Z,90.60
2022-11-24T01:13:53.909Z,90.50
2022-11-24T01:16:22.731Z,90.50
2022-11-24T01:18:50.067Z,90.70
2022-11-24T01:21:18.303Z,90.80
2022-11-24T01:23:45.820Z,90.90
2022-11-24T01:26:16.425Z,90.80
2022-11-24T01:28:47.076Z,90.80
2022-11-24T01:31:15.646Z,90.80
2022-11-24T01:33:43.082Z,90.90
2022-11-24T01:36:10.377Z,90.90
2022-11-24T01:38:37.573Z,90.80
2022-11-24T01:41:17.149Z,90.80
2022-11-24T01:43:45.782Z,90.70
2022-11-24T01:46:18.597Z,90.70
2022-11-24T01:49:14.377Z,90.70
2022-11-24T01:52:06.825Z,90.70
2022-11-24T01:54:39.470Z,90.60
2022-11-24T01:57:29.931Z,90.60
2022-11-24T02:00:05.297Z,90.60
2022-11-24T02:02:43.603Z,90.60
2022-11-24T02:06:01.683Z,90.50
2022-11-24T02:08:42.370Z,90.40
2022-11-24T02:11:09.760Z,90.40
2022-11-24T02:13:39.771Z,90.40
2022-11-24T02:16:08.931Z,90.40
2022-11-24T02:18:38.870Z,90.40
2022-11-24T02:21:07.151Z,90.30
2022-11-24T02:23:40.501Z,90.30
2022-11-24T02:26:25.674Z,90.40
2022-11-24T02:28:53.179Z,90.30
2022-11-24T02:31:20.460Z,90.30
2022-11-24T02:33:50.005Z,90.30
2022-11-24T02:36:17.363Z,90.30
2022-11-24T02:38:44.628Z,90.40
2022-11-24T02:41:15.009Z,90.40
2022-11-24T02:43:54.962Z,90.40
2022-11-24T02:46:22.363Z,90.30
2022-11-24T02:48:49.824Z,90.30
2022-11-24T02:51:17.220Z,90.30
2022-11-24T02:53:44.500Z,90.40
2022-11-24T02:56:11.751Z,90.30
2022-11-24T02:58:39.013Z,90.40
2022-11-24T03:01:06.340Z,90.50
2022-11-24T03:03:33.716Z,90.50
2022-11-24T03:06:00.896Z,90.40
2022-11-24T03:08:28.078Z,90.40
2022-11-24T03:10:55.334Z,90.40
2022-11-24T03:13:22.530Z,90.40
2022-11-24T03:15:49.731Z,90.40
2022-11-24T03:18:16.938Z,90.40
2022-11-24T03:20:44.166Z,90.40
2022-11-24T03:23:11.533Z,90.30
2022-11-24T03:25:38.728Z,90.30
2022-11-24T03:28:06.590Z,90.40
2022-11-24T03:30:33.780Z,90.40
2022-11-24T03:33:01.021Z,90.50
2022-11-24T03:35:28.216Z,90.40
2022-11-24T03:37:55.405Z,90.40
2022-11-24T03:40:22.638Z,90.40
2022-11-24T03:42:49.858Z,90.40
2022-11-24T03:45:38.474Z,90.50
2022-11-24T03:48:04.567Z,90.40
2022-11-24T03:50:31.815Z,90.40
2022-11-24T03:52:59.216Z,90.40
2022-11-24T03:55:26.395Z,90.40
2022-11-24T03:57:53.575Z,90.40
2022-11-24T04:00:20.818Z,90.40
2022-11-24T04:02:48.428Z,90.40
2022-11-24T04:05:15.909Z,90.40
2022-11-24T04:07:43.176Z,90.40
2022-11-24T04:10:10.559Z,90.40
2022-11-24T04:12:43.917Z,90.40
2022-11-24T04:15:13.895Z,90.30
2022-11-24T04:17:41.040Z,90.10
2022-11-24T04:20:09.522Z,90.00
2022-11-24T04:22:36.940Z,89.90
2022-11-24T04:25:05.400Z,89.70
2022-11-24T04:27:33.576Z,89.40
2022-11-24T04:30:00.718Z,89.00
2022-11-24T04:32:28.152Z,88.70
2022-11-24T04:34:55.336Z,88.50
2022-11-24T04:37:22.506Z,88.30
2022-11-24T04:39:49.784Z,88.30
2022-11-24T04:42:16.917Z,88.20
2022-11-24T04:44:44.207Z,88.00
2022-11-24T04:47:16.973Z,87.90
2022-11-24T04:49:44.080Z,87.90
2022-11-24T04:52:11.194Z,88.00
2022-11-24T04:54:38.474Z,88.00
2022-11-24T04:57:05.609Z,88.00
2022-11-24T04:59:32.798Z,88.00
2022-11-24T05:01:59.938Z,88.00
2022-11-24T05:04:27.237Z,88.10
2022-11-24T05:06:54.387Z,88.10
2022-11-24T05:09:21.532Z,88.20
2022-11-24T05:11:49.896Z,88.20
2022-11-24T05:14:17.020Z,88.20
2022-11-24T05:16:44.149Z,88.20
2022-11-24T05:19:11.328Z,88.10
2022-11-24T05:21:38.576Z,88.20
2022-11-24T05:24:06.023Z,88.00
2022-11-24T05:26:33.252Z,87.90
2022-11-24T05:29:00.753Z,87.80
2022-11-24T05:31:28.027Z,87.90
2022-11-24T05:33:55.168Z,87.70
2022-11-24T05:36:41.120Z,87.90
2022-11-24T05:39:08.267Z,88.30
2022-11-24T05:41:35.476Z,88.20
2022-11-24T05:44:02.589Z,88.30
2022-11-24T05:46:29.780Z,88.20
2022-11-24T05:48:57.005Z,88.00
2022-11-24T05:51:24.196Z,87.60
2022-11-24T05:53:51.381Z,87.30
2022-11-24T05:56:18.537Z,87.10
2022-11-24T05:58:45.697Z,87.10
2022-11-24T06:01:12.897Z,87.00
2022-11-24T06:03:40.004Z,87.00
2022-11-24T06:06:07.358Z,87.10
2022-11-24T06:08:34.482Z,86.80
2022-11-24T06:11:20.483Z,87.70
2022-11-24T06:13:51.036Z,87.70
2022-11-24T06:16:18.397Z,87.90
2022-11-24T06:18:45.534Z,88.30
2022-11-24T06:21:12.660Z,88.60
2022-11-24T06:23:40.150Z,89.00
2022-11-24T06:26:07.390Z,89.60
2022-11-24T06:28:34.691Z,90.10
2022-11-24T06:31:03.876Z,90.40
2022-11-24T06:33:36.322Z,90.60
2022-11-24T06:36:05.880Z,91.00
2022-11-24T06:38:35.218Z,91.20
2022-11-24T06:41:06.157Z,91.40
2022-11-24T06:43:34.580Z,91.50
2022-11-24T06:46:02.688Z,91.70
2022-11-24T06:48:30.917Z,91.70
2022-11-24T06:51:03.190Z,91.80
2022-11-24T06:53:38.757Z,91.90
2022-11-24T06:56:13.732Z,92.00
2022-11-24T06:58:45.046Z,92.40
2022-11-24T07:01:25.506Z,92.00
2022-11-24T07:03:54.029Z,92.00
2022-11-24T07:06:23.258Z,92.10
2022-11-24T07:08:50.609Z,92.30
2022-11-24T07:11:20.578Z,92.40
2022-11-24T07:13:48.314Z,92.50
2022-11-24T07:16:21.080Z,92.40
2022-11-24T07:18:49.962Z,92.10
2022-11-24T07:21:17.674Z,92.40
2022-11-24T07:23:47.602Z,92.30
2022-11-24T07:26:14.873Z,92.30
2022-11-24T07:28:42.055Z,92.10
2022-11-24T07:31:14.645Z,92.40
2022-11-24T07:33:41.860Z,92.40
2022-11-24T07:36:09.601Z,92.50
2022-11-24T07:38:36.815Z,92.50
2022-11-24T07:41:09.923Z,92.50
2022-11-24T07:43:38.410Z,92.60
2022-11-24T07:46:07.269Z,92.60
2022-11-24T07:48:35.167Z,92.60
2022-11-24T07:51:04.189Z,92.60
2022-11-24T07:53:32.744Z,92.70
2022-11-24T07:56:01.721Z,92.80
2022-11-24T07:58:32.874Z,92.70
2022-11-24T08:01:08.374Z,92.60
2022-11-24T08:03:35.734Z,92.50
2022-11-24T08:08:50.720Z,92.40
2022-11-24T08:11:18.298Z,92.50
2022-11-24T08:13:45.828Z,92.50
2022-11-24T08:16:15.427Z,92.50
2022-11-24T08:18:43.117Z,92.40
2022-11-24T08:21:13.883Z,92.80
2022-11-24T08:23:41.764Z,92.50
2022-11-24T08:26:14.145Z,91.70
2022-11-24T08:28:41.522Z,91.20
2022-11-24T08:31:11.755Z,91.00
2022-11-24T08:33:39.533Z,91.30
2022-11-24T08:36:10.213Z,90.20
2022-11-24T08:38:37.576Z,87.20
2022-11-24T08:41:07.727Z,90.20
2022-11-24T08:43:35.548Z,83.80
2022-11-24T08:46:04.932Z,77.60
2022-11-24T08:48:33.199Z,72.60
2022-11-24T08:51:07.679Z,67.40
2022-11-24T08:53:34.847Z,64.50
2022-11-24T08:56:02.977Z,62.00
2022-11-24T08:58:30.873Z,59.60
2022-11-24T09:01:12.031Z,64.00
2022-11-24T09:03:43.528Z,70.50
2022-11-24T09:06:16.632Z,75.10
2022-11-24T09:08:43.838Z,77.90
2022-11-24T09:11:13.467Z,81.80
2022-11-24T09:13:40.825Z,74.00
2022-11-24T09:16:13.665Z,64.90
2022-11-24T09:18:41.576Z,56.50
2022-11-24T09:21:19.421Z,50.00
2022-11-24T09:23:49.113Z,54.70
2022-11-24T09:26:19.674Z,64.90
2022-11-24T09:28:47.205Z,61.20
2022-11-24T09:31:17.085Z,51.70
2022-11-24T09:33:45.266Z,48.00
2022-11-24T09:36:13.353Z,43.60
2022-11-24T09:38:41.054Z,41.40
2022-11-24T09:41:25.146Z,39.10
2022-11-24T09:44:09.165Z,37.20
2022-11-24T09:47:00.334Z,36.30
2022-11-24T09:49:46.144Z,34.80
2022-11-24T09:52:31.805Z,34.70
2022-11-24T09:55:02.744Z,35.60
2022-11-24T09:57:37.547Z,40.80
2022-11-24T10:00:12.861Z,45.00
2022-11-24T10:02:40.289Z,52.60
2022-11-24T10:05:07.862Z,57.70
2022-11-24T10:08:09.463Z,55.70
2022-11-24T10:10:58.469Z,53.70
2022-11-24T10:14:04.058Z,46.90
2022-11-24T10:17:03.771Z,43.10
2022-11-24T10:19:52.329Z,39.00
2022-11-24T10:22:45.321Z,36.60
2022-11-24T10:25:24.485Z,36.10
2022-11-24T10:28:01.124Z,36.50
2022-11-24T10:30:29.424Z,38.30
2022-11-24T10:33:01.876Z,39.30
2022-11-24T10:35:57.796Z,41.50
2022-11-24T10:38:52.656Z,44.40
2022-11-24T10:41:28.924Z,42.00
2022-11-24T10:43:58.241Z,46.30
2022-11-24T10:46:31.401Z,47.60
2022-11-24T10:49:04.398Z,42.10
2022-11-24T10:51:40.530Z,40.30
2022-11-24T10:54:13.139Z,37.40
2022-11-24T10:56:41.978Z,34.80
2022-11-24T10:59:24.277Z,35.30
2022-11-24T11:01:52.694Z,34.00
2022-11-24T11:04:32.451Z,33.90
2022-11-24T11:07:09.009Z,34.50
2022-11-24T11:09:36.475Z,33.70
2022-11-24T11:15:24.733Z,34.80
2022-11-24T11:17:57.304Z,34.20
2022-11-24T11:20:32.444Z,33.90
2022-11-24T11:23:13.109Z,32.00
2022-11-24T11:25:41.149Z,31.40
2022-11-24T11:28:22.890Z,32.10
2022-11-24T11:31:18.043Z,32.50
2022-11-24T11:34:20.847Z,32.80
2022-11-24T11:36:56.035Z,33.40
2022-11-24T11:39:35.454Z,32.10
2022-11-24T11:42:10.600Z,32.40
2022-11-24T11:44:48.539Z,32.10
2022-11-24T11:47:38.676Z,32.50
2022-11-24T11:50:13.370Z,32.50
2022-11-24T11:53:08.359Z,32.10
2022-11-24T11:55:58.353Z,31.60
2022-11-24T11:58:50.521Z,32.10
2022-11-24T12:01:35.826Z,31.70
2022-11-24T12:04:20.274Z,31.80
2022-11-24T12:06:53.247Z,31.40
2022-11-24T12:09:48.065Z,30.50
2022-11-24T12:12:42.644Z,30.60
2022-11-24T12:15:27.135Z,30.20
2022-11-24T12:18:55.269Z,30.40
2022-11-24T12:21:34.135Z,30.20
2022-11-24T12:24:19.838Z,29.90
2022-11-24T12:26:53.691Z,28.70
2022-11-24T12:29:42.351Z,29.30
2022-11-24T12:32:47.375Z,30.10
2022-11-24T12:35:46.316Z,30.60
2022-11-24T12:38:37.496Z,31.60
2022-11-24T12:41:43.066Z,32.90
2022-11-24T12:44:21.165Z,34.30
2022-11-24T12:46:53.784Z,35.30
2022-11-24T12:49:39.794Z,33.70
2022-11-24T12:52:35.189Z,33.80
2022-11-24T12:55:03.247Z,33.30
2022-11-24T12:57:39.755Z,32.30
2022-11-24T13:00:16.639Z,31.90
2022-11-24T13:02:58.574Z,32.00
2022-11-24T13:05:48.249Z,33.10
2022-11-24T13:08:16.000Z,33.50
2022-11-24T13:10:58.565Z,34.50
2022-11-24T13:13:59.658Z,35.20
2022-11-24T13:16:36.248Z,34.80
2022-11-24T13:19:14.314Z,35.20
2022-11-24T13:21:41.759Z,35.80
2022-11-24T13:24:19.196Z,36.70
2022-11-24T13:26:51.319Z,37.50
2022-11-24T13:29:30.279Z,37.30
2022-11-24T13:32:06.294Z,37.60
2022-11-24T13:34:39.571Z,39.40
2022-11-24T13:37:31.983Z,40.30
2022-11-24T13:40:12.045Z,41.30
2022-11-24T13:43:02.018Z,42.60
2022-11-24T13:45:46.987Z,43.60
2022-11-24T13:48:20.360Z,43.90
2022-11-24T13:50:50.916Z,43.60
2022-11-24T13:53:45.197Z,43.90
2022-11-24T13:56:12.331Z,44.90
2022-11-24T13:58:40.862Z,43.10
2022-11-24T14:01:24.435Z,43.70
2022-11-24T14:04:31.565Z,42.70
2022-11-24T14:07:08.338Z,43.50
2022-11-24T14:09:47.945Z,44.00
2022-11-24T14:12:23.462Z,44.40
2022-11-24T14:14:53.003Z,44.90
2022-11-24T14:17:24.531Z,46.40
2022-11-24T14:19:54.023Z,46.70
2022-11-24T14:22:40.526Z,47.30
2022-11-24T14:25:27.823Z,49.60
2022-11-24T14:27:55.146Z,54.90
2022-11-24T14:30:24.017Z,57.50
2022-11-24T14:32:59.456Z,61.10
2022-11-24T14:35:31.859Z,64.10
2022-11-24T14:38:01.791Z,66.00
2022-11-24T14:40:38.145Z,66.80
2022-11-24T14:43:15.856Z,68.00
2022-11-24T14:46:05.888Z,68.30
2022-11-24T14:48:38.609Z,68.50
2022-11-24T14:51:36.576Z,69.30
2022-11-24T14:54:12.294Z,70.80
2022-11-24T14:56:40.071Z,72.10
2022-11-24T14:59:22.462Z,72.90
2022-11-24T15:01:49.955Z,73.70
2022-11-24T15:05:01.756Z,74.20
2022-11-24T15:07:29.472Z,74.80
2022-11-24T15:09:59.497Z,75.80
2022-11-24T15:12:28.695Z,76.40
2022-11-24T15:15:06.349Z,76.80
2022-11-24T15:17:34.043Z,77.20
2022-11-24T15:20:23.466Z,77.70
2022-11-24T15:22:52.369Z,78.10
2022-11-24T15:25:39.852Z,79.60
2022-11-24T15:28:08.523Z,79.20
2022-11-24T15:30:36.832Z,79.50
2022-11-24T15:33:15.820Z,80.00
2022-11-24T15:35:43.706Z,80.40
2022-11-24T15:38:11.832Z,80.60
2022-11-24T15:40:40.329Z,80.90
2022-11-24T15:43:21.404Z,81.30
2022-11-24T15:45:48.601Z,81.60
2022-11-24T15:48:18.167Z,81.90
2022-11-24T15:50:46.548Z,82.30
2022-11-24T15:53:34.190Z,83.40
2022-11-24T15:56:08.357Z,82.50
2022-11-24T15:58:35.589Z,82.60
2022-11-24T16:01:02.838Z,82.80
2022-11-24T16:03:48.036Z,83.00
2022-11-24T16:06:24.258Z,83.10
2022-11-24T16:08:54.028Z,83.20
2022-11-24T16:11:21.918Z,83.30
2022-11-24T16:13:52.801Z,83.60
2022-11-24T16:16:21.067Z,83.60
2022-11-24T16:18:48.599Z,83.70
2022-11-24T16:21:15.794Z,84.90
2022-11-24T16:23:42.985Z,84.00
2022-11-24T16:26:10.619Z,84.20
2022-11-24T16:28:37.890Z,84.30
2022-11-24T16:31:05.414Z,84.40
2022-11-24T16:33:32.692Z,84.30
2022-11-24T16:35:59.878Z,84.40
2022-11-24T16:38:27.189Z,84.30
2022-11-24T16:40:56.185Z,84.10
2022-11-24T16:43:24.528Z,83.80
2022-11-24T16:46:16.393Z,83.70
2022-11-24T16:48:44.864Z,82.40
2022-11-24T16:51:13.644Z,83.20
2022-11-24T16:53:41.351Z,83.20
2022-11-24T16:56:08.637Z,83.10
2022-11-24T16:58:40.844Z,83.40
2022-11-24T17:01:10.992Z,83.00
2022-11-24T17:03:38.903Z,82.80
2022-11-24T17:06:08.399Z,83.60
2022-11-24T17:08:36.730Z,81.60
2022-11-24T17:11:17.855Z,82.40
2022-11-24T17:13:46.977Z,82.30
2022-11-24T17:16:16.550Z,82.20
2022-11-24T17:18:44.600Z,82.10
2022-11-24T17:21:14.403Z,82.30
2022-11-24T17:23:41.795Z,82.10
2022-11-24T17:26:15.309Z,82.10
2022-11-24T17:28:43.205Z,82.20
2022-11-24T17:31:20.029Z,82.30
2022-11-24T17:33:47.432Z,82.40
2022-11-24T17:36:14.939Z,82.50
2022-11-24T17:38:42.286Z,81.80
2022-11-24T17:41:09.524Z,82.60
2022-11-24T17:43:36.764Z,82.70
2022-11-24T17:46:04.738Z,82.60
2022-11-24T17:48:32.663Z,81.70
2022-11-24T17:51:07.893Z,82.40
2022-11-24T17:53:39.413Z,82.30
2022-11-24T17:56:08.314Z,82.30
2022-11-24T17:58:41.349Z,82.30
2022-11-24T18:01:11.093Z,82.30
2022-11-24T18:03:39.595Z,82.20
2022-11-24T18:06:10.937Z,82.10
2022-11-24T18:08:39.840Z,82.10
2022-11-24T18:11:11.106Z,82.10
2022-11-24T18:13:58.046Z,82.00
2022-11-24T18:16:29.904Z,81.90
2022-11-24T18:19:14.877Z,81.90
2022-11-24T18:21:44.581Z,81.80
2022-11-24T18:24:12.553Z,81.70
2022-11-24T18:26:41.428Z,81.70
2022-11-24T18:29:09.300Z,81.70
2022-11-24T18:31:37.602Z,81.50
2022-11-24T18:34:05.891Z,81.30
2022-11-24T18:36:33.542Z,81.40
2022-11-24T18:39:04.645Z,81.50
2022-11-24T18:41:31.924Z,81.50
2022-11-24T18:44:02.367Z,81.60
2022-11-24T18:46:29.683Z,82.80
2022-11-24T18:48:59.550Z,82.10
2022-11-24T18:51:27.276Z,82.20
2022-11-24T18:53:54.699Z,82.30
2022-11-24T18:56:21.864Z,82.50
2022-11-24T18:58:56.305Z,82.50
2022-11-24T19:01:26.170Z,82.60
2022-11-24T19:03:58.393Z,82.70
2022-11-24T19:06:28.844Z,82.90
2022-11-24T19:08:56.281Z,82.80
2022-11-24T19:11:29.019Z,82.90
2022-11-24T19:13:56.714Z,82.90
2022-11-24T19:16:24.996Z,83.00
2022-11-24T19:18:56.563Z,83.00
2022-11-24T19:21:23.704Z,83.00
2022-11-24T19:23:50.868Z,83.00
2022-11-24T19:26:18.585Z,82.80
2022-11-24T19:28:45.930Z,82.10
2022-11-24T19:31:14.815Z,83.00
2022-11-24T19:33:42.336Z,83.10
2022-11-24T19:36:17.923Z,83.00
2022-11-24T19:38:55.867Z,82.90
2022-11-24T19:41:29.139Z,82.80
2022-11-24T19:43:57.844Z,82.60
2022-11-24T19:46:27.582Z,82.40
2022-11-24T19:48:57.269Z,82.40
2022-11-24T19:51:27.611Z,82.30
2022-11-24T19:53:54.751Z,82.30
2022-11-24T19:56:24.318Z,82.20
2022-11-24T19:58:53.060Z,82.10
2022-11-24T20:01:21.522Z,82.00
2022-11-24T20:04:04.426Z,81.90
2022-11-24T20:06:35.231Z,81.60
2022-11-24T20:09:04.681Z,81.50
2022-11-24T20:11:31.880Z,81.60
2022-11-24T20:13:59.063Z,82.20
2022-11-24T20:16:31.116Z,81.10
2022-11-24T20:19:05.476Z,81.10
2022-11-24T20:21:34.233Z,80.90
2022-11-24T20:24:02.567Z,80.80
2022-11-24T20:26:33.016Z,80.60
2022-11-24T20:29:00.748Z,80.40
2022-11-24T20:31:37.332Z,80.30
2022-11-24T20:34:06.531Z,80.10
2022-11-24T20:36:35.328Z,80.00
2022-11-24T20:39:05.849Z,79.10
2022-11-24T20:41:34.462Z,79.60
2022-11-24T20:44:05.041Z,79.60
2022-11-24T20:46:34.599Z,79.60
2022-11-24T20:49:03.588Z,79.50
2022-11-24T20:51:33.762Z,79.20
2022-11-24T20:54:03.840Z,79.60
2022-11-24T20:56:34.965Z,79.10
2022-11-24T20:59:03.581Z,79.10
2022-11-24T21:01:38.164Z,79.00
2022-11-24T21:04:08.524Z,78.50
2022-11-24T21:06:36.410Z,79.60
2022-11-24T21:09:05.095Z,80.50
2022-11-24T21:11:32.675Z,81.40
2022-11-24T21:14:01.252Z,82.00
2022-11-24T21:16:33.683Z,81.90
2022-11-24T21:19:12.998Z,81.80
2022-11-24T21:21:42.394Z,81.60
2022-11-24T21:24:17.802Z,81.30
2022-11-24T21:26:51.609Z,81.20
2022-11-24T21:29:21.805Z,81.30
2022-11-24T21:31:49.100Z,81.00
2022-11-24T21:34:18.854Z,80.80
2022-11-24T21:36:46.553Z,80.80
2022-11-24T21:39:15.251Z,80.70
2022-11-24T21:41:43.109Z,80.60
2022-11-24T21:44:14.134Z,80.50
2022-11-24T21:46:48.058Z,80.70
2022-11-24T21:49:18.393Z,80.50
2022-11-24T21:51:45.603Z,80.60
2022-11-24T21:54:12.789Z,80.60
2022-11-24T21:56:39.983Z,80.70
2022-11-24T21:59:07.252Z,80.60
2022-11-24T22:01:34.530Z,80.60
2022-11-24T22:04:01.804Z,80.70
2022-11-24T22:06:29.075Z,80.70
2022-11-24T22:08:56.282Z,80.80
2022-11-24T22:11:25.366Z,81.10
2022-11-24T22:13:53.185Z,81.00
2022-11-24T22:16:22.504Z,81.10
2022-11-24T22:18:50.278Z,81.20
2022-11-24T22:21:23.966Z,81.20
2022-11-24T22:23:52.633Z,81.40
2022-11-24T22:26:21.881Z,81.50
2022-11-24T22:28:49.959Z,81.00
2022-11-24T22:31:19.705Z,81.90
2022-11-24T22:33:48.029Z,82.00
2022-11-24T22:36:16.584Z,81.80
2022-11-24T22:38:44.128Z,81.80
2022-11-24T22:41:17.288Z,81.80
2022-11-24T22:43:45.826Z,81.80
2022-11-24T22:46:15.866Z,81.70
2022-11-24T22:48:45.038Z,81.80
2022-11-24T22:51:24.092Z,82.10
2022-11-24T22:53:53.562Z,82.20
2022-11-24T22:56:21.493Z,82.10
2022-11-24T22:58:50.071Z,82.10
2022-11-24T23:01:23.086Z,82.20
2022-11-24T23:03:53.497Z,82.30
2022-11-24T23:06:23.850Z,83.50
2022-11-24T23:08:51.864Z,84.90
2022-11-24T23:11:30.724Z,85.80
2022-11-24T23:14:00.489Z,86.60
2022-11-24T23:16:28.856Z,88.00
2022-11-24T23:18:56.533Z,87.30
2022-11-24T23:21:29.698Z,87.50
2022-11-24T23:23:58.978Z,87.50
2022-11-24T23:26:37.627Z,87.50
2022-11-24T23:29:06.073Z,87.30
2022-11-24T23:31:33.727Z,87.20
2022-11-24T23:34:02.720Z,87.30
2022-11-24T23:36:30.303Z,87.80
2022-11-24T23:39:02.281Z,88.50
2022-11-24T23:41:30.573Z,89.40
2022-11-24T23:43:57.805Z,90.00
2022-11-24T23:46:27.268Z,90.30
2022-11-24T23:48:55.443Z,90.60
2022-11-24T23:51:27.970Z,90.90
2022-11-24T23:53:55.724Z,91.10
2022-11-24T23:56:31.442Z,91.30
2022-11-24T23:58:59.827Z,91.60
