createdAt,value
2017-11-25T00:00:44.571Z,97505.66
2017-11-25T00:03:13.348Z,97508.82
2017-11-25T00:05:42.995Z,97506.19
2017-11-25T00:08:12.028Z,97509.41
2017-11-25T00:10:40.941Z,97494.03
2017-11-25T00:13:09.718Z,97486.75
2017-11-25T00:15:50.237Z,97483.30
2017-11-25T00:18:19.222Z,97483.01
2017-11-25T00:20:48.206Z,97483.13
2017-11-25T00:23:16.856Z,97470.50
2017-11-25T00:25:45.614Z,97459.78
2017-11-25T00:28:15.234Z,97459.20
2017-11-25T00:30:44.267Z,97449.19
2017-11-25T00:33:13.123Z,97449.06
2017-11-25T00:35:42.090Z,97444.06
2017-11-25T00:38:10.953Z,97446.69
2017-11-25T00:40:40.592Z,97440.51
2017-11-25T00:43:09.339Z,97447.56
2017-11-25T00:45:38.163Z,97445.88
2017-11-25T00:48:06.993Z,97443.95
2017-11-25T00:50:35.719Z,97441.25
2017-11-25T00:53:04.499Z,97437.25
2017-11-25T00:55:33.284Z,97429.00
2017-11-25T00:58:01.916Z,97428.65
2017-11-25T01:00:30.816Z,97419.41
2017-11-25T01:03:00.283Z,97422.57
2017-11-25T01:05:29.377Z,97428.12
2017-11-25T01:07:58.408Z,97426.30
2017-11-25T01:10:27.476Z,97421.62
2017-11-25T01:12:56.272Z,97426.01
2017-11-25T01:15:25.138Z,97433.75
2017-11-25T01:17:54.013Z,97426.95
2017-11-25T01:20:23.837Z,97414.57
2017-11-25T01:22:52.698Z,97409.35
2017-11-25T01:25:21.596Z,97407.06
2017-11-25T01:27:50.997Z,97414.08
2017-11-25T01:30:19.665Z,97419.34
2017-11-25T01:32:48.879Z,97418.72
2017-11-25T01:35:18.373Z,97413.91
2017-11-25T01:37:47.142Z,97416.25
2017-11-25T01:40:15.930Z,97429.42
2017-11-25T01:42:44.662Z,97440.39
2017-11-25T01:45:13.651Z,97431.47
2017-11-25T01:47:43.008Z,97418.59
2017-11-25T01:50:11.718Z,97406.97
2017-11-25T01:52:41.266Z,97400.33
2017-11-25T01:55:10.160Z,97389.55
2017-11-25T01:57:38.879Z,97388.31
2017-11-25T02:00:07.804Z,97377.22
2017-11-25T02:02:43.275Z,97387.89
2017-11-25T02:05:12.036Z,97386.55
2017-11-25T02:07:40.780Z,97383.06
2017-11-25T02:10:09.779Z,97382.78
2017-11-25T02:12:39.245Z,97379.25
2017-11-25T02:15:08.146Z,97365.84
2017-11-25T02:17:50.143Z,97372.64
2017-11-25T02:20:19.288Z,97362.72
2017-11-25T02:22:48.105Z,97365.25
2017-11-25T02:25:16.828Z,97358.30
2017-11-25T02:27:46.400Z,97346.67
2017-11-25T02:30:15.494Z,97343.45
2017-11-25T02:32:44.692Z,97337.36
2017-11-25T02:35:13.793Z,97345.51
2017-11-25T02:37:42.684Z,97338.89
2017-11-25T02:40:11.589Z,97352.29
2017-11-25T02:42:40.286Z,97354.36
2017-11-25T02:45:09.010Z,97361.11
2017-11-25T02:47:38.401Z,97360.27
2017-11-25T02:50:08.031Z,97360.17
2017-11-25T02:52:36.671Z,97377.64
2017-11-25T02:55:05.502Z,97372.16
2017-11-25T02:57:34.489Z,97375.65
2017-11-25T03:00:05.584Z,97375.77
2017-11-25T03:02:34.822Z,97365.80
2017-11-25T03:05:04.687Z,97361.72
2017-11-25T03:07:33.515Z,97356.84
2017-11-25T03:10:03.549Z,97353.06
2017-11-25T03:12:34.444Z,97345.88
2017-11-25T03:15:05.003Z,97351.55
2017-11-25T03:17:33.817Z,97352.59
2017-11-25T03:20:02.827Z,97346.02
2017-11-25T03:22:31.794Z,97331.77
2017-11-25T03:25:00.965Z,97331.63
2017-11-25T03:27:29.712Z,97317.95
2017-11-25T03:29:58.480Z,97317.35
2017-11-25T03:32:28.271Z,97307.59
2017-11-25T03:34:57.830Z,97313.68
2017-11-25T03:37:26.639Z,97311.69
2017-11-25T03:39:55.297Z,97310.95
2017-11-25T03:42:24.482Z,97308.55
2017-11-25T03:44:58.782Z,97307.94
2017-11-25T03:47:29.808Z,97306.35
2017-11-25T03:49:58.653Z,97304.56
2017-11-25T03:52:31.358Z,97302.06
2017-11-25T03:55:00.178Z,97300.12
2017-11-25T03:57:29.628Z,97298.23
2017-11-25T03:59:59.274Z,97293.86
2017-11-25T04:02:28.938Z,97296.44
2017-11-25T04:04:57.800Z,97290.18
2017-11-25T04:07:26.512Z,97291.02
2017-11-25T04:09:55.229Z,97288.82
2017-11-25T04:12:24.069Z,97285.16
2017-11-25T04:14:52.920Z,97282.45
2017-11-25T04:17:21.806Z,97280.51
2017-11-25T04:19:50.524Z,97274.05
2017-11-25T04:22:19.362Z,97274.88
2017-11-25T04:24:48.046Z,97267.11
2017-11-25T04:27:16.867Z,97263.48
2017-11-25T04:29:45.858Z,97255.78
2017-11-25T04:32:14.745Z,97255.45
2017-11-25T04:34:43.494Z,97255.10
2017-11-25T04:37:19.760Z,97253.11
2017-11-25T04:39:48.686Z,97244.38
2017-11-25T04:42:17.708Z,97248.83
2017-11-25T04:44:46.558Z,97243.45
2017-11-25T04:47:18.935Z,97247.80
2017-11-25T04:49:47.874Z,97247.45
2017-11-25T04:52:17.772Z,97245.08
2017-11-25T04:54:46.526Z,97246.64
2017-11-25T04:57:15.669Z,97242.47
2017-11-25T04:59:53.367Z,97239.67
2017-11-25T05:02:22.640Z,97225.70
2017-11-25T05:04:51.344Z,97222.36
2017-11-25T05:07:20.168Z,97221.61
2017-11-25T05:09:48.856Z,97218.89
2017-11-25T05:12:17.887Z,97214.15
2017-11-25T05:14:47.487Z,97218.27
2017-11-25T05:17:16.148Z,97222.09
2017-11-25T05:19:44.826Z,97223.78
2017-11-25T05:22:13.560Z,97219.91
2017-11-25T05:24:42.988Z,97214.70
2017-11-25T05:27:12.189Z,97209.67
2017-11-25T05:29:40.919Z,97207.82
2017-11-25T05:32:10.630Z,97203.08
2017-11-25T05:34:41.338Z,97186.06
2017-11-25T05:37:10.763Z,97188.80
2017-11-25T05:39:40.812Z,97183.95
2017-11-25T05:42:11.447Z,97185.31
2017-11-25T05:44:45.370Z,97179.80
2017-11-25T05:47:14.951Z,97191.05
2017-11-25T05:49:43.844Z,97187.84
2017-11-25T05:52:12.652Z,97193.50
2017-11-25T05:54:41.407Z,97198.41
2017-11-25T05:57:10.344Z,97196.72
2017-11-25T05:59:38.962Z,97184.10
2017-11-25T06:02:07.753Z,97183.89
2017-11-25T06:04:36.498Z,97184.83
2017-11-25T06:07:06.233Z,97187.67
2017-11-25T06:09:35.349Z,97180.89
2017-11-25T06:12:04.093Z,97182.52
2017-11-25T06:14:33.073Z,97185.47
2017-11-25T06:17:03.159Z,97188.52
2017-11-25T06:19:32.656Z,97185.03
2017-11-25T06:22:01.272Z,97191.60
2017-11-25T06:24:29.923Z,97189.52
2017-11-25T06:26:59.548Z,97202.43
2017-11-25T06:29:28.374Z,97201.66
2017-11-25T06:31:57.188Z,97201.23
2017-11-25T06:34:25.849Z,97205.17
2017-11-25T06:36:54.781Z,97204.78
2017-11-25T06:39:23.632Z,97201.57
2017-11-25T06:41:52.536Z,97195.47
2017-11-25T06:44:22.475Z,97196.80
2017-11-25T06:46:51.436Z,97185.24
2017-11-25T06:49:20.071Z,97194.12
2017-11-25T06:51:48.767Z,97197.53
2017-11-25T06:54:17.681Z,97199.98
2017-11-25T06:56:46.584Z,97193.02
2017-11-25T06:59:15.241Z,97193.38
2017-11-25T07:01:43.962Z,97204.47
2017-11-25T07:04:13.679Z,97183.70
2017-11-25T07:06:42.974Z,97183.42
2017-11-25T07:09:11.796Z,97181.24
2017-11-25T07:11:40.672Z,97167.09
2017-11-25T07:14:09.428Z,97167.13
2017-11-25T07:16:38.318Z,97159.68
2017-11-25T07:19:07.036Z,97160.70
2017-11-25T07:21:35.874Z,97155.63
2017-11-25T07:24:05.113Z,97136.18
2017-11-25T07:26:33.875Z,97141.97
2017-11-25T07:29:02.982Z,97139.61
2017-11-25T07:31:31.814Z,97131.42
2017-11-25T07:34:00.718Z,97133.42
2017-11-25T07:36:29.547Z,97121.83
2017-11-25T07:38:59.123Z,97118.77
2017-11-25T07:41:28.003Z,97114.25
2017-11-25T07:43:56.881Z,97102.57
2017-11-25T07:46:25.779Z,97108.84
2017-11-25T07:48:54.736Z,97100.45
2017-11-25T07:51:23.526Z,97088.71
2017-11-25T07:53:52.561Z,97089.69
2017-11-25T07:56:30.152Z,97081.32
2017-11-25T07:58:59.480Z,97076.55
2017-11-25T08:01:28.190Z,97065.84
2017-11-25T08:03:57.133Z,97061.50
2017-11-25T08:06:26.324Z,97055.09
2017-11-25T08:08:56.040Z,97056.30
2017-11-25T08:11:24.988Z,97051.66
2017-11-25T08:13:54.018Z,97047.57
2017-11-25T08:16:22.669Z,97046.22
2017-11-25T08:18:51.422Z,97049.25
2017-11-25T08:21:21.337Z,97047.91
2017-11-25T08:23:50.068Z,97042.95
2017-11-25T08:26:19.086Z,97033.27
2017-11-25T08:28:48.194Z,97037.99
2017-11-25T08:31:17.107Z,97042.86
2017-11-25T08:33:45.936Z,97039.35
2017-11-25T08:36:15.348Z,97036.28
2017-11-25T08:38:44.500Z,97028.87
2017-11-25T08:41:13.400Z,97034.70
2017-11-25T08:43:42.217Z,97044.80
2017-11-25T08:46:11.101Z,97022.60
2017-11-25T08:48:40.265Z,97010.95
2017-11-25T08:51:09.115Z,97020.00
2017-11-25T08:53:38.183Z,97010.54
2017-11-25T08:56:07.241Z,97015.19
2017-11-25T08:58:36.750Z,97020.01
2017-11-25T09:01:05.614Z,96999.59
2017-11-25T09:03:34.453Z,97015.76
2017-11-25T09:06:03.315Z,97006.05
2017-11-25T09:08:32.287Z,97011.08
2017-11-25T09:11:00.963Z,97005.22
2017-11-25T09:13:30.637Z,97000.17
2017-11-25T09:16:00.076Z,96972.91
2017-11-25T09:18:28.846Z,96974.03
2017-11-25T09:20:57.505Z,96959.54
2017-11-25T09:23:26.325Z,96960.19
2017-11-25T09:25:55.876Z,96969.48
2017-11-25T09:28:24.706Z,96939.16
2017-11-25T09:30:53.578Z,96956.47
2017-11-25T09:33:22.357Z,96967.87
2017-11-25T09:35:53.011Z,96948.82
2017-11-25T09:38:21.820Z,96939.97
2017-11-25T09:40:51.911Z,96925.52
2017-11-25T09:43:21.312Z,96922.31
2017-11-25T09:45:49.994Z,96921.48
2017-11-25T09:48:18.803Z,96915.61
2017-11-25T09:50:47.699Z,96910.20
2017-11-25T09:53:17.194Z,96900.95
2017-11-25T09:55:46.245Z,96901.33
2017-11-25T09:58:15.124Z,96882.88
2017-11-25T10:00:43.914Z,96869.66
2017-11-25T10:03:12.873Z,96857.52
2017-11-25T10:05:41.615Z,96857.00
2017-11-25T10:08:11.180Z,96856.60
2017-11-25T10:10:40.059Z,96859.98
2017-11-25T10:13:08.779Z,96845.08
2017-11-25T10:15:38.091Z,96833.84
2017-11-25T10:18:06.899Z,96831.47
2017-11-25T10:20:35.604Z,96822.87
2017-11-25T10:23:04.473Z,96823.59
2017-11-25T10:25:34.218Z,96808.78
2017-11-25T10:28:03.065Z,96800.21
2017-11-25T10:30:31.860Z,96802.18
2017-11-25T10:33:00.676Z,96797.78
2017-11-25T10:35:30.611Z,96803.42
2017-11-25T10:40:34.343Z,96782.18
2017-11-25T10:43:03.001Z,96784.36
2017-11-25T10:45:32.291Z,96795.95
2017-11-25T10:48:01.149Z,96779.26
2017-11-25T10:50:31.282Z,96777.20
2017-11-25T10:53:00.222Z,96756.41
2017-11-25T10:55:29.016Z,96775.52
2017-11-25T10:58:02.376Z,96765.67
2017-11-25T11:00:31.148Z,96768.46
2017-11-25T11:03:01.126Z,96760.22
2017-11-25T11:05:29.851Z,96756.15
2017-11-25T11:07:58.986Z,96743.83
2017-11-25T11:10:28.941Z,96732.77
2017-11-25T11:12:58.303Z,96745.04
2017-11-25T11:15:27.135Z,96735.55
2017-11-25T11:17:55.767Z,96734.52
2017-11-25T11:20:24.636Z,96734.41
2017-11-25T11:22:53.441Z,96730.97
2017-11-25T11:25:22.076Z,96725.87
2017-11-25T11:27:51.140Z,96732.47
2017-11-25T11:30:20.008Z,96720.62
2017-11-25T11:32:49.395Z,96732.67
2017-11-25T11:35:18.188Z,96722.70
2017-11-25T11:37:47.074Z,96735.05
2017-11-25T11:40:15.819Z,96733.63
2017-11-25T11:42:44.723Z,96719.94
2017-11-25T11:45:14.205Z,96712.86
2017-11-25T11:47:42.891Z,96713.33
2017-11-25T11:50:12.655Z,96696.05
2017-11-25T11:52:41.403Z,96704.66
2017-11-25T11:55:10.083Z,96693.02
2017-11-25T11:57:38.869Z,96707.28
2017-11-25T12:00:07.771Z,96704.59
2017-11-25T12:02:37.385Z,96690.22
2017-11-25T12:05:06.176Z,96692.84
2017-11-25T12:07:35.901Z,96701.08
2017-11-25T12:10:05.336Z,96696.91
2017-11-25T12:12:34.137Z,96689.48
2017-11-25T12:15:03.495Z,96693.85
2017-11-25T12:17:32.462Z,96678.22
2017-11-25T12:20:02.090Z,96669.83
2017-11-25T12:22:30.895Z,96659.31
2017-11-25T12:25:00.562Z,96664.09
2017-11-25T12:27:31.354Z,96666.48
2017-11-25T12:30:00.627Z,96665.86
2017-11-25T12:32:29.553Z,96670.02
2017-11-25T12:34:58.945Z,96661.66
2017-11-25T12:37:28.065Z,96685.17
2017-11-25T12:39:57.077Z,96665.59
2017-11-25T12:42:26.589Z,96668.81
2017-11-25T12:44:55.394Z,96663.75
2017-11-25T12:47:24.285Z,96664.45
2017-11-25T12:49:53.216Z,96657.20
2017-11-25T12:52:21.920Z,96662.14
2017-11-25T12:54:51.396Z,96660.20
2017-11-25T12:57:20.579Z,96661.98
2017-11-25T12:59:49.319Z,96661.63
2017-11-25T13:02:18.184Z,96652.63
2017-11-25T13:04:47.133Z,96659.28
2017-11-25T13:07:15.980Z,96665.15
2017-11-25T13:09:45.539Z,96671.47
2017-11-25T13:12:14.364Z,96676.67
2017-11-25T13:14:43.165Z,96673.05
2017-11-25T13:17:11.923Z,96654.35
2017-11-25T13:19:40.602Z,96669.63
2017-11-25T13:22:09.397Z,96664.32
2017-11-25T13:24:38.265Z,96666.17
2017-11-25T13:27:06.991Z,96668.04
2017-11-25T13:29:35.684Z,96673.91
2017-11-25T13:32:04.495Z,96671.63
2017-11-25T13:34:44.790Z,96683.64
2017-11-25T13:37:13.493Z,96684.87
2017-11-25T13:39:42.333Z,96690.81
2017-11-25T13:42:11.270Z,96676.41
2017-11-25T13:44:40.072Z,96684.61
2017-11-25T13:47:09.835Z,96683.30
2017-11-25T13:49:38.700Z,96691.14
2017-11-25T13:52:07.673Z,96702.57
2017-11-25T13:54:36.841Z,96700.92
2017-11-25T13:57:05.626Z,96710.05
2017-11-25T13:59:35.325Z,96709.06
2017-11-25T14:02:05.520Z,96702.52
2017-11-25T14:04:34.407Z,96702.14
2017-11-25T14:07:03.137Z,96712.67
2017-11-25T14:09:31.784Z,96717.08
2017-11-25T14:12:00.633Z,96709.09
2017-11-25T14:14:29.342Z,96698.25
2017-11-25T14:16:58.661Z,96703.13
2017-11-25T14:19:27.459Z,96708.13
2017-11-25T14:21:57.323Z,96696.92
2017-11-25T14:24:26.059Z,96701.98
2017-11-25T14:26:54.919Z,96704.28
2017-11-25T14:29:23.651Z,96702.00
2017-11-25T14:31:52.572Z,96713.56
2017-11-25T14:34:21.462Z,96719.39
2017-11-25T14:36:50.337Z,96706.55
2017-11-25T14:39:19.453Z,96699.23
2017-11-25T14:41:48.273Z,96705.67
2017-11-25T14:44:16.974Z,96708.27
2017-11-25T14:46:45.812Z,96708.98
2017-11-25T14:49:14.789Z,96702.52
2017-11-25T14:51:43.825Z,96704.30
2017-11-25T14:54:12.712Z,96694.41
2017-11-25T14:56:41.476Z,96697.38
2017-11-25T14:59:10.372Z,96675.71
2017-11-25T15:01:39.108Z,96704.99
2017-11-25T15:04:08.111Z,96694.12
2017-11-25T15:06:37.907Z,96695.97
2017-11-25T15:09:06.840Z,96694.92
2017-11-25T15:11:35.779Z,96698.50
2017-11-25T15:14:04.635Z,96702.95
2017-11-25T15:16:33.593Z,96696.83
2017-11-25T15:19:03.800Z,96709.78
2017-11-25T15:21:35.257Z,96706.00
2017-11-25T15:24:05.260Z,96707.88
2017-11-25T15:26:35.080Z,96712.41
2017-11-25T15:29:05.440Z,96717.41
2017-11-25T15:31:35.953Z,96720.25
2017-11-25T15:34:05.288Z,96724.42
2017-11-25T15:36:34.157Z,96725.17
2017-11-25T15:39:03.002Z,96739.11
2017-11-25T15:44:29.647Z,96736.21
2017-11-25T15:46:58.435Z,96734.40
2017-11-25T15:49:27.153Z,96737.32
2017-11-25T15:51:56.096Z,96745.36
2017-11-25T15:54:24.941Z,96743.45
2017-11-25T15:56:53.690Z,96763.25
2017-11-25T15:59:23.176Z,96772.72
2017-11-25T16:01:52.036Z,96777.79
2017-11-25T16:04:20.660Z,96781.78
2017-11-25T16:06:49.587Z,96782.28
2017-11-25T16:09:18.583Z,96780.14
2017-11-25T16:11:48.098Z,96787.49
2017-11-25T16:14:16.751Z,96788.47
2017-11-25T16:16:45.923Z,96789.91
2017-11-25T16:19:14.679Z,96800.69
2017-11-25T16:21:43.555Z,96794.27
2017-11-25T16:24:12.529Z,96796.92
2017-11-25T16:26:41.913Z,96796.00
2017-11-25T16:29:11.325Z,96797.82
2017-11-25T16:31:42.768Z,96797.95
2017-11-25T16:34:12.219Z,96793.34
2017-11-25T16:36:42.356Z,96784.06
2017-11-25T16:39:12.365Z,96789.08
2017-11-25T16:41:41.539Z,96796.73
2017-11-25T16:44:12.493Z,96798.14
2017-11-25T16:46:41.836Z,96811.09
2017-11-25T16:49:10.557Z,96808.33
2017-11-25T16:51:39.276Z,96813.21
2017-11-25T16:54:08.315Z,96811.83
2017-11-25T16:56:37.054Z,96818.30
2017-11-25T16:59:05.792Z,96825.60
2017-11-25T17:01:34.692Z,96821.95
2017-11-25T17:04:03.516Z,96823.77
2017-11-25T17:06:32.305Z,96824.91
2017-11-25T17:09:01.897Z,96831.01
2017-11-25T17:11:30.721Z,96831.23
2017-11-25T17:13:59.487Z,96841.80
2017-11-25T17:16:28.892Z,96849.83
2017-11-25T17:18:58.151Z,96851.66
2017-11-25T17:21:26.962Z,96858.27
2017-11-25T17:23:55.893Z,96864.06
2017-11-25T17:26:24.596Z,96864.84
2017-11-25T17:28:53.370Z,96878.19
2017-11-25T17:31:22.071Z,96878.23
2017-11-25T17:33:50.887Z,96877.44
2017-11-25T17:36:19.588Z,96872.47
2017-11-25T17:38:49.207Z,96882.12
2017-11-25T17:41:18.122Z,96883.59
2017-11-25T17:43:46.865Z,96890.51
2017-11-25T17:46:15.852Z,96892.69
2017-11-25T17:48:44.528Z,96897.30
2017-11-25T17:51:13.643Z,96893.95
2017-11-25T17:53:43.689Z,96899.95
2017-11-25T17:56:13.949Z,96906.83
2017-11-25T17:58:44.235Z,96908.76
2017-11-25T18:01:13.906Z,96907.50
2017-11-25T18:03:43.235Z,96901.52
2017-11-25T18:06:12.087Z,96914.36
2017-11-25T18:08:41.684Z,96916.50
2017-11-25T18:11:10.431Z,96924.19
2017-11-25T18:13:39.175Z,96925.48
2017-11-25T18:16:08.305Z,96912.78
2017-11-25T18:18:37.782Z,96929.58
2017-11-25T18:21:06.411Z,96929.18
2017-11-25T18:23:35.197Z,96930.48
2017-11-25T18:26:03.975Z,96939.33
2017-11-25T18:28:32.692Z,96947.16
2017-11-25T18:31:01.817Z,96945.05
2017-11-25T18:33:30.907Z,96951.50
2017-11-25T18:35:59.917Z,96963.61
2017-11-25T18:38:28.723Z,96959.66
2017-11-25T18:40:57.446Z,96965.86
2017-11-25T18:43:26.217Z,96972.27
2017-11-25T18:45:54.882Z,96973.72
2017-11-25T18:48:23.516Z,96972.73
2017-11-25T18:50:52.359Z,96979.21
2017-11-25T18:53:21.426Z,96985.04
2017-11-25T18:55:50.060Z,96989.73
2017-11-25T18:58:18.846Z,96988.50
2017-11-25T19:00:47.716Z,96993.98
2017-11-25T19:03:16.463Z,96997.40
2017-11-25T19:05:45.127Z,97011.48
2017-11-25T19:08:14.941Z,97004.52
2017-11-25T19:10:44.787Z,97015.30
2017-11-25T19:13:13.674Z,97015.93
2017-11-25T19:15:42.449Z,97017.31
2017-11-25T19:18:11.950Z,97022.43
2017-11-25T19:20:40.762Z,97029.51
2017-11-25T19:23:09.474Z,97028.73
2017-11-25T19:25:38.205Z,97022.64
2017-11-25T19:28:07.862Z,97024.90
2017-11-25T19:30:36.685Z,97027.94
2017-11-25T19:33:05.460Z,97035.37
2017-11-25T19:35:34.109Z,97034.13
2017-11-25T19:38:02.822Z,97039.41
2017-11-25T19:40:31.592Z,97035.31
2017-11-25T19:43:01.037Z,97031.86
2017-11-25T19:45:29.756Z,97038.34
2017-11-25T19:47:59.842Z,97039.59
2017-11-25T19:50:28.729Z,97043.89
2017-11-25T19:52:57.617Z,97048.94
2017-11-25T19:55:26.467Z,97052.46
2017-11-25T19:57:55.272Z,97055.13
2017-11-25T20:00:24.082Z,97056.58
2017-11-25T20:02:52.888Z,97058.50
2017-11-25T20:05:21.719Z,97058.75
2017-11-25T20:07:50.556Z,97050.63
2017-11-25T20:10:19.626Z,97046.75
2017-11-25T20:12:49.539Z,97053.56
2017-11-25T20:15:18.311Z,97041.86
2017-11-25T20:17:47.107Z,97048.98
2017-11-25T20:20:16.543Z,97046.52
2017-11-25T20:22:46.058Z,97050.50
2017-11-25T20:25:15.418Z,97049.03
2017-11-25T20:27:44.164Z,97047.69
2017-11-25T20:30:12.934Z,97057.06
2017-11-25T20:32:41.569Z,97060.14
2017-11-25T20:35:10.328Z,97062.88
2017-11-25T20:37:39.756Z,97063.91
2017-11-25T20:40:08.653Z,97062.98
2017-11-25T20:42:37.404Z,97079.19
2017-11-25T20:45:06.456Z,97079.95
2017-11-25T20:47:35.291Z,97077.48
2017-11-25T20:50:04.106Z,97071.19
2017-11-25T20:52:32.969Z,97073.16
2017-11-25T20:55:01.697Z,97083.13
2017-11-25T20:57:30.397Z,97079.00
2017-11-25T20:59:59.855Z,97091.83
2017-11-25T21:02:28.624Z,97092.68
2017-11-25T21:04:57.679Z,97100.84
2017-11-25T21:07:27.236Z,97103.00
2017-11-25T21:09:56.226Z,97110.98
2017-11-25T21:12:25.464Z,97112.36
2017-11-25T21:14:55.090Z,97115.53
2017-11-25T21:17:23.835Z,97124.38
2017-11-25T21:19:52.587Z,97126.70
2017-11-25T21:22:21.792Z,97132.70
2017-11-25T21:24:51.680Z,97127.96
2017-11-25T21:27:22.392Z,97125.27
2017-11-25T21:29:51.696Z,97126.13
2017-11-25T21:32:22.325Z,97133.78
2017-11-25T21:34:52.833Z,97129.93
2017-11-25T21:37:21.901Z,97129.10
2017-11-25T21:39:50.616Z,97134.89
2017-11-25T21:42:19.400Z,97142.09
2017-11-25T21:44:48.293Z,97128.91
2017-11-25T21:47:17.048Z,97133.20
2017-11-25T21:49:45.738Z,97138.78
2017-11-25T21:52:14.593Z,97136.46
2017-11-25T21:54:43.298Z,97145.08
2017-11-25T21:57:12.269Z,97141.82
2017-11-25T21:59:41.814Z,97146.58
2017-11-25T22:02:10.698Z,97140.48
2017-11-25T22:04:39.656Z,97144.30
2017-11-25T22:07:09.061Z,97154.30
2017-11-25T22:09:38.140Z,97162.84
2017-11-25T22:12:07.311Z,97162.05
2017-11-25T22:14:37.105Z,97167.38
2017-11-25T22:17:05.777Z,97166.09
2017-11-25T22:19:34.493Z,97177.98
2017-11-25T22:22:03.336Z,97183.83
2017-11-25T22:24:32.233Z,97185.31
2017-11-25T22:27:02.153Z,97183.48
2017-11-25T22:29:30.918Z,97187.41
2017-11-25T22:32:00.025Z,97193.69
2017-11-25T22:34:29.082Z,97190.71
2017-11-25T22:36:57.953Z,97197.55
2017-11-25T22:39:27.047Z,97191.84
2017-11-25T22:41:56.896Z,97201.13
2017-11-25T22:44:25.831Z,97203.94
2017-11-25T22:49:22.566Z,97208.30
2017-11-25T22:51:51.564Z,97210.54
2017-11-25T22:54:20.537Z,97208.30
2017-11-25T22:56:49.431Z,97210.23
2017-11-25T22:59:18.410Z,97213.97
2017-11-25T23:01:47.248Z,97219.14
2017-11-25T23:04:15.936Z,97213.94
2017-11-25T23:06:44.869Z,97214.45
2017-11-25T23:09:13.984Z,97217.05
2017-11-25T23:11:42.636Z,97222.90
2017-11-25T23:14:11.531Z,97227.73
2017-11-25T23:16:40.625Z,97231.32
2017-11-25T23:19:09.653Z,97238.05
2017-11-25T23:21:38.575Z,97233.32
2017-11-25T23:24:07.449Z,97236.45
2017-11-25T23:26:36.495Z,97245.34
2017-11-25T23:29:05.151Z,97241.92
2017-11-25T23:31:34.622Z,97247.13
2017-11-25T23:34:03.391Z,97258.09
2017-11-25T23:36:33.099Z,97256.86
2017-11-25T23:39:01.932Z,97251.28
2017-11-25T23:41:31.057Z,97257.98
2017-11-25T23:44:00.722Z,97255.70
2017-11-25T23:46:29.444Z,97264.87
2017-11-25T23:48:59.213Z,97271.91
2017-11-25T23:51:28.043Z,97274.67
2017-11-25T23:53:56.779Z,97275.55
2017-11-25T23:56:26.936Z,97284.12
2017-11-25T23:58:56.380Z,97286.81
