createdAt,value
2017-10-26T00:01:18.698Z,11.47
2017-10-26T00:03:46.538Z,11.90
2017-10-26T00:06:14.196Z,13.70
2017-10-26T00:08:41.625Z,18.00
2017-10-26T00:11:09.065Z,17.33
2017-10-26T00:13:36.534Z,13.43
2017-10-26T00:16:03.985Z,12.40
2017-10-26T00:18:31.434Z,15.63
2017-10-26T00:20:58.879Z,12.57
2017-10-26T00:23:26.310Z,9.30
2017-10-26T00:25:54.428Z,15.77
2017-10-26T00:28:21.864Z,17.73
2017-10-26T00:30:49.310Z,13.77
2017-10-26T00:33:16.769Z,15.27
2017-10-26T00:35:44.213Z,16.47
2017-10-26T00:38:11.641Z,12.70
2017-10-26T00:40:39.549Z,11.97
2017-10-26T00:43:07.004Z,10.40
2017-10-26T00:45:34.429Z,12.20
2017-10-26T00:48:02.252Z,15.07
2017-10-26T00:50:29.696Z,21.93
2017-10-26T00:52:57.446Z,15.53
2017-10-26T00:55:24.881Z,15.70
2017-10-26T00:57:52.305Z,12.23
2017-10-26T01:00:20.142Z,12.70
2017-10-26T01:02:47.613Z,14.60
2017-10-26T01:05:15.066Z,13.03
2017-10-26T01:07:42.489Z,16.27
2017-10-26T01:10:09.961Z,15.20
2017-10-26T01:12:37.394Z,16.80
2017-10-26T01:15:05.517Z,10.83
2017-10-26T01:17:33.008Z,11.77
2017-10-26T01:20:00.473Z,15.80
2017-10-26T01:22:27.905Z,17.03
2017-10-26T01:24:55.341Z,14.70
2017-10-26T01:27:23.211Z,16.10
2017-10-26T01:29:51.045Z,16.30
2017-10-26T01:32:18.477Z,14.10
2017-10-26T01:34:45.923Z,15.17
2017-10-26T01:37:13.361Z,19.17
2017-10-26T01:39:40.799Z,15.57
2017-10-26T01:42:08.821Z,19.00
2017-10-26T01:44:36.269Z,9.97
2017-10-26T01:47:03.729Z,13.73
2017-10-26T01:49:31.179Z,15.27
2017-10-26T01:51:58.661Z,16.77
2017-10-26T01:54:26.102Z,18.40
2017-10-26T01:56:53.564Z,16.93
2017-10-26T01:59:21.063Z,18.60
2017-10-26T02:01:48.508Z,16.87
2017-10-26T02:04:16.400Z,18.50
2017-10-26T02:06:43.981Z,13.13
2017-10-26T02:09:11.738Z,17.10
2017-10-26T02:11:39.235Z,21.20
2017-10-26T02:14:07.226Z,18.27
2017-10-26T02:16:35.110Z,20.10
2017-10-26T02:19:02.624Z,17.00
2017-10-26T02:21:30.088Z,22.27
2017-10-26T02:23:57.546Z,21.03
2017-10-26T02:26:25.431Z,17.40
2017-10-26T02:31:52.046Z,17.77
2017-10-26T02:34:19.465Z,19.63
2017-10-26T02:36:46.919Z,13.43
2017-10-26T02:39:14.399Z,18.73
2017-10-26T02:41:49.281Z,16.23
2017-10-26T02:47:06.488Z,21.17
2017-10-26T02:49:34.337Z,17.00
2017-10-26T02:52:01.768Z,18.90
2017-10-26T02:54:29.213Z,19.13
2017-10-26T02:56:56.661Z,17.03
2017-10-26T02:59:24.122Z,20.00
2017-10-26T03:01:51.571Z,22.70
2017-10-26T03:04:19.034Z,19.90
2017-10-26T03:06:46.642Z,19.90
2017-10-26T03:09:14.515Z,18.33
2017-10-26T03:11:47.192Z,17.40
2017-10-26T03:14:17.561Z,13.47
2017-10-26T03:16:45.051Z,22.17
2017-10-26T03:19:12.468Z,19.50
2017-10-26T03:21:39.974Z,19.10
2017-10-26T03:24:07.831Z,20.50
2017-10-26T03:26:35.661Z,14.80
2017-10-26T03:29:03.160Z,21.33
2017-10-26T03:31:31.023Z,21.23
2017-10-26T03:33:58.876Z,20.50
2017-10-26T03:36:26.715Z,20.20
2017-10-26T03:38:54.531Z,22.80
2017-10-26T03:41:22.351Z,21.60
2017-10-26T03:43:49.831Z,23.10
2017-10-26T03:46:17.660Z,20.73
2017-10-26T03:48:45.101Z,24.43
2017-10-26T03:51:12.569Z,16.73
2017-10-26T03:53:40.018Z,20.73
2017-10-26T03:56:07.511Z,20.93
2017-10-26T03:58:35.373Z,23.37
2017-10-26T04:01:03.237Z,23.57
2017-10-26T04:03:33.866Z,15.40
2017-10-26T04:06:01.678Z,19.30
2017-10-26T04:08:29.149Z,19.70
2017-10-26T04:10:56.848Z,18.60
2017-10-26T04:13:24.273Z,17.60
2017-10-26T04:15:51.863Z,18.00
2017-10-26T04:18:19.705Z,23.03
2017-10-26T04:20:47.137Z,20.60
2017-10-26T04:23:14.593Z,20.43
2017-10-26T04:25:42.065Z,19.67
2017-10-26T04:28:09.510Z,18.50
2017-10-26T04:30:37.797Z,18.83
2017-10-26T04:33:05.242Z,21.27
2017-10-26T04:35:32.750Z,18.30
2017-10-26T04:38:00.241Z,23.37
2017-10-26T04:40:27.735Z,23.33
2017-10-26T04:42:55.594Z,15.40
2017-10-26T04:45:23.099Z,21.97
2017-10-26T04:47:50.533Z,20.10
2017-10-26T04:50:17.965Z,18.50
2017-10-26T04:52:46.240Z,17.17
2017-10-26T04:55:13.742Z,20.23
2017-10-26T04:57:43.075Z,20.23
2017-10-26T05:00:10.559Z,20.10
2017-10-26T05:02:41.416Z,21.07
2017-10-26T05:05:09.126Z,16.37
2017-10-26T05:07:45.678Z,19.93
2017-10-26T05:10:13.659Z,16.63
2017-10-26T05:12:41.820Z,15.33
2017-10-26T05:15:09.319Z,19.17
2017-10-26T05:17:37.597Z,15.40
2017-10-26T05:20:05.546Z,22.97
2017-10-26T05:22:33.002Z,20.50
2017-10-26T05:25:00.442Z,17.40
2017-10-26T05:27:27.901Z,15.90
2017-10-26T05:29:55.407Z,16.83
2017-10-26T05:32:22.840Z,17.23
2017-10-26T05:34:51.002Z,20.17
2017-10-26T05:37:18.440Z,12.30
2017-10-26T05:39:45.985Z,28.63
2017-10-26T05:42:14.281Z,18.57
2017-10-26T05:44:41.753Z,14.87
2017-10-26T05:47:09.583Z,16.23
2017-10-26T05:49:37.176Z,15.83
2017-10-26T05:52:05.255Z,17.63
2017-10-26T05:54:32.739Z,20.70
2017-10-26T05:57:00.247Z,15.80
2017-10-26T05:59:27.783Z,15.27
2017-10-26T06:01:55.263Z,16.33
2017-10-26T06:04:22.729Z,21.00
2017-10-26T06:06:51.012Z,22.70
2017-10-26T06:09:19.788Z,17.30
2017-10-26T06:11:47.556Z,13.70
2017-10-26T06:14:15.415Z,20.33
2017-10-26T06:16:43.352Z,18.70
2017-10-26T06:19:12.058Z,16.10
2017-10-26T06:21:39.592Z,13.83
2017-10-26T06:24:07.544Z,18.93
2017-10-26T06:26:35.429Z,19.43
2017-10-26T06:29:02.857Z,18.73
2017-10-26T06:31:30.324Z,18.10
2017-10-26T06:33:57.752Z,21.40
2017-10-26T06:36:25.180Z,17.83
2017-10-26T06:38:53.702Z,16.40
2017-10-26T06:41:21.124Z,17.30
2017-10-26T06:43:48.561Z,21.20
2017-10-26T06:46:16.679Z,21.07
2017-10-26T06:48:44.114Z,11.97
2017-10-26T06:51:11.541Z,21.70
2017-10-26T06:53:39.412Z,16.13
2017-10-26T06:56:07.238Z,28.13
2017-10-26T06:58:34.663Z,18.77
2017-10-26T07:01:02.153Z,18.80
2017-10-26T07:03:29.573Z,18.90
2017-10-26T07:05:57.005Z,21.10
2017-10-26T07:08:24.446Z,23.83
2017-10-26T07:10:52.281Z,17.40
2017-10-26T07:13:19.713Z,22.30
2017-10-26T07:15:47.169Z,21.13
2017-10-26T07:18:14.605Z,22.40
2017-10-26T07:20:42.046Z,19.60
2017-10-26T07:23:09.508Z,20.73
2017-10-26T07:25:36.929Z,18.40
2017-10-26T07:28:04.764Z,17.17
2017-10-26T07:30:32.237Z,17.70
2017-10-26T07:32:59.669Z,24.13
2017-10-26T07:35:27.100Z,20.40
2017-10-26T07:37:54.589Z,22.87
2017-10-26T07:40:22.005Z,25.17
2017-10-26T07:42:49.437Z,28.73
2017-10-26T07:45:16.885Z,25.13
2017-10-26T07:47:44.713Z,28.20
2017-10-26T07:50:12.153Z,24.80
2017-10-26T07:52:39.621Z,23.70
2017-10-26T07:55:07.055Z,26.57
2017-10-26T07:57:34.488Z,28.80
2017-10-26T08:00:02.041Z,28.53
2017-10-26T08:02:29.473Z,22.20
2017-10-26T08:04:57.301Z,29.33
2017-10-26T08:07:24.744Z,28.43
2017-10-26T08:09:52.307Z,23.67
2017-10-26T08:12:19.741Z,28.47
2017-10-26T08:14:47.174Z,25.07
2017-10-26T08:17:14.618Z,27.17
2017-10-26T08:19:42.449Z,30.20
2017-10-26T08:22:10.001Z,31.00
2017-10-26T08:24:37.437Z,29.20
2017-10-26T08:27:04.865Z,33.03
2017-10-26T08:29:32.545Z,36.37
2017-10-26T08:31:59.982Z,34.27
2017-10-26T08:34:27.413Z,39.50
2017-10-26T08:36:55.630Z,35.20
2017-10-26T08:39:23.066Z,39.30
2017-10-26T08:41:50.497Z,39.57
2017-10-26T08:44:18.725Z,42.63
2017-10-26T08:46:46.176Z,40.33
2017-10-26T08:49:13.615Z,46.90
2017-10-26T08:51:41.257Z,44.60
2017-10-26T08:54:08.697Z,37.67
2017-10-26T08:56:36.526Z,36.27
2017-10-26T08:59:03.962Z,40.13
2017-10-26T09:01:31.403Z,41.43
2017-10-26T09:03:58.945Z,42.77
2017-10-26T09:06:26.368Z,40.70
2017-10-26T09:08:54.215Z,41.17
2017-10-26T09:11:21.818Z,45.80
2017-10-26T09:13:49.245Z,41.57
2017-10-26T09:16:17.085Z,45.50
2017-10-26T09:18:44.682Z,40.37
2017-10-26T09:21:12.512Z,38.00
2017-10-26T09:23:39.945Z,42.67
2017-10-26T09:26:07.405Z,41.50
2017-10-26T09:28:34.832Z,44.57
2017-10-26T09:31:02.264Z,40.03
2017-10-26T09:33:35.954Z,41.23
2017-10-26T09:36:03.385Z,41.70
2017-10-26T09:38:30.829Z,38.70
2017-10-26T09:40:58.486Z,43.67
2017-10-26T09:43:25.919Z,34.80
2017-10-26T09:45:53.349Z,32.93
2017-10-26T09:48:20.810Z,55.13
2017-10-26T09:50:48.251Z,44.33
2017-10-26T09:53:16.077Z,48.97
2017-10-26T09:55:43.542Z,40.27
2017-10-26T09:58:10.979Z,43.40
2017-10-26T10:00:38.413Z,52.60
2017-10-26T10:03:06.080Z,48.50
2017-10-26T10:05:33.515Z,43.37
2017-10-26T10:08:00.955Z,44.63
2017-10-26T10:10:28.821Z,45.00
2017-10-26T10:12:56.269Z,46.13
2017-10-26T10:15:24.092Z,41.23
2017-10-26T10:17:51.528Z,48.77
2017-10-26T10:20:18.982Z,47.77
2017-10-26T10:22:46.749Z,50.67
2017-10-26T10:25:14.184Z,51.70
2017-10-26T10:27:41.610Z,50.23
2017-10-26T10:30:09.484Z,49.00
2017-10-26T10:32:37.316Z,49.17
2017-10-26T10:35:04.749Z,40.00
2017-10-26T10:37:32.207Z,41.17
2017-10-26T10:39:59.637Z,42.20
2017-10-26T10:42:27.080Z,41.87
2017-10-26T10:44:54.566Z,43.20
2017-10-26T10:47:22.016Z,40.70
2017-10-26T10:49:49.462Z,40.47
2017-10-26T10:52:16.897Z,41.17
2017-10-26T10:54:44.669Z,41.40
2017-10-26T10:57:12.090Z,40.50
2017-10-26T10:59:45.633Z,34.60
2017-10-26T11:02:13.075Z,36.80
2017-10-26T11:04:40.547Z,36.13
2017-10-26T11:07:07.977Z,41.00
2017-10-26T11:09:35.412Z,39.10
2017-10-26T11:12:03.439Z,31.73
2017-10-26T11:14:30.873Z,37.60
2017-10-26T11:16:58.308Z,32.37
2017-10-26T11:19:25.782Z,31.17
2017-10-26T11:21:53.214Z,34.57
2017-10-26T11:24:20.641Z,36.20
2017-10-26T11:26:48.261Z,30.63
2017-10-26T11:29:15.689Z,33.97
2017-10-26T11:31:43.116Z,35.93
2017-10-26T11:34:11.066Z,38.40
2017-10-26T11:36:38.757Z,40.50
2017-10-26T11:39:06.585Z,38.80
2017-10-26T11:41:34.025Z,35.33
2017-10-26T11:44:01.458Z,36.70
2017-10-26T11:46:28.897Z,32.57
2017-10-26T11:48:56.356Z,36.73
2017-10-26T11:51:23.790Z,31.90
2017-10-26T11:53:51.758Z,34.67
2017-10-26T11:56:19.203Z,34.67
2017-10-26T11:58:47.033Z,32.50
2017-10-26T12:01:14.717Z,29.60
2017-10-26T12:03:42.273Z,32.27
2017-10-26T12:06:09.697Z,30.77
2017-10-26T12:08:37.135Z,30.17
2017-10-26T12:11:04.581Z,29.37
2017-10-26T12:13:32.013Z,25.10
2017-10-26T12:15:59.837Z,22.83
2017-10-26T12:18:28.305Z,21.30
2017-10-26T12:20:55.742Z,21.93
2017-10-26T12:23:23.169Z,24.23
2017-10-26T12:25:50.603Z,26.23
2017-10-26T12:28:18.461Z,19.00
2017-10-26T12:30:45.898Z,22.87
2017-10-26T12:33:13.333Z,18.60
2017-10-26T12:35:40.784Z,18.07
2017-10-26T12:38:08.216Z,27.33
2017-10-26T12:40:35.640Z,23.40
2017-10-26T12:43:04.145Z,23.27
2017-10-26T12:45:31.573Z,18.33
2017-10-26T12:47:59.405Z,22.53
2017-10-26T12:50:26.840Z,18.60
2017-10-26T12:52:55.234Z,21.03
2017-10-26T12:55:22.671Z,16.80
2017-10-26T12:57:50.093Z,14.60
2017-10-26T13:00:17.957Z,19.27
2017-10-26T13:02:45.780Z,18.37
2017-10-26T13:05:13.214Z,20.57
2017-10-26T13:07:40.653Z,18.10
2017-10-26T13:10:08.341Z,16.23
2017-10-26T13:12:35.782Z,15.50
2017-10-26T13:15:03.208Z,15.37
2017-10-26T13:17:30.645Z,21.33
2017-10-26T13:19:58.476Z,19.47
2017-10-26T13:22:26.000Z,21.70
2017-10-26T13:24:53.429Z,19.07
2017-10-26T13:27:21.256Z,16.13
2017-10-26T13:29:49.555Z,14.30
2017-10-26T13:32:16.992Z,19.03
2017-10-26T13:34:44.423Z,15.00
2017-10-26T13:37:11.869Z,16.80
2017-10-26T13:39:39.301Z,14.03
2017-10-26T13:42:06.734Z,14.03
2017-10-26T13:44:34.572Z,14.43
2017-10-26T13:47:02.028Z,20.23
2017-10-26T13:49:29.704Z,17.07
2017-10-26T13:51:57.263Z,17.10
2017-10-26T13:54:24.699Z,18.47
2017-10-26T13:56:52.134Z,13.93
2017-10-26T13:59:19.575Z,13.70
2017-10-26T14:01:47.021Z,17.30
2017-10-26T14:04:14.441Z,11.77
2017-10-26T14:06:42.267Z,11.30
2017-10-26T14:09:09.702Z,21.57
2017-10-26T14:11:37.132Z,11.77
2017-10-26T14:14:04.567Z,14.37
2017-10-26T14:16:32.103Z,16.87
2017-10-26T14:18:59.525Z,13.10
2017-10-26T14:21:26.958Z,18.27
2017-10-26T14:23:54.394Z,16.30
2017-10-26T14:26:22.254Z,16.00
2017-10-26T14:28:50.080Z,13.83
2017-10-26T14:31:17.504Z,10.70
2017-10-26T14:33:44.962Z,10.83
2017-10-26T14:36:12.393Z,10.60
2017-10-26T14:38:40.217Z,13.67
2017-10-26T14:41:07.671Z,12.43
2017-10-26T14:43:35.084Z,14.37
2017-10-26T14:46:02.516Z,13.60
2017-10-26T14:48:30.628Z,13.00
2017-10-26T14:50:58.066Z,19.30
2017-10-26T14:53:25.498Z,11.90
2017-10-26T14:55:53.329Z,17.57
2017-10-26T14:58:20.755Z,9.07
2017-10-26T15:00:48.202Z,14.27
2017-10-26T15:03:15.646Z,20.83
2017-10-26T15:05:43.077Z,11.10
2017-10-26T15:08:10.904Z,13.97
2017-10-26T15:10:38.525Z,14.87
2017-10-26T15:13:10.693Z,21.27
2017-10-26T15:15:38.989Z,13.40
2017-10-26T15:18:06.431Z,10.60
2017-10-26T15:20:33.865Z,14.17
2017-10-26T15:23:01.305Z,18.70
2017-10-26T15:25:28.758Z,16.00
2017-10-26T15:27:56.597Z,10.83
2017-10-26T15:30:24.034Z,14.87
2017-10-26T15:32:51.472Z,16.63
2017-10-26T15:35:18.933Z,13.23
2017-10-26T15:37:46.366Z,12.80
2017-10-26T15:40:13.794Z,18.37
2017-10-26T15:42:41.625Z,16.03
2017-10-26T15:45:09.463Z,13.20
2017-10-26T15:47:36.897Z,20.03
2017-10-26T15:50:04.345Z,17.10
2017-10-26T15:52:31.780Z,12.70
2017-10-26T15:54:59.209Z,15.10
2017-10-26T15:57:26.952Z,13.03
2017-10-26T15:59:54.380Z,15.37
2017-10-26T16:02:21.814Z,12.40
2017-10-26T16:04:49.640Z,23.23
2017-10-26T16:07:17.099Z,11.30
2017-10-26T16:09:44.533Z,15.73
2017-10-26T16:12:11.964Z,16.33
2017-10-26T16:14:39.657Z,13.70
2017-10-26T16:17:07.093Z,13.00
2017-10-26T16:19:34.528Z,10.20
2017-10-26T16:22:01.957Z,10.03
2017-10-26T16:24:29.383Z,16.03
2017-10-26T16:26:57.166Z,11.03
2017-10-26T16:29:24.589Z,9.60
2017-10-26T16:31:52.030Z,18.40
2017-10-26T16:34:19.501Z,14.40
2017-10-26T16:36:46.929Z,11.97
2017-10-26T16:39:14.352Z,12.63
2017-10-26T16:41:42.472Z,15.67
2017-10-26T16:44:09.905Z,12.40
2017-10-26T16:46:37.331Z,15.60
2017-10-26T16:49:05.168Z,12.00
2017-10-26T16:51:33.109Z,10.40
2017-10-26T16:54:00.705Z,12.43
2017-10-26T16:56:28.906Z,16.23
2017-10-26T16:58:57.739Z,14.30
2017-10-26T17:01:25.461Z,16.23
2017-10-26T17:03:52.886Z,13.93
2017-10-26T17:06:20.415Z,10.17
2017-10-26T17:08:47.852Z,12.37
2017-10-26T17:11:15.281Z,12.80
2017-10-26T17:13:42.837Z,30.67
2017-10-26T17:16:10.312Z,18.13
2017-10-26T17:18:37.744Z,10.83
2017-10-26T17:21:06.576Z,16.70
2017-10-26T17:23:34.012Z,9.57
2017-10-26T17:26:01.486Z,15.03
2017-10-26T17:28:28.933Z,16.33
2017-10-26T17:30:56.369Z,13.53
2017-10-26T17:33:23.834Z,10.53
2017-10-26T17:35:51.600Z,15.97
2017-10-26T17:38:19.038Z,12.17
2017-10-26T17:40:46.507Z,17.80
2017-10-26T17:43:14.195Z,12.37
2017-10-26T17:45:41.629Z,16.43
2017-10-26T17:48:09.063Z,10.73
2017-10-26T17:50:36.850Z,16.10
2017-10-26T17:53:04.273Z,15.00
2017-10-26T17:55:31.706Z,13.57
2017-10-26T17:57:59.546Z,10.10
2017-10-26T18:00:26.977Z,18.97
2017-10-26T18:02:54.420Z,14.30
2017-10-26T18:05:21.875Z,16.07
2017-10-26T18:07:49.309Z,12.17
2017-10-26T18:10:16.785Z,17.10
2017-10-26T18:12:44.293Z,15.40
2017-10-26T18:15:11.727Z,22.03
2017-10-26T18:17:39.195Z,15.93
2017-10-26T18:20:06.608Z,20.80
2017-10-26T18:22:34.042Z,15.70
2017-10-26T18:25:01.671Z,16.20
2017-10-26T18:27:29.101Z,15.67
2017-10-26T18:29:56.541Z,13.87
2017-10-26T18:32:25.353Z,14.93
2017-10-26T18:34:52.773Z,17.87
2017-10-26T18:37:20.237Z,16.20
2017-10-26T18:39:48.555Z,14.53
2017-10-26T18:42:16.062Z,18.70
2017-10-26T18:44:44.920Z,23.27
2017-10-26T18:47:13.674Z,19.03
2017-10-26T18:49:41.956Z,25.60
2017-10-26T18:52:09.417Z,34.43
2017-10-26T18:54:36.861Z,22.87
2017-10-26T18:57:04.322Z,16.43
2017-10-26T18:59:31.762Z,27.50
2017-10-26T19:01:59.450Z,12.90
2017-10-26T19:04:27.281Z,13.50
2017-10-26T19:06:55.458Z,14.80
2017-10-26T19:09:22.923Z,14.57
2017-10-26T19:11:50.498Z,22.37
2017-10-26T19:14:18.324Z,15.93
2017-10-26T19:16:45.757Z,14.83
2017-10-26T19:19:13.225Z,20.03
2017-10-26T19:21:40.797Z,17.90
2017-10-26T19:24:08.258Z,17.57
2017-10-26T19:26:35.693Z,16.30
2017-10-26T19:29:03.150Z,19.23
2017-10-26T19:31:30.938Z,16.40
2017-10-26T19:33:58.370Z,15.03
2017-10-26T19:36:25.845Z,17.77
2017-10-26T19:38:54.234Z,16.47
2017-10-26T19:41:21.650Z,20.83
2017-10-26T19:43:49.106Z,21.23
2017-10-26T19:46:18.884Z,13.57
2017-10-26T19:48:46.361Z,16.80
2017-10-26T19:51:13.809Z,17.57
2017-10-26T19:53:42.098Z,21.17
2017-10-26T19:56:09.547Z,9.80
2017-10-26T19:58:36.974Z,12.17
2017-10-26T20:01:04.624Z,19.37
2017-10-26T20:03:32.481Z,13.50
2017-10-26T20:05:59.889Z,19.67
2017-10-26T20:08:27.362Z,11.80
2017-10-26T20:10:54.819Z,14.90
2017-10-26T20:13:22.279Z,17.03
2017-10-26T20:15:49.781Z,14.93
2017-10-26T20:18:17.226Z,16.50
2017-10-26T20:20:44.686Z,19.67
2017-10-26T20:23:12.126Z,14.83
2017-10-26T20:25:39.973Z,10.23
2017-10-26T20:28:07.465Z,12.40
2017-10-26T20:30:34.901Z,17.43
2017-10-26T20:33:02.750Z,18.97
2017-10-26T20:35:30.253Z,13.07
2017-10-26T20:37:57.704Z,19.43
2017-10-26T20:40:25.130Z,11.47
2017-10-26T20:42:52.981Z,9.97
2017-10-26T20:45:20.422Z,12.63
2017-10-26T20:47:47.882Z,11.80
2017-10-26T20:50:21.301Z,10.50
2017-10-26T20:52:54.897Z,14.53
2017-10-26T20:58:34.230Z,19.53
2017-10-26T21:01:07.477Z,13.43
2017-10-26T21:03:40.666Z,12.70
2017-10-26T21:06:13.858Z,15.13
2017-10-26T21:08:47.094Z,15.00
2017-10-26T21:14:30.574Z,16.40
2017-10-26T21:16:58.037Z,14.37
2017-10-26T21:19:25.479Z,14.10
2017-10-26T21:21:53.314Z,13.07
2017-10-26T21:24:20.755Z,17.00
2017-10-26T21:26:48.201Z,19.37
2017-10-26T21:29:15.711Z,15.40
2017-10-26T21:31:43.185Z,21.93
2017-10-26T21:34:10.626Z,13.23
2017-10-26T21:36:38.382Z,16.23
2017-10-26T21:39:05.813Z,15.73
2017-10-26T21:41:33.245Z,16.30
2017-10-26T21:44:00.718Z,23.33
2017-10-26T21:46:28.153Z,11.63
2017-10-26T21:48:55.610Z,23.77
2017-10-26T21:51:23.114Z,11.87
2017-10-26T21:53:50.952Z,13.90
2017-10-26T21:56:18.394Z,12.53
2017-10-26T21:58:46.112Z,13.33
2017-10-26T22:01:13.566Z,22.90
2017-10-26T22:03:40.986Z,19.67
2017-10-26T22:06:09.009Z,14.87
2017-10-26T22:08:36.445Z,15.30
2017-10-26T22:11:03.896Z,17.17
2017-10-26T22:13:31.373Z,19.80
2017-10-26T22:15:58.818Z,14.17
2017-10-26T22:18:26.264Z,12.60
2017-10-26T22:20:53.744Z,21.10
2017-10-26T22:23:21.162Z,19.73
2017-10-26T22:25:48.589Z,15.97
2017-10-26T22:28:16.417Z,18.43
2017-10-26T22:30:43.865Z,14.90
2017-10-26T22:33:11.357Z,9.50
2017-10-26T22:35:38.794Z,13.90
2017-10-26T22:38:06.377Z,13.73
2017-10-26T22:40:34.196Z,17.03
2017-10-26T22:43:01.639Z,14.57
2017-10-26T22:45:29.115Z,17.13
2017-10-26T22:47:56.546Z,17.57
2017-10-26T22:50:24.968Z,12.80
2017-10-26T22:52:52.696Z,11.57
2017-10-26T22:55:20.129Z,9.87
2017-10-26T22:57:47.546Z,11.73
2017-10-26T23:00:14.993Z,10.63
2017-10-26T23:02:42.429Z,8.50
2017-10-26T23:05:09.870Z,12.90
2017-10-26T23:07:37.314Z,15.83
2017-10-26T23:10:04.748Z,11.47
2017-10-26T23:12:32.182Z,12.10
2017-10-26T23:14:59.637Z,17.43
2017-10-26T23:17:27.459Z,6.73
2017-10-26T23:19:54.881Z,7.53
2017-10-26T23:22:22.641Z,13.60
2017-10-26T23:24:50.064Z,9.20
2017-10-26T23:27:17.481Z,6.83
2017-10-26T23:29:45.029Z,7.70
2017-10-26T23:32:12.452Z,5.87
2017-10-26T23:34:39.885Z,10.10
2017-10-26T23:37:07.350Z,10.10
2017-10-26T23:39:35.165Z,12.80
2017-10-26T23:42:02.596Z,11.87
2017-10-26T23:44:30.045Z,12.03
2017-10-26T23:46:57.477Z,12.93
2017-10-26T23:49:24.927Z,10.00
2017-10-26T23:51:52.382Z,9.97
2017-10-26T23:54:20.210Z,10.77
2017-10-26T23:56:47.635Z,10.53
2017-10-26T23:59:15.079Z,8.07
