createdAt,value
2017-07-08T00:00:17.133Z,6.13
2017-07-08T00:02:43.636Z,7.07
2017-07-08T00:05:10.102Z,6.53
2017-07-08T00:07:36.536Z,6.63
2017-07-08T00:10:05.044Z,6.50
2017-07-08T00:12:31.509Z,7.80
2017-07-08T00:14:58.034Z,6.10
2017-07-08T00:17:24.597Z,6.20
2017-07-08T00:19:51.038Z,6.23
2017-07-08T00:22:17.519Z,6.07
2017-07-08T00:24:43.964Z,8.00
2017-07-08T00:27:10.472Z,7.13
2017-07-08T00:29:36.953Z,7.83
2017-07-08T00:32:04.537Z,8.33
2017-07-08T00:34:31.034Z,6.90
2017-07-08T00:36:57.462Z,6.97
2017-07-08T00:39:23.963Z,7.10
2017-07-08T00:41:50.416Z,6.67
2017-07-08T00:44:16.886Z,6.90
2017-07-08T00:46:43.374Z,7.10
2017-07-08T00:49:09.790Z,7.47
2017-07-08T00:51:36.247Z,7.00
2017-07-08T00:54:02.730Z,7.43
2017-07-08T00:56:29.234Z,9.63
2017-07-08T00:58:55.760Z,7.90
2017-07-08T01:01:23.257Z,6.60
2017-07-08T01:03:49.749Z,9.13
2017-07-08T01:06:16.209Z,7.73
2017-07-08T01:08:42.765Z,8.00
2017-07-08T01:11:09.218Z,9.80
2017-07-08T01:13:35.731Z,7.13
2017-07-08T01:16:02.266Z,7.60
2017-07-08T01:18:29.822Z,8.63
2017-07-08T01:20:56.293Z,8.20
2017-07-08T01:23:23.506Z,9.60
2017-07-08T01:25:49.954Z,11.97
2017-07-08T01:28:16.430Z,8.23
2017-07-08T01:30:42.890Z,7.87
2017-07-08T01:33:09.386Z,9.80
2017-07-08T01:35:35.857Z,9.60
2017-07-08T01:38:02.420Z,7.53
2017-07-08T01:40:28.866Z,8.33
2017-07-08T01:42:55.326Z,8.13
2017-07-08T01:45:21.848Z,8.10
2017-07-08T01:47:48.310Z,8.80
2017-07-08T01:50:15.558Z,8.90
2017-07-08T01:52:42.788Z,8.10
2017-07-08T01:55:09.266Z,7.77
2017-07-08T01:57:35.802Z,7.83
2017-07-08T02:00:02.318Z,9.87
2017-07-08T02:02:28.800Z,9.53
2017-07-08T02:04:55.312Z,9.10
2017-07-08T02:07:21.797Z,7.60
2017-07-08T02:09:48.291Z,8.23
2017-07-08T02:12:14.730Z,9.37
2017-07-08T02:14:41.231Z,8.83
2017-07-08T02:17:07.757Z,9.37
2017-07-08T02:19:34.200Z,9.47
2017-07-08T02:22:00.692Z,8.67
2017-07-08T02:24:27.156Z,11.10
2017-07-08T02:26:53.610Z,8.53
2017-07-08T02:29:21.119Z,9.00
2017-07-08T02:31:47.700Z,9.23
2017-07-08T02:34:14.283Z,8.90
2017-07-08T02:36:40.789Z,8.07
2017-07-08T02:39:07.320Z,8.97
2017-07-08T02:41:33.772Z,9.93
2017-07-08T02:44:00.265Z,9.77
2017-07-08T02:46:26.760Z,9.40
2017-07-08T02:48:53.262Z,11.33
2017-07-08T02:51:20.471Z,9.17
2017-07-08T02:53:46.912Z,12.00
2017-07-08T02:56:13.401Z,10.33
2017-07-08T02:58:40.668Z,10.20
2017-07-08T03:01:07.858Z,9.03
2017-07-08T03:03:34.388Z,11.50
2017-07-08T03:06:00.917Z,8.90
2017-07-08T03:08:27.416Z,11.17
2017-07-08T03:10:54.096Z,9.20
2017-07-08T03:13:20.583Z,8.77
2017-07-08T03:15:47.050Z,10.67
2017-07-08T03:18:13.549Z,9.37
2017-07-08T03:20:40.056Z,12.33
2017-07-08T03:23:07.242Z,9.83
2017-07-08T03:25:33.679Z,11.17
2017-07-08T03:28:00.174Z,11.77
2017-07-08T03:30:26.643Z,9.37
2017-07-08T03:32:53.821Z,9.57
2017-07-08T03:35:20.318Z,10.57
2017-07-08T03:37:46.778Z,9.47
2017-07-08T03:40:13.273Z,12.63
2017-07-08T03:42:39.755Z,10.50
2017-07-08T03:45:06.242Z,9.20
2017-07-08T03:47:32.701Z,9.77
2017-07-08T03:49:59.175Z,12.53
2017-07-08T03:52:27.285Z,9.70
2017-07-08T03:54:53.771Z,8.60
2017-07-08T03:57:20.270Z,10.67
2017-07-08T03:59:46.795Z,9.37
2017-07-08T04:02:13.290Z,9.83
2017-07-08T04:04:39.842Z,10.70
2017-07-08T04:07:06.321Z,8.97
2017-07-08T04:09:32.827Z,9.13
2017-07-08T04:11:59.360Z,11.00
2017-07-08T04:14:25.831Z,8.40
2017-07-08T04:16:53.046Z,8.70
2017-07-08T04:19:20.263Z,9.33
2017-07-08T04:21:46.686Z,8.33
2017-07-08T04:24:13.178Z,8.87
2017-07-08T04:26:39.658Z,10.57
2017-07-08T04:29:06.901Z,10.73
2017-07-08T04:31:33.361Z,9.97
2017-07-08T04:33:59.836Z,10.10
2017-07-08T04:36:27.092Z,7.77
2017-07-08T04:38:53.580Z,8.00
2017-07-08T04:41:20.116Z,8.43
2017-07-08T04:43:46.565Z,7.83
2017-07-08T04:46:12.961Z,7.83
2017-07-08T04:48:39.445Z,8.77
2017-07-08T04:51:05.886Z,10.97
2017-07-08T04:53:32.384Z,8.60
2017-07-08T04:55:59.577Z,11.03
2017-07-08T04:58:26.026Z,15.10
2017-07-08T05:00:52.537Z,9.30
2017-07-08T05:03:19.015Z,9.00
2017-07-08T05:05:45.484Z,7.30
2017-07-08T05:08:11.943Z,7.90
2017-07-08T05:10:38.403Z,9.50
2017-07-08T05:13:04.867Z,11.57
2017-07-08T05:15:31.351Z,12.53
2017-07-08T05:17:57.837Z,8.10
2017-07-08T05:20:24.304Z,8.93
2017-07-08T05:22:50.767Z,9.13
2017-07-08T05:25:17.286Z,8.00
2017-07-08T05:27:43.769Z,9.03
2017-07-08T05:30:11.240Z,9.97
2017-07-08T05:32:37.722Z,9.97
2017-07-08T05:35:04.142Z,8.50
2017-07-08T05:37:30.598Z,10.50
2017-07-08T05:39:57.082Z,9.67
2017-07-08T05:42:24.319Z,20.10
2017-07-08T05:44:51.500Z,10.13
2017-07-08T05:47:18.013Z,10.93
2017-07-08T05:49:44.468Z,13.67
2017-07-08T05:52:10.973Z,11.40
2017-07-08T05:54:37.414Z,8.93
2017-07-08T05:57:03.852Z,8.77
2017-07-08T05:59:30.284Z,10.23
2017-07-08T06:01:56.758Z,10.83
2017-07-08T06:04:23.965Z,10.70
2017-07-08T06:06:50.436Z,8.73
2017-07-08T06:09:16.939Z,8.57
2017-07-08T06:11:43.486Z,9.43
2017-07-08T06:14:10.071Z,10.73
2017-07-08T06:16:36.658Z,12.33
2017-07-08T06:19:03.109Z,10.23
2017-07-08T06:21:29.568Z,11.63
2017-07-08T06:23:56.041Z,13.87
2017-07-08T06:26:22.490Z,11.87
2017-07-08T06:28:49.019Z,12.67
2017-07-08T06:31:15.502Z,12.27
2017-07-08T06:33:41.944Z,14.33
2017-07-08T06:36:09.186Z,17.83
2017-07-08T06:38:35.675Z,14.10
2017-07-08T06:41:02.153Z,10.90
2017-07-08T06:43:28.633Z,12.87
2017-07-08T06:45:55.083Z,12.50
2017-07-08T06:48:21.559Z,13.50
2017-07-08T06:50:48.742Z,10.60
2017-07-08T06:53:15.229Z,10.10
2017-07-08T06:55:41.703Z,11.80
2017-07-08T06:58:08.173Z,13.77
2017-07-08T07:00:34.662Z,10.43
2017-07-08T07:03:01.091Z,10.37
2017-07-08T07:05:28.330Z,11.83
2017-07-08T07:07:54.844Z,10.17
2017-07-08T07:10:21.292Z,9.17
2017-07-08T07:12:47.760Z,11.30
2017-07-08T07:15:14.241Z,8.17
2017-07-08T07:17:40.724Z,7.53
2017-07-08T07:20:07.279Z,12.60
2017-07-08T07:22:33.781Z,14.30
2017-07-08T07:25:00.330Z,15.10
2017-07-08T07:27:26.727Z,26.73
2017-07-08T07:29:53.200Z,14.00
2017-07-08T07:32:19.676Z,15.20
2017-07-08T07:34:46.265Z,9.90
2017-07-08T07:37:12.795Z,11.80
2017-07-08T07:39:39.226Z,9.77
2017-07-08T07:42:05.685Z,8.77
2017-07-08T07:44:32.145Z,11.50
2017-07-08T07:46:58.580Z,13.37
2017-07-08T07:49:25.118Z,11.43
2017-07-08T07:51:51.730Z,9.60
2017-07-08T07:54:19.213Z,9.23
2017-07-08T07:56:46.882Z,9.20
2017-07-08T07:59:13.425Z,11.43
2017-07-08T08:01:39.894Z,6.20
2017-07-08T08:04:06.314Z,9.93
2017-07-08T08:06:33.570Z,11.40
2017-07-08T08:09:15.027Z,8.80
2017-07-08T08:11:41.543Z,12.43
2017-07-08T08:14:08.027Z,8.53
2017-07-08T08:16:34.506Z,7.73
2017-07-08T08:19:01.031Z,8.83
2017-07-08T08:21:27.565Z,10.67
2017-07-08T08:23:53.987Z,12.30
2017-07-08T08:26:20.478Z,5.93
2017-07-08T08:28:46.937Z,5.53
2017-07-08T08:31:13.429Z,5.83
2017-07-08T08:33:39.897Z,6.20
2017-07-08T08:36:06.403Z,9.00
2017-07-08T08:38:32.890Z,6.53
2017-07-08T08:40:59.460Z,4.53
2017-07-08T08:43:25.948Z,4.67
2017-07-08T08:45:52.388Z,5.70
2017-07-08T08:48:18.922Z,7.57
2017-07-08T08:50:45.444Z,4.57
2017-07-08T08:53:12.648Z,8.70
2017-07-08T08:55:39.131Z,4.40
2017-07-08T08:58:05.644Z,5.00
2017-07-08T09:00:32.160Z,7.23
2017-07-08T09:02:58.632Z,5.07
2017-07-08T09:05:25.058Z,4.20
2017-07-08T09:07:51.516Z,4.20
2017-07-08T09:10:18.038Z,4.80
2017-07-08T09:12:44.466Z,4.10
2017-07-08T09:15:10.939Z,3.60
2017-07-08T09:17:37.463Z,7.30
2017-07-08T09:20:04.648Z,3.30
2017-07-08T09:22:31.127Z,3.47
2017-07-08T09:24:57.623Z,4.30
2017-07-08T09:27:24.101Z,3.50
2017-07-08T09:29:51.561Z,3.40
2017-07-08T09:32:18.032Z,3.20
2017-07-08T09:34:44.489Z,4.33
2017-07-08T09:37:11.219Z,3.20
2017-07-08T09:39:38.435Z,4.00
2017-07-08T09:42:04.916Z,4.93
2017-07-08T09:44:33.465Z,5.20
2017-07-08T09:46:59.937Z,6.63
2017-07-08T09:49:26.408Z,3.43
2017-07-08T09:51:52.928Z,5.50
2017-07-08T09:54:19.392Z,6.33
2017-07-08T09:56:45.868Z,3.30
2017-07-08T09:59:12.329Z,2.97
2017-07-08T10:01:38.792Z,4.63
2017-07-08T10:04:05.221Z,4.80
2017-07-08T10:06:31.762Z,2.53
2017-07-08T10:08:58.190Z,3.57
2017-07-08T10:11:24.665Z,2.93
2017-07-08T10:13:51.093Z,3.40
2017-07-08T10:16:17.622Z,3.23
2017-07-08T10:18:44.180Z,5.23
2017-07-08T10:21:10.736Z,3.50
2017-07-08T10:23:37.932Z,2.77
2017-07-08T10:26:04.415Z,4.30
2017-07-08T10:28:31.616Z,4.47
2017-07-08T10:30:58.100Z,5.73
2017-07-08T10:33:24.654Z,3.17
2017-07-08T10:35:51.176Z,4.30
2017-07-08T10:38:17.640Z,3.23
2017-07-08T10:40:44.299Z,4.27
2017-07-08T10:43:10.802Z,3.20
2017-07-08T10:45:37.299Z,4.10
2017-07-08T10:48:03.739Z,3.17
2017-07-08T10:50:30.279Z,4.00
2017-07-08T10:52:56.752Z,3.43
2017-07-08T10:55:23.229Z,3.10
2017-07-08T10:57:49.707Z,3.53
2017-07-08T11:00:16.204Z,2.57
2017-07-08T11:02:43.634Z,4.90
2017-07-08T11:05:10.107Z,2.73
2017-07-08T11:07:36.737Z,3.63
2017-07-08T11:10:03.217Z,2.47
2017-07-08T11:12:29.667Z,2.97
2017-07-08T11:14:56.124Z,3.40
2017-07-08T11:17:23.322Z,3.00
2017-07-08T11:19:49.790Z,3.17
2017-07-08T11:22:16.301Z,2.47
2017-07-08T11:24:42.795Z,2.67
2017-07-08T11:27:09.248Z,2.00
2017-07-08T11:29:35.753Z,2.93
2017-07-08T11:32:02.211Z,2.57
2017-07-08T11:34:28.683Z,2.53
2017-07-08T11:36:55.162Z,5.67
2017-07-08T11:39:21.578Z,3.70
2017-07-08T11:41:48.015Z,1.83
2017-07-08T11:44:14.490Z,1.90
2017-07-08T11:46:40.916Z,1.80
2017-07-08T11:49:07.372Z,1.40
2017-07-08T11:51:33.873Z,1.43
2017-07-08T11:54:00.289Z,1.10
2017-07-08T11:56:26.748Z,2.30
2017-07-08T11:58:53.196Z,1.40
