createdAt,value
2018-06-17T00:00:57.571Z,17.14
2018-06-17T00:01:57.572Z,17.12
2018-06-17T00:02:57.577Z,17.08
2018-06-17T00:03:57.581Z,17.08
2018-06-17T00:04:57.582Z,17.08
2018-06-17T00:05:57.584Z,17.06
2018-06-17T00:06:57.586Z,17.09
2018-06-17T00:07:57.590Z,17.05
2018-06-17T00:08:57.592Z,17.08
2018-06-17T00:09:57.597Z,17.04
2018-06-17T00:10:57.598Z,17.02
2018-06-17T00:11:57.601Z,16.99
2018-06-17T00:12:57.604Z,17.01
2018-06-17T00:13:57.606Z,16.97
2018-06-17T00:14:57.607Z,17.06
2018-06-17T00:15:57.612Z,17.05
2018-06-17T00:16:57.615Z,16.99
2018-06-17T00:17:57.616Z,17.04
2018-06-17T00:18:57.620Z,17.01
2018-06-17T00:19:57.623Z,16.97
2018-06-17T00:20:57.626Z,16.99
2018-06-17T00:21:57.627Z,16.86
2018-06-17T00:22:57.630Z,16.87
2018-06-17T00:23:57.633Z,16.89
2018-06-17T00:24:57.636Z,16.84
2018-06-17T00:25:57.638Z,16.81
2018-06-17T00:26:57.641Z,16.76
2018-06-17T00:27:57.645Z,16.79
2018-06-17T00:28:57.646Z,16.72
2018-06-17T00:29:57.649Z,16.74
2018-06-17T00:30:57.652Z,16.74
2018-06-17T00:31:57.655Z,16.69
2018-06-17T00:32:57.657Z,16.65
2018-06-17T00:33:57.659Z,16.68
2018-06-17T00:34:57.665Z,16.71
2018-06-17T00:35:57.665Z,16.65
2018-06-17T00:36:57.668Z,16.69
2018-06-17T00:37:57.668Z,16.66
2018-06-17T00:38:57.673Z,16.61
2018-06-17T00:39:57.675Z,16.65
2018-06-17T00:40:57.679Z,16.64
2018-06-17T00:41:57.680Z,16.64
2018-06-17T00:42:57.683Z,16.69
2018-06-17T00:43:57.685Z,16.54
2018-06-17T00:44:57.689Z,16.51
2018-06-17T00:45:57.690Z,16.56
2018-06-17T00:46:57.693Z,16.54
2018-06-17T00:47:57.696Z,16.56
2018-06-17T00:48:57.699Z,16.65
2018-06-17T00:49:57.701Z,16.58
2018-06-17T00:50:57.703Z,16.68
2018-06-17T00:51:57.707Z,16.69
2018-06-17T00:52:57.709Z,16.72
2018-06-17T00:53:57.713Z,16.76
2018-06-17T00:54:57.715Z,16.83
2018-06-17T00:55:57.714Z,16.81
2018-06-17T00:56:57.718Z,16.75
2018-06-17T00:57:57.720Z,16.74
2018-06-17T00:58:57.724Z,16.74
2018-06-17T00:59:57.725Z,16.61
2018-06-17T01:00:57.728Z,16.68
2018-06-17T01:01:57.730Z,16.64
2018-06-17T01:02:57.732Z,16.60
2018-06-17T01:03:57.733Z,16.53
2018-06-17T01:04:57.738Z,16.50
2018-06-17T01:05:57.740Z,16.41
2018-06-17T01:06:57.742Z,16.42
2018-06-17T01:07:57.744Z,16.53
2018-06-17T01:08:57.747Z,16.39
2018-06-17T01:09:57.749Z,16.39
2018-06-17T01:10:57.751Z,16.35
2018-06-17T01:11:57.757Z,16.36
2018-06-17T01:12:57.756Z,16.29
2018-06-17T01:13:57.756Z,16.29
2018-06-17T01:14:57.760Z,16.24
2018-06-17T01:15:57.762Z,16.13
2018-06-17T01:16:57.765Z,16.15
2018-06-17T01:17:57.766Z,16.13
2018-06-17T01:18:57.791Z,16.17
2018-06-17T01:19:57.774Z,16.12
2018-06-17T01:20:57.773Z,16.08
2018-06-17T01:21:57.777Z,16.00
2018-06-17T01:22:57.776Z,15.98
2018-06-17T01:23:57.779Z,16.01
2018-06-17T01:24:57.781Z,16.08
2018-06-17T01:25:57.782Z,16.05
2018-06-17T01:26:57.785Z,16.05
2018-06-17T01:27:57.787Z,15.97
2018-06-17T01:28:57.789Z,15.94
2018-06-17T01:29:57.791Z,15.91
2018-06-17T01:30:57.792Z,15.90
2018-06-17T01:31:57.795Z,15.92
2018-06-17T01:32:57.800Z,15.91
2018-06-17T01:33:57.798Z,15.90
2018-06-17T01:34:57.802Z,15.92
2018-06-17T01:35:57.803Z,15.82
2018-06-17T01:36:57.804Z,15.86
2018-06-17T01:37:57.806Z,15.83
2018-06-17T01:38:57.807Z,15.76
2018-06-17T01:39:57.811Z,15.77
2018-06-17T01:40:57.811Z,15.68
2018-06-17T01:41:57.816Z,15.68
2018-06-17T01:42:57.814Z,15.73
2018-06-17T01:43:57.816Z,15.75
2018-06-17T01:44:57.818Z,15.70
2018-06-17T01:45:57.819Z,15.68
2018-06-17T01:46:57.819Z,15.67
2018-06-17T01:47:57.822Z,15.59
2018-06-17T01:48:57.824Z,15.58
2018-06-17T01:49:57.833Z,15.54
2018-06-17T01:50:57.826Z,15.54
2018-06-17T01:51:57.828Z,15.54
2018-06-17T01:52:57.830Z,15.51
2018-06-17T01:53:57.831Z,15.51
2018-06-17T01:54:57.833Z,15.49
2018-06-17T01:55:57.834Z,15.58
2018-06-17T01:56:57.836Z,15.51
2018-06-17T01:57:57.836Z,15.52
2018-06-17T01:58:57.841Z,15.49
2018-06-17T01:59:57.841Z,15.55
2018-06-17T02:00:57.845Z,15.57
2018-06-17T02:01:57.841Z,15.51
2018-06-17T02:02:57.844Z,15.42
2018-06-17T02:03:57.844Z,15.47
2018-06-17T02:04:57.846Z,15.47
2018-06-17T02:05:57.846Z,15.44
2018-06-17T02:06:57.850Z,15.51
2018-06-17T02:07:57.850Z,15.47
2018-06-17T02:08:57.852Z,15.46
2018-06-17T02:09:57.852Z,15.59
2018-06-17T02:10:57.854Z,15.52
2018-06-17T02:11:57.855Z,15.57
2018-06-17T02:12:57.857Z,15.54
2018-06-17T02:13:57.857Z,15.43
2018-06-17T02:14:57.858Z,15.43
2018-06-17T02:15:57.862Z,15.35
2018-06-17T02:16:57.862Z,15.46
2018-06-17T02:17:57.863Z,15.40
2018-06-17T02:18:57.864Z,15.36
2018-06-17T02:19:57.867Z,15.37
2018-06-17T02:20:57.867Z,15.37
2018-06-17T02:21:57.869Z,15.40
2018-06-17T02:22:57.872Z,15.43
2018-06-17T02:23:57.871Z,15.33
2018-06-17T02:24:57.878Z,15.37
2018-06-17T02:25:57.874Z,15.36
2018-06-17T02:26:57.874Z,15.37
2018-06-17T02:27:57.877Z,15.31
2018-06-17T02:28:57.878Z,15.24
2018-06-17T02:29:57.879Z,15.27
2018-06-17T02:30:57.881Z,15.29
2018-06-17T02:31:57.882Z,15.24
2018-06-17T02:32:57.884Z,15.31
2018-06-17T02:33:57.885Z,15.33
2018-06-17T02:34:57.890Z,15.35
2018-06-17T02:35:57.888Z,15.31
2018-06-17T02:36:57.889Z,15.27
2018-06-17T02:37:57.890Z,15.35
2018-06-17T02:38:57.892Z,15.29
2018-06-17T02:39:57.893Z,15.43
2018-06-17T02:40:57.895Z,15.42
2018-06-17T02:41:57.895Z,15.37
2018-06-17T02:42:57.897Z,15.39
2018-06-17T02:43:57.898Z,15.39
2018-06-17T02:44:57.899Z,15.43
2018-06-17T02:45:57.904Z,15.42
2018-06-17T02:46:57.901Z,15.43
2018-06-17T02:47:57.910Z,15.31
2018-06-17T02:48:57.905Z,15.24
2018-06-17T02:49:57.906Z,15.24
2018-06-17T02:50:57.906Z,15.21
2018-06-17T02:51:57.907Z,15.22
2018-06-17T02:52:57.909Z,15.24
2018-06-17T02:53:57.911Z,15.14
2018-06-17T02:54:57.911Z,15.14
2018-06-17T02:55:57.913Z,15.18
2018-06-17T02:56:57.914Z,15.17
2018-06-17T02:57:57.915Z,15.10
2018-06-17T02:58:57.916Z,15.15
2018-06-17T02:59:57.918Z,15.06
2018-06-17T03:00:57.919Z,15.04
2018-06-17T03:01:57.920Z,15.04
2018-06-17T03:02:57.920Z,15.07
2018-06-17T03:03:57.951Z,15.07
2018-06-17T03:04:57.923Z,15.17
2018-06-17T03:05:57.924Z,15.17
2018-06-17T03:06:57.926Z,15.15
2018-06-17T03:07:57.925Z,15.15
2018-06-17T03:08:57.928Z,15.24
2018-06-17T03:09:57.934Z,15.19
2018-06-17T03:10:57.931Z,15.14
2018-06-17T03:11:57.931Z,15.19
2018-06-17T03:12:57.933Z,15.11
2018-06-17T03:13:57.933Z,15.15
2018-06-17T03:14:57.934Z,15.10
2018-06-17T03:15:57.936Z,15.15
2018-06-17T03:16:57.940Z,15.11
2018-06-17T03:17:57.938Z,15.07
2018-06-17T03:18:57.938Z,15.18
2018-06-17T03:19:57.940Z,15.18
2018-06-17T03:20:57.941Z,15.21
2018-06-17T03:21:57.942Z,15.22
2018-06-17T03:22:57.943Z,15.22
2018-06-17T03:23:57.945Z,15.28
2018-06-17T03:24:57.945Z,15.27
2018-06-17T03:25:57.947Z,15.28
2018-06-17T03:26:57.965Z,15.31
2018-06-17T03:27:57.950Z,15.35
2018-06-17T03:28:57.953Z,15.25
2018-06-17T03:29:57.951Z,15.37
2018-06-17T03:30:57.953Z,15.35
2018-06-17T03:31:57.954Z,15.42
2018-06-17T03:32:57.955Z,15.39
2018-06-17T03:33:57.955Z,15.39
2018-06-17T03:34:57.957Z,15.35
2018-06-17T03:35:57.958Z,15.46
2018-06-17T03:36:57.960Z,15.43
2018-06-17T03:37:57.960Z,15.49
2018-06-17T03:38:57.963Z,15.40
2018-06-17T03:39:57.963Z,15.40
2018-06-17T03:40:57.965Z,15.47
2018-06-17T03:41:57.968Z,15.40
2018-06-17T03:42:57.967Z,15.39
2018-06-17T03:43:57.967Z,15.40
2018-06-17T03:44:57.969Z,15.39
2018-06-17T03:45:57.971Z,15.40
2018-06-17T03:46:57.971Z,15.36
2018-06-17T03:47:57.973Z,15.28
2018-06-17T03:48:57.974Z,15.29
2018-06-17T03:49:57.978Z,15.31
2018-06-17T03:50:57.976Z,15.33
2018-06-17T03:51:57.978Z,15.33
2018-06-17T03:52:57.979Z,15.24
2018-06-17T03:53:57.981Z,15.24
2018-06-17T03:54:57.980Z,15.19
2018-06-17T03:55:57.983Z,15.31
2018-06-17T03:56:57.983Z,15.36
2018-06-17T03:57:57.984Z,15.37
2018-06-17T03:58:57.984Z,15.39
2018-06-17T03:59:57.986Z,15.39
2018-06-17T04:00:57.987Z,15.43
2018-06-17T04:01:57.988Z,15.44
2018-06-17T04:02:57.989Z,15.44
2018-06-17T04:03:58.049Z,15.47
2018-06-17T04:04:57.992Z,15.46
2018-06-17T04:05:57.992Z,15.46
2018-06-17T04:06:57.994Z,15.51
2018-06-17T04:07:57.995Z,15.43
2018-06-17T04:08:57.996Z,15.47
2018-06-17T04:09:57.998Z,15.42
2018-06-17T04:10:57.998Z,15.42
2018-06-17T04:11:58.001Z,15.35
2018-06-17T04:12:57.999Z,15.31
2018-06-17T04:13:58.002Z,15.24
2018-06-17T04:14:58.003Z,15.33
2018-06-17T04:15:58.017Z,15.33
2018-06-17T04:16:58.006Z,15.28
2018-06-17T04:17:58.005Z,15.36
2018-06-17T04:18:58.007Z,15.43
2018-06-17T04:19:58.008Z,15.35
2018-06-17T04:20:58.010Z,15.36
2018-06-17T04:21:58.010Z,15.40
2018-06-17T04:22:58.012Z,15.40
2018-06-17T04:23:58.013Z,15.39
2018-06-17T04:24:58.014Z,15.36
2018-06-17T04:25:58.014Z,15.43
2018-06-17T04:26:58.016Z,15.39
2018-06-17T04:27:58.016Z,15.51
2018-06-17T04:28:58.018Z,15.47
2018-06-17T04:29:58.017Z,15.51
2018-06-17T04:30:58.019Z,15.57
2018-06-17T04:31:58.020Z,15.54
2018-06-17T04:32:58.021Z,15.57
2018-06-17T04:33:58.023Z,15.59
2018-06-17T04:34:58.022Z,15.58
2018-06-17T04:35:58.024Z,15.59
2018-06-17T04:36:58.025Z,15.58
2018-06-17T04:37:58.025Z,15.58
2018-06-17T04:38:58.028Z,15.65
2018-06-17T04:39:58.027Z,15.68
2018-06-17T04:40:58.028Z,15.72
2018-06-17T04:41:58.029Z,15.72
2018-06-17T04:42:58.030Z,15.70
2018-06-17T04:43:58.031Z,15.80
2018-06-17T04:44:58.032Z,15.79
2018-06-17T04:45:58.033Z,15.80
2018-06-17T04:46:58.034Z,15.83
2018-06-17T04:47:58.035Z,15.90
2018-06-17T04:48:58.037Z,15.83
2018-06-17T04:49:58.037Z,15.90
2018-06-17T04:50:58.037Z,15.88
2018-06-17T04:51:58.039Z,15.88
2018-06-17T04:52:58.040Z,15.86
2018-06-17T04:53:58.041Z,15.98
2018-06-17T04:54:58.039Z,15.94
2018-06-17T04:55:58.049Z,15.91
2018-06-17T04:56:58.044Z,15.92
2018-06-17T04:57:58.044Z,16.02
2018-06-17T04:58:58.044Z,16.00
2018-06-17T04:59:58.071Z,16.00
2018-06-17T05:00:58.048Z,16.04
2018-06-17T05:01:58.048Z,16.09
2018-06-17T05:02:58.049Z,16.05
2018-06-17T05:03:58.050Z,16.08
2018-06-17T05:04:58.053Z,16.08
2018-06-17T05:05:58.054Z,16.13
2018-06-17T05:06:58.052Z,16.17
2018-06-17T05:07:58.053Z,16.13
2018-06-17T05:08:58.054Z,16.10
2018-06-17T05:09:58.056Z,16.23
2018-06-17T05:10:58.056Z,16.29
2018-06-17T05:11:58.059Z,16.32
2018-06-17T05:12:58.059Z,16.41
2018-06-17T05:13:58.060Z,16.41
2018-06-17T05:14:58.060Z,16.39
2018-06-17T05:15:58.061Z,16.41
2018-06-17T05:16:58.063Z,16.38
2018-06-17T05:17:58.063Z,16.50
2018-06-17T05:18:58.065Z,16.49
2018-06-17T05:19:58.066Z,16.61
2018-06-17T05:20:58.067Z,17.24
2018-06-17T05:21:58.072Z,18.20
2018-06-17T05:22:58.070Z,18.93
2018-06-17T05:23:58.073Z,19.12
2018-06-17T05:24:58.075Z,19.54
2018-06-17T05:25:58.078Z,19.63
2018-06-17T05:26:58.082Z,19.81
2018-06-17T05:27:58.087Z,20.22
2018-06-17T05:28:58.090Z,19.63
2018-06-17T05:29:58.095Z,19.11
2018-06-17T05:30:58.100Z,19.12
2018-06-17T05:31:58.107Z,19.84
2018-06-17T05:32:58.114Z,19.71
2018-06-17T05:33:58.118Z,20.06
2018-06-17T05:34:58.126Z,20.02
2018-06-17T05:35:58.133Z,19.89
2018-06-17T05:36:58.141Z,20.21
2018-06-17T05:37:58.148Z,20.21
2018-06-17T05:38:58.156Z,20.78
2018-06-17T05:39:58.164Z,20.82
2018-06-17T05:40:58.173Z,20.65
2018-06-17T05:41:58.181Z,20.40
2018-06-17T05:42:58.192Z,20.59
2018-06-17T05:43:58.204Z,21.00
2018-06-17T05:44:58.209Z,20.59
2018-06-17T05:45:58.218Z,20.28
2018-06-17T05:46:58.228Z,20.34
2018-06-17T05:47:58.237Z,20.19
2018-06-17T05:48:58.247Z,19.73
2018-06-17T05:49:58.255Z,19.11
2018-06-17T05:50:58.265Z,18.99
2018-06-17T05:51:58.273Z,19.12
2018-06-17T05:52:58.283Z,18.95
2018-06-17T05:53:58.291Z,18.81
2018-06-17T05:54:58.299Z,18.53
2018-06-17T05:55:58.310Z,18.47
2018-06-17T05:56:58.317Z,18.31
2018-06-17T05:57:58.323Z,18.35
2018-06-17T05:58:58.333Z,18.20
2018-06-17T05:59:58.338Z,18.00
2018-06-17T06:00:58.345Z,18.25
2018-06-17T06:01:58.352Z,18.22
2018-06-17T06:02:58.360Z,18.20
2018-06-17T06:03:58.380Z,18.19
2018-06-17T06:04:58.373Z,18.29
2018-06-17T06:05:58.379Z,18.19
2018-06-17T06:06:58.385Z,18.16
2018-06-17T06:07:58.392Z,18.18
2018-06-17T06:08:58.396Z,18.03
2018-06-17T06:09:58.411Z,17.83
2018-06-17T06:10:58.409Z,17.85
2018-06-17T06:11:58.416Z,17.83
2018-06-17T06:12:58.420Z,18.03
2018-06-17T06:13:58.425Z,18.04
2018-06-17T06:14:58.431Z,18.08
2018-06-17T06:15:58.436Z,18.22
2018-06-17T06:16:58.444Z,18.00
2018-06-17T06:17:58.446Z,17.92
2018-06-17T06:18:58.451Z,17.97
2018-06-17T06:19:58.456Z,18.11
2018-06-17T06:20:58.462Z,17.87
2018-06-17T06:21:58.466Z,18.01
2018-06-17T06:22:58.471Z,17.87
2018-06-17T06:23:58.475Z,18.03
2018-06-17T06:24:58.481Z,18.01
2018-06-17T06:25:58.483Z,18.03
2018-06-17T06:26:58.501Z,18.03
2018-06-17T06:27:58.494Z,18.15
2018-06-17T06:28:58.501Z,18.18
2018-06-17T06:29:58.503Z,18.25
2018-06-17T06:30:58.511Z,18.16
2018-06-17T06:31:58.510Z,18.19
2018-06-17T06:32:58.516Z,18.25
2018-06-17T06:33:58.519Z,18.35
2018-06-17T06:34:58.523Z,18.40
2018-06-17T06:35:58.528Z,18.41
2018-06-17T06:36:58.532Z,18.28
2018-06-17T06:37:58.536Z,18.25
2018-06-17T06:38:58.540Z,18.25
2018-06-17T06:39:58.544Z,18.28
2018-06-17T06:40:58.549Z,18.23
2018-06-17T06:41:58.552Z,18.26
2018-06-17T06:42:58.586Z,18.28
2018-06-17T06:43:58.561Z,18.29
2018-06-17T06:44:58.565Z,18.28
2018-06-17T06:45:58.568Z,18.15
2018-06-17T06:46:58.572Z,18.19
2018-06-17T06:47:58.576Z,18.19
2018-06-17T06:48:58.580Z,18.37
2018-06-17T06:49:58.587Z,18.47
2018-06-17T06:50:58.654Z,18.44
2018-06-17T06:51:58.592Z,18.56
2018-06-17T06:52:58.596Z,18.55
2018-06-17T06:53:58.599Z,18.59
2018-06-17T06:54:58.602Z,18.55
2018-06-17T06:55:58.607Z,18.59
2018-06-17T06:56:58.612Z,18.50
2018-06-17T06:57:58.614Z,18.60
2018-06-17T06:58:58.619Z,18.47
2018-06-17T06:59:58.623Z,18.52
2018-06-17T07:00:58.629Z,18.55
2018-06-17T07:01:58.630Z,18.68
2018-06-17T07:02:58.635Z,18.58
2018-06-17T07:03:58.639Z,18.71
2018-06-17T07:04:58.643Z,18.73
2018-06-17T07:05:58.647Z,18.73
2018-06-17T07:06:58.651Z,18.71
2018-06-17T07:07:58.655Z,18.78
2018-06-17T07:08:58.663Z,18.89
2018-06-17T07:09:58.670Z,19.14
2018-06-17T07:10:58.668Z,19.19
2018-06-17T07:11:58.672Z,19.40
2018-06-17T07:12:58.678Z,19.39
2018-06-17T07:13:58.680Z,19.41
2018-06-17T07:14:58.684Z,19.36
2018-06-17T07:15:58.692Z,19.21
2018-06-17T07:16:58.694Z,19.30
2018-06-17T07:17:58.697Z,19.31
2018-06-17T07:18:58.701Z,19.19
2018-06-17T07:19:58.706Z,18.99
2018-06-17T07:20:58.710Z,19.04
2018-06-17T07:21:58.717Z,18.96
2018-06-17T07:22:58.720Z,18.93
2018-06-17T07:23:58.724Z,19.15
2018-06-17T07:24:58.740Z,19.31
2018-06-17T07:25:58.733Z,19.49
2018-06-17T07:26:58.741Z,19.55
2018-06-17T07:27:58.744Z,19.66
2018-06-17T07:28:58.748Z,19.81
2018-06-17T07:29:58.756Z,20.32
2018-06-17T07:30:58.759Z,20.44
2018-06-17T07:31:58.764Z,20.59
2018-06-17T07:32:58.769Z,20.36
2018-06-17T07:33:58.778Z,20.25
2018-06-17T07:34:58.786Z,20.48
2018-06-17T07:35:58.800Z,20.19
2018-06-17T07:36:58.796Z,20.24
2018-06-17T07:37:58.808Z,20.52
2018-06-17T07:38:58.810Z,20.50
2018-06-17T07:39:58.819Z,20.41
2018-06-17T07:40:58.825Z,20.41
2018-06-17T07:41:58.832Z,20.51
2018-06-17T07:42:58.838Z,20.62
2018-06-17T07:43:58.847Z,20.80
2018-06-17T07:44:58.855Z,20.47
2018-06-17T07:45:58.868Z,20.67
2018-06-17T07:46:58.871Z,20.43
2018-06-17T07:47:58.885Z,20.60
2018-06-17T07:48:58.888Z,20.72
2018-06-17T07:49:58.902Z,20.69
2018-06-17T07:50:58.903Z,20.81
2018-06-17T07:51:58.917Z,20.62
2018-06-17T07:52:58.920Z,20.51
2018-06-17T07:53:58.930Z,20.25
2018-06-17T07:54:58.937Z,20.24
2018-06-17T07:55:58.971Z,20.25
2018-06-17T07:56:58.955Z,20.22
2018-06-17T07:57:58.962Z,20.60
2018-06-17T07:58:58.972Z,20.90
2018-06-17T07:59:58.980Z,21.70
2018-06-17T08:00:58.989Z,21.75
2018-06-17T08:01:58.997Z,21.80
2018-06-17T08:02:59.006Z,21.69
2018-06-17T08:03:59.016Z,21.57
2018-06-17T08:04:59.025Z,21.72
2018-06-17T08:05:59.034Z,21.54
2018-06-17T08:06:59.043Z,21.57
2018-06-17T08:07:59.054Z,21.35
2018-06-17T08:08:59.064Z,21.07
2018-06-17T08:09:59.073Z,21.51
2018-06-17T08:10:59.184Z,21.46
2018-06-17T08:11:59.094Z,21.77
2018-06-17T08:12:59.104Z,21.98
2018-06-17T08:13:59.112Z,21.88
2018-06-17T08:14:59.122Z,21.32
2018-06-17T08:15:59.132Z,20.80
2018-06-17T08:16:59.143Z,20.47
2018-06-17T08:17:59.151Z,20.50
2018-06-17T08:18:59.161Z,20.09
2018-06-17T08:19:59.171Z,20.19
2018-06-17T08:20:59.180Z,19.88
2018-06-17T08:21:59.190Z,19.95
2018-06-17T08:22:59.198Z,20.00
2018-06-17T08:23:59.209Z,20.07
2018-06-17T08:24:59.244Z,20.16
2018-06-17T08:25:59.232Z,20.92
2018-06-17T08:26:59.235Z,20.96
2018-06-17T08:27:59.247Z,20.87
2018-06-17T08:28:59.254Z,20.96
2018-06-17T08:29:59.260Z,21.07
2018-06-17T08:30:59.270Z,20.65
2018-06-17T08:31:59.288Z,20.56
2018-06-17T08:32:59.287Z,20.50
2018-06-17T08:33:59.301Z,20.58
2018-06-17T08:34:59.302Z,20.69
2018-06-17T08:35:59.317Z,20.41
2018-06-17T08:36:59.319Z,20.24
2018-06-17T08:37:59.326Z,20.11
2018-06-17T08:38:59.335Z,20.28
2018-06-17T08:39:59.350Z,20.63
2018-06-17T08:40:59.351Z,20.63
2018-06-17T08:41:59.358Z,20.69
2018-06-17T08:42:59.367Z,20.39
2018-06-17T08:43:59.374Z,20.44
2018-06-17T08:44:59.382Z,20.51
2018-06-17T08:45:59.389Z,20.81
2018-06-17T08:46:59.395Z,21.03
2018-06-17T08:47:59.411Z,21.11
2018-06-17T08:48:59.412Z,21.05
2018-06-17T08:49:59.426Z,21.05
2018-06-17T08:50:59.427Z,21.06
2018-06-17T08:51:59.441Z,21.46
2018-06-17T08:52:59.442Z,22.06
2018-06-17T08:53:59.449Z,22.15
2018-06-17T08:54:59.458Z,22.41
2018-06-17T08:55:59.472Z,22.29
2018-06-17T08:56:59.474Z,22.53
2018-06-17T08:57:59.480Z,21.96
2018-06-17T08:58:59.489Z,22.20
2018-06-17T08:59:59.503Z,21.89
2018-06-17T09:00:59.505Z,21.62
2018-06-17T09:01:59.513Z,21.55
2018-06-17T09:02:59.521Z,21.37
2018-06-17T09:03:59.537Z,20.78
2018-06-17T09:04:59.538Z,20.51
2018-06-17T09:05:59.550Z,20.62
2018-06-17T09:06:59.554Z,20.77
2018-06-17T09:07:59.562Z,20.88
2018-06-17T09:08:59.570Z,20.85
2018-06-17T09:09:59.578Z,20.74
2018-06-17T09:10:59.587Z,20.85
2018-06-17T09:11:59.602Z,21.02
2018-06-17T09:12:59.605Z,21.12
2018-06-17T09:13:59.613Z,21.17
2018-06-17T09:14:59.617Z,21.18
2018-06-17T09:15:59.631Z,21.27
2018-06-17T09:16:59.634Z,21.21
2018-06-17T09:17:59.649Z,21.30
2018-06-17T09:18:59.648Z,21.37
2018-06-17T09:19:59.657Z,21.39
2018-06-17T09:20:59.711Z,20.88
2018-06-17T09:21:59.718Z,20.72
2018-06-17T09:22:59.678Z,20.78
2018-06-17T09:23:59.686Z,20.51
2018-06-17T09:24:59.697Z,20.37
2018-06-17T09:25:59.701Z,20.70
2018-06-17T09:26:59.707Z,20.48
2018-06-17T09:27:59.715Z,20.41
2018-06-17T09:28:59.722Z,20.16
2018-06-17T09:29:59.729Z,20.40
2018-06-17T09:30:59.738Z,20.39
2018-06-17T09:31:59.771Z,20.40
2018-06-17T09:32:59.751Z,20.52
2018-06-17T09:33:59.757Z,20.69
2018-06-17T09:34:59.765Z,20.77
2018-06-17T09:35:59.773Z,20.48
2018-06-17T09:36:59.780Z,20.43
2018-06-17T09:37:59.789Z,20.43
2018-06-17T09:38:59.792Z,20.67
2018-06-17T09:39:59.802Z,20.99
2018-06-17T09:40:59.809Z,21.02
2018-06-17T09:41:59.811Z,21.25
2018-06-17T09:42:59.819Z,21.46
2018-06-17T09:43:59.825Z,21.46
2018-06-17T09:44:59.833Z,21.42
2018-06-17T09:45:59.839Z,21.58
2018-06-17T09:46:59.847Z,21.55
2018-06-17T09:47:59.853Z,21.54
2018-06-17T09:48:59.861Z,21.11
2018-06-17T09:49:59.866Z,21.07
2018-06-17T09:50:59.873Z,21.00
2018-06-17T09:51:59.892Z,21.11
2018-06-17T09:52:59.890Z,20.85
2018-06-17T09:53:59.893Z,20.85
2018-06-17T09:54:59.901Z,20.81
2018-06-17T09:55:59.908Z,20.93
2018-06-17T09:56:59.914Z,20.84
2018-06-17T09:57:59.921Z,20.80
2018-06-17T09:58:59.928Z,20.72
2018-06-17T09:59:59.936Z,20.90
2018-06-17T10:00:59.944Z,20.95
2018-06-17T10:01:59.949Z,20.97
2018-06-17T10:02:59.955Z,21.03
2018-06-17T10:03:59.963Z,20.88
2018-06-17T10:04:59.975Z,21.14
2018-06-17T10:05:59.976Z,21.27
2018-06-17T10:06:59.984Z,21.27
2018-06-17T10:07:59.989Z,21.50
2018-06-17T10:09:00.038Z,21.66
2018-06-17T10:10:00.008Z,21.61
2018-06-17T10:11:00.011Z,21.57
2018-06-17T10:12:00.018Z,21.39
2018-06-17T10:13:00.027Z,21.50
2018-06-17T10:14:00.031Z,21.64
2018-06-17T10:15:00.046Z,21.58
2018-06-17T10:16:00.081Z,21.39
2018-06-17T10:17:00.053Z,21.14
2018-06-17T10:18:00.058Z,21.06
2018-06-17T10:19:00.067Z,20.87
2018-06-17T10:20:00.073Z,20.75
2018-06-17T10:21:00.081Z,20.58
2018-06-17T10:22:00.086Z,20.55
2018-06-17T10:23:00.094Z,20.70
2018-06-17T10:24:00.101Z,20.70
2018-06-17T10:25:00.109Z,20.77
2018-06-17T10:26:00.115Z,20.90
2018-06-17T10:27:00.121Z,20.93
2018-06-17T10:28:00.128Z,20.85
2018-06-17T10:29:00.135Z,20.82
2018-06-17T10:30:00.143Z,20.81
2018-06-17T10:31:00.147Z,21.09
2018-06-17T10:32:00.155Z,21.22
2018-06-17T10:33:00.161Z,20.82
2018-06-17T10:34:00.167Z,20.80
2018-06-17T10:35:00.175Z,20.50
2018-06-17T10:36:00.182Z,20.63
2018-06-17T10:37:00.190Z,20.88
2018-06-17T10:38:00.209Z,20.92
2018-06-17T10:39:00.200Z,20.96
2018-06-17T10:40:00.207Z,20.87
2018-06-17T10:41:00.214Z,20.82
2018-06-17T10:42:00.219Z,21.00
2018-06-17T10:43:00.226Z,21.18
2018-06-17T10:44:00.233Z,21.27
2018-06-17T10:45:00.241Z,21.32
2018-06-17T10:46:00.246Z,21.25
2018-06-17T10:47:00.252Z,21.17
2018-06-17T10:48:00.260Z,21.17
2018-06-17T10:49:00.265Z,21.17
2018-06-17T10:50:00.275Z,21.15
2018-06-17T10:51:00.278Z,21.07
2018-06-17T10:52:00.285Z,21.06
2018-06-17T10:53:00.292Z,20.88
2018-06-17T10:54:00.298Z,20.58
2018-06-17T10:55:00.305Z,20.52
2018-06-17T10:56:00.409Z,20.41
2018-06-17T10:57:00.318Z,20.67
2018-06-17T10:58:00.324Z,20.93
2018-06-17T10:59:00.329Z,20.85
2018-06-17T11:00:00.338Z,20.77
2018-06-17T11:01:00.346Z,20.90
2018-06-17T11:02:00.351Z,20.85
2018-06-17T11:03:00.356Z,21.07
2018-06-17T11:04:00.363Z,20.97
2018-06-17T11:05:00.370Z,20.80
2018-06-17T11:06:00.376Z,20.85
2018-06-17T11:07:00.382Z,20.95
2018-06-17T11:08:00.389Z,20.74
2018-06-17T11:09:00.398Z,20.65
2018-06-17T11:10:00.401Z,20.74
2018-06-17T11:11:00.409Z,20.84
2018-06-17T11:12:00.416Z,20.87
2018-06-17T11:13:00.464Z,21.00
2018-06-17T11:14:00.426Z,21.09
2018-06-17T11:15:00.434Z,21.12
2018-06-17T11:16:00.443Z,21.00
2018-06-17T11:17:00.446Z,20.92
2018-06-17T11:18:00.452Z,20.72
2018-06-17T11:19:00.459Z,20.51
2018-06-17T11:20:00.467Z,20.62
2018-06-17T11:21:00.471Z,20.51
2018-06-17T11:22:00.478Z,20.80
2018-06-17T11:23:00.486Z,20.85
2018-06-17T11:24:00.491Z,20.56
2018-06-17T11:25:00.496Z,20.75
2018-06-17T11:26:00.502Z,20.85
2018-06-17T11:27:00.508Z,21.05
2018-06-17T11:28:00.515Z,20.90
2018-06-17T11:29:00.521Z,20.78
2018-06-17T11:30:00.526Z,20.78
2018-06-17T11:31:00.533Z,20.50
2018-06-17T11:32:00.540Z,20.39
2018-06-17T11:33:00.547Z,20.11
2018-06-17T11:34:00.551Z,20.24
2018-06-17T11:35:00.561Z,20.22
2018-06-17T11:36:00.567Z,20.09
2018-06-17T11:37:00.570Z,20.04
2018-06-17T11:38:00.577Z,20.09
2018-06-17T11:39:00.666Z,20.24
2018-06-17T11:40:00.595Z,20.50
2018-06-17T11:41:00.594Z,20.43
2018-06-17T11:42:00.603Z,20.63
2018-06-17T11:43:00.606Z,20.56
2018-06-17T11:44:00.612Z,20.84
2018-06-17T11:45:00.616Z,20.78
2018-06-17T11:46:00.625Z,20.72
2018-06-17T11:47:00.629Z,20.80
2018-06-17T11:48:00.636Z,20.88
2018-06-17T11:49:00.640Z,20.99
2018-06-17T11:50:00.646Z,20.99
2018-06-17T11:51:00.674Z,20.95
2018-06-17T11:52:00.659Z,21.06
2018-06-17T11:53:00.665Z,21.27
2018-06-17T11:54:00.674Z,21.37
2018-06-17T11:55:00.678Z,21.52
2018-06-17T11:56:00.684Z,21.33
2018-06-17T11:57:00.692Z,21.11
2018-06-17T11:58:00.695Z,21.17
2018-06-17T11:59:00.703Z,21.03
2018-06-17T12:00:00.707Z,21.11
2018-06-17T12:01:00.714Z,21.07
2018-06-17T12:02:00.720Z,21.05
2018-06-17T12:03:00.726Z,21.02
2018-06-17T12:04:00.733Z,20.92
2018-06-17T12:05:00.737Z,20.97
2018-06-17T12:06:00.745Z,21.14
2018-06-17T12:07:00.757Z,21.17
2018-06-17T12:08:00.758Z,21.03
2018-06-17T12:09:00.762Z,21.18
2018-06-17T12:10:00.769Z,21.32
2018-06-17T12:11:00.776Z,21.36
2018-06-17T12:12:00.783Z,21.46
2018-06-17T12:13:00.789Z,21.52
2018-06-17T12:14:00.794Z,21.60
2018-06-17T12:15:00.802Z,21.57
2018-06-17T12:16:00.809Z,21.54
2018-06-17T12:17:00.816Z,21.24
2018-06-17T12:18:00.820Z,21.40
2018-06-17T12:19:00.828Z,21.24
2018-06-17T12:20:00.833Z,21.20
2018-06-17T12:21:00.840Z,21.20
2018-06-17T12:22:00.846Z,21.09
2018-06-17T12:23:00.855Z,21.20
2018-06-17T12:24:00.860Z,21.39
2018-06-17T12:25:00.866Z,21.35
2018-06-17T12:26:00.871Z,21.52
2018-06-17T12:27:00.878Z,21.69
2018-06-17T12:28:00.885Z,21.48
2018-06-17T12:29:00.893Z,21.46
2018-06-17T12:30:00.898Z,21.40
2018-06-17T12:31:00.903Z,21.46
2018-06-17T12:32:00.911Z,21.58
2018-06-17T12:33:00.918Z,21.40
2018-06-17T12:34:00.923Z,21.18
2018-06-17T12:35:00.930Z,21.12
2018-06-17T12:36:00.937Z,20.99
2018-06-17T12:37:00.943Z,21.12
2018-06-17T12:38:00.949Z,21.52
2018-06-17T12:39:00.955Z,21.54
2018-06-17T12:40:00.962Z,21.33
2018-06-17T12:41:00.973Z,21.12
2018-06-17T12:42:00.975Z,21.18
2018-06-17T12:43:00.982Z,21.32
2018-06-17T12:44:00.988Z,21.40
2018-06-17T12:45:00.995Z,21.39
2018-06-17T12:46:01.005Z,21.06
2018-06-17T12:47:01.008Z,21.03
2018-06-17T12:48:01.015Z,21.09
2018-06-17T12:49:01.035Z,20.99
2018-06-17T12:50:01.027Z,21.12
2018-06-17T12:51:01.033Z,21.21
2018-06-17T12:52:01.039Z,21.20
2018-06-17T12:53:01.046Z,21.03