createdAt,value
2022-10-06T00:00:52.090Z,4.20
2022-10-06T00:03:34.717Z,3.30
2022-10-06T00:06:02.972Z,3.50
2022-10-06T00:08:31.779Z,4.30
2022-10-06T00:10:59.520Z,3.80
2022-10-06T00:13:27.577Z,3.60
2022-10-06T00:15:55.758Z,3.80
2022-10-06T00:18:23.600Z,3.30
2022-10-06T00:20:58.394Z,3.60
2022-10-06T00:23:26.775Z,4.20
2022-10-06T00:25:54.498Z,3.50
2022-10-06T00:28:22.310Z,3.50
2022-10-06T00:30:51.265Z,3.40
2022-10-06T00:33:19.500Z,3.80
2022-10-06T00:35:47.480Z,3.10
2022-10-06T00:38:16.020Z,3.60
2022-10-06T00:40:50.853Z,4.00
2022-10-06T00:43:36.594Z,4.20
2022-10-06T00:46:04.309Z,3.60
2022-10-06T00:48:32.365Z,4.00
2022-10-06T00:51:00.193Z,3.90
2022-10-06T00:53:29.746Z,4.40
2022-10-06T00:55:57.511Z,3.10
2022-10-06T00:58:25.679Z,3.30
2022-10-06T01:00:55.290Z,3.70
2022-10-06T01:03:31.205Z,3.70
2022-10-06T01:06:00.201Z,3.50
2022-10-06T01:08:29.036Z,4.00
2022-10-06T01:10:56.946Z,4.30
2022-10-06T01:13:25.020Z,3.30
2022-10-06T01:15:54.875Z,3.20
2022-10-06T01:18:23.930Z,3.60
2022-10-06T01:20:54.563Z,3.70
2022-10-06T01:23:22.277Z,3.50
2022-10-06T01:25:50.365Z,3.40
2022-10-06T01:28:17.974Z,3.70
2022-10-06T01:30:51.010Z,3.50
2022-10-06T01:33:19.315Z,2.90
2022-10-06T01:35:48.640Z,3.50
2022-10-06T01:38:17.303Z,3.50
2022-10-06T01:40:45.388Z,3.70
2022-10-06T01:43:13.382Z,3.20
2022-10-06T01:45:41.085Z,3.40
2022-10-06T01:48:08.775Z,3.70
2022-10-06T01:50:36.396Z,3.30
2022-10-06T01:53:04.034Z,3.70
2022-10-06T01:55:31.716Z,3.80
2022-10-06T01:57:59.414Z,3.90
2022-10-06T02:00:27.530Z,3.10
2022-10-06T02:02:55.198Z,3.40
2022-10-06T02:05:22.867Z,4.10
2022-10-06T02:07:50.490Z,3.60
2022-10-06T02:10:18.161Z,3.10
2022-10-06T02:12:49.797Z,3.80
2022-10-06T02:15:17.775Z,3.70
2022-10-06T02:17:45.384Z,3.60
2022-10-06T02:20:13.013Z,3.40
2022-10-06T02:22:41.335Z,3.40
2022-10-06T02:25:09.468Z,3.80
2022-10-06T02:27:37.681Z,3.00
2022-10-06T02:30:08.848Z,3.30
2022-10-06T02:32:37.528Z,3.50
2022-10-06T02:35:06.804Z,3.40
2022-10-06T02:37:34.865Z,3.80
2022-10-06T02:40:02.589Z,3.70
2022-10-06T02:42:30.191Z,3.00
2022-10-06T02:44:59.625Z,3.10
2022-10-06T02:47:28.188Z,3.40
2022-10-06T02:49:55.845Z,3.60
2022-10-06T02:52:23.601Z,3.70
2022-10-06T02:54:52.201Z,3.40
2022-10-06T02:57:20.067Z,3.40
2022-10-06T02:59:47.666Z,3.50
2022-10-06T03:02:15.461Z,2.90
2022-10-06T03:04:43.209Z,3.40
2022-10-06T03:07:11.204Z,3.20
2022-10-06T03:09:38.832Z,3.40
2022-10-06T03:12:07.069Z,3.80
2022-10-06T03:14:34.770Z,4.30
2022-10-06T03:17:02.430Z,2.80
2022-10-06T03:19:30.092Z,2.80
2022-10-06T03:21:58.121Z,3.30
2022-10-06T03:24:25.782Z,3.10
2022-10-06T03:26:53.508Z,3.30
2022-10-06T03:29:21.152Z,3.10
2022-10-06T03:31:48.867Z,3.80
2022-10-06T03:34:16.581Z,3.00
2022-10-06T03:36:44.505Z,3.00
2022-10-06T03:39:12.190Z,3.40
2022-10-06T03:41:39.960Z,3.20
2022-10-06T03:44:07.647Z,3.40
2022-10-06T03:46:36.214Z,4.00
2022-10-06T03:49:04.355Z,3.70
2022-10-06T03:51:33.246Z,2.60
2022-10-06T03:54:01.001Z,3.40
2022-10-06T03:56:30.190Z,3.30
2022-10-06T03:58:59.899Z,3.10
2022-10-06T04:01:27.651Z,2.90
2022-10-06T04:03:56.051Z,3.00
2022-10-06T04:06:24.545Z,3.70
2022-10-06T04:08:52.962Z,2.80
2022-10-06T04:11:22.322Z,2.90
2022-10-06T04:14:00.122Z,3.30
2022-10-06T04:16:29.290Z,3.60
2022-10-06T04:18:59.522Z,3.00
2022-10-06T04:21:28.138Z,3.20
2022-10-06T04:23:56.930Z,3.60
2022-10-06T04:26:32.669Z,3.00
2022-10-06T04:29:03.383Z,2.60
2022-10-06T04:31:32.919Z,3.00
2022-10-06T04:34:01.247Z,3.10
2022-10-06T04:36:33.401Z,2.90
2022-10-06T04:39:02.922Z,3.10
2022-10-06T04:41:34.585Z,2.80
2022-10-06T04:44:04.621Z,3.30
2022-10-06T04:46:48.207Z,3.00
2022-10-06T04:49:20.492Z,3.10
2022-10-06T04:51:49.684Z,2.60
2022-10-06T04:54:18.922Z,3.30
2022-10-06T04:56:46.878Z,2.90
2022-10-06T04:59:14.624Z,3.20
2022-10-06T05:01:42.244Z,3.20
2022-10-06T05:04:09.898Z,2.90
2022-10-06T05:06:39.119Z,3.40
2022-10-06T05:09:11.429Z,3.40
2022-10-06T05:11:39.385Z,3.60
2022-10-06T05:14:07.119Z,2.70
2022-10-06T05:16:37.682Z,3.40
2022-10-06T05:19:05.394Z,3.00
2022-10-06T05:21:33.488Z,3.00
2022-10-06T05:24:01.722Z,3.20
2022-10-06T05:26:30.987Z,2.90
2022-10-06T05:28:58.812Z,3.60
2022-10-06T05:31:27.984Z,2.60
2022-10-06T05:33:56.486Z,2.50
2022-10-06T05:36:25.131Z,3.40
2022-10-06T05:38:53.413Z,3.40
2022-10-06T05:41:24.050Z,3.20
2022-10-06T05:43:52.051Z,3.20
2022-10-06T05:46:28.373Z,3.10
2022-10-06T05:48:57.461Z,3.40
2022-10-06T05:51:30.321Z,2.80
2022-10-06T05:53:59.539Z,3.30
2022-10-06T05:56:27.929Z,3.40
2022-10-06T05:58:57.186Z,2.70
2022-10-06T06:01:29.457Z,3.30
2022-10-06T06:04:02.757Z,3.50
2022-10-06T06:06:30.546Z,3.10
2022-10-06T06:08:59.667Z,3.40
2022-10-06T06:11:28.106Z,2.30
2022-10-06T06:13:56.483Z,2.70
2022-10-06T06:16:24.455Z,3.40
2022-10-06T06:18:52.208Z,2.80
2022-10-06T06:21:19.900Z,2.70
2022-10-06T06:23:48.673Z,2.50
2022-10-06T06:26:17.622Z,3.30
2022-10-06T06:28:48.710Z,2.40
2022-10-06T06:31:23.562Z,2.60
2022-10-06T06:33:52.174Z,2.90
2022-10-06T06:36:27.701Z,3.20
2022-10-06T06:38:56.636Z,2.80
2022-10-06T06:41:25.937Z,3.10
2022-10-06T06:43:53.995Z,2.80
2022-10-06T06:46:25.050Z,3.00
2022-10-06T06:48:53.867Z,3.80
2022-10-06T06:51:24.269Z,3.90
2022-10-06T06:53:53.213Z,3.40
2022-10-06T06:56:23.933Z,3.20
2022-10-06T06:58:51.882Z,2.80
2022-10-06T07:01:20.393Z,2.60
2022-10-06T07:03:58.818Z,2.70
2022-10-06T07:06:30.675Z,2.30
2022-10-06T07:08:59.136Z,2.90
2022-10-06T07:11:28.109Z,2.50
2022-10-06T07:13:57.967Z,3.00
2022-10-06T07:16:43.927Z,2.60
2022-10-06T07:19:30.451Z,2.40
2022-10-06T07:22:18.569Z,2.40
2022-10-06T07:25:04.904Z,1.80
2022-10-06T07:27:38.324Z,2.60
2022-10-06T07:30:06.149Z,2.70
2022-10-06T07:32:33.822Z,2.60
2022-10-06T07:35:01.593Z,2.80
2022-10-06T07:37:29.458Z,2.50
2022-10-06T07:39:57.055Z,2.30
2022-10-06T07:42:24.925Z,2.40
2022-10-06T07:45:11.391Z,2.20
2022-10-06T07:47:39.446Z,2.20
2022-10-06T07:50:08.219Z,2.80
2022-10-06T07:52:39.470Z,2.80
2022-10-06T07:55:07.549Z,2.40
2022-10-06T07:57:35.496Z,2.10
2022-10-06T08:00:07.181Z,2.40
2022-10-06T08:02:36.085Z,2.50
2022-10-06T08:05:04.511Z,2.20
2022-10-06T08:07:32.276Z,2.30
2022-10-06T08:10:00.149Z,2.00
2022-10-06T08:12:33.944Z,2.00
2022-10-06T08:15:06.851Z,2.30
2022-10-06T08:17:36.651Z,2.10
2022-10-06T08:20:05.889Z,2.30
2022-10-06T08:22:33.894Z,2.20
2022-10-06T08:25:06.764Z,2.50
2022-10-06T08:27:35.587Z,2.70
2022-10-06T08:30:07.496Z,2.40
2022-10-06T08:32:35.168Z,2.20
2022-10-06T08:35:03.509Z,2.70
2022-10-06T08:37:31.263Z,2.40
2022-10-06T08:39:58.963Z,2.30
2022-10-06T08:42:43.044Z,2.80
2022-10-06T08:45:24.212Z,2.00
2022-10-06T08:48:07.251Z,2.20
2022-10-06T08:53:14.130Z,2.70
2022-10-06T08:55:50.190Z,2.30
2022-10-06T08:58:29.084Z,2.20
2022-10-06T09:01:17.204Z,2.40
2022-10-06T09:03:49.524Z,1.70
2022-10-06T09:08:53.721Z,1.70
2022-10-06T09:11:40.079Z,1.80
2022-10-06T09:14:34.329Z,1.30
2022-10-06T09:17:03.106Z,1.40
2022-10-06T09:19:35.295Z,0.90
2022-10-06T09:22:05.113Z,1.10
2022-10-06T09:24:47.114Z,1.10
2022-10-06T09:27:26.839Z,1.00
2022-10-06T09:30:01.494Z,1.00
2022-10-06T09:32:30.831Z,0.90
2022-10-06T09:35:02.802Z,1.20
2022-10-06T09:37:50.494Z,1.00
2022-10-06T09:40:44.463Z,1.30
2022-10-06T09:43:31.159Z,1.00
2022-10-06T09:46:18.247Z,1.30
2022-10-06T09:48:45.839Z,1.30
2022-10-06T09:51:14.824Z,1.10
2022-10-06T09:53:43.071Z,1.30
2022-10-06T09:56:21.512Z,1.30
2022-10-06T09:58:53.407Z,1.50
2022-10-06T10:06:40.235Z,1.30
2022-10-06T10:09:20.632Z,1.50
2022-10-06T10:12:25.555Z,1.60
2022-10-06T10:14:56.874Z,1.40
2022-10-06T10:17:39.515Z,1.40
2022-10-06T10:20:28.245Z,1.40
2022-10-06T10:22:58.456Z,1.30
2022-10-06T10:25:28.780Z,1.10
2022-10-06T10:28:25.658Z,1.30
2022-10-06T10:31:03.621Z,1.20
2022-10-06T10:33:43.216Z,1.30
2022-10-06T10:36:19.112Z,1.20
2022-10-06T10:38:47.473Z,1.30
2022-10-06T10:41:25.926Z,1.40
2022-10-06T10:43:55.571Z,1.30
2022-10-06T10:46:28.941Z,1.30
2022-10-06T10:48:56.980Z,1.20
2022-10-06T10:51:30.808Z,1.40
2022-10-06T10:54:05.518Z,1.30
2022-10-06T10:56:33.724Z,1.30
2022-10-06T10:59:30.907Z,1.30
2022-10-06T11:02:24.564Z,1.00
2022-10-06T11:04:54.437Z,1.40
2022-10-06T11:07:31.316Z,1.40
2022-10-06T11:10:01.959Z,1.40
2022-10-06T11:12:29.830Z,1.40
2022-10-06T11:15:00.030Z,1.70
2022-10-06T11:17:33.659Z,1.50
2022-10-06T11:20:11.730Z,1.40
2022-10-06T11:22:42.903Z,1.60
2022-10-06T11:25:22.968Z,1.70
2022-10-06T11:27:54.590Z,1.70
2022-10-06T11:30:26.523Z,1.60
2022-10-06T11:33:01.523Z,1.70
2022-10-06T11:35:39.936Z,1.90
2022-10-06T11:38:16.726Z,1.60
2022-10-06T11:41:09.833Z,1.60
2022-10-06T11:43:41.132Z,1.80
2022-10-06T11:46:11.509Z,1.70
2022-10-06T11:48:39.626Z,1.50
2022-10-06T11:51:25.214Z,1.80
2022-10-06T11:53:52.986Z,1.90
2022-10-06T11:56:20.544Z,1.80
2022-10-06T11:58:51.117Z,1.80
2022-10-06T12:01:28.195Z,2.00
2022-10-06T12:04:08.107Z,1.50
2022-10-06T12:06:45.339Z,1.70
2022-10-06T12:09:32.808Z,2.00
2022-10-06T12:12:04.586Z,1.40
2022-10-06T12:17:25.848Z,1.40
2022-10-06T12:20:03.067Z,1.60
2022-10-06T12:22:39.065Z,1.70
2022-10-06T12:25:14.500Z,1.60
2022-10-06T12:28:10.945Z,1.60
2022-10-06T12:30:54.084Z,2.00
2022-10-06T12:33:34.611Z,1.80
2022-10-06T12:36:03.465Z,1.80
2022-10-06T12:38:31.436Z,1.50
2022-10-06T12:40:59.639Z,1.50
2022-10-06T12:43:30.013Z,1.40
2022-10-06T12:45:57.706Z,1.30
2022-10-06T12:48:31.376Z,1.30
2022-10-06T12:51:05.400Z,1.50
2022-10-06T12:53:36.735Z,1.10
2022-10-06T12:56:05.893Z,1.00
2022-10-06T12:58:34.079Z,0.90
2022-10-06T13:01:06.675Z,1.10
2022-10-06T13:03:34.681Z,1.00
2022-10-06T13:06:06.163Z,1.00
2022-10-06T13:08:37.661Z,1.20
2022-10-06T13:11:21.728Z,1.00
2022-10-06T13:13:50.663Z,1.00
2022-10-06T13:16:22.287Z,1.20
2022-10-06T13:18:53.691Z,1.20
2022-10-06T13:21:21.309Z,1.50
2022-10-06T13:23:49.026Z,1.30
2022-10-06T13:26:21.791Z,1.20
2022-10-06T13:28:52.939Z,1.20
2022-10-06T13:31:22.627Z,1.00
2022-10-06T13:34:06.905Z,1.30
2022-10-06T13:36:35.792Z,1.30
2022-10-06T13:39:11.957Z,1.40
2022-10-06T13:41:54.345Z,1.30
2022-10-06T13:44:21.955Z,1.00
2022-10-06T13:46:51.229Z,1.60
2022-10-06T13:49:31.324Z,1.40
2022-10-06T13:52:10.133Z,1.50
2022-10-06T13:54:50.407Z,1.50
2022-10-06T13:57:34.310Z,1.30
2022-10-06T14:00:06.507Z,1.30
2022-10-06T14:02:35.218Z,1.40
2022-10-06T14:05:30.308Z,1.50
2022-10-06T14:07:59.986Z,1.40
2022-10-06T14:10:31.441Z,1.40
2022-10-06T14:13:01.283Z,1.80
2022-10-06T14:15:30.866Z,1.40
2022-10-06T14:18:00.190Z,1.40
2022-10-06T14:20:40.108Z,1.20
2022-10-06T14:23:26.387Z,1.20
2022-10-06T14:25:53.986Z,1.30
2022-10-06T14:28:21.672Z,1.20
2022-10-06T14:30:49.313Z,1.20
2022-10-06T14:33:17.240Z,0.90
2022-10-06T14:35:45.568Z,1.00
2022-10-06T14:38:14.016Z,0.90
2022-10-06T14:40:42.143Z,1.20
2022-10-06T14:43:10.070Z,1.10
2022-10-06T14:45:41.443Z,0.90
2022-10-06T14:48:09.642Z,1.00
2022-10-06T14:50:38.008Z,1.00
2022-10-06T14:53:05.786Z,0.90
2022-10-06T14:55:33.838Z,1.00
2022-10-06T14:58:01.867Z,0.90
2022-10-06T15:00:29.892Z,0.80
2022-10-06T15:02:57.981Z,0.80
2022-10-06T15:05:25.732Z,1.00
2022-10-06T15:08:11.859Z,1.10
2022-10-06T15:10:39.524Z,1.10
2022-10-06T15:13:09.364Z,0.90
2022-10-06T15:15:38.163Z,1.20
2022-10-06T15:18:05.908Z,1.10
2022-10-06T15:20:33.534Z,1.10
2022-10-06T15:23:01.242Z,1.10
2022-10-06T15:25:47.414Z,1.20
2022-10-06T15:28:33.461Z,1.30
2022-10-06T15:31:01.772Z,1.10
2022-10-06T15:33:30.979Z,1.20
2022-10-06T15:36:14.015Z,1.20
2022-10-06T15:41:38.760Z,1.30
2022-10-06T15:44:09.855Z,1.30
2022-10-06T15:46:40.060Z,1.60
2022-10-06T15:49:08.055Z,1.80
2022-10-06T15:51:38.348Z,2.10
2022-10-06T15:54:06.599Z,2.60
2022-10-06T15:56:34.641Z,2.20
2022-10-06T15:59:02.597Z,1.70
2022-10-06T16:01:31.520Z,2.40
2022-10-06T16:04:01.893Z,1.80
2022-10-06T16:06:48.262Z,1.70
2022-10-06T16:09:17.973Z,1.70
2022-10-06T16:11:47.138Z,1.70
2022-10-06T16:14:15.465Z,1.90
2022-10-06T16:16:44.055Z,1.80
2022-10-06T16:19:12.278Z,2.40
2022-10-06T16:21:40.331Z,2.50
2022-10-06T16:24:08.174Z,2.00
2022-10-06T16:26:36.202Z,2.50
2022-10-06T16:29:03.925Z,3.00
2022-10-06T16:31:31.613Z,2.90
2022-10-06T16:33:59.369Z,2.40
2022-10-06T16:36:26.992Z,2.80
2022-10-06T16:38:55.399Z,2.70
2022-10-06T16:41:23.260Z,2.70
2022-10-06T16:43:53.134Z,2.80
2022-10-06T16:46:25.176Z,2.70
2022-10-06T16:48:54.652Z,2.80
2022-10-06T16:51:26.053Z,3.10
2022-10-06T16:53:54.713Z,2.90
2022-10-06T16:56:24.615Z,3.20
2022-10-06T16:58:55.663Z,3.60
2022-10-06T17:01:24.748Z,2.90
2022-10-06T17:04:06.885Z,3.10
2022-10-06T17:06:35.941Z,2.70
2022-10-06T17:09:03.806Z,2.50
2022-10-06T17:11:31.391Z,2.50
2022-10-06T17:13:59.143Z,2.90
2022-10-06T17:16:28.718Z,2.80
2022-10-06T17:18:57.245Z,3.50
2022-10-06T17:21:45.049Z,2.70
2022-10-06T17:24:13.046Z,2.40
2022-10-06T17:26:41.853Z,2.30
2022-10-06T17:29:14.202Z,2.30
2022-10-06T17:31:43.163Z,4.10
2022-10-06T17:34:12.493Z,26.50
2022-10-06T17:36:40.998Z,13.50
2022-10-06T17:39:11.770Z,25.30
2022-10-06T17:41:40.696Z,23.60
2022-10-06T17:44:09.763Z,24.40
2022-10-06T17:46:38.660Z,21.00
2022-10-06T17:49:10.411Z,21.20
2022-10-06T17:51:40.897Z,18.50
2022-10-06T17:54:12.915Z,16.80
2022-10-06T17:56:40.611Z,11.70
2022-10-06T17:59:11.705Z,17.20
2022-10-06T18:01:39.923Z,22.80
2022-10-06T18:04:07.896Z,19.10
2022-10-06T18:06:35.953Z,9.30
2022-10-06T18:09:05.766Z,11.40
2022-10-06T18:11:36.063Z,8.90
2022-10-06T18:14:13.787Z,5.30
2022-10-06T18:16:46.574Z,5.10
2022-10-06T18:19:16.249Z,4.70
2022-10-06T18:21:45.127Z,4.90
2022-10-06T18:24:16.934Z,4.60
2022-10-06T18:26:48.255Z,12.60
2022-10-06T18:29:17.074Z,15.10
2022-10-06T18:31:45.412Z,6.50
2022-10-06T18:37:00.748Z,7.10
2022-10-06T18:39:31.402Z,6.90
2022-10-06T18:42:02.628Z,6.20
2022-10-06T18:44:48.877Z,6.60
2022-10-06T18:47:35.088Z,6.80
2022-10-06T18:50:02.742Z,13.30
2022-10-06T18:52:30.308Z,11.20
2022-10-06T18:55:45.527Z,10.50
2022-10-06T18:58:13.589Z,9.80
2022-10-06T19:00:41.115Z,8.20
2022-10-06T19:03:08.731Z,7.20
2022-10-06T19:05:36.326Z,6.90
2022-10-06T19:08:04.656Z,7.70
2022-10-06T19:10:34.015Z,7.30
2022-10-06T19:13:01.610Z,8.30
2022-10-06T19:15:29.498Z,9.40
2022-10-06T19:17:57.039Z,8.10
2022-10-06T19:20:24.739Z,8.10
2022-10-06T19:22:52.302Z,11.50
2022-10-06T19:25:21.861Z,9.90
2022-10-06T19:27:51.277Z,14.20
2022-10-06T19:30:18.904Z,18.40
2022-10-06T19:32:46.502Z,12.00
2022-10-06T19:35:14.138Z,10.60
2022-10-06T19:37:42.083Z,10.50
2022-10-06T19:40:11.429Z,10.80
2022-10-06T19:42:48.437Z,10.30
2022-10-06T19:45:17.426Z,11.30
2022-10-06T19:47:46.400Z,9.60
2022-10-06T19:50:17.268Z,8.40
2022-10-06T19:52:45.416Z,9.90
2022-10-06T19:55:12.975Z,9.20
2022-10-06T19:57:40.668Z,10.70
2022-10-06T20:00:10.204Z,10.40
2022-10-06T20:02:42.150Z,9.40
2022-10-06T20:05:14.608Z,10.00
2022-10-06T20:07:43.982Z,15.50
2022-10-06T20:10:15.182Z,10.90
2022-10-06T20:12:54.145Z,12.80
2022-10-06T20:15:30.607Z,15.70
2022-10-06T20:17:58.226Z,12.80
2022-10-06T20:20:25.894Z,13.20
2022-10-06T20:22:54.052Z,11.60
2022-10-06T20:25:21.756Z,11.40
2022-10-06T20:27:50.342Z,15.40
2022-10-06T20:30:17.952Z,12.60
2022-10-06T20:32:45.515Z,11.00
2022-10-06T20:35:13.296Z,10.20
2022-10-06T20:37:42.191Z,10.70
2022-10-06T20:40:28.526Z,10.40
2022-10-06T20:42:56.122Z,10.50
2022-10-06T20:45:23.710Z,10.30
2022-10-06T20:47:51.303Z,12.00
2022-10-06T20:50:18.967Z,11.70
2022-10-06T20:52:47.141Z,11.00
2022-10-06T20:55:14.854Z,11.10
2022-10-06T20:57:42.654Z,10.80
2022-10-06T21:00:10.515Z,10.20
2022-10-06T21:02:39.082Z,9.50
2022-10-06T21:05:07.386Z,10.60
2022-10-06T21:07:35.047Z,10.30
2022-10-06T21:10:02.706Z,10.50
2022-10-06T21:12:30.347Z,11.80
2022-10-06T21:14:58.063Z,9.90
2022-10-06T21:17:25.773Z,8.90
2022-10-06T21:19:53.431Z,9.40
2022-10-06T21:22:21.096Z,9.10
2022-10-06T21:24:48.744Z,9.90
2022-10-06T21:27:18.527Z,11.30
2022-10-06T21:29:46.420Z,10.30
2022-10-06T21:32:14.085Z,10.70
2022-10-06T21:34:41.748Z,10.20
2022-10-06T21:37:09.407Z,8.60
2022-10-06T21:39:37.028Z,10.00
2022-10-06T21:42:04.767Z,9.00
2022-10-06T21:44:32.383Z,9.60
2022-10-06T21:47:02.650Z,9.50
2022-10-06T21:49:30.493Z,9.90
2022-10-06T21:52:04.782Z,9.70
2022-10-06T21:54:32.612Z,8.80
2022-10-06T21:57:00.381Z,8.50
2022-10-06T21:59:27.996Z,9.40
2022-10-06T22:01:57.021Z,8.90
2022-10-06T22:04:24.924Z,9.60
2022-10-06T22:06:52.795Z,10.30
2022-10-06T22:09:20.965Z,11.50
2022-10-06T22:11:49.049Z,11.00
2022-10-06T22:14:17.927Z,10.20
2022-10-06T22:16:45.957Z,10.10
2022-10-06T22:19:14.746Z,9.90
2022-10-06T22:21:43.517Z,10.40
2022-10-06T22:24:12.778Z,9.80
2022-10-06T22:26:41.383Z,10.60
2022-10-06T22:29:10.800Z,10.40
2022-10-06T22:31:39.863Z,11.20
2022-10-06T22:34:08.118Z,10.10
2022-10-06T22:36:35.860Z,10.20
2022-10-06T22:39:03.775Z,9.90
2022-10-06T22:41:31.551Z,9.50
2022-10-06T22:43:59.916Z,10.30
2022-10-06T22:46:29.093Z,10.00
2022-10-06T22:48:57.290Z,10.80
2022-10-06T22:51:25.631Z,10.00
2022-10-06T22:53:58.368Z,9.10
2022-10-06T22:56:31.749Z,9.00
2022-10-06T22:59:00.220Z,9.20
2022-10-06T23:01:29.114Z,9.50
2022-10-06T23:03:57.741Z,9.70
2022-10-06T23:06:25.799Z,10.20
2022-10-06T23:08:53.567Z,10.50
2022-10-06T23:11:21.969Z,10.20
2022-10-06T23:13:51.115Z,10.20
2022-10-06T23:16:19.585Z,9.00
2022-10-06T23:18:47.899Z,10.00
2022-10-06T23:21:24.044Z,9.50
2022-10-06T23:23:53.067Z,9.80
2022-10-06T23:26:21.708Z,10.60
2022-10-06T23:28:53.958Z,11.40
2022-10-06T23:31:22.308Z,9.60
2022-10-06T23:33:49.980Z,10.40
2022-10-06T23:36:18.098Z,9.50
2022-10-06T23:38:46.727Z,8.90
2022-10-06T23:41:14.985Z,9.60
2022-10-06T23:43:42.826Z,8.40
2022-10-06T23:46:10.835Z,8.70
2022-10-06T23:48:38.607Z,9.50
2022-10-06T23:51:08.231Z,9.70
2022-10-06T23:53:36.056Z,10.00
2022-10-06T23:56:04.317Z,8.70
2022-10-06T23:58:32.311Z,8.70
