createdAt,value
2019-04-07T00:02:51.957Z,5.70
2019-04-07T00:07:56.706Z,5.60
2019-04-07T00:13:01.530Z,5.60
2019-04-07T00:18:06.662Z,5.60
2019-04-07T00:23:13.128Z,5.60
2019-04-07T00:28:18.434Z,5.50
2019-04-07T00:33:23.279Z,5.40
2019-04-07T00:38:28.367Z,5.30
2019-04-07T00:43:33.345Z,5.30
2019-04-07T00:48:38.630Z,5.20
2019-04-07T00:53:43.438Z,5.20
2019-04-07T00:58:48.737Z,5.10
2019-04-07T01:03:53.506Z,5.10
2019-04-07T01:08:58.199Z,5.00
2019-04-07T01:14:02.984Z,5.00
2019-04-07T01:19:07.778Z,4.80
2019-04-07T01:24:13.171Z,4.80
2019-04-07T01:29:18.471Z,4.80
2019-04-07T01:34:24.025Z,4.70
2019-04-07T01:39:30.555Z,4.70
2019-04-07T01:44:46.127Z,4.70
2019-04-07T01:50:04.717Z,4.60
2019-04-07T01:55:20.350Z,4.60
2019-04-07T02:00:26.734Z,4.50
2019-04-07T02:05:58.666Z,4.50
2019-04-07T02:11:03.066Z,4.60
2019-04-07T02:16:12.326Z,4.60
2019-04-07T02:21:25.086Z,4.50
2019-04-07T02:26:47.146Z,4.40
2019-04-07T02:31:56.336Z,4.40
2019-04-07T02:37:03.237Z,4.30
2019-04-07T02:42:21.562Z,4.20
2019-04-07T02:47:33.574Z,4.10
2019-04-07T02:52:57.101Z,4.00
2019-04-07T02:58:15.785Z,4.00
2019-04-07T03:03:25.064Z,3.90
2019-04-07T03:08:40.166Z,3.80
2019-04-07T03:13:52.519Z,3.80
2019-04-07T03:19:08.806Z,3.70
2019-04-07T03:24:33.689Z,3.60
2019-04-07T03:29:51.465Z,3.50
2019-04-07T03:35:02.810Z,3.50
2019-04-07T03:40:18.446Z,3.40
2019-04-07T03:45:30.903Z,3.40
2019-04-07T03:50:55.413Z,3.30
2019-04-07T03:56:18.290Z,3.30
2019-04-07T04:01:28.346Z,3.20
2019-04-07T04:06:51.531Z,3.10
2019-04-07T04:12:01.318Z,3.10
2019-04-07T04:17:06.442Z,3.00
2019-04-07T04:22:11.607Z,3.00
2019-04-07T04:27:16.996Z,3.00
2019-04-07T04:32:22.279Z,3.00
2019-04-07T04:37:41.225Z,3.00
2019-04-07T04:42:35.584Z,3.00
2019-04-07T04:47:40.702Z,3.00
2019-04-07T04:52:46.816Z,3.00
2019-04-07T04:57:51.720Z,3.10
2019-04-07T05:02:57.209Z,3.20
2019-04-07T05:08:04.482Z,3.20
2019-04-07T05:13:09.520Z,3.40
2019-04-07T05:18:14.906Z,3.50
2019-04-07T05:23:19.692Z,3.70
2019-04-07T05:28:25.542Z,3.90
2019-04-07T05:33:30.808Z,4.10
2019-04-07T05:38:35.738Z,4.50
2019-04-07T05:43:40.591Z,4.90
2019-04-07T05:48:45.392Z,5.30
2019-04-07T05:53:50.135Z,5.80
2019-04-07T05:58:54.933Z,6.20
2019-04-07T06:03:59.980Z,6.60
2019-04-07T06:09:06.558Z,7.00
2019-04-07T06:14:15.084Z,7.30
2019-04-07T06:19:18.593Z,7.60
2019-04-07T06:24:24.396Z,7.80
2019-04-07T06:29:29.159Z,8.20
2019-04-07T06:34:33.945Z,8.60
2019-04-07T06:39:39.091Z,9.00
2019-04-07T06:44:44.571Z,9.40
2019-04-07T06:49:51.030Z,9.60
2019-04-07T06:55:13.790Z,10.00
2019-04-07T07:00:26.049Z,10.40
2019-04-07T07:05:38.780Z,10.90
2019-04-07T07:10:45.613Z,11.30
2019-04-07T07:16:10.135Z,11.40
2019-04-07T07:21:24.623Z,11.80
2019-04-07T07:26:32.989Z,12.30
2019-04-07T07:31:35.961Z,12.70
2019-04-07T07:36:40.824Z,13.00
2019-04-07T07:41:45.694Z,13.50
2019-04-07T07:46:51.649Z,13.80
2019-04-07T07:51:57.033Z,14.20
2019-04-07T07:57:02.420Z,14.70
2019-04-07T08:02:07.586Z,14.90
2019-04-07T08:07:15.480Z,15.00
2019-04-07T08:12:18.866Z,15.50
2019-04-07T08:17:23.868Z,15.80
2019-04-07T08:22:33.746Z,16.30
2019-04-07T08:27:35.507Z,16.30
2019-04-07T08:32:40.981Z,16.60
2019-04-07T08:37:47.766Z,16.90
2019-04-07T08:42:52.375Z,17.10
2019-04-07T08:47:57.142Z,17.40
2019-04-07T08:53:02.096Z,18.00
2019-04-07T08:58:06.934Z,17.90
2019-04-07T09:03:14.733Z,18.30
2019-04-07T09:08:18.091Z,18.20
2019-04-07T09:13:22.896Z,18.10
2019-04-07T09:18:32.279Z,18.40
2019-04-07T09:23:50.903Z,18.60
2019-04-07T09:28:58.733Z,18.70
2019-04-07T09:34:23.328Z,19.00
2019-04-07T09:39:52.806Z,19.40
2019-04-07T09:44:53.779Z,19.60
2019-04-07T09:50:00.510Z,19.30
2019-04-07T09:55:09.426Z,19.50
2019-04-07T10:00:16.044Z,19.90
2019-04-07T10:05:25.053Z,20.10
2019-04-07T10:10:37.170Z,20.40
2019-04-07T10:15:53.245Z,21.00
2019-04-07T10:20:59.920Z,21.50
2019-04-07T10:26:22.821Z,21.50
2019-04-07T10:31:29.467Z,21.30
2019-04-07T10:36:48.570Z,21.70
2019-04-07T10:41:55.295Z,22.00
2019-04-07T10:47:21.040Z,22.10
2019-04-07T10:52:33.930Z,21.70
2019-04-07T10:57:40.364Z,21.70
2019-04-07T11:02:52.775Z,21.80
2019-04-07T11:08:00.804Z,21.90
2019-04-07T11:13:13.735Z,22.30
2019-04-07T11:18:38.806Z,22.80
2019-04-07T11:23:47.793Z,22.90
2019-04-07T11:29:02.993Z,22.90
2019-04-07T11:34:33.198Z,23.10
2019-04-07T11:39:39.637Z,22.70
2019-04-07T11:45:05.017Z,23.10
2019-04-07T11:50:28.003Z,22.80
2019-04-07T11:55:34.446Z,22.50
2019-04-07T12:00:51.410Z,22.20
2019-04-07T12:06:14.214Z,22.00
2019-04-07T12:11:22.229Z,22.10
2019-04-07T12:16:35.071Z,22.30
2019-04-07T12:21:53.550Z,21.90
2019-04-07T12:27:08.949Z,22.30
2019-04-07T12:32:18.110Z,21.70
2019-04-07T12:37:37.344Z,22.30
2019-04-07T12:42:44.771Z,22.70
2019-04-07T12:48:07.729Z,23.10
2019-04-07T12:53:26.399Z,23.20
2019-04-07T12:58:44.045Z,22.60
2019-04-07T13:03:47.894Z,21.80
2019-04-07T13:08:58.183Z,21.30
2019-04-07T13:14:09.986Z,21.80
2019-04-07T13:19:19.882Z,22.40
2019-04-07T13:24:39.227Z,23.60
2019-04-07T13:29:49.928Z,23.90
2019-04-07T13:35:05.529Z,24.20
2019-04-07T13:40:15.789Z,23.70
2019-04-07T13:45:22.863Z,23.30
2019-04-07T13:50:31.101Z,23.20
2019-04-07T13:55:42.685Z,22.80
2019-04-07T14:00:48.520Z,22.90
2019-04-07T14:05:55.031Z,23.10
2019-04-07T14:11:04.353Z,23.00
2019-04-07T14:16:26.926Z,22.80
2019-04-07T14:21:39.626Z,22.70
2019-04-07T14:26:48.962Z,21.50
2019-04-07T14:32:04.511Z,21.30
2019-04-07T14:37:11.018Z,21.30
2019-04-07T14:42:17.673Z,21.20
2019-04-07T14:47:33.973Z,21.70
2019-04-07T14:52:43.389Z,21.90
2019-04-07T14:57:53.567Z,21.80
2019-04-07T15:02:58.329Z,22.00
2019-04-07T15:08:14.049Z,21.30
2019-04-07T15:13:23.909Z,21.20
2019-04-07T15:18:27.598Z,21.20
2019-04-07T15:23:33.378Z,21.20
2019-04-07T15:28:38.484Z,21.10
2019-04-07T15:33:43.493Z,21.10
2019-04-07T15:38:48.621Z,20.90
2019-04-07T15:43:54.980Z,20.60
2019-04-07T15:48:59.740Z,20.30
2019-04-07T15:54:04.517Z,20.00
2019-04-07T15:59:09.915Z,20.10
2019-04-07T16:04:16.018Z,20.00
2019-04-07T16:09:32.557Z,19.80
2019-04-07T16:14:27.407Z,19.80
2019-04-07T16:19:39.737Z,19.80
2019-04-07T16:24:39.397Z,19.70
2019-04-07T16:29:46.207Z,19.50
2019-04-07T16:34:51.916Z,19.40
2019-04-07T16:39:56.849Z,19.20
2019-04-07T16:45:01.934Z,19.00
2019-04-07T16:50:07.624Z,18.90
2019-04-07T16:55:32.707Z,19.00
2019-04-07T17:00:38.518Z,19.80
2019-04-07T17:05:45.095Z,20.90
2019-04-07T17:10:50.704Z,20.90
2019-04-07T17:15:55.555Z,20.20
2019-04-07T17:21:00.426Z,19.60
2019-04-07T17:26:06.770Z,18.60
2019-04-07T17:31:11.944Z,17.50
2019-04-07T17:36:20.119Z,16.70
2019-04-07T17:41:23.492Z,16.10
2019-04-07T17:46:36.144Z,15.60
2019-04-07T17:51:43.862Z,15.00
2019-04-07T17:57:01.993Z,14.50
2019-04-07T18:02:19.167Z,14.00
2019-04-07T18:07:37.823Z,13.60
2019-04-07T18:12:49.940Z,13.20
2019-04-07T18:17:57.667Z,12.80
2019-04-07T18:23:12.922Z,12.50
2019-04-07T18:28:26.098Z,12.20
2019-04-07T18:33:53.358Z,12.00
2019-04-07T18:39:04.646Z,11.70
2019-04-07T18:44:15.128Z,11.50
2019-04-07T18:49:21.534Z,11.20
2019-04-07T18:54:44.446Z,11.00
2019-04-07T19:00:00.823Z,10.80
2019-04-07T19:05:05.083Z,10.50
2019-04-07T19:10:30.567Z,10.40
2019-04-07T19:15:45.994Z,10.10
2019-04-07T19:20:59.962Z,10.00
2019-04-07T19:26:06.406Z,9.80
2019-04-07T19:31:21.685Z,9.70
2019-04-07T19:36:36.858Z,9.50
2019-04-07T19:41:53.062Z,9.30
2019-04-07T19:47:04.383Z,9.10
2019-04-07T19:52:27.161Z,9.00
2019-04-07T19:57:36.520Z,8.80
2019-04-07T20:02:42.862Z,8.60
2019-04-07T20:08:05.681Z,8.40
2019-04-07T20:13:12.243Z,8.30
2019-04-07T20:18:26.936Z,8.20
2019-04-07T20:23:48.682Z,8.10
2019-04-07T20:28:55.073Z,8.10
2019-04-07T20:34:13.940Z,7.90
2019-04-07T20:39:27.408Z,7.80
2019-04-07T20:44:35.747Z,7.60
2019-04-07T20:49:54.422Z,7.50
2019-04-07T20:55:19.251Z,7.40
2019-04-07T21:00:26.802Z,7.30
2019-04-07T21:05:46.151Z,7.20
2019-04-07T21:10:52.671Z,7.10
2019-04-07T21:15:59.464Z,7.00
2019-04-07T21:21:07.046Z,6.90
2019-04-07T21:26:13.915Z,6.80
2019-04-07T21:31:21.354Z,6.80
2019-04-07T21:36:32.208Z,6.60
2019-04-07T21:41:54.905Z,6.40
2019-04-07T21:47:13.956Z,6.40
2019-04-07T21:52:26.634Z,6.20
2019-04-07T21:57:39.616Z,6.10
2019-04-07T22:02:51.830Z,6.00
2019-04-07T22:08:08.009Z,5.90
2019-04-07T22:13:08.344Z,5.70
2019-04-07T22:18:15.223Z,5.60
2019-04-07T22:23:21.459Z,5.50
2019-04-07T22:28:28.478Z,5.50
2019-04-07T22:33:33.756Z,5.40
2019-04-07T22:38:38.955Z,5.40
2019-04-07T22:43:47.790Z,5.40
2019-04-07T22:48:50.252Z,5.30
2019-04-07T22:53:57.558Z,5.20
2019-04-07T22:59:01.597Z,5.20
2019-04-07T23:04:06.800Z,5.20
2019-04-07T23:09:11.514Z,5.10
2019-04-07T23:14:16.291Z,5.10
2019-04-07T23:19:21.097Z,5.00
2019-04-07T23:24:26.770Z,4.90
2019-04-07T23:29:32.518Z,4.80
2019-04-07T23:34:37.206Z,4.70
2019-04-07T23:39:42.009Z,4.60
2019-04-07T23:44:47.791Z,4.50
2019-04-07T23:49:52.678Z,4.40
2019-04-07T23:54:57.394Z,4.30
