createdAt,value
2023-02-25T00:02:22.321Z,1.87
2023-02-25T00:04:50.079Z,1.43
2023-02-25T00:07:17.899Z,1.40
2023-02-25T00:09:46.212Z,1.53
2023-02-25T00:12:16.886Z,1.33
2023-02-25T00:14:45.906Z,1.47
2023-02-25T00:17:16.011Z,2.20
2023-02-25T00:19:43.592Z,1.47
2023-02-25T00:22:11.242Z,1.50
2023-02-25T00:24:38.933Z,2.00
2023-02-25T00:27:06.608Z,1.90
2023-02-25T00:29:34.615Z,2.00
2023-02-25T00:32:03.778Z,2.20
2023-02-25T00:34:31.710Z,2.00
2023-02-25T00:36:59.554Z,1.73
2023-02-25T00:39:41.918Z,1.67
2023-02-25T00:42:18.705Z,1.57
2023-02-25T00:44:47.297Z,2.27
2023-02-25T00:47:19.719Z,1.90
2023-02-25T00:49:48.435Z,1.60
2023-02-25T00:52:17.742Z,1.73
2023-02-25T00:54:45.314Z,2.97
2023-02-25T00:57:12.907Z,1.90
2023-02-25T00:59:40.497Z,1.83
2023-02-25T01:02:08.036Z,2.07
2023-02-25T01:04:36.922Z,1.90
2023-02-25T01:07:04.549Z,1.80
2023-02-25T01:09:32.100Z,1.90
2023-02-25T01:11:59.931Z,2.20
2023-02-25T01:14:29.533Z,2.03
2023-02-25T01:16:57.741Z,2.73
2023-02-25T01:19:27.164Z,2.40
2023-02-25T01:21:58.622Z,2.10
2023-02-25T01:24:28.750Z,1.90
2023-02-25T01:26:59.297Z,2.63
2023-02-25T01:29:29.221Z,2.37
2023-02-25T01:32:01.331Z,2.43
2023-02-25T01:34:38.559Z,2.23
2023-02-25T01:37:08.358Z,2.57
2023-02-25T01:39:36.213Z,2.87
2023-02-25T01:42:12.857Z,2.23
2023-02-25T01:45:25.178Z,2.77
2023-02-25T01:47:57.945Z,2.63
2023-02-25T01:50:32.390Z,2.00
2023-02-25T01:53:09.718Z,2.67
2023-02-25T01:55:41.973Z,2.87
2023-02-25T01:58:10.316Z,2.23
2023-02-25T02:00:39.495Z,1.77
2023-02-25T02:03:15.846Z,2.60
2023-02-25T02:06:08.037Z,2.67
2023-02-25T02:08:37.874Z,2.27
2023-02-25T02:11:06.238Z,2.70
2023-02-25T02:13:37.706Z,2.43
2023-02-25T02:16:28.857Z,2.00
2023-02-25T02:19:01.804Z,2.20
2023-02-25T02:21:50.555Z,2.13
2023-02-25T02:24:48.465Z,2.30
2023-02-25T02:27:24.489Z,2.23
2023-02-25T02:30:28.786Z,2.20
2023-02-25T02:33:05.207Z,1.50
2023-02-25T02:35:41.043Z,2.00
2023-02-25T02:38:22.719Z,1.93
2023-02-25T02:41:02.054Z,2.33
2023-02-25T02:43:40.474Z,1.60
2023-02-25T02:46:16.628Z,1.60
2023-02-25T02:48:49.668Z,2.10
2023-02-25T02:51:20.930Z,1.43
2023-02-25T02:53:53.361Z,1.70
2023-02-25T02:56:25.816Z,2.10
2023-02-25T02:58:58.525Z,2.10
2023-02-25T03:01:33.602Z,1.67
2023-02-25T03:04:06.375Z,1.83
2023-02-25T03:06:38.559Z,1.93
2023-02-25T03:09:10.918Z,1.73
2023-02-25T03:11:38.844Z,2.00
2023-02-25T03:14:09.224Z,1.80
2023-02-25T03:16:42.362Z,1.70
2023-02-25T03:19:14.854Z,2.10
2023-02-25T03:21:47.570Z,1.73
2023-02-25T03:24:22.239Z,2.13
2023-02-25T03:26:53.018Z,1.73
2023-02-25T03:29:23.918Z,2.53
2023-02-25T03:31:58.062Z,2.80
2023-02-25T03:34:33.712Z,1.83
2023-02-25T03:37:04.528Z,1.80
2023-02-25T03:39:37.312Z,2.17
2023-02-25T03:42:13.464Z,1.50
2023-02-25T03:44:47.127Z,2.43
2023-02-25T03:47:17.141Z,2.80
2023-02-25T03:49:53.657Z,2.30
2023-02-25T03:52:24.689Z,2.23
2023-02-25T03:54:54.090Z,2.20
2023-02-25T03:57:24.936Z,2.20
2023-02-25T04:00:00.464Z,2.00
2023-02-25T04:02:32.809Z,3.37
2023-02-25T04:05:02.000Z,3.30
2023-02-25T04:07:30.702Z,2.03
2023-02-25T04:09:59.477Z,2.00
2023-02-25T04:12:27.644Z,1.60
2023-02-25T04:14:56.352Z,2.57
2023-02-25T04:17:24.467Z,1.93
2023-02-25T04:19:52.104Z,2.80
2023-02-25T04:22:22.656Z,2.47
2023-02-25T04:24:51.501Z,2.00
2023-02-25T04:27:19.273Z,3.00
2023-02-25T04:29:47.139Z,2.50
2023-02-25T04:32:15.400Z,2.13
2023-02-25T04:34:43.729Z,2.37
2023-02-25T04:37:12.330Z,2.40
2023-02-25T04:39:41.511Z,2.17
2023-02-25T04:42:09.658Z,2.43
2023-02-25T04:44:37.548Z,2.30
2023-02-25T04:47:05.830Z,2.47
2023-02-25T04:49:44.613Z,3.23
2023-02-25T04:52:15.055Z,2.67
2023-02-25T04:54:45.297Z,2.73
2023-02-25T04:57:14.469Z,2.73
2023-02-25T04:59:42.562Z,2.10
2023-02-25T05:02:10.279Z,3.03
2023-02-25T05:04:42.400Z,3.23
2023-02-25T05:07:11.520Z,3.83
2023-02-25T05:09:41.357Z,2.87
2023-02-25T05:12:12.483Z,3.07
2023-02-25T05:14:40.321Z,2.20
2023-02-25T05:17:08.067Z,2.63
2023-02-25T05:19:35.651Z,2.47
2023-02-25T05:22:03.701Z,5.23
2023-02-25T05:24:31.468Z,6.27
2023-02-25T05:27:08.355Z,3.13
2023-02-25T05:29:37.657Z,3.40
2023-02-25T05:32:06.096Z,3.07
2023-02-25T05:34:34.020Z,3.07
2023-02-25T05:37:13.630Z,2.50
2023-02-25T05:39:41.530Z,2.60
2023-02-25T05:42:09.044Z,2.77
2023-02-25T05:44:38.349Z,3.13
2023-02-25T05:47:07.511Z,3.73
2023-02-25T05:49:36.979Z,2.67
2023-02-25T05:52:04.671Z,2.70
2023-02-25T05:54:33.498Z,2.50
2023-02-25T05:57:01.340Z,3.13
2023-02-25T05:59:28.903Z,2.30
2023-02-25T06:01:57.842Z,2.93
2023-02-25T06:04:26.093Z,1.93
2023-02-25T06:06:53.960Z,2.17
2023-02-25T06:09:22.862Z,2.70
2023-02-25T06:11:54.466Z,2.83
2023-02-25T06:14:22.253Z,2.37
2023-02-25T06:16:51.410Z,2.23
2023-02-25T06:19:21.370Z,1.93
2023-02-25T06:21:49.921Z,2.40
2023-02-25T06:24:17.545Z,2.80
2023-02-25T06:26:45.674Z,3.00
2023-02-25T06:29:17.624Z,3.53
2023-02-25T06:31:45.486Z,2.83
2023-02-25T06:34:13.187Z,3.60
2023-02-25T06:36:42.279Z,2.80
2023-02-25T06:39:10.076Z,3.67
2023-02-25T06:41:40.040Z,3.63
2023-02-25T06:44:07.646Z,4.60
2023-02-25T06:46:35.662Z,5.83
2023-02-25T06:49:06.412Z,3.30
2023-02-25T06:51:34.519Z,3.50
2023-02-25T06:54:05.031Z,3.30
2023-02-25T06:56:32.679Z,2.80
2023-02-25T06:59:00.274Z,3.40
2023-02-25T07:01:28.043Z,2.53
2023-02-25T07:03:55.597Z,2.97
2023-02-25T07:06:23.724Z,2.97
2023-02-25T07:08:51.975Z,2.60
2023-02-25T07:11:33.671Z,2.70
2023-02-25T07:14:04.662Z,2.80
2023-02-25T07:16:34.148Z,2.50
2023-02-25T07:21:47.091Z,3.47
2023-02-25T07:24:17.551Z,3.93
2023-02-25T07:26:46.786Z,3.83
2023-02-25T07:29:17.552Z,3.50
2023-02-25T07:31:45.930Z,3.10
2023-02-25T07:34:14.332Z,2.70
2023-02-25T07:36:42.277Z,2.80
2023-02-25T07:39:12.402Z,3.10
2023-02-25T07:41:42.664Z,3.00
2023-02-25T07:44:11.634Z,3.47
2023-02-25T07:46:39.506Z,3.17
2023-02-25T07:49:08.821Z,2.60
2023-02-25T07:51:36.386Z,3.07
2023-02-25T07:54:05.888Z,3.20
2023-02-25T07:56:35.975Z,3.03
2023-02-25T07:59:03.969Z,3.10
2023-02-25T08:01:34.710Z,2.80
2023-02-25T08:04:05.682Z,3.43
2023-02-25T08:06:37.500Z,3.10
2023-02-25T08:09:05.719Z,3.23
2023-02-25T08:11:33.834Z,3.37
2023-02-25T08:14:11.426Z,3.90
2023-02-25T08:16:41.867Z,3.40
2023-02-25T08:19:09.512Z,3.63
2023-02-25T08:21:37.409Z,3.43
2023-02-25T08:24:05.765Z,3.23
2023-02-25T08:26:33.643Z,2.77
2023-02-25T08:29:01.488Z,3.43
2023-02-25T08:31:29.749Z,3.70
2023-02-25T08:33:59.663Z,3.10
2023-02-25T08:36:30.417Z,3.40
2023-02-25T08:38:59.536Z,3.70
2023-02-25T08:41:29.769Z,3.40
2023-02-25T08:44:00.152Z,3.40
2023-02-25T08:46:29.421Z,3.27
2023-02-25T08:48:57.529Z,3.70
2023-02-25T08:51:34.133Z,3.47
2023-02-25T08:54:04.075Z,3.40
2023-02-25T08:56:32.122Z,2.97
2023-02-25T08:58:59.913Z,4.10
2023-02-25T09:01:41.928Z,4.27
2023-02-25T09:04:09.425Z,4.03
2023-02-25T09:06:38.584Z,4.20
2023-02-25T09:09:06.437Z,3.67
2023-02-25T09:11:34.851Z,3.77
2023-02-25T09:14:02.488Z,3.53
2023-02-25T09:16:31.426Z,4.10
2023-02-25T09:18:59.418Z,4.40
2023-02-25T09:21:27.026Z,3.33
2023-02-25T09:23:56.124Z,3.23
2023-02-25T09:26:23.692Z,3.00
2023-02-25T09:28:51.295Z,3.03
2023-02-25T09:31:19.410Z,2.63
2023-02-25T09:33:47.180Z,2.70
2023-02-25T09:36:17.062Z,3.37
2023-02-25T09:38:46.028Z,2.90
2023-02-25T09:41:24.830Z,2.47
2023-02-25T09:44:02.788Z,2.63
2023-02-25T09:46:31.808Z,2.13
2023-02-25T09:49:02.550Z,3.17
2023-02-25T09:51:35.064Z,2.87
2023-02-25T09:54:14.400Z,2.60
2023-02-25T09:56:43.539Z,2.80
2023-02-25T09:59:16.421Z,2.73
2023-02-25T10:01:51.784Z,2.60
2023-02-25T10:04:29.792Z,2.90
2023-02-25T10:07:02.393Z,3.00
2023-02-25T10:09:38.329Z,2.80
2023-02-25T10:12:19.422Z,2.60
2023-02-25T10:15:05.930Z,3.37
2023-02-25T10:17:44.274Z,3.07
2023-02-25T10:20:26.567Z,2.30
2023-02-25T10:23:03.435Z,2.73
2023-02-25T10:25:36.100Z,2.50
2023-02-25T10:28:19.049Z,2.90
2023-02-25T10:30:57.305Z,3.10
2023-02-25T10:33:26.888Z,3.03
2023-02-25T10:35:58.694Z,3.10
2023-02-25T10:38:26.255Z,2.40
2023-02-25T10:40:58.526Z,2.90
2023-02-25T10:43:28.367Z,2.80
2023-02-25T10:46:01.852Z,2.17
2023-02-25T10:48:32.000Z,2.20
2023-02-25T10:51:07.025Z,2.27
2023-02-25T10:53:35.316Z,2.53
2023-02-25T10:56:04.148Z,2.10
2023-02-25T10:58:38.191Z,2.57
2023-02-25T11:01:12.320Z,3.00
2023-02-25T11:03:46.753Z,2.40
2023-02-25T11:06:24.428Z,2.63
2023-02-25T11:08:54.601Z,1.93
2023-02-25T11:11:24.513Z,2.77
2023-02-25T11:14:06.138Z,2.30
2023-02-25T11:16:36.508Z,2.50
2023-02-25T11:19:14.899Z,2.60
2023-02-25T11:21:43.060Z,2.53
2023-02-25T11:24:15.491Z,2.50
2023-02-25T11:26:46.006Z,2.60
2023-02-25T11:29:18.942Z,2.50
2023-02-25T11:31:50.980Z,2.90
2023-02-25T11:34:23.688Z,2.80
2023-02-25T11:36:53.072Z,2.87
2023-02-25T11:39:23.190Z,2.43
2023-02-25T11:41:52.028Z,1.80
2023-02-25T11:44:29.078Z,0.90
2023-02-25T11:47:04.214Z,0.90
2023-02-25T11:49:53.747Z,0.80
2023-02-25T11:52:28.560Z,0.97
2023-02-25T11:55:12.640Z,0.90
2023-02-25T11:57:53.205Z,0.90
2023-02-25T12:00:28.540Z,1.07
2023-02-25T12:03:11.203Z,0.70
2023-02-25T12:05:53.332Z,0.67
2023-02-25T12:08:40.121Z,0.80
2023-02-25T12:11:28.793Z,0.80
2023-02-25T12:14:35.432Z,0.90
2023-02-25T12:17:40.514Z,0.90
2023-02-25T12:20:59.995Z,0.90
2023-02-25T12:23:58.234Z,1.20
2023-02-25T12:26:37.460Z,1.00
2023-02-25T12:29:34.650Z,1.20
2023-02-25T12:32:15.402Z,1.40
2023-02-25T12:35:06.969Z,1.07
2023-02-25T12:37:58.136Z,1.40
2023-02-25T12:40:42.002Z,1.30
2023-02-25T12:43:26.122Z,1.30
2023-02-25T12:46:15.068Z,1.20
2023-02-25T12:49:05.503Z,1.23
2023-02-25T12:52:07.777Z,0.90
2023-02-25T12:54:58.651Z,1.07
2023-02-25T12:57:40.718Z,1.37
2023-02-25T13:00:30.386Z,1.10
2023-02-25T13:03:23.933Z,1.20
2023-02-25T13:06:12.899Z,1.00
2023-02-25T13:09:00.939Z,1.70
2023-02-25T13:12:07.296Z,0.90
2023-02-25T13:14:41.411Z,1.20
2023-02-25T13:17:27.968Z,1.13
2023-02-25T13:20:19.499Z,1.20
2023-02-25T13:23:00.306Z,0.80
2023-02-25T13:25:45.379Z,0.90
2023-02-25T13:28:26.532Z,0.90
2023-02-25T13:31:00.414Z,0.90
2023-02-25T13:33:56.089Z,0.90
2023-02-25T13:36:43.815Z,1.40
2023-02-25T13:39:30.968Z,0.93
2023-02-25T13:42:12.735Z,0.90
2023-02-25T13:45:02.944Z,0.90
2023-02-25T13:47:49.227Z,1.23
2023-02-25T13:50:40.732Z,1.10
2023-02-25T13:53:28.001Z,1.00
2023-02-25T13:56:20.701Z,0.80
2023-02-25T13:59:02.942Z,1.30
2023-02-25T14:01:42.914Z,1.10
2023-02-25T14:04:46.093Z,1.10
2023-02-25T14:07:32.254Z,1.27
2023-02-25T14:10:19.372Z,1.03
2023-02-25T14:13:01.832Z,0.90
2023-02-25T14:15:39.106Z,1.20
2023-02-25T14:18:44.592Z,1.40
2023-02-25T14:21:39.033Z,1.50
2023-02-25T14:24:13.352Z,1.20
2023-02-25T14:27:03.411Z,1.10
2023-02-25T14:29:44.675Z,1.00
2023-02-25T14:32:28.303Z,0.90
2023-02-25T14:35:13.920Z,1.60
2023-02-25T14:37:55.317Z,1.40
2023-02-25T14:40:30.918Z,1.70
2023-02-25T14:43:13.254Z,1.40
2023-02-25T14:45:45.498Z,1.30
2023-02-25T14:48:20.861Z,1.47
2023-02-25T14:50:59.081Z,1.47
2023-02-25T14:53:46.195Z,1.20
2023-02-25T14:56:48.866Z,1.43
2023-02-25T14:59:46.738Z,1.50
2023-02-25T15:02:46.241Z,1.47
2023-02-25T15:05:37.980Z,2.20
2023-02-25T15:08:44.233Z,1.40
2023-02-25T15:11:39.032Z,1.20
2023-02-25T15:14:26.633Z,1.10
2023-02-25T15:17:11.846Z,0.90
2023-02-25T15:19:54.641Z,1.53
2023-02-25T15:22:32.646Z,1.33
2023-02-25T15:25:41.237Z,1.07
2023-02-25T15:28:34.638Z,0.90
2023-02-25T15:31:29.553Z,1.07
2023-02-25T15:34:33.749Z,1.30
2023-02-25T15:37:27.221Z,1.40
2023-02-25T15:39:58.525Z,1.60
2023-02-25T15:42:55.624Z,1.70
2023-02-25T15:45:42.255Z,1.20
2023-02-25T15:48:32.250Z,0.93
2023-02-25T15:51:06.225Z,1.10
2023-02-25T15:53:49.088Z,1.17
2023-02-25T15:56:47.915Z,1.07
2023-02-25T15:59:43.357Z,1.30
2023-02-25T16:02:42.403Z,1.10
2023-02-25T16:05:24.533Z,1.00
2023-02-25T16:08:07.945Z,1.10
2023-02-25T16:10:40.856Z,0.93
2023-02-25T16:13:15.688Z,1.43
2023-02-25T16:15:50.588Z,1.10
2023-02-25T16:18:26.098Z,1.10
2023-02-25T16:20:59.529Z,1.10
2023-02-25T16:23:28.401Z,0.80
2023-02-25T16:26:08.138Z,0.70
2023-02-25T16:28:48.176Z,1.10
2023-02-25T16:31:23.896Z,1.00
2023-02-25T16:33:58.281Z,1.33
2023-02-25T16:36:34.633Z,1.27
2023-02-25T16:39:08.309Z,1.27
2023-02-25T16:41:38.937Z,1.10
2023-02-25T16:44:07.679Z,1.00
2023-02-25T16:46:41.492Z,1.00
2023-02-25T16:49:12.074Z,0.80
2023-02-25T16:51:42.420Z,1.20
2023-02-25T16:54:15.050Z,1.10
2023-02-25T16:57:04.324Z,1.27
2023-02-25T16:59:34.303Z,1.30
2023-02-25T17:02:25.027Z,1.20
2023-02-25T17:04:54.876Z,1.20
2023-02-25T17:07:27.694Z,1.10
2023-02-25T17:09:59.506Z,1.33
2023-02-25T17:12:31.110Z,1.10
2023-02-25T17:15:01.609Z,0.90
2023-02-25T17:17:34.454Z,1.00
2023-02-25T17:20:04.574Z,1.10
2023-02-25T17:22:33.331Z,0.87
2023-02-25T17:25:02.095Z,1.30
2023-02-25T17:27:29.757Z,1.00
2023-02-25T17:29:57.455Z,1.00
2023-02-25T17:32:29.460Z,0.93
2023-02-25T17:35:02.512Z,0.83
2023-02-25T17:37:32.531Z,1.00
2023-02-25T17:40:08.153Z,0.90
2023-02-25T17:42:39.010Z,1.30
2023-02-25T17:45:28.126Z,0.90
2023-02-25T17:47:55.831Z,0.80
2023-02-25T17:50:30.669Z,0.90
2023-02-25T17:52:59.175Z,0.80
2023-02-25T17:55:29.751Z,0.80
2023-02-25T17:58:00.494Z,1.10
2023-02-25T18:00:32.305Z,1.37
2023-02-25T18:03:17.433Z,0.90
2023-02-25T18:05:53.563Z,1.10
2023-02-25T18:08:22.546Z,1.13
2023-02-25T18:10:54.945Z,1.50
2023-02-25T18:13:27.811Z,1.43
2023-02-25T18:16:32.095Z,1.00
2023-02-25T18:19:01.400Z,1.33
2023-02-25T18:21:30.428Z,1.20
2023-02-25T18:23:59.979Z,1.20
2023-02-25T18:26:28.070Z,0.90
2023-02-25T18:28:57.619Z,1.20
2023-02-25T18:31:25.662Z,1.60
2023-02-25T18:33:54.970Z,0.90
2023-02-25T18:36:25.764Z,1.30
2023-02-25T18:38:58.108Z,0.90
2023-02-25T18:41:25.891Z,1.00
2023-02-25T18:43:54.566Z,1.10
2023-02-25T18:46:22.585Z,0.90
2023-02-25T18:48:50.569Z,1.30
2023-02-25T18:51:18.156Z,1.10
2023-02-25T18:53:46.729Z,1.30
2023-02-25T18:56:21.201Z,1.20
2023-02-25T18:58:48.893Z,0.87
2023-02-25T19:01:23.422Z,1.33
2023-02-25T19:03:53.752Z,1.10
2023-02-25T19:06:22.634Z,1.17
2023-02-25T19:08:50.474Z,1.20
2023-02-25T19:11:23.962Z,0.93
2023-02-25T19:13:52.708Z,1.13
2023-02-25T19:16:20.529Z,1.47
2023-02-25T19:18:48.224Z,1.50
2023-02-25T19:21:18.679Z,1.40
2023-02-25T19:23:47.098Z,1.40
2023-02-25T19:26:16.143Z,1.53
2023-02-25T19:28:45.187Z,1.30
2023-02-25T19:31:13.369Z,1.27
2023-02-25T19:33:41.102Z,1.30
2023-02-25T19:36:09.512Z,1.40
2023-02-25T19:38:37.291Z,1.60
2023-02-25T19:41:07.193Z,1.47
2023-02-25T19:43:35.111Z,1.70
2023-02-25T19:46:09.357Z,1.27
2023-02-25T19:48:37.319Z,1.60
2023-02-25T19:51:09.171Z,1.63
2023-02-25T19:53:37.195Z,1.40
2023-02-25T19:56:05.425Z,1.40
2023-02-25T19:58:34.685Z,1.50
2023-02-25T20:01:05.665Z,1.60
2023-02-25T20:03:33.769Z,1.70
2023-02-25T20:06:06.685Z,1.30
2023-02-25T20:08:36.633Z,1.40
2023-02-25T20:11:04.526Z,1.30
2023-02-25T20:13:32.263Z,1.60
2023-02-25T20:16:17.854Z,1.60
2023-02-25T20:18:49.912Z,1.03
2023-02-25T20:21:17.947Z,1.30
2023-02-25T20:23:45.617Z,1.87
2023-02-25T20:26:15.151Z,1.60
2023-02-25T20:28:42.844Z,1.40
2023-02-25T20:31:13.700Z,1.40
2023-02-25T20:33:44.485Z,1.10
2023-02-25T20:36:21.029Z,1.00
2023-02-25T20:39:02.684Z,1.30
2023-02-25T20:41:30.981Z,1.77
2023-02-25T20:43:58.723Z,1.40
2023-02-25T20:46:29.650Z,1.10
2023-02-25T20:48:57.452Z,1.10
2023-02-25T20:51:25.538Z,1.43
2023-02-25T20:53:55.740Z,1.17
2023-02-25T20:56:26.122Z,1.67
2023-02-25T20:58:54.845Z,1.30
2023-02-25T21:01:22.995Z,1.30
2023-02-25T21:03:52.007Z,1.43
2023-02-25T21:06:22.528Z,1.10
2023-02-25T21:08:51.762Z,1.37
2023-02-25T21:11:20.386Z,1.17
2023-02-25T21:13:48.278Z,1.30
2023-02-25T21:16:16.935Z,1.23
2023-02-25T21:18:47.971Z,1.30
2023-02-25T21:21:20.157Z,1.00
2023-02-25T21:23:49.144Z,1.50
2023-02-25T21:26:16.762Z,1.40
2023-02-25T21:28:45.996Z,1.50
2023-02-25T21:31:16.764Z,1.27
2023-02-25T21:33:44.508Z,1.40
2023-02-25T21:36:12.879Z,1.37
2023-02-25T21:38:41.819Z,1.10
2023-02-25T21:41:11.758Z,1.63
2023-02-25T21:43:40.714Z,1.20
2023-02-25T21:46:12.138Z,1.10
2023-02-25T21:48:43.696Z,1.40
2023-02-25T21:51:17.193Z,1.80
2023-02-25T21:53:47.051Z,1.13
2023-02-25T21:56:18.367Z,1.30
2023-02-25T21:58:46.386Z,1.33
2023-02-25T22:01:16.085Z,1.20
2023-02-25T22:03:44.574Z,1.30
2023-02-25T22:06:14.342Z,1.40
2023-02-25T22:08:43.264Z,1.30
2023-02-25T22:11:17.202Z,1.20
2023-02-25T22:13:45.151Z,1.30
2023-02-25T22:16:14.457Z,1.40
2023-02-25T22:18:42.415Z,1.60
2023-02-25T22:21:15.834Z,1.83
2023-02-25T22:23:44.414Z,1.43
2023-02-25T22:26:14.919Z,1.20
2023-02-25T22:28:49.766Z,1.50
2023-02-25T22:31:19.793Z,1.60
2023-02-25T22:33:47.626Z,1.30
2023-02-25T22:39:05.617Z,1.67
2023-02-25T22:41:33.385Z,1.50
2023-02-25T22:44:03.073Z,1.60
2023-02-25T22:46:32.742Z,1.60
2023-02-25T22:49:00.765Z,1.60
2023-02-25T22:51:30.096Z,1.23
2023-02-25T22:53:57.989Z,1.60
2023-02-25T22:56:26.582Z,1.10
2023-02-25T22:58:54.505Z,1.50
2023-02-25T23:01:25.958Z,1.50
2023-02-25T23:03:55.924Z,1.40
2023-02-25T23:06:41.899Z,1.57
2023-02-25T23:09:11.542Z,1.33
2023-02-25T23:11:42.069Z,1.47
2023-02-25T23:14:09.690Z,1.50
2023-02-25T23:16:40.696Z,1.30
2023-02-25T23:19:10.427Z,1.60
2023-02-25T23:21:39.045Z,1.10
2023-02-25T23:24:09.040Z,1.83
2023-02-25T23:26:40.240Z,1.73
2023-02-25T23:29:09.796Z,1.40
2023-02-25T23:31:42.557Z,1.10
2023-02-25T23:34:12.832Z,1.10
2023-02-25T23:36:41.911Z,1.20
2023-02-25T23:39:10.220Z,1.40
2023-02-25T23:41:39.077Z,1.50
2023-02-25T23:44:08.342Z,1.60
2023-02-25T23:46:36.728Z,1.30
2023-02-25T23:49:07.868Z,1.70
2023-02-25T23:51:36.432Z,1.53
2023-02-25T23:54:06.781Z,1.87
2023-02-25T23:56:35.430Z,1.20
2023-02-25T23:59:03.639Z,2.27
