createdAt,value
2022-10-18T00:00:22.389Z,970
2022-10-18T00:02:05.783Z,969.2
2022-10-18T00:03:49.233Z,966.4
2022-10-18T00:05:32.902Z,962.1
2022-10-18T00:07:16.272Z,961.2
2022-10-18T00:08:59.667Z,958.5
2022-10-18T00:10:43.101Z,959.8
2022-10-18T00:12:26.449Z,957.3
2022-10-18T00:14:09.874Z,956.2
2022-10-18T00:15:53.313Z,958.3
2022-10-18T00:17:36.672Z,956.8
2022-10-18T00:21:03.150Z,950.2
2022-10-18T00:22:46.512Z,945
2022-10-18T00:24:29.915Z,944.7
2022-10-18T00:26:13.351Z,943.4
2022-10-18T00:27:56.709Z,945.2
2022-10-18T00:29:40.112Z,945.7
2022-10-18T00:31:23.502Z,944.4
2022-10-18T00:33:06.923Z,945.3
2022-10-18T00:34:50.607Z,943.5
2022-10-18T00:36:33.996Z,942.3
2022-10-18T00:38:17.439Z,939.2
2022-10-18T00:40:00.877Z,936.8
2022-10-18T00:41:44.198Z,936.3
2022-10-18T00:43:27.572Z,933.5
2022-10-18T00:45:10.974Z,931.5
2022-10-18T00:46:54.407Z,929.5
2022-10-18T00:50:20.852Z,929.5
2022-10-18T00:52:04.252Z,927
2022-10-18T00:53:47.684Z,923.6
2022-10-18T00:55:31.023Z,922.3
2022-10-18T00:57:14.517Z,920.8
2022-10-18T00:58:57.889Z,919.6
2022-10-18T01:00:41.230Z,918.6
2022-10-18T01:02:24.652Z,917.5
2022-10-18T01:05:51.091Z,912.7
2022-10-18T01:07:34.521Z,911.4
2022-10-18T01:09:17.929Z,909.8
2022-10-18T01:11:01.293Z,908.8
2022-10-18T01:12:44.691Z,905.8
2022-10-18T01:14:28.067Z,903.3
2022-10-18T01:16:11.470Z,901.8
2022-10-18T01:21:20.706Z,900.7
2022-10-18T01:23:04.144Z,900.2
2022-10-18T01:24:47.508Z,898.4
2022-10-18T01:26:30.903Z,897.3
2022-10-18T01:28:14.335Z,896.5
2022-10-18T01:29:57.693Z,893.8
2022-10-18T01:31:41.104Z,893.8
2022-10-18T01:35:07.559Z,892.5
2022-10-18T01:36:50.954Z,889.3
2022-10-18T01:38:34.390Z,885.3
2022-10-18T01:40:17.767Z,881.6
2022-10-18T01:42:01.146Z,880.6
2022-10-18T01:43:44.598Z,879.4
2022-10-18T01:45:27.930Z,878
2022-10-18T01:47:11.349Z,876.1
2022-10-18T01:50:37.804Z,874.1
2022-10-18T01:52:21.207Z,871
2022-10-18T01:54:04.646Z,871.1
2022-10-18T01:55:47.990Z,873.3
2022-10-18T01:57:31.401Z,874.1
2022-10-18T01:59:14.834Z,872.2
2022-10-18T02:00:58.262Z,872.6
2022-10-18T02:04:24.676Z,873.1
2022-10-18T02:06:08.052Z,872.4
2022-10-18T02:07:51.439Z,868.8
2022-10-18T02:09:34.888Z,864.2
2022-10-18T02:11:18.244Z,862.7
2022-10-18T02:13:01.659Z,859.6
2022-10-18T02:14:45.086Z,858.1
2022-10-18T02:16:28.440Z,857
2022-10-18T02:18:12.125Z,853.8
2022-10-18T02:19:55.530Z,851.7
2022-10-18T02:21:38.967Z,852.5
2022-10-18T02:23:22.317Z,851.3
2022-10-18T02:25:05.733Z,855.3
2022-10-18T02:26:49.113Z,851.7
2022-10-18T02:28:32.510Z,848.5
2022-10-18T02:33:41.742Z,844.6
2022-10-18T02:35:25.169Z,842
2022-10-18T02:37:08.534Z,840.6
2022-10-18T02:38:51.934Z,839.8
2022-10-18T02:40:35.381Z,838.5
2022-10-18T02:42:18.744Z,838.4
2022-10-18T02:44:02.132Z,837.1
2022-10-18T02:47:28.594Z,838.9
2022-10-18T02:49:11.989Z,840.3
2022-10-18T02:50:55.419Z,839
2022-10-18T02:52:38.789Z,833.7
2022-10-18T02:54:22.180Z,831.1
2022-10-18T02:56:05.632Z,829.2
2022-10-18T02:57:48.975Z,827.3
2022-10-18T03:01:15.468Z,823.1
2022-10-18T03:02:58.909Z,824.8
2022-10-18T03:04:42.232Z,825.8
2022-10-18T03:06:25.671Z,828
2022-10-18T03:08:09.028Z,829
2022-10-18T03:09:52.429Z,827.8
2022-10-18T03:11:35.870Z,825.6
2022-10-18T03:15:02.296Z,825.5
2022-10-18T03:16:45.715Z,825
2022-10-18T03:18:29.156Z,824.5
2022-10-18T03:20:12.480Z,822.4
2022-10-18T03:21:55.917Z,821.8
2022-10-18T03:23:39.286Z,818
2022-10-18T03:25:22.674Z,816.5
2022-10-18T03:30:31.921Z,813
2022-10-18T03:32:15.362Z,810.7
2022-10-18T03:33:58.705Z,808.5
2022-10-18T03:35:42.118Z,805.4
2022-10-18T03:37:25.565Z,805
2022-10-18T03:39:08.914Z,805.5
2022-10-18T03:40:52.334Z,805.7
2022-10-18T03:46:01.567Z,811
2022-10-18T03:47:44.933Z,810.4
2022-10-18T03:49:28.335Z,807.6
2022-10-18T03:51:11.765Z,805.5
2022-10-18T03:54:38.527Z,802.7
2022-10-18T03:56:21.968Z,802.8
2022-10-18T03:59:48.401Z,799.7
2022-10-18T04:01:31.821Z,799.1
2022-10-18T04:03:15.175Z,799.3
2022-10-18T04:04:58.579Z,797.6
2022-10-18T04:06:42.021Z,793.5
2022-10-18T04:08:25.366Z,792.2
2022-10-18T04:10:08.783Z,791.3
2022-10-18T04:15:18.023Z,789.6
2022-10-18T04:17:01.401Z,789.1
2022-10-18T04:18:44.800Z,786.3
2022-10-18T04:20:28.228Z,784.1
2022-10-18T04:22:11.595Z,781.4
2022-10-18T04:23:54.999Z,780
2022-10-18T04:25:38.434Z,780.6
2022-10-18T04:30:47.701Z,788.7
2022-10-18T04:32:31.027Z,788.5
2022-10-18T04:34:14.430Z,786.8
2022-10-18T04:35:57.869Z,784
2022-10-18T04:37:41.206Z,782.6
2022-10-18T04:39:24.640Z,782.6
2022-10-18T04:41:08.003Z,780.6
2022-10-18T04:42:51.402Z,780.2
2022-10-18T04:44:35.104Z,778.6
2022-10-18T04:46:18.516Z,776.2
2022-10-18T04:48:01.887Z,775.3
2022-10-18T04:49:45.281Z,772.2
2022-10-18T04:51:28.724Z,771
2022-10-18T04:53:12.081Z,770.7
2022-10-18T04:54:55.478Z,767.6
2022-10-18T04:56:38.923Z,767.3
2022-10-18T05:00:05.363Z,767.9
2022-10-18T05:01:48.764Z,771.2
2022-10-18T05:03:32.207Z,771.6
2022-10-18T05:05:15.545Z,768.1
2022-10-18T05:06:58.962Z,765.6
2022-10-18T05:08:42.321Z,765
2022-10-18T05:10:25.727Z,763.5
2022-10-18T05:12:09.169Z,761.1
2022-10-18T05:15:35.603Z,762.6
2022-10-18T05:17:19.021Z,760.7
2022-10-18T05:19:02.378Z,760.3
2022-10-18T05:20:45.780Z,760.3
2022-10-18T05:22:29.209Z,760.1
2022-10-18T05:24:12.567Z,759.5
2022-10-18T05:25:55.983Z,757.5
2022-10-18T05:27:39.412Z,753.4
2022-10-18T05:31:05.837Z,751.6
2022-10-18T05:32:49.256Z,748.2
2022-10-18T05:34:32.634Z,748.6
2022-10-18T05:36:16.025Z,749.8
2022-10-18T05:37:59.468Z,750.5
2022-10-18T05:39:42.813Z,751
2022-10-18T05:41:26.229Z,752.7
2022-10-18T05:43:09.663Z,753
2022-10-18T05:44:53.344Z,752.6
2022-10-18T05:46:36.710Z,751.8
2022-10-18T05:48:20.105Z,750.3
2022-10-18T05:50:03.557Z,749.4
2022-10-18T05:51:46.901Z,750.3
2022-10-18T05:53:30.308Z,751.3
2022-10-18T05:55:13.746Z,749.7
2022-10-18T06:00:22.992Z,740.9
2022-10-18T06:02:06.332Z,742.1
2022-10-18T06:03:49.759Z,740.5
2022-10-18T06:05:33.118Z,740.6
2022-10-18T06:07:16.515Z,737.1
2022-10-18T06:08:59.956Z,736.5
2022-10-18T06:10:43.315Z,734.7
2022-10-18T06:14:09.820Z,733.1
2022-10-18T06:15:53.241Z,734
2022-10-18T06:17:36.573Z,735.7
2022-10-18T06:19:20.000Z,732.8
2022-10-18T06:21:03.382Z,732.2
2022-10-18T06:22:46.765Z,734.1
2022-10-18T06:24:30.205Z,734.8
2022-10-18T06:26:13.562Z,732.7
2022-10-18T06:27:57.260Z,733.9
2022-10-18T06:29:40.660Z,734.7
2022-10-18T06:31:24.096Z,733.3
2022-10-18T06:33:07.469Z,731.7
2022-10-18T06:34:50.846Z,731.6
2022-10-18T06:36:34.304Z,731.5
2022-10-18T06:38:17.652Z,731.3
2022-10-18T06:40:01.062Z,730.1
2022-10-18T06:41:44.742Z,727.3
2022-10-18T06:43:28.174Z,728.1
2022-10-18T06:45:11.541Z,735.1
2022-10-18T06:46:54.956Z,740.1
2022-10-18T06:48:38.378Z,742.3
2022-10-18T06:50:21.737Z,746.6
2022-10-18T06:52:05.141Z,746.3
2022-10-18T06:53:48.584Z,750.8
2022-10-18T06:55:32.265Z,757.1
2022-10-18T06:57:15.615Z,756.6
2022-10-18T06:58:59.021Z,751.7
2022-10-18T07:00:42.466Z,750.3
2022-10-18T07:02:25.818Z,753.1
2022-10-18T07:04:09.223Z,753.3
2022-10-18T07:05:52.595Z,752.7
2022-10-18T07:07:36.005Z,752.2
2022-10-18T07:11:02.509Z,766.6
2022-10-18T07:12:45.867Z,778.3
2022-10-18T07:14:29.265Z,786.4
2022-10-18T07:16:12.707Z,788.7
2022-10-18T07:17:56.047Z,785.5
2022-10-18T07:19:39.469Z,788.3
2022-10-18T07:21:22.911Z,810.4
2022-10-18T07:24:49.322Z,815
2022-10-18T07:26:32.748Z,827.6
2022-10-18T07:28:16.114Z,827.5
2022-10-18T07:29:59.513Z,832.3
2022-10-18T07:31:42.978Z,840.1
2022-10-18T07:33:26.290Z,843.1
2022-10-18T07:35:09.718Z,843.2
2022-10-18T07:36:53.099Z,849.8
2022-10-18T07:38:36.838Z,844
2022-10-18T07:40:20.188Z,839.7
2022-10-18T07:42:03.604Z,835.1
2022-10-18T07:43:47.052Z,837.4
2022-10-18T07:45:30.386Z,840.7
2022-10-18T07:47:13.809Z,846.3
2022-10-18T07:48:57.206Z,846
2022-10-18T07:50:40.567Z,850
2022-10-18T07:52:24.273Z,854.8
2022-10-18T07:54:07.692Z,855.2
2022-10-18T07:55:51.057Z,856
2022-10-18T07:57:34.502Z,863.7
2022-10-18T07:59:17.897Z,870.4
2022-10-18T08:01:01.257Z,874.1
2022-10-18T08:02:44.699Z,873.1
2022-10-18T08:07:53.897Z,871.3
2022-10-18T08:09:37.341Z,876.7
2022-10-18T08:11:20.688Z,879.5
2022-10-18T08:13:04.092Z,883.1
2022-10-18T08:14:47.539Z,888.4
2022-10-18T08:16:30.884Z,890
2022-10-18T08:18:14.308Z,894.6
2022-10-18T08:23:23.550Z,911.3
2022-10-18T08:25:06.911Z,915.6
2022-10-18T08:26:50.300Z,917.4
2022-10-18T08:28:33.739Z,917.5
2022-10-18T08:30:17.175Z,917
2022-10-18T08:32:00.616Z,914.3
2022-10-18T08:33:43.943Z,914.1
2022-10-18T08:37:10.462Z,916.9
2022-10-18T08:38:53.926Z,915.5
2022-10-18T08:40:37.221Z,912.6
2022-10-18T08:42:20.705Z,910.2
2022-10-18T08:44:04.027Z,909.5
2022-10-18T08:45:47.490Z,907.3
2022-10-18T08:47:30.894Z,909.2
2022-10-18T08:49:14.208Z,911.4
2022-10-18T08:52:40.707Z,912.3
2022-10-18T08:54:24.189Z,911.7
2022-10-18T08:56:07.558Z,912
2022-10-18T08:57:50.963Z,911
2022-10-18T08:59:34.384Z,909.8
2022-10-18T09:01:17.619Z,907.2
2022-10-18T09:03:00.998Z,902.3
2022-10-18T09:04:44.440Z,899.1
2022-10-18T09:08:10.850Z,894
2022-10-18T09:09:54.344Z,893.3
2022-10-18T09:11:37.682Z,893.7
2022-10-18T09:13:21.085Z,892.3
2022-10-18T09:15:04.522Z,889.8
2022-10-18T09:16:47.829Z,888.3
2022-10-18T09:18:31.259Z,888.3
2022-10-18T09:23:40.571Z,890.7
2022-10-18T09:25:23.914Z,894.4
2022-10-18T09:27:07.387Z,896.7
2022-10-18T09:28:50.811Z,899.2
2022-10-18T09:30:34.072Z,902.5
2022-10-18T09:32:17.558Z,906.7
2022-10-18T09:34:00.928Z,909.3
2022-10-18T09:35:44.244Z,910.5
2022-10-18T09:37:27.943Z,907.7
2022-10-18T09:39:11.371Z,905
2022-10-18T09:40:54.776Z,901.3
2022-10-18T09:42:38.136Z,901.1
2022-10-18T09:44:21.606Z,903.1
2022-10-18T09:46:04.979Z,904.2
2022-10-18T09:47:48.322Z,909.2
2022-10-18T09:52:57.697Z,911
2022-10-18T09:54:40.985Z,910.2
2022-10-18T09:56:24.361Z,913.7
2022-10-18T09:58:07.883Z,930.6
2022-10-18T09:59:51.188Z,953.3
2022-10-18T10:01:34.576Z,963.3
2022-10-18T10:03:17.965Z,966.3
2022-10-18T10:06:44.462Z,982.2
2022-10-18T10:08:27.804Z,989.4
2022-10-18T10:10:11.299Z,995.6
2022-10-18T10:11:54.614Z,988.6
2022-10-18T10:13:38.046Z,979.5
2022-10-18T10:15:21.459Z,979.1
2022-10-18T10:17:04.798Z,979.6
2022-10-18T10:18:48.239Z,992.1
2022-10-18T10:22:14.711Z,1015.5
2022-10-18T10:23:58.067Z,1020.5
2022-10-18T10:25:41.509Z,1023.6
2022-10-18T10:27:24.962Z,1025.7
2022-10-18T10:29:08.255Z,1028.4
2022-10-18T10:30:51.743Z,1009.8
2022-10-18T10:32:35.040Z,868.8
2022-10-18T10:34:18.449Z,821
2022-10-18T10:36:02.138Z,819.8
2022-10-18T10:37:45.639Z,824.2
2022-10-18T10:39:29.040Z,825.6
2022-10-18T10:41:12.392Z,827
2022-10-18T10:42:55.828Z,828.1
2022-10-18T10:44:39.219Z,832.7
2022-10-18T10:46:22.526Z,835.8
2022-10-18T10:49:48.979Z,841.3
2022-10-18T10:51:32.377Z,847.6
2022-10-18T10:53:15.811Z,850.4
2022-10-18T10:54:59.184Z,857.7
2022-10-18T10:56:42.649Z,862.8
2022-10-18T10:58:26.019Z,868.5
2022-10-18T11:00:09.366Z,867.8
2022-10-18T11:01:52.772Z,868.1
2022-10-18T11:03:36.463Z,868.3
2022-10-18T11:05:19.899Z,870.5
2022-10-18T11:07:03.266Z,868
2022-10-18T11:08:46.715Z,860.4
2022-10-18T11:10:30.101Z,853.5
2022-10-18T11:12:13.453Z,855
2022-10-18T11:13:56.867Z,859.7
2022-10-18T11:15:40.250Z,862.6
2022-10-18T11:17:23.979Z,862.7
2022-10-18T11:19:07.339Z,862.1
2022-10-18T11:20:50.743Z,861.4
2022-10-18T11:22:34.114Z,865.6
2022-10-18T11:24:17.530Z,870.7
2022-10-18T11:26:00.953Z,876.6
2022-10-18T11:27:44.386Z,886.8
2022-10-18T11:31:10.797Z,886.9
2022-10-18T11:32:54.250Z,884.7
2022-10-18T11:34:37.596Z,887.7
2022-10-18T11:36:20.997Z,900.4
2022-10-18T11:38:04.430Z,895
2022-10-18T11:39:47.797Z,894.5
2022-10-18T11:41:31.195Z,903
2022-10-18T11:46:40.436Z,864.5
2022-10-18T11:48:23.875Z,859.2
2022-10-18T11:50:07.228Z,868.8
2022-10-18T11:51:50.636Z,871.4
2022-10-18T11:53:33.998Z,873.1
2022-10-18T11:55:17.395Z,871.8
2022-10-18T11:57:00.842Z,873.5
2022-10-18T12:00:27.273Z,876.3
2022-10-18T12:02:10.682Z,873.2
2022-10-18T12:03:54.127Z,872.2
2022-10-18T12:05:37.459Z,866.4
2022-10-18T12:07:20.903Z,858.7
2022-10-18T12:09:04.258Z,861.2
2022-10-18T12:10:47.652Z,863.2
2022-10-18T12:15:56.894Z,850.1
2022-10-18T12:17:40.354Z,847.3
2022-10-18T12:19:23.680Z,845.5
2022-10-18T12:21:07.130Z,851.1
2022-10-18T12:22:50.471Z,863.5
2022-10-18T12:24:33.893Z,870.6
2022-10-18T12:26:17.293Z,870.3
2022-10-18T12:29:43.729Z,878.3
2022-10-18T12:31:27.143Z,877.6
2022-10-18T12:33:10.576Z,876.5
2022-10-18T12:34:53.961Z,879
2022-10-18T12:36:37.345Z,887.4
2022-10-18T12:38:20.785Z,913.4
2022-10-18T12:40:04.121Z,917.8
2022-10-18T12:41:47.545Z,923.7
2022-10-18T12:45:14.016Z,934.3
2022-10-18T12:46:57.391Z,943
2022-10-18T12:48:40.757Z,949.4
2022-10-18T12:50:24.173Z,949.5
2022-10-18T12:52:07.659Z,954.3
2022-10-18T12:53:51.011Z,958.6
2022-10-18T12:55:34.418Z,964.2
2022-10-18T12:59:00.873Z,974.8
2022-10-18T13:00:44.235Z,970.5
2022-10-18T13:02:27.661Z,968.6
2022-10-18T13:04:11.017Z,973.2
2022-10-18T13:05:54.426Z,974.4
2022-10-18T13:07:37.845Z,998.8
2022-10-18T13:09:21.224Z,1013.5
2022-10-18T13:14:30.452Z,995.2
2022-10-18T13:16:13.837Z,995.4
2022-10-18T13:17:57.293Z,996.4
2022-10-18T13:19:40.645Z,996.6
2022-10-18T13:21:24.039Z,995.7
2022-10-18T13:23:07.487Z,988.2
2022-10-18T13:24:50.828Z,985.8
2022-10-18T13:28:17.355Z,986.5
2022-10-18T13:30:00.695Z,981.1
2022-10-18T13:31:44.087Z,973.8
2022-10-18T13:33:27.528Z,965.8
2022-10-18T13:35:10.881Z,964.1
2022-10-18T13:36:54.285Z,965.4
2022-10-18T13:40:21.061Z,959.7
2022-10-18T13:43:47.574Z,960.5
2022-10-18T13:45:30.933Z,968.1
2022-10-18T13:47:14.338Z,972.6
2022-10-18T13:48:57.770Z,982.6
2022-10-18T13:50:41.123Z,990.3
2022-10-18T13:52:24.561Z,995
2022-10-18T13:54:07.909Z,1004.3
2022-10-18T13:57:34.393Z,1034.7
2022-10-18T13:59:17.929Z,1042
2022-10-18T14:01:01.192Z,1048.2
2022-10-18T14:02:44.587Z,1060.2
2022-10-18T14:04:28.026Z,1068.2
2022-10-18T14:06:11.362Z,1073.1
2022-10-18T14:07:54.783Z,1072.4
2022-10-18T14:13:04.025Z,1099.1
2022-10-18T14:14:47.392Z,1103.4
2022-10-18T14:16:30.807Z,1102.2
2022-10-18T14:18:14.230Z,1102.7
2022-10-18T14:19:57.600Z,1105.3
2022-10-18T14:21:41.076Z,1106
2022-10-18T14:23:24.427Z,1108.6
2022-10-18T14:26:50.885Z,1117
2022-10-18T14:28:34.273Z,1117.6
2022-10-18T14:30:17.641Z,1120.1
2022-10-18T14:32:01.048Z,1118.5
2022-10-18T14:33:44.475Z,1119.5
2022-10-18T14:35:27.833Z,1119.2
2022-10-18T14:37:11.237Z,1121.5
2022-10-18T14:42:20.506Z,1132.6
2022-10-18T14:44:03.921Z,1136.5
2022-10-18T14:47:30.682Z,1141.3
2022-10-18T14:49:14.123Z,1143.2
2022-10-18T14:50:57.451Z,1145.3
2022-10-18T14:52:40.884Z,1156.3
2022-10-18T14:57:50.154Z,1197.1
2022-10-18T14:59:33.503Z,1195.8
2022-10-18T15:01:16.930Z,1201.7
2022-10-18T15:03:00.327Z,1210.6
2022-10-18T15:04:43.687Z,1226.7
2022-10-18T15:06:27.103Z,1233.8
2022-10-18T15:08:10.526Z,1168.2
2022-10-18T15:11:36.957Z,1146.4
2022-10-18T15:13:20.379Z,1151.8
2022-10-18T15:15:03.738Z,1158
2022-10-18T15:16:47.161Z,1172.1
2022-10-18T15:18:30.575Z,1180.7
2022-10-18T15:20:13.939Z,1185.7
2022-10-18T15:21:57.349Z,1188.5
2022-10-18T15:25:23.908Z,1208.5
2022-10-18T15:27:07.190Z,1220.8
2022-10-18T15:28:50.631Z,1232.8
2022-10-18T15:30:33.986Z,1242.6
2022-10-18T15:32:17.381Z,1252.7
2022-10-18T15:34:00.828Z,1264.5
2022-10-18T15:35:44.162Z,1287
2022-10-18T15:39:10.663Z,1305.6
2022-10-18T15:40:54.037Z,1310.4
2022-10-18T15:42:37.442Z,1314.2
2022-10-18T15:44:20.873Z,1319.3
2022-10-18T15:46:04.236Z,1319.5
2022-10-18T15:47:47.627Z,1319.6
2022-10-18T15:49:31.067Z,1318.6
2022-10-18T15:52:57.478Z,1319.3
2022-10-18T15:54:40.919Z,1319.2
2022-10-18T15:56:24.288Z,1324.7
2022-10-18T15:58:07.684Z,1327.5
2022-10-18T15:59:51.133Z,1327.8
2022-10-18T16:01:34.499Z,1332.7
2022-10-18T16:03:17.875Z,1337.8
2022-10-18T16:05:01.347Z,1348.2
2022-10-18T16:06:44.996Z,1353.1
2022-10-18T16:08:28.370Z,1363.7
2022-10-18T16:10:11.767Z,1372.8
2022-10-18T16:11:55.215Z,1376.2
2022-10-18T16:13:38.552Z,1382.4
2022-10-18T16:15:21.968Z,1387.1
2022-10-18T16:17:05.353Z,1385.5
2022-10-18T16:20:31.827Z,1392.9
2022-10-18T16:22:15.789Z,1402
2022-10-18T16:23:58.625Z,1408.7
2022-10-18T16:25:42.019Z,1416.8
2022-10-18T16:27:25.461Z,1424.8
2022-10-18T16:29:08.809Z,1432.3
2022-10-18T16:30:52.209Z,1440.7
2022-10-18T16:36:01.454Z,1449.4
2022-10-18T16:37:44.840Z,1452.4
2022-10-18T16:39:28.225Z,1454.2
2022-10-18T16:41:11.683Z,1454.6
2022-10-18T16:42:55.020Z,1456.4
2022-10-18T16:44:38.418Z,1459.7
2022-10-18T16:46:21.867Z,1460
2022-10-18T16:48:05.561Z,1454.7
2022-10-18T16:49:48.977Z,1450.1
2022-10-18T16:51:32.317Z,1448.8
2022-10-18T16:53:15.765Z,1447.2
2022-10-18T16:54:59.112Z,1448.5
2022-10-18T16:56:42.512Z,1447.7
2022-10-18T16:58:25.954Z,1442
2022-10-18T17:01:52.426Z,1443.2
2022-10-18T17:03:35.806Z,1443.8
2022-10-18T17:05:19.228Z,1444.6
2022-10-18T17:07:02.623Z,1442.5
2022-10-18T17:08:46.017Z,1443.2
2022-10-18T17:10:29.354Z,1448.2
2022-10-18T17:12:12.770Z,1451.1
2022-10-18T17:15:39.271Z,1454.7
2022-10-18T17:17:22.618Z,1454.7
2022-10-18T17:19:06.031Z,1457.3
2022-10-18T17:20:49.399Z,1455.7
2022-10-18T17:22:32.805Z,1455.1
2022-10-18T17:24:16.237Z,1458.4
2022-10-18T17:25:59.588Z,1459.2
2022-10-18T17:29:26.074Z,1457.8
2022-10-18T17:31:09.516Z,1450.7
2022-10-18T17:32:52.858Z,1446.2
2022-10-18T17:34:36.297Z,1446.1
2022-10-18T17:36:19.672Z,1449.7
2022-10-18T17:38:03.071Z,1449.7
2022-10-18T17:39:46.491Z,1450.4
2022-10-18T17:44:55.730Z,1456.2
2022-10-18T17:46:39.092Z,1455.7
2022-10-18T17:48:22.482Z,1453
2022-10-18T17:50:05.929Z,1448.3
2022-10-18T17:51:49.274Z,1444.4
2022-10-18T17:53:32.693Z,1443.5
2022-10-18T17:55:16.136Z,1448.6
2022-10-18T18:00:25.373Z,1461.8
2022-10-18T18:02:08.718Z,1465.5
2022-10-18T18:03:52.148Z,1470.5
2022-10-18T18:05:35.511Z,1469.5
2022-10-18T18:07:18.908Z,1469.6
2022-10-18T18:09:02.337Z,1471.1
2022-10-18T18:10:45.687Z,1471.7
2022-10-18T18:14:12.193Z,1478.4
2022-10-18T18:15:55.564Z,1478.8
2022-10-18T18:17:38.964Z,1474
2022-10-18T18:19:22.385Z,1472.4
2022-10-18T18:21:05.764Z,1474.3
2022-10-18T18:22:49.163Z,1476.5
2022-10-18T18:24:32.587Z,1475.3
2022-10-18T18:29:41.831Z,1476.2
2022-10-18T18:31:25.183Z,1480
2022-10-18T18:33:08.619Z,1477.4
2022-10-18T18:34:52.035Z,1473.5
2022-10-18T18:36:35.375Z,1475.8
2022-10-18T18:38:18.796Z,1482.2
2022-10-18T18:40:02.159Z,1488.8
2022-10-18T18:43:28.637Z,1492.1
2022-10-18T18:45:12.077Z,1491.2
2022-10-18T18:46:55.461Z,1486.4
2022-10-18T18:48:38.867Z,1488.5
2022-10-18T18:50:22.212Z,1491.4
2022-10-18T18:52:05.607Z,1495.3
2022-10-18T18:53:49.042Z,1495.2
2022-10-18T18:57:15.487Z,1507.1
2022-10-18T18:58:58.880Z,1511
2022-10-18T19:00:42.325Z,1514.3
2022-10-18T19:02:25.664Z,1516.7
2022-10-18T19:04:09.100Z,1519
2022-10-18T19:05:52.461Z,1519.4
2022-10-18T19:07:35.861Z,1515
2022-10-18T19:11:02.375Z,1496.1
2022-10-18T19:12:45.725Z,1488
2022-10-18T19:14:29.154Z,1488.1
2022-10-18T19:16:12.567Z,1484.6
2022-10-18T19:17:55.915Z,1486.3
2022-10-18T19:19:39.332Z,1486.5
2022-10-18T19:21:22.732Z,1487.7
2022-10-18T19:24:49.181Z,1505.6
2022-10-18T19:26:32.615Z,1514.2
2022-10-18T19:28:15.976Z,1520.8
2022-10-18T19:29:59.376Z,1524.1
2022-10-18T19:31:42.817Z,1528
2022-10-18T19:33:26.148Z,1535
2022-10-18T19:35:09.575Z,1539.3
2022-10-18T19:38:36.026Z,1546.5
2022-10-18T19:40:19.427Z,1553
2022-10-18T19:42:02.930Z,1556.7
2022-10-18T19:43:46.220Z,1562
2022-10-18T19:45:29.649Z,1563.2
2022-10-18T19:47:13.064Z,1564.1
2022-10-18T19:48:56.427Z,1570.8
2022-10-18T19:52:23.000Z,1569
2022-10-18T19:54:06.267Z,1565
2022-10-18T19:55:49.731Z,1563.2
2022-10-18T19:57:33.143Z,1561.6
2022-10-18T19:59:16.551Z,1559.5
2022-10-18T20:00:59.889Z,1557.4
2022-10-18T20:02:43.406Z,1554.2
2022-10-18T20:06:09.795Z,1556.5
2022-10-18T20:07:53.155Z,1554.8
2022-10-18T20:09:36.642Z,1550.2
2022-10-18T20:11:19.973Z,1544.3
2022-10-18T20:13:03.381Z,1543.2
2022-10-18T20:14:46.719Z,1544.4
2022-10-18T20:16:30.132Z,1546.7
2022-10-18T20:19:56.643Z,1548.5
2022-10-18T20:21:39.989Z,1549.1
2022-10-18T20:23:23.401Z,1550.1
2022-10-18T20:25:06.761Z,1555.2
2022-10-18T20:26:50.161Z,1554.7
2022-10-18T20:28:33.608Z,1554.3
2022-10-18T20:30:17.023Z,1551.6
2022-10-18T20:33:43.456Z,1548.4
2022-10-18T20:35:26.904Z,1549.1
2022-10-18T20:37:10.289Z,1551.1
2022-10-18T20:38:53.647Z,1549.5
2022-10-18T20:40:37.024Z,1549.8
2022-10-18T20:42:20.437Z,1548
2022-10-18T20:44:03.863Z,1543.8
2022-10-18T20:47:30.332Z,1549.7
2022-10-18T20:49:13.699Z,1547.7
2022-10-18T20:50:57.075Z,1548.6
2022-10-18T20:52:40.497Z,1545.2
2022-10-18T20:54:23.902Z,1547
2022-10-18T20:56:07.269Z,1550.5
2022-10-18T20:57:50.666Z,1551.6
2022-10-18T21:01:17.182Z,1540.2
2022-10-18T21:03:00.644Z,1523.8
2022-10-18T21:04:43.973Z,1511
2022-10-18T21:06:27.405Z,1503
2022-10-18T21:08:10.790Z,1499.7
2022-10-18T21:09:54.243Z,1494.5
2022-10-18T21:11:37.532Z,1490.6
2022-10-18T21:15:03.982Z,1487.6
2022-10-18T21:16:47.424Z,1480.4
2022-10-18T21:18:30.774Z,1472.8
2022-10-18T21:20:14.187Z,1463.3
2022-10-18T21:21:57.570Z,1459.3
2022-10-18T21:23:41.062Z,1455.6
2022-10-18T21:25:24.392Z,1445.8
2022-10-18T21:28:50.833Z,1426.6
2022-10-18T21:30:34.234Z,1428.3
2022-10-18T21:32:17.671Z,1427.8
2022-10-18T21:34:01.034Z,1422.5
2022-10-18T21:35:44.724Z,1413.7
2022-10-18T21:37:27.806Z,1405.7
2022-10-18T21:39:11.237Z,1406.4
2022-10-18T21:42:37.723Z,1401.8
2022-10-18T21:44:21.079Z,1397.1
2022-10-18T21:46:04.492Z,1393.8
2022-10-18T21:47:47.923Z,1384
2022-10-18T21:49:31.262Z,1374.7
2022-10-18T21:51:14.737Z,1371.8
2022-10-18T21:52:58.064Z,1375.3
2022-10-18T21:54:41.461Z,1382.5
2022-10-18T21:56:25.156Z,1389.6
2022-10-18T21:58:08.565Z,1392.2
2022-10-18T21:59:51.967Z,1396.3
2022-10-18T22:01:35.375Z,1400.2
2022-10-18T22:03:18.765Z,1401.2
2022-10-18T22:05:02.151Z,1401
2022-10-18T22:06:45.544Z,1399.3
2022-10-18T22:08:28.975Z,1398.1
2022-10-18T22:11:55.415Z,1395.3
2022-10-18T22:13:38.818Z,1388.7
2022-10-18T22:15:22.198Z,1384.7
2022-10-18T22:17:05.599Z,1381.4
2022-10-18T22:18:49.043Z,1380.2
2022-10-18T22:20:32.391Z,1377.4
2022-10-18T22:22:15.788Z,1373.1
2022-10-18T22:23:59.217Z,1369.3
2022-10-18T22:25:42.908Z,1366.8
2022-10-18T22:27:26.264Z,1357.3
2022-10-18T22:29:09.674Z,1349.6
2022-10-18T22:30:53.099Z,1345.4
2022-10-18T22:32:36.452Z,1346.7
2022-10-18T22:34:19.970Z,1345.4
2022-10-18T22:36:03.303Z,1343.2
2022-10-18T22:41:12.560Z,1325.2
2022-10-18T22:42:55.908Z,1319.2
2022-10-18T22:44:39.331Z,1316.4
2022-10-18T22:46:22.703Z,1312
2022-10-18T22:48:06.136Z,1305.7
2022-10-18T22:49:49.552Z,1302.5
2022-10-18T22:51:32.881Z,1297.1
2022-10-18T22:54:59.347Z,1294.2
2022-10-18T22:56:42.793Z,1288
2022-10-18T22:58:26.143Z,1283
2022-10-18T23:00:09.551Z,1279.4
2022-10-18T23:01:52.935Z,1276
2022-10-18T23:03:36.319Z,1272.4
2022-10-18T23:05:19.754Z,1268.4
2022-10-18T23:07:03.122Z,1267.6
2022-10-18T23:08:46.882Z,1262.5
2022-10-18T23:10:30.239Z,1260.1
2022-10-18T23:12:13.646Z,1260.1
2022-10-18T23:13:57.008Z,1257
2022-10-18T23:15:40.437Z,1255.7
2022-10-18T23:17:23.840Z,1253.3
2022-10-18T23:19:07.247Z,1249.2
2022-10-18T23:24:16.435Z,1242.7
2022-10-18T23:25:59.842Z,1238.4
2022-10-18T23:27:43.290Z,1234.1
2022-10-18T23:29:26.628Z,1228.6
2022-10-18T23:31:10.045Z,1225.5
2022-10-18T23:32:53.497Z,1217.4
2022-10-18T23:34:36.835Z,1213.5
2022-10-18T23:38:03.351Z,1213.7
2022-10-18T23:39:46.710Z,1207.3
2022-10-18T23:41:30.089Z,1204.2
2022-10-18T23:43:13.529Z,1200
2022-10-18T23:44:56.882Z,1199.3
2022-10-18T23:46:40.339Z,1201
2022-10-18T23:48:23.663Z,1204.3
2022-10-18T23:51:50.145Z,1197
2022-10-18T23:53:33.575Z,1191
2022-10-18T23:55:16.942Z,1186
2022-10-18T23:57:00.352Z,1181.1
2022-10-18T23:58:43.833Z,1179.7
