createdAt,value
2023-04-06T00:02:01.295Z,93613.31
2023-04-06T00:07:08.117Z,93611.13
2023-04-06T00:12:15.076Z,93607.88
2023-04-06T00:17:22.853Z,93602.80
2023-04-06T00:22:29.669Z,93598.29
2023-04-06T00:27:36.993Z,93593.93
2023-04-06T00:32:44.069Z,93592.72
2023-04-06T00:37:51.603Z,93593.06
2023-04-06T00:42:59.953Z,93589.85
2023-04-06T00:48:07.804Z,93585.96
2023-04-06T00:53:15.492Z,93578.63
2023-04-06T00:58:22.878Z,93580.75
2023-04-06T01:03:30.146Z,93575.33
2023-04-06T01:08:37.427Z,93572.53
2023-04-06T01:13:44.360Z,93566.13
2023-04-06T01:18:51.893Z,93570.22
2023-04-06T01:23:58.651Z,93564.17
2023-04-06T01:29:06.549Z,93570.09
2023-04-06T01:34:13.896Z,93573.13
2023-04-06T01:39:21.561Z,93561.30
2023-04-06T01:44:28.650Z,93558.09
2023-04-06T01:49:36.279Z,93559.62
2023-04-06T01:54:43.286Z,93551.20
2023-04-06T01:59:50.739Z,93546.55
2023-04-06T02:04:57.911Z,93548.17
2023-04-06T02:10:06.193Z,93542.44
2023-04-06T02:15:14.746Z,93549.55
2023-04-06T02:20:23.286Z,93545.56
2023-04-06T02:25:30.080Z,93548.19
2023-04-06T02:30:38.082Z,93548.97
2023-04-06T02:35:47.309Z,93546.28
2023-04-06T02:40:54.749Z,93544.48
2023-04-06T02:46:01.995Z,93548.91
2023-04-06T02:51:08.942Z,93548.09
2023-04-06T02:56:16.739Z,93547.08
2023-04-06T03:01:23.683Z,93544.40
2023-04-06T03:06:31.677Z,93538.37
2023-04-06T03:11:40.542Z,93544.27
2023-04-06T03:16:47.521Z,93542.89
2023-04-06T03:21:54.367Z,93539.98
2023-04-06T03:27:01.828Z,93542.59
2023-04-06T03:32:10.953Z,93542.89
2023-04-06T03:37:17.126Z,93542.30
2023-04-06T03:42:24.021Z,93547.90
2023-04-06T03:47:30.967Z,93545.59
2023-04-06T03:52:38.799Z,93548.40
2023-04-06T03:57:47.522Z,93545.70
2023-04-06T04:02:54.405Z,93554.26
2023-04-06T04:08:01.610Z,93544.88
2023-04-06T04:13:08.443Z,93554.09
2023-04-06T04:18:17.862Z,93545.41
2023-04-06T04:23:25.021Z,93555.90
2023-04-06T04:28:31.882Z,93548.89
2023-04-06T04:33:38.816Z,93554.11
2023-04-06T04:38:46.538Z,93558.61
2023-04-06T04:43:53.944Z,93557.12
2023-04-06T04:49:01.985Z,93557.72
2023-04-06T04:54:08.987Z,93554.70
2023-04-06T04:59:15.982Z,93560.12
2023-04-06T05:04:23.016Z,93566.73
2023-04-06T05:09:29.784Z,93566.19
2023-04-06T05:14:36.514Z,93562.52
2023-04-06T05:19:43.671Z,93565.92
2023-04-06T05:24:50.554Z,93566.02
2023-04-06T05:29:57.972Z,93567.82
2023-04-06T05:35:07.008Z,93568.41
2023-04-06T05:40:14.444Z,93563.91
2023-04-06T05:45:22.935Z,93559.81
2023-04-06T05:50:30.382Z,93559.69
2023-04-06T05:55:37.614Z,93560.91
2023-04-06T06:00:47.264Z,93557.58
2023-04-06T06:05:54.464Z,93559.19
2023-04-06T06:11:05.631Z,93550.41
2023-04-06T06:16:12.742Z,93555.13
2023-04-06T06:21:21.216Z,93551.84
2023-04-06T06:26:30.831Z,93554.03
2023-04-06T06:31:39.188Z,93546.14
2023-04-06T06:36:48.400Z,93548.13
2023-04-06T06:41:56.502Z,93554.09
2023-04-06T06:47:04.822Z,93542.09
2023-04-06T06:52:12.059Z,93544.69
2023-04-06T06:57:18.864Z,93543.61
2023-04-06T07:02:26.282Z,93547.00
2023-04-06T07:07:35.041Z,93545.44
2023-04-06T07:12:42.543Z,93541.67
2023-04-06T07:17:50.859Z,93539.43
2023-04-06T07:22:57.974Z,93544.64
2023-04-06T07:28:08.285Z,93545.20
2023-04-06T07:33:15.260Z,93544.52
2023-04-06T07:38:22.242Z,93543.96
2023-04-06T07:43:30.602Z,93542.17
2023-04-06T07:48:38.733Z,93545.60
2023-04-06T07:53:48.620Z,93539.94
2023-04-06T07:58:57.044Z,93548.22
2023-04-06T08:04:03.909Z,93542.09
2023-04-06T08:09:11.441Z,93536.98
2023-04-06T08:14:18.774Z,93538.33
2023-04-06T08:19:26.810Z,93535.15
2023-04-06T08:24:33.726Z,93530.29
2023-04-06T08:29:40.526Z,93516.38
2023-04-06T08:34:47.977Z,93516.55
2023-04-06T08:39:54.879Z,93502.48
2023-04-06T08:45:02.400Z,93500.15
2023-04-06T08:50:13.409Z,93489.67
2023-04-06T08:55:22.826Z,93492.95
2023-04-06T09:00:31.684Z,93486.01
2023-04-06T09:05:39.428Z,93496.80
2023-04-06T09:10:47.844Z,93477.23
2023-04-06T09:16:12.321Z,93479.78
2023-04-06T09:21:25.284Z,93474.96
2023-04-06T09:26:30.854Z,93465.55
2023-04-06T09:31:38.278Z,93462.89
2023-04-06T09:36:47.518Z,93457.34
2023-04-06T09:41:57.725Z,93453.64
2023-04-06T09:47:07.514Z,93446.43
2023-04-06T09:52:15.896Z,93446.75
2023-04-06T09:57:35.232Z,93437.44
2023-04-06T10:03:09.908Z,93439.50
2023-04-06T10:08:18.302Z,93438.81
2023-04-06T10:13:27.368Z,93425.77
2023-04-06T10:18:34.420Z,93434.31
2023-04-06T10:23:54.233Z,93431.02
2023-04-06T10:29:05.070Z,93425.02
2023-04-06T10:34:12.321Z,93412.78
2023-04-06T10:39:25.093Z,93410.94
2023-04-06T10:44:32.021Z,93407.28
2023-04-06T10:49:39.194Z,93401.30
2023-04-06T10:54:48.939Z,93398.58
2023-04-06T10:59:56.535Z,93392.36
2023-04-06T11:05:04.240Z,93391.00
2023-04-06T11:10:16.929Z,93389.09
2023-04-06T11:15:20.869Z,93391.03
2023-04-06T11:20:28.126Z,93381.09
2023-04-06T11:25:35.243Z,93363.42
2023-04-06T11:30:42.446Z,93374.24
2023-04-06T11:35:49.413Z,93359.69
2023-04-06T11:40:59.006Z,93368.34
2023-04-06T11:46:09.036Z,93360.52
2023-04-06T11:51:19.070Z,93346.63
2023-04-06T11:56:33.595Z,93353.11
2023-04-06T12:01:48.762Z,93357.03
2023-04-06T12:06:55.862Z,93352.59
2023-04-06T12:12:02.814Z,93339.02
2023-04-06T12:17:09.821Z,93336.13
2023-04-06T12:22:17.197Z,93338.61
2023-04-06T12:27:23.997Z,93331.55
2023-04-06T12:32:31.463Z,93335.06
2023-04-06T12:37:38.214Z,93329.68
2023-04-06T12:42:46.742Z,93320.97
2023-04-06T12:47:54.450Z,93312.88
2023-04-06T12:53:01.605Z,93309.24
2023-04-06T12:58:08.361Z,93303.00
2023-04-06T13:03:15.683Z,93300.95
2023-04-06T13:08:23.839Z,93308.42
2023-04-06T13:13:33.146Z,93300.17
2023-04-06T13:18:42.539Z,93299.55
2023-04-06T13:23:50.071Z,93294.49
2023-04-06T13:28:58.809Z,93308.92
2023-04-06T13:34:05.676Z,93302.59
2023-04-06T13:39:12.619Z,93300.45
2023-04-06T13:44:22.882Z,93292.72
2023-04-06T13:49:32.092Z,93291.98
2023-04-06T13:54:39.653Z,93280.27
2023-04-06T13:59:46.844Z,93286.16
2023-04-06T14:04:53.964Z,93281.33
2023-04-06T14:10:01.628Z,93280.84
2023-04-06T14:15:12.783Z,93278.23
2023-04-06T14:20:20.736Z,93125.27
2023-04-06T14:25:31.681Z,93294.90
2023-04-06T14:30:39.781Z,93296.19
2023-04-06T14:35:46.839Z,93271.09
2023-04-06T14:40:54.418Z,93283.80
2023-04-06T14:46:06.863Z,93280.67
2023-04-06T14:51:13.687Z,93290.03
2023-04-06T14:56:27.619Z,93291.48
2023-04-06T15:01:39.086Z,93293.30
2023-04-06T15:06:46.203Z,93295.39
2023-04-06T15:11:53.048Z,93282.61
2023-04-06T15:17:01.511Z,93302.31
2023-04-06T15:22:08.683Z,93297.00
2023-04-06T15:27:15.878Z,93300.36
2023-04-06T15:32:24.166Z,93297.01
2023-04-06T15:37:31.161Z,93310.77
2023-04-06T15:42:38.295Z,93310.20
2023-04-06T15:47:47.257Z,93319.33
2023-04-06T15:52:54.162Z,93316.36
2023-04-06T15:58:01.055Z,93314.09
2023-04-06T16:03:08.261Z,93326.50
2023-04-06T16:08:17.071Z,93327.54
2023-04-06T16:13:25.575Z,93332.31
2023-04-06T16:18:34.918Z,93331.87
2023-04-06T16:23:42.403Z,93338.63
2023-04-06T16:28:49.692Z,93339.05
2023-04-06T16:33:59.830Z,93339.69
2023-04-06T16:39:08.520Z,93351.82
2023-04-06T16:44:15.431Z,93353.87
2023-04-06T16:49:22.526Z,93353.66
2023-04-06T16:54:29.335Z,93358.66
2023-04-06T16:59:37.063Z,93358.11
2023-04-06T17:04:44.918Z,93365.88
2023-04-06T17:09:52.077Z,93363.36
2023-04-06T17:14:59.478Z,93366.14
2023-04-06T17:20:08.278Z,93365.77
2023-04-06T17:25:20.652Z,93373.14
2023-04-06T17:30:28.066Z,93371.63
2023-04-06T17:35:36.019Z,93375.41
2023-04-06T17:40:43.316Z,93387.03
2023-04-06T17:45:54.500Z,93396.63
2023-04-06T17:51:03.119Z,93397.84
2023-04-06T17:56:12.811Z,93406.62
2023-04-06T18:01:19.753Z,93404.94
2023-04-06T18:06:28.530Z,93409.27
2023-04-06T18:11:36.817Z,93417.94
2023-04-06T18:16:43.795Z,93415.08
2023-04-06T18:21:51.057Z,93414.66
2023-04-06T18:26:58.298Z,93419.98
2023-04-06T18:32:06.180Z,93421.61
2023-04-06T18:37:13.901Z,93422.02
2023-04-06T18:42:23.108Z,93431.52
2023-04-06T18:47:30.302Z,93441.77
2023-04-06T18:52:37.494Z,93440.49
2023-04-06T18:57:44.705Z,93444.95
2023-04-06T19:02:54.996Z,93440.62
2023-04-06T19:08:00.930Z,93445.50
2023-04-06T19:13:08.388Z,93436.65
2023-04-06T19:18:15.358Z,93436.44
2023-04-06T19:23:22.198Z,93429.90
2023-04-06T19:28:33.262Z,93439.09
2023-04-06T19:33:39.560Z,93430.97
2023-04-06T19:38:46.658Z,93425.58
2023-04-06T19:43:53.644Z,93440.30
2023-04-06T19:49:01.598Z,93431.35
2023-04-06T19:54:10.035Z,93429.28
2023-04-06T19:59:20.480Z,93433.36
2023-04-06T20:04:27.548Z,93421.57
2023-04-06T20:09:34.708Z,93421.19
2023-04-06T20:14:43.285Z,93415.89
2023-04-06T20:19:52.288Z,93420.42
2023-04-06T20:24:59.643Z,93423.97
2023-04-06T20:30:09.511Z,93411.22
2023-04-06T20:35:16.800Z,93415.54
2023-04-06T20:40:24.108Z,93416.14
2023-04-06T20:45:30.906Z,93417.59
2023-04-06T20:50:39.520Z,93403.11
2023-04-06T20:55:46.833Z,93403.07
2023-04-06T21:00:54.302Z,93395.70
2023-04-06T21:06:02.562Z,93391.86
2023-04-06T21:11:11.064Z,93384.68
2023-04-06T21:16:18.007Z,93375.80
2023-04-06T21:21:27.417Z,93381.39
2023-04-06T21:26:37.464Z,93377.83
2023-04-06T21:31:44.475Z,93380.36
2023-04-06T21:36:51.223Z,93386.21
2023-04-06T21:41:58.898Z,93386.36
2023-04-06T21:47:10.437Z,93384.17
2023-04-06T21:52:17.100Z,93374.22
2023-04-06T21:57:24.495Z,93372.33
2023-04-06T22:02:32.444Z,93367.72
2023-04-06T22:07:39.804Z,93376.49
2023-04-06T22:12:46.767Z,93378.70
2023-04-06T22:17:53.786Z,93379.06
2023-04-06T22:23:00.845Z,93368.02
2023-04-06T22:28:07.507Z,93362.66
2023-04-06T22:33:15.041Z,93362.39
2023-04-06T22:38:22.788Z,93370.47
2023-04-06T22:43:30.014Z,93360.78
2023-04-06T22:48:37.696Z,93352.45
2023-04-06T22:53:44.870Z,93353.85
2023-04-06T22:58:52.425Z,93351.62
2023-04-06T23:03:59.571Z,93348.33
2023-04-06T23:09:06.596Z,93337.94
2023-04-06T23:14:14.458Z,93351.66
2023-04-06T23:19:21.838Z,93331.81
2023-04-06T23:24:28.731Z,93337.27
2023-04-06T23:29:36.124Z,93340.44
2023-04-06T23:34:43.017Z,93347.95
2023-04-06T23:39:50.415Z,93333.69
2023-04-06T23:44:57.559Z,93327.44
2023-04-06T23:50:05.992Z,93320.08
2023-04-06T23:55:13.068Z,93325.38
