createdAt,value
2022-11-20T03:57:24.493Z,1.85
2022-11-20T03:59:52.258Z,1.90
2022-11-20T04:02:20.125Z,1.60
2022-11-20T04:04:47.775Z,1.90
2022-11-20T04:07:15.610Z,1.70
2022-11-20T04:09:43.285Z,1.80
2022-11-20T04:12:11.223Z,1.70
2022-11-20T04:14:39.680Z,1.80
2022-11-20T04:17:07.490Z,1.75
2022-11-20T04:19:35.155Z,1.52
2022-11-20T04:22:02.911Z,1.60
2022-11-20T04:24:30.637Z,1.85
2022-11-20T04:26:58.327Z,1.55
2022-11-20T04:29:25.984Z,1.70
2022-11-20T04:31:53.593Z,1.80
2022-11-20T04:34:21.333Z,1.45
2022-11-20T04:36:48.980Z,1.63
2022-11-20T04:39:16.769Z,1.98
2022-11-20T04:41:44.466Z,1.73
2022-11-20T04:44:12.497Z,1.80
2022-11-20T04:46:43.218Z,1.90
2022-11-20T04:49:12.344Z,1.70
2022-11-20T04:51:40.144Z,1.42
2022-11-20T04:54:07.760Z,1.65
2022-11-20T04:56:35.530Z,1.35
2022-11-20T04:59:03.721Z,1.38
2022-11-20T05:01:32.258Z,1.40
2022-11-20T05:03:59.922Z,1.60
2022-11-20T05:06:27.631Z,1.60
2022-11-20T05:08:55.963Z,1.48
2022-11-20T05:11:23.674Z,1.50
2022-11-20T05:13:52.819Z,1.30
2022-11-20T05:16:23.241Z,1.50
2022-11-20T05:18:54.277Z,1.50
2022-11-20T05:21:22.573Z,1.40
2022-11-20T05:23:50.283Z,1.35
2022-11-20T05:26:20.501Z,1.45
2022-11-20T05:28:48.972Z,1.63
2022-11-20T05:31:26.603Z,1.60
2022-11-20T05:33:56.121Z,1.63
2022-11-20T05:36:24.131Z,1.55
2022-11-20T05:38:54.428Z,1.42
2022-11-20T05:41:24.633Z,1.63
2022-11-20T05:43:52.286Z,1.80
2022-11-20T05:46:27.780Z,1.38
2022-11-20T05:48:56.915Z,1.65
2022-11-20T05:51:25.342Z,1.80
2022-11-20T05:53:53.221Z,1.60
2022-11-20T05:56:22.337Z,1.60
2022-11-20T05:58:50.670Z,1.42
2022-11-20T06:01:21.445Z,1.73
2022-11-20T06:03:51.823Z,1.40
2022-11-20T06:06:20.610Z,1.38
2022-11-20T06:08:48.784Z,1.70
2022-11-20T06:11:17.198Z,1.38
2022-11-20T06:13:45.880Z,1.60
2022-11-20T06:16:15.449Z,1.30
2022-11-20T06:18:43.400Z,1.38
2022-11-20T06:21:13.819Z,1.70
2022-11-20T06:23:41.848Z,2.03
2022-11-20T06:26:14.856Z,1.40
2022-11-20T06:28:42.808Z,1.42
2022-11-20T06:31:12.864Z,1.60
2022-11-20T06:33:40.966Z,1.80
2022-11-20T06:36:10.868Z,1.90
2022-11-20T06:38:39.752Z,1.52
2022-11-20T06:41:08.810Z,1.45
2022-11-20T06:43:36.550Z,1.60
2022-11-20T06:46:04.243Z,1.65
2022-11-20T06:48:32.165Z,1.75
2022-11-20T06:51:00.271Z,1.60
2022-11-20T06:53:28.064Z,1.77
2022-11-20T06:56:01.094Z,1.60
2022-11-20T06:58:30.267Z,1.60
2022-11-20T07:01:01.889Z,1.70
2022-11-20T07:03:29.826Z,2.00
2022-11-20T07:05:58.599Z,2.10
2022-11-20T07:08:26.412Z,1.90
2022-11-20T07:10:54.311Z,2.10
2022-11-20T07:13:22.252Z,1.98
2022-11-20T07:15:49.811Z,1.40
2022-11-20T07:18:17.629Z,1.70
2022-11-20T07:20:45.304Z,1.60
2022-11-20T07:23:12.985Z,1.80
2022-11-20T07:25:40.770Z,2.13
2022-11-20T07:28:08.658Z,2.00
2022-11-20T07:30:36.304Z,1.83
2022-11-20T07:33:04.059Z,1.88
2022-11-20T07:35:31.719Z,2.05
2022-11-20T07:37:59.799Z,2.35
2022-11-20T07:40:27.495Z,2.13
2022-11-20T07:42:56.455Z,2.47
2022-11-20T07:45:25.240Z,2.13
2022-11-20T07:47:53.000Z,2.30
2022-11-20T07:50:21.186Z,2.67
2022-11-20T07:52:48.984Z,2.22
2022-11-20T07:55:16.963Z,2.13
2022-11-20T07:57:44.956Z,2.35
2022-11-20T08:00:14.377Z,2.08
2022-11-20T08:02:42.646Z,1.80
2022-11-20T08:05:11.137Z,1.73
2022-11-20T08:07:40.292Z,2.30
2022-11-20T08:10:09.633Z,2.00
2022-11-20T08:12:55.807Z,1.95
2022-11-20T08:15:23.622Z,1.85
2022-11-20T08:18:08.591Z,2.38
2022-11-20T08:20:41.116Z,1.98
2022-11-20T08:23:09.062Z,1.60
2022-11-20T08:25:37.680Z,1.85
2022-11-20T08:28:15.871Z,1.80
2022-11-20T08:30:47.984Z,1.52
2022-11-20T08:33:15.971Z,1.90
2022-11-20T08:35:44.078Z,1.75
2022-11-20T08:38:11.893Z,1.60
2022-11-20T08:40:39.505Z,1.65
2022-11-20T08:43:07.889Z,1.70
2022-11-20T08:45:35.850Z,1.63
2022-11-20T08:48:04.756Z,1.50
2022-11-20T08:50:34.135Z,1.80
2022-11-20T08:53:05.808Z,1.65
2022-11-20T08:55:36.739Z,1.38
2022-11-20T08:58:05.831Z,1.70
2022-11-20T09:00:34.977Z,1.50
2022-11-20T09:03:03.494Z,1.60
2022-11-20T09:05:31.294Z,1.63
2022-11-20T09:07:59.453Z,1.70
2022-11-20T09:10:28.247Z,1.80
2022-11-20T09:12:56.600Z,2.13
2022-11-20T09:15:25.834Z,1.30
2022-11-20T09:18:01.311Z,1.67
2022-11-20T09:20:30.686Z,1.70
2022-11-20T09:22:58.984Z,1.40
2022-11-20T09:25:27.246Z,1.35
2022-11-20T09:28:02.274Z,1.50
2022-11-20T09:30:32.062Z,1.42
2022-11-20T09:33:00.033Z,1.42
2022-11-20T09:35:29.123Z,1.30
2022-11-20T09:37:57.029Z,1.20
2022-11-20T09:40:27.632Z,1.63
2022-11-20T09:42:58.409Z,1.50
2022-11-20T09:45:43.793Z,1.60
2022-11-20T09:48:29.688Z,1.38
2022-11-20T09:50:59.150Z,1.40
2022-11-20T09:53:53.343Z,1.33
2022-11-20T09:56:22.809Z,1.25
2022-11-20T09:58:53.317Z,1.55
2022-11-20T10:01:24.379Z,1.20
2022-11-20T10:04:08.199Z,1.60
2022-11-20T10:06:43.768Z,1.30
2022-11-20T10:09:11.491Z,1.42
2022-11-20T10:11:50.367Z,1.17
2022-11-20T10:14:53.163Z,1.20
2022-11-20T10:19:51.196Z,1.10
2022-11-20T10:22:35.536Z,1.17
2022-11-20T10:25:13.894Z,1.10
2022-11-20T10:27:47.768Z,1.20
2022-11-20T10:30:17.582Z,1.27
2022-11-20T10:32:52.530Z,1.15
2022-11-20T10:35:30.021Z,1.13
2022-11-20T10:38:01.283Z,1.20
2022-11-20T10:40:35.945Z,1.10
2022-11-20T10:43:18.031Z,1.13
2022-11-20T10:45:46.001Z,1.13
2022-11-20T10:48:40.006Z,1.30
2022-11-20T10:51:40.063Z,1.20
2022-11-20T10:54:55.529Z,1.40
2022-11-20T10:57:43.840Z,1.23
2022-11-20T11:00:13.476Z,1.00
2022-11-20T11:02:54.310Z,1.00
2022-11-20T11:05:31.217Z,1.08
2022-11-20T11:08:00.310Z,1.10
2022-11-20T11:10:48.048Z,1.20
2022-11-20T11:13:26.775Z,1.10
2022-11-20T11:15:56.262Z,1.00
2022-11-20T11:18:43.220Z,1.23
2022-11-20T11:21:10.926Z,1.10
2022-11-20T11:23:42.339Z,1.80
2022-11-20T11:26:23.975Z,1.70
2022-11-20T11:29:01.989Z,1.77
2022-11-20T11:31:31.969Z,1.98
2022-11-20T11:34:09.281Z,1.80
2022-11-20T11:36:37.403Z,1.55
2022-11-20T11:39:07.349Z,1.63
2022-11-20T11:41:38.717Z,1.40
2022-11-20T11:44:47.478Z,1.57
2022-11-20T11:47:32.686Z,1.83
2022-11-20T11:50:09.868Z,1.77
2022-11-20T11:52:48.596Z,1.88
2022-11-20T11:55:39.482Z,1.77
2022-11-20T11:58:35.232Z,1.83
2022-11-20T12:01:38.003Z,1.77
2022-11-20T12:06:46.062Z,1.58
2022-11-20T12:09:14.360Z,1.85
2022-11-20T12:11:47.079Z,1.75
2022-11-20T12:14:32.981Z,1.50
2022-11-20T12:17:01.845Z,1.50
2022-11-20T12:19:35.300Z,1.88
2022-11-20T12:22:11.177Z,1.58
2022-11-20T12:24:46.330Z,1.50
2022-11-20T12:27:51.597Z,1.48
2022-11-20T12:30:20.936Z,1.73
2022-11-20T12:33:10.225Z,1.58
2022-11-20T12:35:59.116Z,1.35
2022-11-20T12:38:57.580Z,1.55
2022-11-20T12:41:59.812Z,1.67
2022-11-20T12:45:10.529Z,1.40
2022-11-20T12:47:45.527Z,1.60
2022-11-20T12:51:13.377Z,1.63
2022-11-20T12:53:58.860Z,1.70
2022-11-20T12:56:35.577Z,1.52
2022-11-20T12:59:18.384Z,1.73
2022-11-20T13:01:48.791Z,1.58
2022-11-20T13:04:25.584Z,1.65
2022-11-20T13:06:55.471Z,1.60
2022-11-20T13:09:24.320Z,1.67
2022-11-20T13:12:32.293Z,1.50
2022-11-20T13:15:25.244Z,1.80
2022-11-20T13:17:56.999Z,1.60
2022-11-20T13:20:24.794Z,1.50
2022-11-20T13:22:55.839Z,1.48
2022-11-20T13:25:31.016Z,1.80
2022-11-20T13:28:01.433Z,1.70
2022-11-20T13:30:30.958Z,1.80
2022-11-20T13:33:03.440Z,1.50
2022-11-20T13:35:37.314Z,2.00
2022-11-20T13:38:15.674Z,1.70
2022-11-20T13:41:25.389Z,2.00
2022-11-20T13:43:53.620Z,5.72
2022-11-20T13:46:25.620Z,3.80
2022-11-20T13:48:57.131Z,2.60
2022-11-20T13:51:46.987Z,2.80
2022-11-20T13:54:49.377Z,2.67
2022-11-20T13:57:34.984Z,2.78
2022-11-20T14:00:20.684Z,2.50
2022-11-20T14:03:06.675Z,2.35
2022-11-20T14:05:37.635Z,2.47
2022-11-20T14:08:07.041Z,2.35
2022-11-20T14:10:34.701Z,2.22
2022-11-20T14:13:16.277Z,2.45
2022-11-20T14:15:45.266Z,2.10
2022-11-20T14:18:23.633Z,3.85
2022-11-20T14:20:51.335Z,4.45
2022-11-20T14:23:30.083Z,3.40
2022-11-20T14:25:58.830Z,3.75
2022-11-20T14:28:32.506Z,3.47
2022-11-20T14:31:00.899Z,3.28
2022-11-20T14:33:29.501Z,3.05
2022-11-20T14:35:58.750Z,3.25
2022-11-20T14:38:29.404Z,2.40
2022-11-20T14:41:11.069Z,2.40
2022-11-20T14:43:39.371Z,2.92
2022-11-20T14:46:09.459Z,2.42
2022-11-20T14:48:43.164Z,2.67
2022-11-20T14:51:32.563Z,2.50
2022-11-20T14:54:31.184Z,2.70
2022-11-20T14:57:01.580Z,2.10
2022-11-20T14:59:32.172Z,2.40
2022-11-20T15:02:20.280Z,2.40
2022-11-20T15:04:58.024Z,2.53
2022-11-20T15:07:31.432Z,2.53
2022-11-20T15:10:08.655Z,2.58
2022-11-20T15:12:40.713Z,2.05
2022-11-20T15:17:39.199Z,2.08
2022-11-20T15:20:15.678Z,2.40
2022-11-20T15:22:43.778Z,3.13
2022-11-20T15:25:18.834Z,3.00
2022-11-20T15:27:49.966Z,2.60
2022-11-20T15:30:26.496Z,2.70
2022-11-20T15:32:54.793Z,2.42
2022-11-20T15:35:23.122Z,2.63
2022-11-20T15:37:50.831Z,2.60
2022-11-20T15:40:19.721Z,2.30
2022-11-20T15:43:08.189Z,2.42
2022-11-20T15:45:46.171Z,2.13
2022-11-20T15:48:27.299Z,2.03
2022-11-20T15:51:05.230Z,2.20
2022-11-20T15:53:32.966Z,2.53
2022-11-20T15:56:00.821Z,1.85
2022-11-20T15:58:28.984Z,2.20
2022-11-20T16:00:57.634Z,2.08
2022-11-20T16:03:25.734Z,2.28
2022-11-20T16:05:53.915Z,2.25
2022-11-20T16:08:22.024Z,2.30
2022-11-20T16:10:50.059Z,2.10
2022-11-20T16:13:37.858Z,2.15
2022-11-20T16:16:11.231Z,2.47
2022-11-20T16:18:39.135Z,2.30
2022-11-20T16:21:13.279Z,2.20
2022-11-20T16:23:41.782Z,2.33
2022-11-20T16:26:18.071Z,2.63
2022-11-20T16:28:45.912Z,2.20
2022-11-20T16:31:16.264Z,1.90
2022-11-20T16:33:44.478Z,1.90
2022-11-20T16:36:14.492Z,2.35
2022-11-20T16:38:42.771Z,2.05
2022-11-20T16:41:14.686Z,2.05
2022-11-20T16:46:16.250Z,1.63
2022-11-20T16:48:44.194Z,1.98
2022-11-20T16:51:13.421Z,1.80
2022-11-20T16:53:43.115Z,2.00
2022-11-20T16:56:17.694Z,1.80
2022-11-20T16:58:46.468Z,1.70
2022-11-20T17:01:16.726Z,1.88
2022-11-20T17:03:49.161Z,1.70
2022-11-20T17:06:20.866Z,1.57
2022-11-20T17:08:49.062Z,1.80
2022-11-20T17:11:20.441Z,2.05
2022-11-20T17:13:49.905Z,1.70
2022-11-20T17:16:20.625Z,1.80
2022-11-20T17:18:50.913Z,1.75
2022-11-20T17:21:20.101Z,1.65
2022-11-20T17:23:47.947Z,1.77
2022-11-20T17:26:23.992Z,1.80
2022-11-20T17:28:57.264Z,1.50
2022-11-20T17:31:27.396Z,1.40
2022-11-20T17:33:56.135Z,1.63
2022-11-20T17:36:23.957Z,1.90
2022-11-20T17:38:52.333Z,1.60
2022-11-20T17:41:25.519Z,1.67
2022-11-20T17:43:58.400Z,1.25
2022-11-20T17:46:29.010Z,1.80
2022-11-20T17:48:56.845Z,1.33
2022-11-20T17:51:28.035Z,1.35
2022-11-20T17:54:01.180Z,1.30
2022-11-20T17:56:53.547Z,1.52
2022-11-20T17:59:21.700Z,1.40
2022-11-20T18:01:49.615Z,1.30
2022-11-20T18:04:18.084Z,1.17
2022-11-20T18:06:46.121Z,1.25
2022-11-20T18:09:14.271Z,1.20
2022-11-20T18:11:43.100Z,1.42
2022-11-20T18:14:37.090Z,1.27
2022-11-20T18:17:11.119Z,1.30
2022-11-20T18:19:51.599Z,1.67
2022-11-20T18:22:28.646Z,1.58
2022-11-20T18:24:56.568Z,1.40
2022-11-20T18:27:25.629Z,1.50
2022-11-20T18:30:00.239Z,1.38
2022-11-20T18:32:28.114Z,1.50
2022-11-20T18:34:55.964Z,1.40
2022-11-20T18:37:24.210Z,1.10
2022-11-20T18:39:52.171Z,1.30
2022-11-20T18:42:38.195Z,1.23
2022-11-20T18:45:06.809Z,1.38
2022-11-20T18:47:38.098Z,1.30
2022-11-20T18:50:07.929Z,1.10
2022-11-20T18:52:40.713Z,1.48
2022-11-20T18:55:09.431Z,1.55
2022-11-20T18:57:37.557Z,1.15
2022-11-20T19:00:09.371Z,1.30
2022-11-20T19:02:42.112Z,1.00
2022-11-20T19:05:15.199Z,1.17
2022-11-20T19:10:10.968Z,1.10
2022-11-20T19:12:38.876Z,1.35
2022-11-20T19:15:07.111Z,1.10
2022-11-20T19:17:34.803Z,1.30
2022-11-20T19:20:03.164Z,1.40
2022-11-20T19:22:30.940Z,1.40
2022-11-20T19:24:58.805Z,1.58
2022-11-20T19:27:26.541Z,1.50
2022-11-20T19:29:58.964Z,1.50
2022-11-20T19:34:54.340Z,1.30
2022-11-20T19:37:22.439Z,1.10
2022-11-20T19:39:50.188Z,1.20
2022-11-20T19:42:18.124Z,1.33
2022-11-20T19:44:45.874Z,2.40
2022-11-20T19:47:14.857Z,2.10
