createdAt,value
2018-06-11T00:01:01.646Z,20.76
2018-06-11T00:02:08.439Z,20.76
2018-06-11T00:03:15.142Z,20.74
2018-06-11T00:04:21.926Z,20.73
2018-06-11T00:05:29.139Z,20.74
2018-06-11T00:06:35.579Z,20.73
2018-06-11T00:07:42.592Z,20.71
2018-06-11T00:08:49.510Z,20.70
2018-06-11T00:09:56.201Z,20.69
2018-06-11T00:11:03.450Z,20.69
2018-06-11T00:12:10.181Z,20.69
2018-06-11T00:13:16.862Z,20.68
2018-06-11T00:14:23.610Z,20.66
2018-06-11T00:15:30.294Z,20.65
2018-06-11T00:16:37.134Z,20.66
2018-06-11T00:17:44.002Z,20.64
2018-06-11T00:18:50.770Z,20.63
2018-06-11T00:19:57.542Z,20.63
2018-06-11T00:21:04.217Z,20.61
2018-06-11T00:22:11.040Z,20.61
2018-06-11T00:23:17.827Z,20.59
2018-06-11T00:24:24.563Z,20.58
2018-06-11T00:25:31.289Z,20.59
2018-06-11T00:26:38.148Z,20.58
2018-06-11T00:27:44.830Z,20.58
2018-06-11T00:28:51.623Z,20.56
2018-06-11T00:29:58.302Z,20.56
2018-06-11T00:31:05.014Z,20.56
2018-06-11T00:32:11.870Z,20.53
2018-06-11T00:33:18.580Z,20.53
2018-06-11T00:34:25.433Z,20.52
2018-06-11T00:35:32.151Z,20.52
2018-06-11T00:36:38.956Z,20.51
2018-06-11T00:37:45.782Z,20.52
2018-06-11T00:38:52.426Z,20.50
2018-06-11T00:39:59.721Z,20.50
2018-06-11T00:41:06.632Z,20.50
2018-06-11T00:42:13.457Z,20.48
2018-06-11T00:43:20.275Z,20.48
2018-06-11T00:44:26.991Z,20.46
2018-06-11T00:45:33.782Z,20.45
2018-06-11T00:46:40.502Z,20.45
2018-06-11T00:47:47.251Z,20.46
2018-06-11T00:48:53.970Z,20.45
2018-06-11T00:50:00.687Z,20.44
2018-06-11T00:51:07.538Z,20.44
2018-06-11T00:52:14.284Z,20.43
2018-06-11T00:53:21.116Z,20.42
2018-06-11T00:54:28.146Z,20.43
2018-06-11T00:55:34.999Z,20.39
2018-06-11T00:56:41.933Z,20.39
2018-06-11T00:57:48.721Z,20.39
2018-06-11T00:58:55.441Z,20.40
2018-06-11T01:00:02.514Z,20.39
2018-06-11T01:01:09.444Z,20.38
2018-06-11T01:02:16.155Z,20.37
2018-06-11T01:03:22.855Z,20.36
2018-06-11T01:04:29.604Z,20.35
2018-06-11T01:05:36.342Z,20.37
2018-06-11T01:06:43.162Z,20.35
2018-06-11T01:07:49.870Z,20.33
2018-06-11T01:08:57.125Z,20.33
2018-06-11T01:10:03.874Z,20.32
2018-06-11T01:11:10.614Z,20.32
2018-06-11T01:12:17.296Z,20.31
2018-06-11T01:13:24.027Z,20.30
2018-06-11T01:14:30.784Z,20.29
2018-06-11T01:15:37.536Z,20.30
2018-06-11T01:16:44.341Z,20.30
2018-06-11T01:17:51.166Z,20.28
2018-06-11T01:18:57.882Z,20.28
2018-06-11T01:20:04.582Z,20.28
2018-06-11T01:21:11.345Z,20.27
2018-06-11T01:22:18.215Z,20.27
2018-06-11T01:23:25.116Z,20.26
2018-06-11T01:24:31.789Z,20.26
2018-06-11T01:25:38.527Z,20.24
2018-06-11T01:26:45.271Z,20.24
2018-06-11T01:27:52.090Z,20.25
2018-06-11T01:28:58.934Z,20.24
2018-06-11T01:30:05.661Z,20.23
2018-06-11T01:31:12.434Z,20.23
2018-06-11T01:32:19.194Z,20.21
2018-06-11T01:33:25.919Z,20.20
2018-06-11T01:34:32.689Z,20.20
2018-06-11T01:35:39.407Z,20.20
2018-06-11T01:36:46.110Z,20.18
2018-06-11T01:37:52.818Z,20.19
2018-06-11T01:39:00.262Z,20.18
2018-06-11T01:40:06.898Z,20.19
2018-06-11T01:41:13.665Z,20.16
2018-06-11T01:42:20.586Z,20.17
2018-06-11T01:43:27.303Z,20.16
2018-06-11T01:44:33.926Z,20.15
2018-06-11T01:45:41.199Z,20.13
2018-06-11T01:46:48.053Z,20.14
2018-06-11T01:47:54.907Z,20.14
2018-06-11T01:49:01.694Z,20.15
2018-06-11T01:50:08.378Z,20.13
2018-06-11T01:51:15.670Z,20.12
2018-06-11T01:52:22.481Z,20.12
2018-06-11T01:53:29.465Z,20.13
2018-06-11T01:54:36.123Z,20.12
2018-06-11T01:55:42.973Z,20.11
2018-06-11T01:56:49.706Z,20.10
2018-06-11T01:57:56.430Z,20.08
2018-06-11T01:59:03.174Z,20.09
2018-06-11T02:00:09.879Z,20.08
2018-06-11T02:01:16.845Z,20.08
2018-06-11T02:02:23.541Z,20.08
2018-06-11T02:03:30.329Z,20.07
2018-06-11T02:04:36.994Z,20.07
2018-06-11T02:05:43.714Z,20.06
2018-06-11T02:06:50.350Z,20.06
2018-06-11T02:07:57.486Z,20.04
2018-06-11T02:09:04.606Z,20.04
2018-06-11T02:10:11.566Z,20.04
2018-06-11T02:11:18.376Z,20.04
2018-06-11T02:12:25.082Z,20.04
2018-06-11T02:13:31.908Z,20.04
2018-06-11T02:14:38.559Z,20.03
2018-06-11T02:15:45.798Z,20.03
2018-06-11T02:16:52.533Z,20.02
2018-06-11T02:17:59.286Z,20.00
2018-06-11T02:19:06.163Z,19.99
2018-06-11T02:20:12.698Z,20.00
2018-06-11T02:21:19.490Z,19.99
2018-06-11T02:22:26.213Z,19.99
2018-06-11T02:23:32.994Z,19.98
2018-06-11T02:24:39.744Z,19.98
2018-06-11T02:25:46.479Z,19.98
2018-06-11T02:26:53.194Z,19.97
2018-06-11T02:27:59.946Z,19.97
2018-06-11T02:29:06.727Z,19.97
2018-06-11T02:30:13.488Z,19.96
2018-06-11T02:31:20.266Z,19.95
2018-06-11T02:32:27.130Z,19.96
2018-06-11T02:33:34.033Z,19.95
2018-06-11T02:34:40.745Z,19.95
2018-06-11T02:35:47.486Z,19.94
2018-06-11T02:36:54.220Z,19.94
2018-06-11T02:38:01.015Z,19.94
2018-06-11T02:39:07.770Z,19.94
2018-06-11T02:40:14.484Z,19.92
2018-06-11T02:41:21.186Z,19.93
2018-06-11T02:42:28.038Z,19.91
2018-06-11T02:43:34.755Z,19.91
2018-06-11T02:44:41.470Z,19.91
2018-06-11T02:45:48.209Z,19.90
2018-06-11T02:46:54.947Z,19.90
2018-06-11T02:48:01.670Z,19.89
2018-06-11T02:49:08.598Z,19.90
2018-06-11T02:50:15.328Z,19.89
2018-06-11T02:51:22.066Z,19.88
2018-06-11T02:52:28.934Z,19.89
2018-06-11T02:53:35.608Z,19.87
2018-06-11T02:54:42.328Z,19.87
2018-06-11T02:55:49.098Z,19.86
2018-06-11T02:56:55.835Z,19.87
2018-06-11T02:58:02.554Z,19.87
2018-06-11T02:59:09.380Z,19.85
2018-06-11T03:00:16.098Z,19.85
2018-06-11T03:01:22.806Z,19.86
2018-06-11T03:02:29.707Z,19.85
2018-06-11T03:03:36.389Z,19.85
2018-06-11T03:04:43.348Z,19.83
2018-06-11T03:05:50.107Z,19.83
2018-06-11T03:06:56.963Z,19.82
2018-06-11T03:08:03.682Z,19.82
2018-06-11T03:09:10.409Z,19.82
2018-06-11T03:10:17.383Z,19.82
2018-06-11T03:11:24.046Z,19.81
2018-06-11T03:12:31.274Z,19.80
2018-06-11T03:13:38.226Z,19.80
2018-06-11T03:14:44.944Z,19.81
2018-06-11T03:15:51.671Z,19.81
2018-06-11T03:16:58.391Z,19.78
2018-06-11T03:18:05.442Z,19.79
2018-06-11T03:19:12.136Z,19.78
2018-06-11T03:20:18.888Z,19.79
2018-06-11T03:21:25.811Z,19.78
2018-06-11T03:22:32.754Z,19.77
2018-06-11T03:23:39.515Z,19.76
2018-06-11T03:24:46.146Z,19.77
2018-06-11T03:25:52.924Z,19.76
2018-06-11T03:26:59.591Z,19.75
2018-06-11T03:28:06.440Z,19.75
2018-06-11T03:29:13.359Z,19.74
2018-06-11T03:30:20.587Z,19.74
2018-06-11T03:31:27.224Z,19.73
2018-06-11T03:32:34.051Z,19.75
2018-06-11T03:33:41.322Z,19.74
2018-06-11T03:34:48.206Z,19.74
2018-06-11T03:35:54.986Z,19.73
2018-06-11T03:37:02.133Z,19.72
2018-06-11T03:38:09.489Z,19.70
2018-06-11T03:39:15.753Z,19.70
2018-06-11T03:40:22.524Z,19.72
2018-06-11T03:41:29.369Z,19.70
2018-06-11T03:42:36.357Z,19.71
2018-06-11T03:43:43.046Z,19.69
2018-06-11T03:44:49.794Z,19.69
2018-06-11T03:45:56.492Z,19.66
2018-06-11T03:47:03.727Z,19.69
2018-06-11T03:48:10.707Z,19.67
2018-06-11T03:49:17.495Z,19.67
2018-06-11T03:50:24.339Z,19.67
2018-06-11T03:51:31.131Z,19.68
2018-06-11T03:52:38.083Z,19.67
2018-06-11T03:53:44.718Z,19.65
2018-06-11T03:54:51.870Z,19.65
2018-06-11T03:55:59.115Z,19.65
2018-06-11T03:57:05.849Z,19.64
2018-06-11T03:58:12.590Z,19.65
2018-06-11T03:59:19.279Z,19.64
2018-06-11T04:00:25.968Z,19.64
2018-06-11T04:01:32.657Z,19.63
2018-06-11T04:02:39.411Z,19.62
2018-06-11T04:03:46.131Z,19.61
2018-06-11T04:04:52.850Z,19.62
2018-06-11T04:05:59.590Z,19.61
2018-06-11T04:07:06.312Z,19.62
2018-06-11T04:08:13.081Z,19.61
2018-06-11T04:09:19.855Z,19.61
2018-06-11T04:10:26.522Z,19.60
2018-06-11T04:11:33.654Z,19.60
2018-06-11T04:12:41.198Z,19.60
2018-06-11T04:13:47.949Z,19.59
2018-06-11T04:14:54.673Z,19.59
2018-06-11T04:16:01.457Z,19.59
2018-06-11T04:17:08.334Z,19.58
2018-06-11T04:18:15.041Z,19.58
2018-06-11T04:19:21.804Z,19.58
2018-06-11T04:20:28.664Z,19.58
2018-06-11T04:21:35.381Z,19.58
2018-06-11T04:22:42.191Z,19.57
2018-06-11T04:23:48.947Z,19.56
2018-06-11T04:24:55.658Z,19.55
2018-06-11T04:26:02.415Z,19.55
2018-06-11T04:27:09.263Z,19.54
2018-06-11T04:28:16.012Z,19.55
2018-06-11T04:29:22.755Z,19.55
2018-06-11T04:30:29.485Z,19.54
2018-06-11T04:31:36.310Z,19.54
2018-06-11T04:32:43.070Z,19.54
2018-06-11T04:33:49.772Z,19.54
2018-06-11T04:34:56.511Z,19.53
2018-06-11T04:36:03.248Z,19.53
2018-06-11T04:37:09.953Z,19.54
2018-06-11T04:38:16.775Z,19.53
2018-06-11T04:39:23.590Z,19.52
2018-06-11T04:40:30.273Z,19.52
2018-06-11T04:41:36.898Z,19.52
2018-06-11T04:42:44.066Z,19.53
2018-06-11T04:43:51.297Z,19.52
2018-06-11T04:44:57.926Z,19.52
2018-06-11T04:46:05.186Z,19.52
2018-06-11T04:47:11.947Z,19.53
2018-06-11T04:48:18.642Z,19.53
2018-06-11T04:49:25.443Z,19.50
2018-06-11T04:50:32.162Z,19.51
2018-06-11T04:51:39.287Z,19.50
2018-06-11T04:52:46.014Z,19.51
2018-06-11T04:53:52.726Z,19.51
2018-06-11T04:54:59.502Z,19.51
2018-06-11T04:56:06.188Z,19.51
2018-06-11T04:57:12.803Z,19.51
2018-06-11T04:58:20.077Z,19.50
2018-06-11T04:59:26.817Z,19.50
2018-06-11T05:00:33.531Z,19.50
2018-06-11T05:01:40.194Z,19.50
2018-06-11T05:02:46.894Z,19.51
2018-06-11T05:03:53.635Z,19.51
2018-06-11T05:05:00.388Z,19.51
2018-06-11T05:06:07.338Z,19.50
2018-06-11T05:07:14.040Z,19.51
2018-06-11T05:08:20.870Z,19.50
2018-06-11T05:09:27.638Z,19.51
2018-06-11T05:10:34.442Z,19.51
2018-06-11T05:11:41.769Z,19.50
2018-06-11T05:12:48.490Z,19.50
2018-06-11T05:13:55.459Z,19.51
2018-06-11T05:15:02.572Z,19.50
2018-06-11T05:16:09.318Z,19.50
2018-06-11T05:17:16.128Z,19.51
2018-06-11T05:18:22.943Z,19.50
2018-06-11T05:19:29.767Z,19.50
2018-06-11T05:20:36.616Z,19.51
2018-06-11T05:21:43.342Z,19.51
2018-06-11T05:22:50.136Z,19.51
2018-06-11T05:23:56.887Z,19.51
2018-06-11T05:25:03.641Z,19.52
2018-06-11T05:26:10.478Z,19.51
2018-06-11T05:27:17.151Z,19.50
2018-06-11T05:28:23.970Z,19.51
2018-06-11T05:29:30.973Z,19.52
2018-06-11T05:30:37.633Z,19.52
2018-06-11T05:31:44.334Z,19.52
2018-06-11T05:32:51.126Z,19.52
2018-06-11T05:33:57.829Z,19.52
2018-06-11T05:35:04.536Z,19.52
2018-06-11T05:36:11.348Z,19.52
2018-06-11T05:37:18.019Z,19.53
2018-06-11T05:38:25.218Z,19.52
2018-06-11T05:39:31.970Z,19.53
2018-06-11T05:40:38.686Z,19.53
2018-06-11T05:41:45.380Z,19.54
2018-06-11T05:42:52.114Z,19.54
2018-06-11T05:43:58.854Z,19.54
2018-06-11T05:45:05.570Z,19.55
2018-06-11T05:46:12.403Z,19.55
2018-06-11T05:47:19.106Z,19.56
2018-06-11T05:48:25.858Z,19.56
2018-06-11T05:49:32.703Z,19.58
2018-06-11T05:50:39.397Z,19.58
2018-06-11T05:51:46.117Z,19.58
2018-06-11T05:52:53.358Z,19.59
2018-06-11T05:53:59.622Z,19.59
2018-06-11T05:55:06.410Z,19.59
2018-06-11T05:56:13.144Z,19.59
2018-06-11T05:57:19.848Z,19.60
2018-06-11T05:58:26.618Z,19.60
2018-06-11T05:59:33.358Z,19.61
2018-06-11T06:00:40.075Z,19.63
2018-06-11T06:01:46.839Z,19.62
2018-06-11T06:02:53.627Z,19.62
2018-06-11T06:04:01.147Z,19.62
2018-06-11T06:05:07.579Z,19.63
2018-06-11T06:06:14.406Z,19.63
2018-06-11T06:07:21.134Z,19.64
2018-06-11T06:08:27.911Z,19.65
2018-06-11T06:09:34.571Z,19.66
2018-06-11T06:10:41.306Z,19.66
2018-06-11T06:11:48.032Z,19.68
2018-06-11T06:12:54.754Z,19.67
2018-06-11T06:14:01.573Z,19.69
2018-06-11T06:15:08.522Z,19.69
2018-06-11T06:16:15.493Z,19.69
2018-06-11T06:17:22.155Z,19.70
2018-06-11T06:18:29.442Z,19.71
2018-06-11T06:19:36.301Z,19.70
2018-06-11T06:20:42.957Z,19.72
2018-06-11T06:21:49.674Z,19.72
2018-06-11T06:22:56.421Z,19.72
2018-06-11T06:24:03.156Z,19.73
2018-06-11T06:25:10.088Z,19.75
2018-06-11T06:26:16.921Z,19.75
2018-06-11T06:27:23.607Z,19.74
2018-06-11T06:28:30.454Z,19.75
2018-06-11T06:29:37.194Z,19.77
2018-06-11T06:30:43.887Z,19.77
2018-06-11T06:31:50.538Z,19.78
2018-06-11T06:32:57.743Z,19.78
2018-06-11T06:34:04.594Z,19.79
2018-06-11T06:35:11.451Z,19.79
2018-06-11T06:36:18.270Z,19.81
2018-06-11T06:37:25.254Z,19.81
2018-06-11T06:38:31.987Z,19.81
2018-06-11T06:39:38.757Z,19.81
2018-06-11T06:40:45.518Z,19.83
2018-06-11T06:41:52.267Z,19.83
2018-06-11T06:42:58.994Z,19.84
2018-06-11T06:44:05.917Z,19.83
2018-06-11T06:45:12.873Z,19.86
2018-06-11T06:46:19.709Z,19.85
2018-06-11T06:47:26.363Z,19.86
2018-06-11T06:48:33.568Z,19.86
2018-06-11T06:49:40.572Z,19.89
2018-06-11T06:50:47.482Z,19.88
2018-06-11T06:51:54.258Z,19.89
2018-06-11T06:53:01.050Z,19.89
2018-06-11T06:54:07.847Z,19.89
2018-06-11T06:55:14.490Z,19.90
2018-06-11T06:56:21.266Z,19.90
2018-06-11T06:57:28.151Z,19.92
2018-06-11T06:58:34.889Z,19.90
2018-06-11T06:59:41.577Z,19.92
2018-06-11T07:00:48.427Z,19.94
2018-06-11T07:01:55.118Z,19.94
2018-06-11T07:03:01.946Z,19.95
2018-06-11T07:04:08.622Z,19.95
2018-06-11T07:05:15.754Z,19.95
2018-06-11T07:06:22.480Z,19.95
2018-06-11T07:07:29.199Z,19.97
2018-06-11T07:08:35.962Z,19.97
2018-06-11T07:09:42.653Z,19.98
2018-06-11T07:10:49.722Z,19.99
2018-06-11T07:11:56.466Z,19.99
2018-06-11T07:13:03.463Z,20.00
2018-06-11T07:14:10.137Z,19.99
2018-06-11T07:15:16.858Z,20.01
2018-06-11T07:16:23.648Z,20.02
2018-06-11T07:17:30.439Z,20.03
2018-06-11T07:18:37.311Z,20.05
2018-06-11T07:19:44.034Z,20.04
2018-06-11T07:20:50.811Z,20.05
2018-06-11T07:21:57.862Z,20.06
2018-06-11T07:23:04.718Z,20.06
2018-06-11T07:24:11.521Z,20.07
2018-06-11T07:25:18.355Z,20.07
2018-06-11T07:26:25.231Z,20.08
2018-06-11T07:27:32.154Z,20.08
2018-06-11T07:28:38.943Z,20.09
2018-06-11T07:29:45.879Z,20.10
2018-06-11T07:30:52.733Z,20.11
2018-06-11T07:31:59.402Z,20.11
2018-06-11T07:33:06.186Z,20.11
2018-06-11T07:34:13.146Z,20.13
2018-06-11T07:35:20.000Z,20.13
2018-06-11T07:36:26.964Z,20.14
2018-06-11T07:37:33.991Z,20.14
2018-06-11T07:38:40.819Z,20.15
2018-06-11T07:39:47.650Z,20.15
2018-06-11T07:40:54.981Z,20.17
2018-06-11T07:42:01.196Z,20.17
2018-06-11T07:43:07.934Z,20.18
2018-06-11T07:44:14.940Z,20.17
2018-06-11T07:45:21.775Z,20.19
2018-06-11T07:46:28.518Z,20.19
2018-06-11T07:47:35.243Z,20.19
2018-06-11T07:48:42.063Z,20.20
2018-06-11T07:49:48.839Z,20.21
2018-06-11T07:50:55.825Z,20.22
2018-06-11T07:52:02.571Z,20.23
2018-06-11T07:53:09.274Z,20.23
2018-06-11T07:54:16.411Z,20.24
2018-06-11T07:55:23.238Z,20.23
2018-06-11T07:56:29.982Z,20.25
2018-06-11T07:57:36.859Z,20.25
2018-06-11T07:58:43.599Z,20.26
2018-06-11T07:59:50.342Z,20.26
2018-06-11T08:00:57.241Z,20.26
2018-06-11T08:02:04.376Z,20.27
2018-06-11T08:03:10.962Z,20.28
2018-06-11T08:04:17.854Z,20.30
2018-06-11T08:05:24.603Z,20.30
2018-06-11T08:06:31.346Z,20.31
2018-06-11T08:07:38.256Z,20.31
2018-06-11T08:08:45.036Z,20.31
2018-06-11T08:09:51.698Z,20.32
2018-06-11T08:10:58.496Z,20.33
2018-06-11T08:12:05.286Z,20.35
2018-06-11T08:13:12.047Z,20.35
2018-06-11T08:14:19.166Z,20.35
2018-06-11T08:16:32.701Z,20.36
2018-06-11T08:17:40.311Z,20.37
2018-06-11T08:18:46.596Z,20.37
2018-06-11T08:19:53.563Z,20.38
2018-06-11T08:21:00.253Z,20.39
2018-06-11T08:22:07.236Z,20.39
2018-06-11T08:23:14.342Z,20.39
2018-06-11T08:24:21.198Z,20.41
2018-06-11T08:25:28.212Z,20.41
2018-06-11T08:26:34.865Z,20.41
2018-06-11T08:27:41.924Z,20.43
2018-06-11T08:28:48.695Z,20.44
2018-06-11T08:29:55.460Z,20.44
2018-06-11T08:31:03.654Z,20.46
2018-06-11T08:32:09.122Z,20.47
2018-06-11T08:33:16.691Z,20.46
2018-06-11T08:34:22.637Z,20.47
2018-06-11T08:35:29.543Z,20.47
2018-06-11T08:36:36.461Z,20.48
2018-06-11T08:37:43.431Z,20.49
2018-06-11T08:38:50.354Z,20.50
2018-06-11T08:39:57.149Z,20.50
2018-06-11T08:41:05.255Z,20.52
2018-06-11T08:42:11.239Z,20.52
2018-06-11T08:43:18.137Z,20.53
2018-06-11T08:44:24.893Z,20.52
2018-06-11T08:45:31.607Z,20.52
2018-06-11T08:46:38.481Z,20.55
2018-06-11T08:47:45.316Z,20.54
2018-06-11T08:48:52.065Z,20.56
2018-06-11T08:49:58.974Z,20.56
2018-06-11T08:51:05.883Z,20.57
2018-06-11T08:52:12.838Z,20.58
2018-06-11T08:53:19.595Z,20.58
2018-06-11T08:54:26.347Z,20.57
2018-06-11T08:55:33.154Z,20.59
2018-06-11T08:56:40.070Z,20.59
2018-06-11T08:57:47.040Z,20.60
2018-06-11T08:58:53.803Z,20.62
2018-06-11T09:00:00.895Z,20.61
2018-06-11T09:01:07.891Z,20.60
2018-06-11T09:02:14.782Z,20.63
2018-06-11T09:03:21.570Z,20.63
2018-06-11T09:04:28.634Z,20.63
2018-06-11T09:05:35.520Z,20.64
2018-06-11T09:06:42.206Z,20.64
2018-06-11T09:07:48.926Z,20.65
2018-06-11T09:08:56.075Z,20.66
2018-06-11T09:10:02.823Z,20.65
2018-06-11T09:11:09.753Z,20.68
2018-06-11T09:12:16.490Z,20.67
2018-06-11T09:13:23.475Z,20.68
2018-06-11T09:14:30.185Z,20.69
2018-06-11T09:15:37.026Z,20.69
2018-06-11T09:16:43.723Z,20.70
2018-06-11T09:17:50.846Z,20.71
2018-06-11T09:18:57.639Z,20.71
2018-06-11T09:20:06.473Z,20.71
2018-06-11T09:21:11.399Z,20.71
2018-06-11T09:22:18.154Z,20.73
2018-06-11T09:23:24.979Z,20.73
2018-06-11T09:24:31.907Z,20.73
2018-06-11T09:25:38.687Z,20.73
2018-06-11T09:26:45.471Z,20.73
2018-06-11T09:27:52.407Z,20.74
2018-06-11T09:28:59.199Z,20.76
2018-06-11T09:30:05.974Z,20.74
2018-06-11T09:31:12.783Z,20.75
2018-06-11T09:32:19.422Z,20.76
2018-06-11T09:33:26.658Z,20.76
2018-06-11T09:34:33.391Z,20.77
2018-06-11T09:35:40.174Z,20.76
2018-06-11T09:36:46.841Z,20.78
2018-06-11T09:37:53.726Z,20.78
2018-06-11T09:39:00.586Z,20.79
2018-06-11T09:40:07.461Z,20.79
2018-06-11T09:41:14.197Z,20.80
2018-06-11T09:42:21.290Z,20.80
2018-06-11T09:43:28.046Z,20.80
2018-06-11T09:44:34.943Z,20.80
2018-06-11T09:45:41.962Z,20.82
2018-06-11T09:46:51.129Z,20.81
2018-06-11T09:47:55.570Z,20.76
2018-06-11T09:49:05.553Z,20.82
2018-06-11T09:50:09.470Z,20.83
2018-06-11T09:51:16.319Z,20.84
2018-06-11T09:52:23.358Z,20.84
2018-06-11T09:53:30.080Z,20.85
2018-06-11T09:54:37.091Z,20.85
2018-06-11T09:55:43.575Z,20.85
2018-06-11T09:56:50.286Z,20.86
2018-06-11T09:57:57.295Z,20.87
2018-06-11T09:59:04.210Z,20.88
2018-06-11T10:00:11.079Z,20.87
2018-06-11T10:01:18.166Z,20.88
2018-06-11T10:02:25.095Z,20.88
2018-06-11T10:03:36.652Z,20.89
2018-06-11T10:04:38.905Z,20.90
2018-06-11T10:05:45.900Z,20.91
2018-06-11T10:06:52.859Z,20.91
2018-06-11T10:07:59.983Z,20.92
2018-06-11T10:09:06.941Z,20.93
2018-06-11T10:10:14.039Z,20.93
2018-06-11T10:11:20.998Z,20.95
2018-06-11T10:12:27.957Z,20.93
2018-06-11T10:13:36.509Z,20.94
2018-06-11T10:14:41.940Z,20.94
2018-06-11T10:15:52.433Z,20.96
2018-06-11T10:16:57.759Z,20.97
2018-06-11T10:18:02.695Z,20.97
2018-06-11T10:19:09.524Z,20.96
2018-06-11T10:20:16.450Z,20.97
2018-06-11T10:21:23.238Z,20.98
2018-06-11T10:22:29.965Z,21.00
2018-06-11T10:23:36.723Z,21.00
2018-06-11T10:24:43.976Z,21.01
2018-06-11T10:25:51.627Z,21.02
2018-06-11T10:26:58.026Z,21.03
2018-06-11T10:28:04.956Z,21.04
2018-06-11T10:29:16.012Z,21.06
2018-06-11T10:30:18.994Z,21.06
2018-06-11T10:31:25.914Z,21.07
2018-06-11T10:32:33.879Z,21.07
2018-06-11T10:33:41.741Z,21.09
2018-06-11T10:34:47.558Z,21.09
2018-06-11T10:35:53.449Z,21.10
2018-06-11T10:37:00.015Z,21.11
2018-06-11T10:38:07.626Z,21.10
2018-06-11T10:39:17.197Z,21.11
2018-06-11T10:41:29.567Z,21.13
2018-06-11T10:42:35.096Z,21.13
2018-06-11T10:44:49.416Z,21.15
2018-06-11T10:45:55.585Z,21.16
2018-06-11T10:47:02.927Z,21.16
2018-06-11T10:48:10.335Z,21.17
2018-06-11T10:49:16.361Z,21.17
2018-06-11T10:50:23.206Z,21.19
2018-06-11T10:51:30.924Z,21.19
2018-06-11T10:52:37.318Z,21.19
2018-06-11T10:53:45.276Z,21.21
2018-06-11T10:54:51.068Z,21.21
2018-06-11T10:55:58.119Z,21.21
2018-06-11T10:58:12.278Z,21.23
2018-06-11T10:59:22.907Z,21.24
2018-06-11T11:00:31.916Z,21.24
2018-06-11T11:01:33.437Z,21.25
2018-06-11T11:02:41.040Z,21.26
2018-06-11T11:03:47.105Z,21.26
2018-06-11T11:05:01.332Z,21.27
2018-06-11T11:06:00.461Z,21.28
2018-06-11T11:07:08.481Z,21.29
2018-06-11T11:08:14.287Z,21.30
2018-06-11T11:09:21.704Z,21.32
2018-06-11T11:10:28.314Z,21.32
2018-06-11T11:11:38.267Z,21.33
2018-06-11T11:13:49.194Z,21.34
2018-06-11T11:15:01.500Z,21.34
2018-06-11T11:20:10.216Z,21.35
2018-06-11T11:21:17.534Z,21.39
2018-06-11T11:22:24.259Z,21.40
2018-06-11T11:23:32.567Z,21.41
2018-06-11T11:24:37.928Z,21.41
2018-06-11T11:26:51.711Z,21.43
2018-06-11T11:27:58.626Z,21.43
2018-06-11T11:29:06.243Z,21.45
2018-06-11T11:30:12.494Z,21.45
2018-06-11T11:31:19.182Z,21.46
2018-06-11T11:32:25.915Z,21.46
2018-06-11T11:33:32.655Z,21.47
2018-06-11T11:34:39.538Z,21.48
2018-06-11T11:35:46.323Z,21.49
2018-06-11T11:36:53.951Z,21.49
2018-06-11T11:38:00.143Z,21.49
2018-06-11T11:39:06.867Z,21.51
2018-06-11T11:40:13.619Z,21.50
2018-06-11T11:41:20.317Z,21.51
2018-06-11T11:42:27.152Z,21.52
2018-06-11T11:43:33.891Z,21.53
2018-06-11T11:44:41.470Z,21.54
2018-06-11T11:45:48.506Z,21.55
2018-06-11T11:46:54.619Z,21.55
2018-06-11T11:48:01.534Z,21.54
2018-06-11T11:49:07.998Z,21.57
2018-06-11T11:51:21.764Z,21.57
2018-06-11T11:52:28.546Z,21.58
2018-06-11T11:53:35.469Z,21.58
2018-06-11T11:54:43.098Z,21.58
2018-06-11T11:55:50.224Z,21.58
2018-06-11T11:57:05.592Z,21.60
2018-06-11T11:58:03.806Z,21.60
2018-06-11T11:59:10.260Z,21.62
2018-06-11T12:00:17.244Z,21.62
2018-06-11T12:01:23.950Z,21.63
2018-06-11T12:02:30.886Z,21.63
2018-06-11T12:03:38.478Z,21.63
2018-06-11T12:04:44.334Z,21.63
2018-06-11T12:05:51.150Z,21.64
2018-06-11T12:06:58.122Z,21.64
2018-06-11T12:08:05.057Z,21.64
2018-06-11T12:09:11.884Z,21.65
2018-06-11T12:10:18.621Z,21.66
2018-06-11T12:11:25.385Z,21.67
2018-06-11T12:12:32.090Z,21.67
2018-06-11T12:13:38.854Z,21.68
2018-06-11T12:14:45.850Z,21.69
2018-06-11T12:15:52.582Z,21.69
2018-06-11T12:16:59.347Z,21.68
2018-06-11T12:18:06.219Z,21.70
2018-06-11T12:20:21.430Z,21.70
2018-06-11T12:21:26.855Z,21.70
2018-06-11T12:22:33.782Z,21.70
2018-06-11T12:23:40.685Z,21.71
2018-06-11T12:25:54.412Z,21.71
2018-06-11T12:27:01.190Z,21.72
2018-06-11T12:28:07.917Z,21.71
2018-06-11T12:30:49.807Z,21.72
2018-06-11T12:31:56.711Z,21.72
2018-06-11T12:33:03.471Z,21.73
2018-06-11T12:34:10.430Z,21.73
2018-06-11T12:35:17.225Z,21.74
2018-06-11T12:36:24.039Z,21.73
2018-06-11T12:37:30.767Z,21.74
2018-06-11T12:38:37.451Z,21.73
2018-06-11T12:39:44.370Z,21.73
2018-06-11T12:40:51.031Z,21.74
2018-06-11T12:41:57.783Z,21.73
2018-06-11T12:43:04.499Z,21.75
2018-06-11T12:44:11.231Z,21.75
2018-06-11T12:45:17.944Z,21.73
2018-06-11T12:46:24.658Z,21.74
2018-06-11T12:47:31.420Z,21.74
2018-06-11T12:48:38.112Z,21.75
2018-06-11T12:49:44.935Z,21.75
2018-06-11T12:50:51.752Z,21.76
2018-06-11T12:51:58.436Z,21.76
2018-06-11T12:53:05.459Z,21.76
2018-06-11T12:54:12.426Z,21.75
2018-06-11T12:55:19.391Z,21.76
2018-06-11T12:56:26.629Z,21.76
2018-06-11T12:57:32.952Z,21.74
2018-06-11T12:58:39.766Z,21.75
2018-06-11T12:59:46.494Z,21.75
2018-06-11T13:00:53.203Z,21.76
2018-06-11T13:01:59.917Z,21.75
2018-06-11T13:03:06.880Z,21.77
2018-06-11T13:04:13.799Z,21.76
2018-06-11T13:05:20.744Z,21.76
2018-06-11T13:06:27.417Z,21.76
2018-06-11T13:07:34.163Z,21.76
2018-06-11T13:08:40.872Z,21.75
2018-06-11T13:09:47.807Z,21.77
2018-06-11T13:10:54.578Z,21.76
2018-06-11T13:12:01.451Z,21.76
2018-06-11T13:13:08.385Z,21.76
2018-06-11T13:14:15.279Z,21.77
2018-06-11T13:15:22.078Z,21.77
2018-06-11T13:16:28.832Z,21.76
2018-06-11T13:17:35.651Z,21.75
2018-06-11T13:18:42.353Z,21.74
2018-06-11T13:19:49.218Z,21.75
2018-06-11T13:20:55.873Z,21.74
2018-06-11T13:22:02.791Z,21.76
2018-06-11T13:23:09.467Z,21.75
2018-06-11T13:24:16.172Z,21.75
2018-06-11T13:25:22.938Z,21.74
2018-06-11T13:26:29.694Z,21.75
2018-06-11T13:27:36.441Z,21.74
2018-06-11T13:28:43.318Z,21.75
2018-06-11T13:30:57.307Z,21.74
2018-06-11T13:32:04.266Z,21.75
2018-06-11T13:33:11.060Z,21.75
2018-06-11T13:34:17.974Z,21.73
2018-06-11T13:35:24.687Z,21.74
2018-06-11T13:36:31.642Z,21.73
2018-06-11T13:37:38.300Z,21.74
2018-06-11T13:38:45.165Z,21.74
2018-06-11T13:39:51.846Z,21.73
2018-06-11T13:40:58.696Z,21.73
2018-06-11T13:42:05.497Z,21.74
2018-06-11T13:43:12.240Z,21.73
2018-06-11T13:44:19.062Z,21.72
2018-06-11T13:45:25.935Z,21.73
2018-06-11T13:46:32.898Z,21.72
2018-06-11T13:47:39.771Z,21.72
2018-06-11T13:48:46.739Z,21.72
2018-06-11T13:49:53.543Z,21.72
2018-06-11T13:51:00.531Z,21.72
2018-06-11T13:52:07.415Z,21.71
2018-06-11T13:53:14.128Z,21.71
2018-06-11T13:54:22.422Z,21.73
2018-06-11T13:55:27.831Z,21.70
2018-06-11T13:56:34.618Z,21.72
2018-06-11T13:57:41.393Z,21.71
2018-06-11T13:58:48.513Z,21.70
2018-06-11T13:59:55.474Z,21.70
2018-06-11T14:01:02.263Z,21.71
2018-06-11T14:02:09.107Z,21.70
2018-06-11T14:03:15.747Z,21.69
2018-06-11T14:04:22.542Z,21.69
2018-06-11T14:05:29.235Z,21.69
2018-06-11T14:06:35.913Z,21.68
2018-06-11T14:07:42.650Z,21.68
2018-06-11T14:08:49.367Z,21.68
2018-06-11T14:09:56.134Z,21.68
2018-06-11T14:11:02.845Z,21.67
2018-06-11T14:12:09.546Z,21.67
2018-06-11T14:13:16.266Z,21.66
2018-06-11T14:14:22.912Z,21.67
2018-06-11T14:15:30.245Z,21.66
2018-06-11T14:16:36.962Z,21.66
2018-06-11T14:17:43.666Z,21.65
2018-06-11T14:18:50.401Z,21.65
2018-06-11T14:19:57.068Z,21.66
2018-06-11T14:21:03.766Z,21.64
2018-06-11T14:22:10.503Z,21.65
2018-06-11T14:23:17.264Z,21.64
2018-06-11T14:24:23.930Z,21.64
2018-06-11T14:25:30.669Z,21.64
2018-06-11T14:26:37.479Z,21.63
2018-06-11T14:27:44.294Z,21.62
2018-06-11T14:28:51.118Z,21.62
2018-06-11T14:29:58.123Z,21.62
2018-06-11T14:31:04.994Z,21.61
2018-06-11T14:32:11.897Z,21.60
2018-06-11T14:33:18.879Z,21.60
2018-06-11T14:34:26.003Z,21.60
2018-06-11T14:35:33.030Z,21.60
2018-06-11T18:07:22.507Z,21.59
2018-06-11T18:13:22.318Z,20.69