createdAt,value
2018-12-05T00:00:35.519Z,1.60
2018-12-05T00:03:05.125Z,1.50
2018-12-05T00:05:34.575Z,1.40
2018-12-05T00:08:03.911Z,1.10
2018-12-05T00:10:33.397Z,1.10
2018-12-05T00:13:02.842Z,1.20
2018-12-05T00:15:32.351Z,1.20
2018-12-05T00:18:01.881Z,1.10
2018-12-05T00:20:31.331Z,1.10
2018-12-05T00:23:00.870Z,1.10
2018-12-05T00:25:30.392Z,1.00
2018-12-05T00:27:59.800Z,1.10
2018-12-05T00:30:29.242Z,1.10
2018-12-05T00:32:58.769Z,1.20
2018-12-05T00:35:28.323Z,1.20
2018-12-05T00:37:57.819Z,1.20
2018-12-05T00:40:27.273Z,1.30
2018-12-05T00:42:56.804Z,1.20
2018-12-05T00:45:26.327Z,1.20
2018-12-05T00:47:55.724Z,1.10
2018-12-05T00:50:25.156Z,1.10
2018-12-05T00:52:54.711Z,0.90
2018-12-05T00:55:24.216Z,0.80
2018-12-05T00:57:53.655Z,0.70
2018-12-05T01:00:23.065Z,0.40
2018-12-05T01:02:52.484Z,0.50
2018-12-05T01:05:22.030Z,0.60
2018-12-05T01:07:51.471Z,0.60
2018-12-05T01:10:20.859Z,0.60
2018-12-05T01:12:50.284Z,0.50
2018-12-05T01:15:19.727Z,0.60
2018-12-05T01:17:49.347Z,0.60
2018-12-05T01:20:18.750Z,0.70
2018-12-05T01:22:48.281Z,0.80
2018-12-05T01:25:17.747Z,1.00
2018-12-05T01:27:47.277Z,1.20
2018-12-05T01:30:16.690Z,1.30
2018-12-05T01:32:46.195Z,1.30
2018-12-05T01:35:15.558Z,1.30
2018-12-05T01:37:45.179Z,1.30
2018-12-05T01:40:14.692Z,1.20
2018-12-05T01:42:44.128Z,1.10
2018-12-05T01:45:13.640Z,1.10
2018-12-05T01:47:43.189Z,1.00
2018-12-05T01:50:12.731Z,1.10
2018-12-05T01:52:42.146Z,1.10
2018-12-05T01:55:11.532Z,1.00
2018-12-05T01:57:41.104Z,1.00
2018-12-05T02:00:10.776Z,1.00
2018-12-05T02:02:40.153Z,1.00
2018-12-05T02:05:09.618Z,0.90
2018-12-05T02:07:39.213Z,1.00
2018-12-05T02:10:08.723Z,0.90
2018-12-05T02:12:38.174Z,0.90
2018-12-05T02:15:07.796Z,0.90
2018-12-05T02:17:37.198Z,1.00
2018-12-05T02:20:06.952Z,0.90
2018-12-05T02:22:36.477Z,0.90
2018-12-05T02:25:06.526Z,0.90
2018-12-05T02:27:35.987Z,0.90
2018-12-05T02:30:06.144Z,0.80
2018-12-05T02:32:35.549Z,0.50
2018-12-05T02:35:06.333Z,0.60
2018-12-05T02:37:35.832Z,0.70
2018-12-05T02:40:06.425Z,0.80
2018-12-05T02:42:35.888Z,0.90
2018-12-05T02:45:05.532Z,1.00
2018-12-05T02:47:34.982Z,1.10
2018-12-05T02:50:04.837Z,1.10
2018-12-05T02:52:34.284Z,1.10
2018-12-05T02:55:04.300Z,1.10
2018-12-05T02:57:34.120Z,1.00
2018-12-05T03:00:04.072Z,1.00
2018-12-05T03:02:33.585Z,1.00
2018-12-05T03:05:03.216Z,1.00
2018-12-05T03:07:32.650Z,1.10
2018-12-05T03:10:02.182Z,1.20
2018-12-05T03:12:31.676Z,1.20
2018-12-05T03:15:01.195Z,1.20
2018-12-05T03:17:30.561Z,1.20
2018-12-05T03:20:00.075Z,1.20
2018-12-05T03:22:29.580Z,1.20
2018-12-05T03:24:59.034Z,1.30
2018-12-05T03:27:29.344Z,1.30
2018-12-05T03:30:02.359Z,1.30
2018-12-05T03:32:32.007Z,1.30
2018-12-05T03:35:01.640Z,1.20
2018-12-05T03:37:31.038Z,1.10
2018-12-05T03:40:00.573Z,0.90
2018-12-05T03:42:30.036Z,0.90
2018-12-05T03:44:59.520Z,0.80
2018-12-05T03:47:29.043Z,0.70
2018-12-05T03:50:02.744Z,0.60
2018-12-05T03:52:32.725Z,0.50
2018-12-05T03:55:02.301Z,0.30
2018-12-05T03:57:31.856Z,0.40
2018-12-05T04:00:01.298Z,0.50
2018-12-05T04:02:30.796Z,0.60
2018-12-05T04:05:00.572Z,0.60
2018-12-05T04:07:30.154Z,0.60
2018-12-05T04:09:59.639Z,0.60
2018-12-05T04:12:29.150Z,0.70
2018-12-05T04:14:58.691Z,0.70
2018-12-05T04:17:28.328Z,0.80
2018-12-05T04:19:57.855Z,0.80
2018-12-05T04:22:27.370Z,0.60
2018-12-05T04:24:56.923Z,0.50
2018-12-05T04:27:27.318Z,0.30
2018-12-05T04:29:56.852Z,0.30
2018-12-05T04:32:26.391Z,0.20
2018-12-05T04:34:56.508Z,0.00
2018-12-05T04:37:25.916Z,-0.10
2018-12-05T04:39:56.167Z,-0.10
2018-12-05T04:42:25.738Z,-0.10
2018-12-05T04:44:55.254Z,0.00
2018-12-05T04:47:24.813Z,0.10
2018-12-05T04:49:54.331Z,0.20
2018-12-05T04:52:23.860Z,0.30
2018-12-05T04:54:53.308Z,0.40
2018-12-05T04:57:22.893Z,0.50
2018-12-05T04:59:52.436Z,0.50
2018-12-05T05:02:21.980Z,0.50
2018-12-05T05:04:51.431Z,0.60
2018-12-05T05:07:21.004Z,0.70
2018-12-05T05:09:50.483Z,0.70
2018-12-05T05:12:19.915Z,0.80
2018-12-05T05:14:49.303Z,0.80
2018-12-05T05:17:18.634Z,0.80
2018-12-05T05:19:48.270Z,1.00
2018-12-05T05:22:17.872Z,1.20
2018-12-05T05:24:47.322Z,1.20
2018-12-05T05:27:16.723Z,1.50
2018-12-05T05:29:46.241Z,1.80
2018-12-05T05:32:15.807Z,2.00
2018-12-05T05:34:45.303Z,2.30
2018-12-05T05:37:14.927Z,2.40
2018-12-05T05:39:44.508Z,2.50
2018-12-05T05:42:13.948Z,2.40
2018-12-05T05:44:43.355Z,2.50
2018-12-05T05:47:12.737Z,2.50
2018-12-05T05:49:42.282Z,2.50
2018-12-05T05:52:11.723Z,2.30
2018-12-05T05:54:41.429Z,2.30
2018-12-05T05:57:11.146Z,2.30
2018-12-05T05:59:40.931Z,2.30
2018-12-05T06:02:10.582Z,2.30
2018-12-05T06:04:40.254Z,2.30
2018-12-05T06:07:09.881Z,2.20
2018-12-05T06:09:39.488Z,2.20
2018-12-05T06:12:08.928Z,1.80
2018-12-05T06:14:38.559Z,1.50
2018-12-05T06:17:08.111Z,1.10
2018-12-05T06:19:37.623Z,0.70
2018-12-05T06:22:07.069Z,0.60
2018-12-05T06:24:36.460Z,0.50
2018-12-05T06:27:06.123Z,0.50
2018-12-05T06:29:35.619Z,0.60
2018-12-05T06:32:05.058Z,0.70
2018-12-05T06:34:34.587Z,0.60
2018-12-05T06:37:03.902Z,0.60
2018-12-05T06:39:33.485Z,0.60
2018-12-05T06:42:02.987Z,0.60
2018-12-05T06:44:32.470Z,0.50
2018-12-05T06:47:02.081Z,0.50
2018-12-05T06:49:31.685Z,0.50
2018-12-05T06:52:01.224Z,0.50
2018-12-05T06:54:30.728Z,0.50
2018-12-05T06:57:00.055Z,0.40
2018-12-05T06:59:29.600Z,0.50
2018-12-05T07:01:59.098Z,0.50
2018-12-05T07:04:28.504Z,0.50
2018-12-05T07:06:58.029Z,0.60
2018-12-05T07:09:27.484Z,0.60
2018-12-05T07:17:51.143Z,0.60
2018-12-05T07:20:20.797Z,0.60
2018-12-05T07:23:12.495Z,0.60
2018-12-05T07:25:42.233Z,0.60
2018-12-05T07:28:11.886Z,0.60
2018-12-05T07:30:41.532Z,0.70
2018-12-05T07:33:11.150Z,0.80
2018-12-05T07:35:40.811Z,0.80
2018-12-05T07:38:10.527Z,0.80
2018-12-05T07:40:40.150Z,0.80
2018-12-05T07:43:09.961Z,0.90
2018-12-05T07:45:39.581Z,1.00
2018-12-05T07:48:09.208Z,1.10
2018-12-05T07:50:38.694Z,1.20
2018-12-05T07:53:08.574Z,1.20
2018-12-05T07:55:38.148Z,1.20
2018-12-05T07:58:07.786Z,1.30
2018-12-05T08:00:37.441Z,1.30
2018-12-05T08:03:07.053Z,1.30
2018-12-05T08:05:36.701Z,1.40
2018-12-05T08:08:06.416Z,1.60
2018-12-05T08:10:36.071Z,1.70
2018-12-05T08:13:05.783Z,1.80
2018-12-05T08:15:35.545Z,1.90
2018-12-05T08:18:05.462Z,2.10
2018-12-05T08:20:35.088Z,2.20
2018-12-05T08:23:04.717Z,2.20
2018-12-05T08:25:34.330Z,2.30
2018-12-05T08:28:04.175Z,2.50
2018-12-05T08:30:33.901Z,2.60
2018-12-05T08:33:03.552Z,2.80
2018-12-05T08:35:33.180Z,3.00
2018-12-05T08:38:02.930Z,3.10
2018-12-05T08:40:32.626Z,3.30
2018-12-05T08:43:02.358Z,3.50
2018-12-05T08:45:32.181Z,3.70
2018-12-05T08:48:01.898Z,3.90
2018-12-05T08:50:31.491Z,4.10
2018-12-05T08:53:01.131Z,4.40
2018-12-05T08:55:30.837Z,4.50
2018-12-05T08:58:00.501Z,4.60
2018-12-05T09:00:30.270Z,4.80
2018-12-05T09:02:59.917Z,5.00
2018-12-05T09:05:29.531Z,5.10
2018-12-05T09:07:59.285Z,5.20
2018-12-05T09:10:28.877Z,5.40
2018-12-05T09:12:58.521Z,5.50
2018-12-05T09:15:28.226Z,5.70
2018-12-05T09:17:57.863Z,5.70
2018-12-05T09:20:27.577Z,5.70
2018-12-05T09:22:57.721Z,5.80
2018-12-05T09:25:27.621Z,5.90
2018-12-05T09:27:57.444Z,6.00
2018-12-05T09:30:27.085Z,6.00
2018-12-05T09:32:56.797Z,5.90
2018-12-05T09:35:26.574Z,5.90
2018-12-05T09:37:56.144Z,6.00
2018-12-05T09:40:25.801Z,6.10
2018-12-05T09:42:55.473Z,6.10
2018-12-05T09:45:25.125Z,6.10
2018-12-05T09:47:54.822Z,6.20
2018-12-05T09:50:24.526Z,6.30
2018-12-05T09:52:54.249Z,6.00
2018-12-05T09:55:23.832Z,6.00
2018-12-05T09:57:53.630Z,6.00
2018-12-05T10:00:23.195Z,6.10
2018-12-05T10:02:52.790Z,6.30
2018-12-05T10:05:22.541Z,6.40
2018-12-05T10:07:52.197Z,6.30
2018-12-05T10:10:21.897Z,6.10
2018-12-05T10:12:51.514Z,6.10
2018-12-05T10:15:21.232Z,6.20
2018-12-05T10:17:50.844Z,6.20
2018-12-05T10:20:20.705Z,6.30
2018-12-05T10:22:50.229Z,6.50
2018-12-05T10:25:19.815Z,6.40
2018-12-05T10:27:49.580Z,6.50
2018-12-05T10:30:19.256Z,6.70
2018-12-05T10:32:48.886Z,6.80
2018-12-05T10:35:18.588Z,6.80
2018-12-05T10:37:48.274Z,7.00
2018-12-05T10:40:17.894Z,7.00
2018-12-05T10:42:47.527Z,7.30
2018-12-05T10:45:18.856Z,7.50
2018-12-05T10:47:48.577Z,7.90
2018-12-05T10:50:18.250Z,8.90
2018-12-05T10:52:47.893Z,9.90
2018-12-05T10:55:17.582Z,10.70
2018-12-05T10:57:47.209Z,10.20
2018-12-05T11:00:23.140Z,10.90
2018-12-05T11:02:58.112Z,11.10
2018-12-05T11:05:32.965Z,11.30
2018-12-05T11:08:07.597Z,11.70
2018-12-05T11:10:42.209Z,11.60
2018-12-05T11:13:16.950Z,11.40
2018-12-05T11:15:52.777Z,11.00
2018-12-05T11:18:27.582Z,11.80
2018-12-05T11:22:05.364Z,12.80
2018-12-05T11:24:37.272Z,12.70
2018-12-05T11:27:07.078Z,13.10
2018-12-05T11:29:36.675Z,12.60
2018-12-05T11:32:06.483Z,13.90
2018-12-05T11:34:36.241Z,14.10
2018-12-05T11:37:05.890Z,14.00
2018-12-05T11:39:35.683Z,14.80
2018-12-05T11:42:05.345Z,15.30
2018-12-05T11:44:34.976Z,15.60
2018-12-05T11:47:04.609Z,14.70
2018-12-05T11:49:34.238Z,13.20
2018-12-05T11:52:03.849Z,12.60
2018-12-05T11:54:33.449Z,14.10
2018-12-05T11:57:03.177Z,14.90
2018-12-05T11:59:32.871Z,15.70
2018-12-05T12:02:02.462Z,16.20
2018-12-05T12:04:32.085Z,16.60
2018-12-05T12:07:02.197Z,16.60
2018-12-05T12:09:32.027Z,16.70
2018-12-05T12:12:01.749Z,16.50
2018-12-05T12:14:31.416Z,16.60
2018-12-05T12:17:01.332Z,16.70
2018-12-05T12:19:30.977Z,16.80
2018-12-05T12:22:00.645Z,15.60
2018-12-05T12:24:34.800Z,16.10
2018-12-05T12:27:02.006Z,16.60
2018-12-05T12:29:31.641Z,16.70
2018-12-05T12:32:01.346Z,15.10
2018-12-05T12:34:31.151Z,15.50
2018-12-05T12:37:00.801Z,16.50
2018-12-05T12:39:30.447Z,17.00
2018-12-05T12:42:00.073Z,17.40
2018-12-05T12:44:29.797Z,17.20
2018-12-05T12:46:59.883Z,17.50
2018-12-05T12:49:29.674Z,17.60
2018-12-05T12:51:59.226Z,17.90
2018-12-05T12:54:29.092Z,17.80
2018-12-05T12:56:58.852Z,17.50
2018-12-05T12:59:28.532Z,17.40
2018-12-05T13:01:58.021Z,17.10
2018-12-05T13:04:27.617Z,16.90
2018-12-05T13:06:57.169Z,16.60
2018-12-05T13:09:26.860Z,16.80
2018-12-05T13:11:56.649Z,16.90
2018-12-05T13:14:26.204Z,17.00
2018-12-05T13:16:55.753Z,17.20
2018-12-05T13:19:25.463Z,16.00
2018-12-05T13:21:55.356Z,15.70
2018-12-05T13:24:24.989Z,15.90
2018-12-05T13:26:54.629Z,16.20
2018-12-05T13:29:24.213Z,16.50
2018-12-05T13:31:53.730Z,16.70
2018-12-05T13:34:23.522Z,17.00
2018-12-05T13:36:53.272Z,16.90
2018-12-05T13:39:22.969Z,15.90
2018-12-05T13:41:52.684Z,15.80
2018-12-05T13:44:22.321Z,15.00
2018-12-05T13:46:51.972Z,13.80
2018-12-05T13:49:21.713Z,14.00
2018-12-05T13:51:51.415Z,14.20
2018-12-05T13:54:20.989Z,13.50
2018-12-05T13:56:50.542Z,13.10
2018-12-05T13:59:22.250Z,12.40
2018-12-05T14:01:51.931Z,12.50
2018-12-05T14:04:21.590Z,12.10
2018-12-05T14:06:51.253Z,12.00
2018-12-05T14:09:21.366Z,12.00
2018-12-05T14:11:51.373Z,12.00
2018-12-05T14:14:21.566Z,11.70
2018-12-05T14:16:51.207Z,11.40
2018-12-05T14:19:20.870Z,11.40
2018-12-05T14:21:50.597Z,11.40
2018-12-05T14:24:20.341Z,11.20
2018-12-05T14:26:50.100Z,11.20
2018-12-05T14:29:19.690Z,11.30
2018-12-05T14:31:49.149Z,11.30
2018-12-05T14:34:18.817Z,11.40
2018-12-05T14:36:48.608Z,11.40
2018-12-05T14:39:18.259Z,11.50
2018-12-05T14:41:52.169Z,11.50
2018-12-05T14:44:22.040Z,11.30
2018-12-05T14:46:51.814Z,11.20
2018-12-05T14:49:21.453Z,11.00
2018-12-05T14:51:51.078Z,10.90
2018-12-05T14:54:20.721Z,10.80
2018-12-05T14:56:50.442Z,10.70
2018-12-05T14:59:19.984Z,10.60
2018-12-05T15:01:49.528Z,10.50
2018-12-05T15:04:19.178Z,10.40
2018-12-05T15:06:48.851Z,10.30
2018-12-05T15:09:18.553Z,10.20
2018-12-05T15:11:48.193Z,10.20
2018-12-05T15:14:17.963Z,10.10
2018-12-05T15:16:47.687Z,10.00
2018-12-05T15:19:17.261Z,9.90
2018-12-05T15:21:47.072Z,9.60
2018-12-05T15:24:16.623Z,9.50
2018-12-05T15:26:46.398Z,9.20
2018-12-05T15:29:16.018Z,9.00
2018-12-05T15:31:45.728Z,8.90
2018-12-05T15:34:15.578Z,8.80
2018-12-05T15:36:45.256Z,8.60
2018-12-05T15:39:14.977Z,8.40
2018-12-05T15:41:44.636Z,8.20
2018-12-05T15:44:14.344Z,8.10
2018-12-05T15:46:44.277Z,8.00
2018-12-05T15:49:13.852Z,7.90
2018-12-05T15:51:43.435Z,7.80
2018-12-05T15:54:13.241Z,7.60
2018-12-05T15:56:42.998Z,7.60
2018-12-05T15:59:12.546Z,7.60
2018-12-05T16:01:42.115Z,7.60
2018-12-05T16:04:11.910Z,7.50
2018-12-05T16:06:41.471Z,7.50
2018-12-05T16:09:11.150Z,7.50
2018-12-05T16:11:40.786Z,7.40
2018-12-05T16:14:10.483Z,7.40
2018-12-05T16:16:40.124Z,7.30
2018-12-05T16:19:10.210Z,7.20
2018-12-05T16:21:39.825Z,7.20
2018-12-05T16:24:09.400Z,7.20
2018-12-05T16:26:39.048Z,7.20
2018-12-05T16:29:08.746Z,7.20
2018-12-05T16:31:38.373Z,7.10
2018-12-05T16:34:08.228Z,7.10
2018-12-05T16:36:37.916Z,7.10
2018-12-05T16:39:10.985Z,7.10
2018-12-05T16:41:40.682Z,7.10
2018-12-05T16:44:13.033Z,7.10
2018-12-05T16:46:42.053Z,7.00
2018-12-05T16:49:11.672Z,7.00
2018-12-05T16:51:41.349Z,6.90
2018-12-05T16:54:11.646Z,6.80
2018-12-05T16:56:41.459Z,6.70
2018-12-05T16:59:11.102Z,6.60
2018-12-05T17:01:40.858Z,6.60
2018-12-05T17:04:10.505Z,6.50
2018-12-05T17:06:40.147Z,6.50
2018-12-05T17:09:09.784Z,6.40
2018-12-05T17:11:39.600Z,6.40
2018-12-05T17:14:09.108Z,6.30
2018-12-05T17:16:38.774Z,6.30
2018-12-05T17:19:08.555Z,6.20
2018-12-05T17:21:38.244Z,6.20
2018-12-05T17:24:07.869Z,6.10
2018-12-05T17:26:37.470Z,6.10
2018-12-05T17:29:07.301Z,6.10
2018-12-05T17:31:37.993Z,6.00
2018-12-05T17:34:07.753Z,6.00
2018-12-05T17:36:37.324Z,5.90
2018-12-05T17:39:09.149Z,5.80
2018-12-05T17:41:38.801Z,5.80
2018-12-05T17:44:08.686Z,5.70
2018-12-05T17:46:38.515Z,5.70
2018-12-05T17:49:08.310Z,5.70
2018-12-05T17:51:38.069Z,5.60
2018-12-05T17:54:14.587Z,5.60
2018-12-05T17:56:39.826Z,5.60
2018-12-05T17:59:09.606Z,5.60
2018-12-05T18:01:39.389Z,5.60
2018-12-05T18:04:09.013Z,5.50
2018-12-05T18:06:38.622Z,5.50
2018-12-05T18:09:11.143Z,5.40
2018-12-05T18:11:41.035Z,5.40
2018-12-05T18:14:10.798Z,5.40
2018-12-05T18:16:40.564Z,5.40
2018-12-05T18:19:10.449Z,5.40
2018-12-05T18:21:40.142Z,5.40
2018-12-05T18:24:10.056Z,5.40
2018-12-05T18:26:39.741Z,5.50
2018-12-05T18:29:09.495Z,5.60
2018-12-05T18:31:39.193Z,5.60
2018-12-05T18:34:08.717Z,5.70
2018-12-05T18:36:38.522Z,5.80
2018-12-05T18:39:09.177Z,5.80
2018-12-05T18:41:38.917Z,6.00
2018-12-05T18:44:08.584Z,6.10
2018-12-05T18:46:38.492Z,6.10
2018-12-05T18:49:08.237Z,6.20
2018-12-05T18:51:37.869Z,6.30
2018-12-05T18:54:09.305Z,6.30
2018-12-05T18:56:39.182Z,6.40
2018-12-05T18:59:08.974Z,6.40
2018-12-05T19:01:38.630Z,6.40
2018-12-05T19:04:08.498Z,6.30
2018-12-05T19:06:38.069Z,6.20
2018-12-05T19:09:09.073Z,6.20
2018-12-05T19:11:38.962Z,6.20
2018-12-05T19:14:13.698Z,6.20
2018-12-05T19:16:43.509Z,6.30
2018-12-05T19:19:13.235Z,6.30
2018-12-05T19:21:43.030Z,6.30
2018-12-05T19:24:12.736Z,6.30
2018-12-05T19:26:42.457Z,6.30
2018-12-05T19:29:12.092Z,6.30
2018-12-05T19:31:41.802Z,6.40
2018-12-05T19:34:11.406Z,6.40
2018-12-05T19:36:41.114Z,6.40
2018-12-05T19:39:10.879Z,6.40
2018-12-05T19:41:40.711Z,6.40
2018-12-05T19:44:10.709Z,6.40
2018-12-05T19:46:40.581Z,6.40
2018-12-05T19:49:10.725Z,6.40
2018-12-05T19:51:40.494Z,6.30
2018-12-05T19:54:10.260Z,6.30
2018-12-05T19:56:40.930Z,6.30
2018-12-05T19:59:11.444Z,6.30
2018-12-05T20:01:41.077Z,6.30
2018-12-05T20:04:10.790Z,6.30
2018-12-05T20:06:40.462Z,6.30
2018-12-05T20:09:10.353Z,6.30
2018-12-05T20:11:42.208Z,6.30
2018-12-05T20:14:16.453Z,6.30
2018-12-05T20:16:46.367Z,6.30
2018-12-05T20:19:16.084Z,6.30
2018-12-05T20:21:46.221Z,6.30
2018-12-05T20:24:16.462Z,6.30
2018-12-05T20:26:46.216Z,6.30
2018-12-05T20:29:16.626Z,6.30
2018-12-05T20:31:48.749Z,6.40
2018-12-05T20:34:18.966Z,6.30
2018-12-05T20:36:48.751Z,6.30
2018-12-05T20:39:25.698Z,6.30
2018-12-05T20:41:50.106Z,6.30
2018-12-05T20:44:19.697Z,6.20
2018-12-05T20:46:49.357Z,6.30
2018-12-05T20:49:19.125Z,6.30
2018-12-05T20:51:48.732Z,6.20
2018-12-05T20:54:18.458Z,6.20
2018-12-05T20:56:48.416Z,6.20
2018-12-05T20:59:18.081Z,6.20
2018-12-05T21:01:47.974Z,6.10
2018-12-05T21:04:17.627Z,6.10
2018-12-05T21:06:47.202Z,6.10
2018-12-05T21:09:17.091Z,6.10
2018-12-05T21:11:46.733Z,6.20
2018-12-05T21:14:16.621Z,6.30
2018-12-05T21:16:46.205Z,6.40
2018-12-05T21:19:15.858Z,6.50
2018-12-05T21:21:45.490Z,6.50
2018-12-05T21:24:15.412Z,6.60
2018-12-05T21:26:45.098Z,6.70
2018-12-05T21:29:14.720Z,6.70
2018-12-05T21:31:44.785Z,6.70
2018-12-05T21:34:14.497Z,6.70
2018-12-05T21:36:44.174Z,6.80
2018-12-05T21:39:13.821Z,6.90
2018-12-05T21:41:43.496Z,6.90
2018-12-05T21:44:13.076Z,7.00
2018-12-05T21:46:44.848Z,7.00
2018-12-05T21:49:14.617Z,7.00
2018-12-05T21:51:44.230Z,7.00
2018-12-05T21:54:14.066Z,7.00
2018-12-05T21:56:43.636Z,7.00
2018-12-05T21:59:13.283Z,7.00
2018-12-05T22:01:42.986Z,7.10
2018-12-05T22:04:12.570Z,7.10
2018-12-05T22:06:42.384Z,7.10
2018-12-05T22:09:12.614Z,7.10
2018-12-05T22:11:42.414Z,7.10
2018-12-05T22:14:12.637Z,7.10
2018-12-05T22:16:42.307Z,7.10
2018-12-05T22:19:11.965Z,7.20
2018-12-05T22:21:41.737Z,7.10
2018-12-05T22:24:11.385Z,7.10
2018-12-05T22:26:41.008Z,7.00
2018-12-05T22:29:10.658Z,7.00
2018-12-05T22:31:40.384Z,6.90
2018-12-05T22:34:10.035Z,6.90
2018-12-05T22:36:39.614Z,7.00
2018-12-05T22:39:10.962Z,7.00
2018-12-05T22:41:40.714Z,7.00
2018-12-05T22:44:10.357Z,7.10
2018-12-05T22:46:40.012Z,7.10
2018-12-05T22:49:09.796Z,7.10
2018-12-05T22:51:39.598Z,7.10
2018-12-05T22:54:09.240Z,7.10
2018-12-05T22:56:38.922Z,7.10
2018-12-05T22:59:08.703Z,7.00
2018-12-05T23:01:38.470Z,7.00
2018-12-05T23:04:08.245Z,7.00
2018-12-05T23:06:38.057Z,6.90
2018-12-05T23:09:07.924Z,6.90
2018-12-05T23:11:37.601Z,6.90
2018-12-05T23:14:07.297Z,7.00
2018-12-05T23:16:37.092Z,7.00
2018-12-05T23:19:06.844Z,7.00
2018-12-05T23:21:36.506Z,7.00
2018-12-05T23:24:06.147Z,7.10
2018-12-05T23:26:35.861Z,7.20
2018-12-05T23:29:05.837Z,7.10
2018-12-05T23:31:35.616Z,7.20
2018-12-05T23:34:05.360Z,7.20
2018-12-05T23:36:35.195Z,7.10
2018-12-05T23:39:07.401Z,6.90
2018-12-05T23:41:37.274Z,6.80
2018-12-05T23:44:06.906Z,6.80
2018-12-05T23:46:36.516Z,6.90
2018-12-05T23:49:06.119Z,6.90
2018-12-05T23:51:35.827Z,6.80
2018-12-05T23:54:05.618Z,6.80
2018-12-05T23:56:35.621Z,6.70
2018-12-05T23:59:05.547Z,6.70
