createdAt,value
2019-03-06T00:00:21.313Z,0.00
2019-03-06T00:01:21.296Z,0.00
2019-03-06T00:02:21.263Z,0.00
2019-03-06T00:03:21.243Z,0.00
2019-03-06T00:04:21.225Z,0.00
2019-03-06T00:05:21.195Z,0.00
2019-03-06T00:06:21.176Z,0.00
2019-03-06T00:07:21.154Z,0.00
2019-03-06T00:08:21.134Z,0.00
2019-03-06T00:09:21.112Z,0.00
2019-03-06T00:10:21.096Z,0.00
2019-03-06T00:11:21.071Z,0.00
2019-03-06T00:12:21.048Z,0.00
2019-03-06T00:13:21.031Z,0.00
2019-03-06T00:14:21.005Z,0.00
2019-03-06T00:15:20.987Z,0.00
2019-03-06T00:16:20.961Z,0.00
2019-03-06T00:17:20.943Z,0.00
2019-03-06T00:18:20.920Z,0.00
2019-03-06T00:19:20.897Z,0.00
2019-03-06T00:20:20.883Z,0.00
2019-03-06T00:21:20.863Z,0.00
2019-03-06T00:22:20.834Z,0.00
2019-03-06T00:23:20.824Z,0.00
2019-03-06T00:24:20.790Z,0.00
2019-03-06T00:25:20.779Z,0.00
2019-03-06T00:26:20.751Z,0.00
2019-03-06T00:27:20.729Z,0.00
2019-03-06T00:28:20.710Z,0.00
2019-03-06T00:29:20.687Z,0.00
2019-03-06T00:30:20.663Z,0.00
2019-03-06T00:31:20.640Z,0.00
2019-03-06T00:32:20.622Z,0.00
2019-03-06T00:33:20.595Z,0.00
2019-03-06T00:34:20.576Z,0.00
2019-03-06T00:35:20.557Z,0.00
2019-03-06T00:36:20.533Z,0.00
2019-03-06T00:37:20.513Z,0.00
2019-03-06T00:38:20.494Z,0.00
2019-03-06T00:39:20.467Z,0.00
2019-03-06T00:40:20.446Z,0.00
2019-03-06T00:41:20.425Z,0.00
2019-03-06T00:42:20.406Z,0.00
2019-03-06T00:43:20.382Z,0.00
2019-03-06T00:44:20.359Z,0.00
2019-03-06T00:45:20.339Z,0.00
2019-03-06T00:46:20.317Z,0.00
2019-03-06T00:47:20.299Z,0.00
2019-03-06T00:48:20.274Z,0.00
2019-03-06T00:49:20.253Z,0.00
2019-03-06T00:50:20.240Z,0.00
2019-03-06T00:51:20.217Z,0.00
2019-03-06T00:52:20.189Z,0.00
2019-03-06T00:53:20.171Z,0.00
2019-03-06T00:54:20.145Z,0.00
2019-03-06T00:55:20.121Z,0.00
2019-03-06T00:56:20.099Z,0.00
2019-03-06T00:57:20.079Z,0.00
2019-03-06T00:58:20.056Z,0.00
2019-03-06T00:59:20.042Z,0.00
2019-03-06T01:00:20.023Z,0.00
2019-03-06T01:01:19.997Z,0.00
2019-03-06T01:02:19.967Z,0.00
2019-03-06T01:03:19.947Z,0.00
2019-03-06T01:04:19.923Z,0.00
2019-03-06T01:05:19.910Z,0.00
2019-03-06T01:06:19.879Z,0.00
2019-03-06T01:07:19.859Z,0.00
2019-03-06T01:08:19.837Z,0.00
2019-03-06T01:09:19.824Z,0.00
2019-03-06T01:10:19.794Z,0.00
2019-03-06T01:11:19.780Z,0.00
2019-03-06T01:12:19.749Z,0.00
2019-03-06T01:13:19.729Z,0.00
2019-03-06T01:14:19.714Z,0.00
2019-03-06T01:15:19.687Z,0.00
2019-03-06T01:16:19.669Z,0.00
2019-03-06T01:17:19.644Z,0.00
2019-03-06T01:18:19.634Z,0.00
2019-03-06T01:19:19.604Z,0.00
2019-03-06T01:20:19.581Z,0.00
2019-03-06T01:21:19.559Z,0.00
2019-03-06T01:22:19.539Z,0.00
2019-03-06T01:23:19.514Z,0.00
2019-03-06T01:24:19.493Z,0.00
2019-03-06T01:25:19.473Z,0.00
2019-03-06T01:26:19.451Z,0.00
2019-03-06T01:27:19.439Z,0.00
2019-03-06T01:28:19.410Z,0.00
2019-03-06T01:29:19.387Z,0.00
2019-03-06T01:30:19.364Z,0.00
2019-03-06T01:31:19.344Z,0.00
2019-03-06T01:32:19.325Z,0.00
2019-03-06T01:33:19.302Z,0.00
2019-03-06T01:34:19.276Z,0.00
2019-03-06T01:35:19.254Z,0.00
2019-03-06T01:36:19.234Z,0.00
2019-03-06T01:37:19.211Z,0.00
2019-03-06T01:38:19.191Z,0.00
2019-03-06T01:39:19.169Z,0.00
2019-03-06T01:40:19.179Z,0.00
2019-03-06T01:41:19.129Z,0.00
2019-03-06T01:42:19.105Z,0.00
2019-03-06T01:43:19.083Z,0.00
2019-03-06T01:44:19.062Z,0.00
2019-03-06T01:45:19.045Z,0.00
2019-03-06T01:46:19.017Z,0.00
2019-03-06T01:47:18.999Z,0.00
2019-03-06T01:48:18.976Z,0.00
2019-03-06T01:49:18.958Z,0.00
2019-03-06T01:50:18.933Z,0.00
2019-03-06T01:51:18.918Z,0.00
2019-03-06T01:52:18.892Z,0.00
2019-03-06T01:53:18.867Z,0.00
2019-03-06T01:54:18.844Z,0.00
2019-03-06T01:55:18.833Z,0.00
2019-03-06T01:56:18.807Z,0.00
2019-03-06T01:57:18.781Z,0.00
2019-03-06T01:58:18.767Z,0.00
2019-03-06T01:59:18.738Z,0.00
2019-03-06T02:00:18.720Z,0.00
2019-03-06T02:01:18.696Z,0.00
2019-03-06T02:02:18.676Z,0.00
2019-03-06T02:03:18.659Z,0.00
2019-03-06T02:04:18.640Z,0.00
2019-03-06T02:05:18.623Z,0.00
2019-03-06T02:06:18.592Z,0.00
2019-03-06T02:07:18.566Z,0.00
2019-03-06T02:08:18.551Z,0.00
2019-03-06T02:09:18.526Z,0.00
2019-03-06T02:10:18.510Z,0.00
2019-03-06T02:11:18.482Z,0.00
2019-03-06T02:12:18.462Z,0.00
2019-03-06T02:13:18.440Z,0.00
2019-03-06T02:14:18.419Z,0.00
2019-03-06T02:15:18.399Z,0.00
2019-03-06T02:16:18.385Z,0.00
2019-03-06T02:17:18.356Z,0.00
2019-03-06T02:18:18.333Z,0.00
2019-03-06T02:19:18.313Z,0.00
2019-03-06T02:20:18.291Z,0.00
2019-03-06T02:21:18.279Z,0.00
2019-03-06T02:22:18.248Z,0.00
2019-03-06T02:23:18.227Z,0.00
2019-03-06T02:24:18.204Z,0.00
2019-03-06T02:25:18.185Z,0.00
2019-03-06T02:26:18.160Z,0.00
2019-03-06T02:27:18.139Z,0.00
2019-03-06T02:28:18.119Z,0.00
2019-03-06T02:29:18.096Z,0.00
2019-03-06T02:30:18.076Z,0.00
2019-03-06T02:31:18.056Z,0.00
2019-03-06T02:32:18.031Z,0.00
2019-03-06T02:33:18.011Z,0.00
2019-03-06T02:34:17.993Z,0.00
2019-03-06T02:35:17.978Z,0.00
2019-03-06T02:36:17.948Z,0.00
2019-03-06T02:37:17.924Z,0.00
2019-03-06T02:38:17.904Z,0.00
2019-03-06T02:39:17.885Z,0.00
2019-03-06T02:40:17.862Z,0.00
2019-03-06T02:41:17.842Z,0.00
2019-03-06T02:42:17.817Z,0.00
2019-03-06T02:43:17.799Z,0.00
2019-03-06T02:44:17.775Z,0.00
2019-03-06T02:45:17.760Z,0.00
2019-03-06T02:46:17.741Z,0.00
2019-03-06T02:47:17.715Z,0.00
2019-03-06T02:48:17.692Z,0.00
2019-03-06T02:49:17.669Z,0.00
2019-03-06T02:50:17.645Z,0.00
2019-03-06T02:51:17.623Z,0.00
2019-03-06T02:52:17.606Z,0.00
2019-03-06T02:53:17.581Z,0.00
2019-03-06T02:54:17.560Z,0.00
2019-03-06T02:55:17.557Z,0.00
2019-03-06T02:56:17.522Z,0.00
2019-03-06T02:57:17.497Z,0.00
2019-03-06T02:58:17.474Z,0.00
2019-03-06T02:59:17.452Z,0.00
2019-03-06T03:00:17.430Z,0.00
2019-03-06T03:01:17.408Z,0.00
2019-03-06T03:02:17.389Z,0.00
2019-03-06T03:03:17.364Z,0.00
2019-03-06T03:04:17.342Z,0.00
2019-03-06T03:05:17.366Z,0.00
2019-03-06T03:06:17.302Z,0.00
2019-03-06T03:07:17.282Z,0.00
2019-03-06T03:08:17.268Z,0.00
2019-03-06T03:09:17.238Z,0.00
2019-03-06T03:10:17.218Z,0.00
2019-03-06T03:11:17.197Z,0.00
2019-03-06T03:12:17.170Z,0.00
2019-03-06T03:13:17.151Z,0.00
2019-03-06T03:14:17.130Z,0.00
2019-03-06T03:15:17.113Z,0.00
2019-03-06T03:16:17.090Z,0.00
2019-03-06T03:17:17.068Z,0.00
2019-03-06T03:18:17.047Z,0.00
2019-03-06T03:19:17.030Z,0.00
2019-03-06T03:20:17.013Z,0.00
2019-03-06T03:21:16.982Z,0.00
2019-03-06T03:22:16.958Z,0.00
2019-03-06T03:23:16.939Z,0.00
2019-03-06T03:24:16.921Z,0.00
2019-03-06T03:25:16.898Z,0.00
2019-03-06T03:26:16.873Z,0.00
2019-03-06T03:27:16.857Z,0.00
2019-03-06T03:28:19.658Z,0.00
2019-03-06T03:29:16.807Z,0.00
2019-03-06T03:30:16.791Z,0.00
2019-03-06T03:31:16.762Z,0.00
2019-03-06T03:32:16.743Z,0.00
2019-03-06T03:33:16.722Z,0.00
2019-03-06T03:34:16.702Z,0.00
2019-03-06T03:35:16.680Z,0.00
2019-03-06T03:36:16.657Z,0.00
2019-03-06T03:37:16.633Z,0.00
2019-03-06T03:38:16.612Z,0.00
2019-03-06T03:39:16.593Z,0.00
2019-03-06T03:40:16.580Z,0.00
2019-03-06T03:41:16.546Z,0.00
2019-03-06T03:42:16.529Z,0.00
2019-03-06T03:43:16.505Z,0.00
2019-03-06T03:44:16.485Z,0.00
2019-03-06T03:45:16.462Z,0.00
2019-03-06T03:46:16.439Z,0.00
2019-03-06T03:47:16.423Z,0.00
2019-03-06T03:48:16.398Z,0.00
2019-03-06T03:49:16.374Z,0.00
2019-03-06T03:50:16.353Z,0.00
2019-03-06T03:51:16.338Z,0.00
2019-03-06T03:52:16.308Z,0.00
2019-03-06T03:53:16.288Z,0.00
2019-03-06T03:54:16.265Z,0.00
2019-03-06T03:55:16.246Z,0.00
2019-03-06T03:56:16.222Z,0.00
2019-03-06T03:57:16.198Z,0.00
2019-03-06T03:58:16.180Z,0.00
2019-03-06T03:59:16.155Z,0.00
2019-03-06T04:00:16.139Z,0.00
2019-03-06T04:01:16.116Z,0.00
2019-03-06T04:02:16.093Z,0.00
2019-03-06T04:03:16.073Z,0.00
2019-03-06T04:04:16.050Z,0.00
2019-03-06T04:05:16.029Z,0.00
2019-03-06T04:06:16.083Z,0.00
2019-03-06T04:07:15.985Z,0.00
2019-03-06T04:08:15.960Z,0.00
2019-03-06T04:09:15.957Z,0.00
2019-03-06T04:10:15.917Z,0.00
2019-03-06T04:11:15.906Z,0.00
2019-03-06T04:12:15.876Z,0.00
2019-03-06T04:13:15.857Z,0.00
2019-03-06T04:14:15.835Z,0.00
2019-03-06T04:15:15.846Z,0.00
2019-03-06T04:16:15.790Z,0.00
2019-03-06T04:17:15.761Z,0.00
2019-03-06T04:18:15.742Z,0.00
2019-03-06T04:19:15.723Z,0.00
2019-03-06T04:20:15.739Z,0.00
2019-03-06T04:21:15.679Z,0.00
2019-03-06T04:22:15.658Z,0.00
2019-03-06T04:23:15.645Z,0.00
2019-03-06T04:24:15.609Z,0.00
2019-03-06T04:25:15.589Z,0.00
2019-03-06T04:26:15.568Z,0.00
2019-03-06T04:27:15.547Z,0.00
2019-03-06T04:28:15.528Z,0.00
2019-03-06T04:29:15.511Z,0.00
2019-03-06T04:30:15.491Z,0.00
2019-03-06T04:31:15.466Z,0.00
2019-03-06T04:32:15.442Z,0.00
2019-03-06T04:33:15.427Z,0.00
2019-03-06T04:34:15.394Z,0.00
2019-03-06T04:35:15.378Z,0.00
2019-03-06T04:36:15.351Z,0.00
2019-03-06T04:37:15.328Z,0.00
2019-03-06T04:38:15.307Z,0.00
2019-03-06T04:39:15.284Z,0.00
2019-03-06T04:40:15.264Z,0.00
2019-03-06T04:41:15.243Z,0.00
2019-03-06T04:42:15.222Z,0.00
2019-03-06T04:43:15.201Z,0.00
2019-03-06T04:44:15.179Z,0.00
2019-03-06T04:45:15.154Z,0.00
2019-03-06T04:46:15.133Z,0.00
2019-03-06T04:47:15.111Z,0.00
2019-03-06T04:48:15.089Z,0.00
2019-03-06T04:49:15.067Z,0.00
2019-03-06T04:50:15.044Z,0.00
2019-03-06T04:51:15.027Z,0.00
2019-03-06T04:52:15.007Z,0.00
2019-03-06T04:53:14.984Z,0.00
2019-03-06T04:54:14.964Z,0.00
2019-03-06T04:55:14.949Z,0.00
2019-03-06T04:56:14.927Z,0.00
2019-03-06T04:57:14.899Z,0.00
2019-03-06T04:58:14.875Z,0.00
2019-03-06T04:59:14.853Z,0.00
2019-03-06T05:00:14.838Z,0.00
2019-03-06T05:01:14.812Z,0.00
2019-03-06T05:02:14.796Z,0.00
2019-03-06T05:03:14.769Z,0.00
2019-03-06T05:04:14.746Z,0.00
2019-03-06T05:05:14.724Z,0.00
2019-03-06T05:06:14.704Z,0.00
2019-03-06T05:07:14.683Z,0.00
2019-03-06T05:08:14.659Z,0.00
2019-03-06T05:09:14.637Z,0.00
2019-03-06T05:10:14.619Z,0.00
2019-03-06T05:11:14.594Z,0.00
2019-03-06T05:12:14.575Z,0.00
2019-03-06T05:13:14.552Z,0.00
2019-03-06T05:14:14.535Z,0.00
2019-03-06T05:15:14.514Z,0.00
2019-03-06T05:16:14.486Z,0.00
2019-03-06T05:17:14.475Z,0.00
2019-03-06T05:18:14.441Z,0.00
2019-03-06T05:19:14.424Z,0.00
2019-03-06T05:20:14.400Z,0.00
2019-03-06T05:21:14.384Z,0.00
2019-03-06T05:22:14.357Z,0.00
2019-03-06T05:23:14.334Z,0.00
2019-03-06T05:24:14.317Z,0.00
2019-03-06T05:25:14.290Z,0.00
2019-03-06T05:26:14.283Z,0.00
2019-03-06T05:27:14.254Z,0.00
2019-03-06T05:28:14.233Z,0.00
2019-03-06T05:29:14.203Z,0.00
2019-03-06T05:30:14.233Z,0.00
2019-03-06T05:31:14.164Z,0.00
2019-03-06T05:32:14.143Z,0.00
2019-03-06T05:33:14.119Z,0.00
2019-03-06T05:34:14.103Z,0.00
2019-03-06T05:35:14.087Z,0.00
2019-03-06T05:36:14.060Z,0.00
2019-03-06T05:37:14.037Z,0.00
2019-03-06T05:38:14.012Z,0.00
2019-03-06T05:39:13.989Z,0.00
2019-03-06T05:40:13.975Z,0.00
2019-03-06T05:41:13.959Z,0.00
2019-03-06T05:42:13.923Z,0.00
2019-03-06T05:43:13.904Z,0.00
2019-03-06T05:44:13.881Z,0.00
2019-03-06T05:45:15.775Z,0.00
2019-03-06T05:46:13.841Z,0.00
2019-03-06T05:47:13.817Z,0.00
2019-03-06T05:48:13.806Z,0.00
2019-03-06T05:49:13.775Z,0.00
2019-03-06T05:50:13.753Z,0.00
2019-03-06T05:51:13.731Z,0.00
2019-03-06T05:52:13.717Z,0.00
2019-03-06T05:53:13.688Z,0.00
2019-03-06T05:54:13.668Z,0.00
2019-03-06T05:55:13.652Z,0.00
2019-03-06T05:56:13.626Z,0.00
2019-03-06T05:57:13.604Z,0.00
2019-03-06T05:58:13.582Z,0.00
2019-03-06T05:59:13.560Z,0.00
2019-03-06T06:00:13.543Z,0.00
2019-03-06T06:01:13.516Z,0.00
2019-03-06T06:02:13.495Z,0.00
2019-03-06T06:03:13.475Z,0.00
2019-03-06T06:04:13.454Z,0.00
2019-03-06T06:05:13.432Z,0.00
2019-03-06T06:06:13.408Z,0.00
2019-03-06T06:07:13.406Z,0.00
2019-03-06T06:08:13.366Z,0.00
2019-03-06T06:09:13.350Z,0.00
2019-03-06T06:10:13.324Z,0.00
2019-03-06T06:11:13.303Z,0.00
2019-03-06T06:12:13.284Z,0.00
2019-03-06T06:13:13.262Z,0.00
2019-03-06T06:14:13.239Z,0.00
2019-03-06T06:15:13.216Z,0.00
2019-03-06T06:16:13.198Z,0.00
2019-03-06T06:17:13.174Z,0.00
2019-03-06T06:18:13.206Z,0.00
2019-03-06T06:19:13.132Z,0.00
2019-03-06T06:20:13.113Z,0.00
2019-03-06T06:21:13.087Z,0.00
2019-03-06T06:22:13.069Z,0.00
2019-03-06T06:23:13.048Z,0.00
2019-03-06T06:24:13.031Z,5.63
2019-03-06T06:25:13.006Z,5.63
2019-03-06T06:26:12.986Z,5.63
2019-03-06T06:27:12.960Z,5.63
2019-03-06T06:28:12.939Z,5.63
2019-03-06T06:29:12.916Z,5.63
2019-03-06T06:30:12.896Z,5.63
2019-03-06T06:31:12.875Z,5.63
2019-03-06T06:32:12.857Z,5.63
2019-03-06T06:33:12.833Z,5.63
2019-03-06T06:34:12.812Z,5.63
2019-03-06T06:35:12.795Z,11.25
2019-03-06T06:36:12.775Z,11.25
2019-03-06T06:37:12.747Z,11.25
2019-03-06T06:38:12.728Z,11.25
2019-03-06T06:39:12.705Z,16.88
2019-03-06T06:40:12.684Z,16.88
2019-03-06T06:41:12.665Z,16.88
2019-03-06T06:42:12.639Z,16.88
2019-03-06T06:43:12.624Z,16.88
2019-03-06T06:44:12.598Z,16.88
2019-03-06T06:45:12.581Z,16.88
2019-03-06T06:46:12.555Z,16.88
2019-03-06T06:47:12.533Z,16.88
2019-03-06T06:48:12.524Z,16.88
2019-03-06T06:49:12.494Z,22.50
2019-03-06T06:50:12.479Z,22.50
2019-03-06T06:51:12.450Z,22.50
2019-03-06T06:52:12.431Z,22.50
2019-03-06T06:53:12.422Z,22.50
2019-03-06T06:54:12.387Z,22.50
2019-03-06T06:55:12.379Z,22.50
2019-03-06T06:56:12.342Z,22.50
2019-03-06T06:57:12.323Z,22.50
2019-03-06T06:58:12.303Z,22.50
2019-03-06T06:59:12.281Z,22.50
2019-03-06T07:00:12.264Z,22.50
2019-03-06T07:01:12.240Z,22.50
2019-03-06T07:02:12.219Z,22.50
2019-03-06T07:03:12.197Z,22.50
2019-03-06T07:04:12.175Z,22.50
2019-03-06T07:05:12.153Z,22.50
2019-03-06T07:06:12.133Z,28.13
2019-03-06T07:07:12.116Z,28.13
2019-03-06T07:08:12.090Z,28.13
2019-03-06T07:09:12.069Z,28.13
2019-03-06T07:10:12.044Z,28.13
2019-03-06T07:11:12.027Z,33.75
2019-03-06T07:12:12.014Z,33.75
2019-03-06T07:13:11.985Z,33.75
2019-03-06T07:14:11.961Z,33.75
2019-03-06T07:15:11.939Z,33.75
2019-03-06T07:16:11.920Z,39.38
2019-03-06T07:17:11.899Z,39.38
2019-03-06T07:18:11.895Z,39.38
2019-03-06T07:19:11.856Z,39.38
2019-03-06T07:20:11.835Z,39.38
2019-03-06T07:21:11.817Z,39.38
2019-03-06T07:22:11.794Z,45.00
2019-03-06T07:23:11.773Z,45.00
2019-03-06T07:24:11.753Z,50.63
2019-03-06T07:25:11.733Z,50.63
2019-03-06T07:26:11.710Z,56.25
2019-03-06T07:27:11.691Z,61.88
2019-03-06T07:28:11.673Z,61.88
2019-03-06T07:29:11.658Z,67.50
2019-03-06T07:30:11.626Z,73.13
2019-03-06T07:31:11.605Z,73.13
2019-03-06T07:32:11.584Z,78.75
2019-03-06T07:33:11.566Z,84.38
2019-03-06T07:34:11.543Z,84.38
2019-03-06T07:35:11.525Z,90.00
2019-03-06T07:36:11.500Z,90.00
2019-03-06T07:37:11.481Z,95.63
2019-03-06T07:38:11.464Z,95.63
2019-03-06T07:39:11.443Z,95.63
2019-03-06T07:40:11.418Z,95.63
2019-03-06T07:41:11.405Z,95.63
2019-03-06T07:42:11.381Z,95.63
2019-03-06T07:43:11.359Z,90.00
2019-03-06T07:44:11.335Z,84.38
2019-03-06T07:45:11.316Z,90.00
2019-03-06T07:46:11.298Z,90.00
2019-03-06T07:47:11.279Z,84.38
2019-03-06T07:48:11.256Z,84.38
2019-03-06T07:49:11.235Z,78.75
2019-03-06T07:50:11.211Z,84.38
2019-03-06T07:51:11.202Z,78.75
2019-03-06T07:52:11.181Z,73.13
2019-03-06T07:53:11.151Z,73.13
2019-03-06T07:54:11.132Z,67.50
2019-03-06T07:55:11.133Z,61.88
2019-03-06T07:56:11.091Z,56.25
2019-03-06T07:57:11.070Z,50.63
2019-03-06T07:58:11.051Z,50.63
2019-03-06T07:59:11.038Z,50.63
2019-03-06T08:00:11.021Z,50.63
2019-03-06T08:01:17.032Z,50.63
2019-03-06T08:02:10.969Z,50.63
2019-03-06T08:03:10.951Z,50.63
2019-03-06T08:04:10.936Z,50.63
2019-03-06T08:05:10.906Z,50.63
2019-03-06T08:06:10.890Z,50.63
2019-03-06T08:07:10.874Z,45.00
2019-03-06T08:08:10.844Z,45.00
2019-03-06T08:09:10.831Z,45.00
2019-03-06T08:10:10.809Z,45.00
2019-03-06T08:11:10.786Z,45.00
2019-03-06T08:12:10.776Z,45.00
2019-03-06T08:13:10.743Z,45.00
2019-03-06T08:14:10.731Z,45.00
2019-03-06T08:15:10.701Z,45.00
2019-03-06T08:16:10.683Z,45.00
2019-03-06T08:17:10.663Z,45.00
2019-03-06T08:18:10.650Z,45.00
2019-03-06T08:19:10.619Z,45.00
2019-03-06T08:20:10.608Z,45.00
2019-03-06T08:21:10.580Z,45.00
2019-03-06T08:22:10.558Z,50.63
2019-03-06T08:23:10.539Z,50.63
2019-03-06T08:24:10.521Z,56.25
2019-03-06T08:25:10.510Z,56.25
2019-03-06T08:26:10.493Z,61.88
2019-03-06T08:27:10.464Z,67.50
2019-03-06T08:28:10.437Z,73.13
2019-03-06T08:29:10.418Z,78.75
2019-03-06T08:30:10.396Z,90.00
2019-03-06T08:31:10.379Z,106.88
2019-03-06T08:32:10.356Z,118.13
2019-03-06T08:33:17.989Z,129.38
2019-03-06T08:34:10.316Z,146.25
2019-03-06T08:35:10.300Z,163.13
2019-03-06T08:36:10.279Z,163.13
2019-03-06T08:37:10.265Z,146.25
2019-03-06T08:38:10.237Z,129.38
2019-03-06T08:39:10.229Z,118.13
2019-03-06T08:40:10.198Z,106.88
2019-03-06T08:41:10.181Z,112.50
2019-03-06T08:42:10.161Z,112.50
2019-03-06T08:43:10.141Z,118.13
2019-03-06T08:44:10.119Z,129.38
2019-03-06T08:45:10.098Z,129.38
2019-03-06T08:46:10.079Z,135.00
2019-03-06T08:47:10.061Z,135.00
2019-03-06T08:48:10.047Z,129.38
2019-03-06T08:49:10.020Z,118.13
2019-03-06T08:50:10.009Z,112.50
2019-03-06T08:51:09.985Z,101.25
2019-03-06T08:52:09.964Z,95.63
2019-03-06T08:53:09.943Z,95.63
2019-03-06T08:54:09.929Z,95.63
2019-03-06T08:55:11.015Z,90.00
2019-03-06T08:56:09.884Z,90.00
2019-03-06T08:57:09.870Z,95.63
2019-03-06T08:58:09.843Z,101.25
2019-03-06T08:59:09.827Z,112.50
2019-03-06T09:00:09.819Z,112.50
2019-03-06T09:01:09.788Z,118.13
2019-03-06T09:02:15.458Z,118.13
2019-03-06T09:03:09.748Z,123.75
2019-03-06T09:04:09.731Z,118.13
2019-03-06T09:05:09.727Z,118.13
2019-03-06T09:06:09.695Z,123.75
2019-03-06T09:07:09.667Z,118.13
2019-03-06T09:08:09.649Z,112.50
2019-03-06T09:09:09.639Z,106.88
2019-03-06T09:10:09.628Z,106.88
2019-03-06T09:11:09.595Z,112.50
2019-03-06T09:12:09.580Z,101.25
2019-03-06T09:13:09.552Z,101.25
2019-03-06T09:14:09.533Z,101.25
2019-03-06T09:15:09.537Z,101.25
2019-03-06T09:16:09.496Z,112.50
2019-03-06T09:17:09.473Z,90.00
2019-03-06T09:18:09.602Z,78.75
2019-03-06T09:19:09.435Z,78.75
2019-03-06T09:20:09.418Z,78.75
2019-03-06T09:21:09.397Z,78.75
2019-03-06T09:22:09.375Z,78.75
2019-03-06T09:23:09.356Z,78.75
2019-03-06T09:24:09.338Z,78.75
2019-03-06T09:25:09.317Z,78.75
2019-03-06T09:26:09.306Z,84.38
2019-03-06T09:27:09.290Z,95.63
2019-03-06T09:28:09.258Z,112.50
2019-03-06T09:29:09.255Z,118.13
2019-03-06T09:30:15.765Z,123.75
2019-03-06T09:31:09.199Z,123.75
2019-03-06T09:32:09.181Z,123.75
2019-03-06T09:33:09.160Z,123.75
2019-03-06T09:34:09.140Z,129.38
2019-03-06T09:35:09.130Z,129.38
2019-03-06T09:36:09.109Z,123.75
2019-03-06T09:37:09.085Z,118.13
2019-03-06T09:38:11.277Z,118.13
2019-03-06T09:39:09.046Z,118.13
2019-03-06T09:40:09.027Z,123.75
2019-03-06T09:41:09.008Z,140.63
2019-03-06T09:42:08.988Z,163.13
2019-03-06T09:43:08.967Z,180.00
2019-03-06T09:44:08.950Z,185.63
2019-03-06T09:45:08.933Z,196.88
2019-03-06T09:46:08.920Z,213.75
2019-03-06T09:47:08.901Z,225.00
2019-03-06T09:48:08.875Z,213.75
2019-03-06T09:49:11.812Z,219.38
2019-03-06T09:50:08.845Z,236.25
2019-03-06T09:51:08.818Z,258.75
2019-03-06T09:52:08.801Z,275.63
2019-03-06T09:53:08.788Z,281.25
2019-03-06T09:54:08.769Z,253.13
2019-03-06T09:55:08.748Z,225.00
2019-03-06T09:56:08.728Z,219.38
2019-03-06T09:57:08.708Z,219.38
2019-03-06T09:58:08.689Z,213.75
2019-03-06T09:59:08.673Z,196.88
2019-03-06T10:00:08.660Z,191.25
2019-03-06T10:01:08.636Z,191.25
2019-03-06T10:02:08.634Z,163.13
2019-03-06T10:03:08.610Z,157.50
2019-03-06T10:04:08.583Z,157.50
2019-03-06T10:05:08.575Z,151.88
2019-03-06T10:06:08.563Z,146.25
2019-03-06T10:07:08.534Z,146.25
2019-03-06T10:08:08.515Z,151.88
2019-03-06T10:09:08.498Z,163.13
2019-03-06T10:10:08.475Z,163.13
2019-03-06T10:11:08.462Z,163.13
2019-03-06T10:12:08.441Z,163.13
2019-03-06T10:13:08.423Z,157.50
2019-03-06T10:14:08.405Z,163.13
2019-03-06T10:15:08.391Z,180.00
2019-03-06T10:16:08.386Z,180.00
2019-03-06T10:17:08.355Z,174.38
2019-03-06T10:18:08.334Z,168.75
2019-03-06T10:19:08.320Z,168.75
2019-03-06T10:20:08.306Z,174.38
2019-03-06T10:21:08.284Z,196.88
2019-03-06T10:22:08.268Z,236.25
2019-03-06T10:23:08.479Z,331.88
2019-03-06T10:24:08.232Z,303.75
2019-03-06T10:25:08.215Z,427.50
2019-03-06T10:26:08.197Z,489.38
2019-03-06T10:27:08.189Z,438.75
2019-03-06T10:28:08.161Z,354.38
2019-03-06T10:29:08.155Z,461.25
2019-03-06T10:30:08.132Z,388.13
2019-03-06T10:31:08.120Z,326.25
2019-03-06T10:32:08.100Z,444.38
2019-03-06T10:33:08.080Z,517.50
2019-03-06T10:34:08.075Z,568.13
2019-03-06T10:35:08.047Z,540.00
2019-03-06T10:36:08.032Z,354.38
2019-03-06T10:38:08.308Z,382.50
2019-03-06T10:39:07.984Z,258.75
2019-03-06T10:40:07.970Z,298.13
2019-03-06T10:41:07.957Z,275.63
2019-03-06T10:42:07.937Z,258.75
2019-03-06T10:43:07.923Z,241.88
2019-03-06T10:44:07.907Z,241.88
2019-03-06T10:45:07.900Z,275.63
2019-03-06T10:46:07.877Z,247.50
2019-03-06T10:47:07.864Z,258.75
2019-03-06T10:48:07.852Z,241.88
2019-03-06T10:49:07.833Z,230.63
2019-03-06T10:50:07.814Z,219.38
2019-03-06T10:51:07.801Z,202.50
2019-03-06T10:52:07.799Z,185.63
2019-03-06T10:53:07.770Z,168.75
2019-03-06T10:54:07.753Z,151.88
2019-03-06T10:55:07.737Z,129.38
2019-03-06T10:56:07.723Z,112.50
2019-03-06T10:57:07.708Z,95.63
2019-03-06T10:58:07.693Z,90.00
2019-03-06T10:59:07.673Z,90.00
2019-03-06T11:00:07.667Z,95.63
2019-03-06T11:01:07.651Z,95.63
2019-03-06T11:02:07.636Z,101.25
2019-03-06T11:03:07.613Z,112.50
2019-03-06T11:04:07.597Z,118.13
2019-03-06T11:05:07.577Z,118.13
2019-03-06T11:06:07.562Z,129.38
2019-03-06T11:07:07.545Z,129.38
2019-03-06T11:08:07.527Z,129.38
2019-03-06T11:09:07.522Z,129.38
2019-03-06T11:10:07.501Z,123.75
2019-03-06T11:11:07.477Z,123.75
2019-03-06T11:12:07.483Z,123.75
2019-03-06T11:13:08.597Z,129.38
2019-03-06T11:14:07.428Z,140.63
2019-03-06T11:15:07.411Z,151.88
2019-03-06T11:16:07.408Z,163.13
2019-03-06T11:17:07.381Z,163.13
2019-03-06T11:18:07.383Z,163.13
2019-03-06T11:19:07.351Z,168.75
2019-03-06T11:20:07.326Z,168.75
2019-03-06T11:21:07.313Z,174.38
2019-03-06T11:22:07.298Z,180.00
2019-03-06T11:23:07.285Z,191.25
2019-03-06T11:24:07.269Z,196.88
2019-03-06T11:25:07.246Z,196.88
2019-03-06T11:26:07.233Z,196.88
2019-03-06T11:27:07.216Z,196.88
2019-03-06T11:28:07.197Z,196.88
2019-03-06T11:29:07.225Z,196.88
2019-03-06T11:30:07.162Z,196.88
2019-03-06T11:31:07.159Z,202.50
2019-03-06T11:32:07.135Z,202.50
2019-03-06T11:33:07.121Z,202.50
2019-03-06T11:34:07.105Z,208.13
2019-03-06T11:35:07.094Z,202.50
2019-03-06T11:36:07.067Z,208.13
2019-03-06T11:37:07.051Z,225.00
2019-03-06T11:38:07.040Z,230.63
2019-03-06T11:39:07.020Z,225.00
2019-03-06T11:40:07.006Z,213.75
2019-03-06T11:41:06.996Z,230.63
2019-03-06T11:42:06.973Z,208.13
2019-03-06T11:43:06.958Z,202.50
2019-03-06T11:44:06.952Z,208.13
2019-03-06T11:45:06.929Z,191.25
2019-03-06T11:46:06.913Z,196.88
2019-03-06T11:47:06.896Z,174.38
2019-03-06T11:48:06.883Z,168.75
2019-03-06T11:49:06.867Z,163.13
2019-03-06T11:50:06.849Z,163.13
2019-03-06T11:51:06.840Z,180.00
2019-03-06T11:52:06.817Z,180.00
2019-03-06T11:53:06.801Z,196.88
2019-03-06T11:54:06.786Z,202.50
2019-03-06T11:55:07.440Z,202.50
2019-03-06T11:56:06.762Z,208.13
2019-03-06T11:57:06.743Z,202.50
2019-03-06T11:58:06.730Z,196.88
2019-03-06T11:59:06.716Z,180.00
2019-03-06T12:00:06.701Z,180.00
2019-03-06T12:01:06.681Z,168.75
2019-03-06T12:02:06.671Z,163.13
2019-03-06T12:03:06.656Z,151.88
2019-03-06T12:04:06.636Z,146.25
2019-03-06T12:05:06.627Z,140.63
2019-03-06T12:06:06.608Z,140.63
2019-03-06T12:07:06.592Z,135.00
2019-03-06T12:08:06.580Z,129.38
2019-03-06T12:09:06.560Z,123.75
2019-03-06T12:10:06.553Z,118.13
2019-03-06T12:11:06.531Z,123.75
2019-03-06T12:12:06.526Z,112.50
2019-03-06T12:13:06.500Z,112.50
2019-03-06T12:14:06.481Z,112.50
2019-03-06T12:15:06.470Z,106.88
2019-03-06T12:16:06.457Z,106.88
2019-03-06T12:17:06.443Z,112.50
2019-03-06T12:18:06.420Z,112.50
2019-03-06T12:19:06.413Z,118.13
2019-03-06T12:20:08.452Z,118.13
2019-03-06T12:21:06.377Z,123.75
2019-03-06T12:22:06.369Z,123.75
2019-03-06T12:23:06.435Z,118.13
2019-03-06T12:24:06.460Z,112.50
2019-03-06T12:25:06.404Z,106.88
2019-03-06T12:26:06.356Z,106.88
2019-03-06T12:27:06.387Z,112.50
2019-03-06T12:28:06.282Z,118.13
2019-03-06T12:29:06.420Z,129.38
2019-03-06T12:30:06.301Z,129.38
2019-03-06T12:31:07.475Z,129.38
2019-03-06T12:32:06.272Z,123.75
2019-03-06T12:33:06.225Z,123.75
2019-03-06T12:34:06.252Z,118.13
2019-03-06T12:35:06.240Z,112.50
2019-03-06T12:36:06.225Z,106.88
2019-03-06T12:37:06.205Z,106.88
2019-03-06T12:38:06.158Z,101.25
2019-03-06T12:39:06.102Z,101.25
2019-03-06T12:40:12.262Z,101.25
2019-03-06T12:41:06.141Z,101.25
2019-03-06T12:42:13.966Z,101.25
2019-03-06T12:43:06.074Z,101.25
2019-03-06T12:44:10.468Z,101.25
2019-03-06T12:45:06.058Z,106.88
2019-03-06T12:46:06.055Z,106.88
2019-03-06T12:47:06.050Z,112.50
2019-03-06T12:48:06.035Z,118.13
2019-03-06T12:49:06.029Z,118.13
2019-03-06T12:50:06.293Z,123.75
2019-03-06T12:51:05.950Z,123.75
2019-03-06T12:52:05.890Z,123.75
2019-03-06T12:53:05.870Z,118.13
2019-03-06T12:54:05.858Z,112.50
2019-03-06T12:55:05.840Z,112.50
2019-03-06T12:56:05.819Z,118.13
2019-03-06T12:57:05.809Z,112.50
2019-03-06T12:58:05.791Z,118.13