createdAt,value
2023-04-09T00:02:41.575Z,101273.66
2023-04-09T00:05:44.819Z,101259.94
2023-04-09T00:08:48.779Z,101261.31
2023-04-09T00:11:52.739Z,101252.56
2023-04-09T00:14:56.943Z,101261.75
2023-04-09T00:18:00.412Z,101257.37
2023-04-09T00:21:02.995Z,101252.53
2023-04-09T00:24:06.102Z,101261.84
2023-04-09T00:27:09.208Z,101258.47
2023-04-09T00:30:12.179Z,101258.59
2023-04-09T00:33:15.820Z,101257.91
2023-04-09T00:36:19.402Z,101254.44
2023-04-09T00:39:22.291Z,101251.97
2023-04-09T00:42:26.636Z,101247.91
2023-04-09T00:45:29.288Z,101251.38
2023-04-09T00:48:32.117Z,101248.00
2023-04-09T00:51:36.858Z,101252.28
2023-04-09T00:54:40.147Z,101251.38
2023-04-09T00:57:44.207Z,101244.22
2023-04-09T01:00:47.465Z,101244.53
2023-04-09T01:03:51.355Z,101245.31
2023-04-09T01:07:20.293Z,101252.97
2023-04-09T01:10:39.728Z,101248.78
2023-04-09T01:13:55.017Z,101245.78
2023-04-09T01:17:05.544Z,101250.16
2023-04-09T01:20:13.537Z,101250.16
2023-04-09T01:23:26.872Z,101247.78
2023-04-09T01:26:45.756Z,101256.53
2023-04-09T01:29:53.585Z,101249.81
2023-04-09T01:32:58.081Z,101237.34
2023-04-09T01:36:01.965Z,101246.22
2023-04-09T01:39:07.309Z,101258.44
2023-04-09T01:42:12.990Z,101248.00
2023-04-09T01:45:18.236Z,101252.38
2023-04-09T01:48:23.441Z,101249.12
2023-04-09T01:51:27.431Z,101251.91
2023-04-09T01:54:29.986Z,101235.00
2023-04-09T01:57:33.158Z,101248.66
2023-04-09T02:00:40.686Z,101253.13
2023-04-09T02:03:57.071Z,101250.44
2023-04-09T02:07:10.739Z,101258.28
2023-04-09T02:10:17.405Z,101252.34
2023-04-09T02:13:21.515Z,101254.13
2023-04-09T02:16:27.463Z,101253.72
2023-04-09T02:19:44.986Z,101244.16
2023-04-09T02:22:49.072Z,101253.91
2023-04-09T02:25:54.330Z,101252.12
2023-04-09T02:28:57.148Z,101248.19
2023-04-09T02:32:00.739Z,101251.66
2023-04-09T02:35:03.723Z,101254.25
2023-04-09T02:38:08.198Z,101242.91
2023-04-09T02:41:14.252Z,101249.66
2023-04-09T02:44:17.387Z,101238.09
2023-04-09T02:47:20.844Z,101237.88
2023-04-09T02:50:24.429Z,101240.50
2023-04-09T02:53:27.728Z,101234.81
2023-04-09T02:56:32.492Z,101240.41
2023-04-09T02:59:35.953Z,101231.78
2023-04-09T03:02:39.313Z,101237.63
2023-04-09T03:05:42.208Z,101238.00
2023-04-09T03:08:44.960Z,101241.03
2023-04-09T03:11:47.633Z,101239.81
2023-04-09T03:14:50.954Z,101241.16
2023-04-09T03:17:53.968Z,101243.41
2023-04-09T03:20:57.102Z,101244.66
2023-04-09T03:24:02.506Z,101251.03
2023-04-09T03:27:05.607Z,101242.84
2023-04-09T03:30:08.998Z,101237.56
2023-04-09T03:33:12.303Z,101249.59
2023-04-09T03:36:19.172Z,101250.59
2023-04-09T03:39:23.635Z,101247.22
2023-04-09T03:42:28.993Z,101252.50
2023-04-09T03:45:32.741Z,101248.22
2023-04-09T03:48:37.378Z,101243.19
2023-04-09T03:51:40.747Z,101251.72
2023-04-09T03:54:43.768Z,101239.25
2023-04-09T03:57:47.265Z,101257.53
2023-04-09T04:00:50.553Z,101255.62
2023-04-09T04:03:57.843Z,101259.34
2023-04-09T04:07:04.345Z,101257.78
2023-04-09T04:10:08.415Z,101260.78
2023-04-09T04:13:15.576Z,101258.56
2023-04-09T04:16:19.618Z,101264.37
2023-04-09T04:19:22.904Z,101259.78
2023-04-09T04:22:26.526Z,101253.72
2023-04-09T04:25:30.756Z,101267.63
2023-04-09T04:28:40.199Z,101273.47
2023-04-09T04:31:44.367Z,101280.75
2023-04-09T04:34:50.877Z,101269.97
2023-04-09T04:37:55.937Z,101267.16
2023-04-09T04:41:02.240Z,101268.84
2023-04-09T04:44:13.944Z,101272.62
2023-04-09T04:47:19.725Z,101277.44
2023-04-09T04:50:23.037Z,101277.91
2023-04-09T04:53:37.611Z,101276.00
2023-04-09T04:56:44.768Z,101274.88
2023-04-09T04:59:48.890Z,101281.37
2023-04-09T05:02:53.202Z,101278.91
2023-04-09T05:05:59.098Z,101282.84
2023-04-09T05:09:04.225Z,101288.22
2023-04-09T05:12:09.860Z,101287.66
2023-04-09T05:15:23.252Z,101292.44
2023-04-09T05:18:27.296Z,101285.81
2023-04-09T05:21:32.306Z,101282.66
2023-04-09T05:24:36.156Z,101284.87
2023-04-09T05:27:48.589Z,101291.37
2023-04-09T05:30:54.423Z,101282.72
2023-04-09T05:34:01.046Z,101291.22
2023-04-09T05:37:23.228Z,101293.22
2023-04-09T05:40:35.572Z,101288.59
2023-04-09T05:43:39.333Z,101299.38
2023-04-09T05:46:42.456Z,101298.00
2023-04-09T05:49:59.182Z,101301.87
2023-04-09T05:53:13.162Z,101306.59
2023-04-09T05:56:19.640Z,101294.03
2023-04-09T05:59:23.696Z,101299.72
2023-04-09T06:02:27.205Z,101296.25
2023-04-09T06:05:31.232Z,101308.91
2023-04-09T06:08:45.564Z,101314.59
2023-04-09T06:11:52.436Z,101319.28
2023-04-09T06:15:03.771Z,101315.31
2023-04-09T06:18:08.467Z,101319.09
2023-04-09T06:21:17.884Z,101309.75
2023-04-09T06:24:28.727Z,101319.94
2023-04-09T06:27:33.154Z,101314.19
2023-04-09T06:30:38.898Z,101322.25
2023-04-09T06:33:43.168Z,101320.16
2023-04-09T06:36:48.522Z,101316.28
2023-04-09T06:40:01.721Z,101325.34
2023-04-09T06:43:07.356Z,101306.81
2023-04-09T06:46:24.345Z,101323.66
2023-04-09T06:49:28.225Z,101322.06
2023-04-09T06:52:37.784Z,101323.16
2023-04-09T06:55:47.294Z,101329.03
2023-04-09T06:58:52.789Z,101324.44
2023-04-09T07:01:56.009Z,101326.53
2023-04-09T07:05:05.482Z,101336.28
2023-04-09T07:08:16.335Z,101338.28
2023-04-09T07:11:32.340Z,101340.62
2023-04-09T07:14:36.730Z,101331.44
2023-04-09T07:17:39.821Z,101347.38
2023-04-09T07:20:58.338Z,101346.53
2023-04-09T07:24:10.561Z,101349.63
2023-04-09T07:27:21.435Z,101339.78
2023-04-09T07:30:24.552Z,101347.38
2023-04-09T07:33:37.324Z,101345.37
2023-04-09T07:36:44.675Z,101341.16
2023-04-09T07:39:51.325Z,101341.09
2023-04-09T07:42:55.819Z,101352.47
2023-04-09T07:46:10.581Z,101342.72
2023-04-09T07:49:25.918Z,101342.69
2023-04-09T07:52:34.772Z,101337.84
2023-04-09T07:55:38.231Z,101341.50
2023-04-09T07:58:53.808Z,101347.50
2023-04-09T08:02:05.764Z,101349.88
2023-04-09T08:05:19.417Z,101343.25
2023-04-09T08:08:31.204Z,101344.16
2023-04-09T08:11:36.259Z,101352.53
2023-04-09T08:14:49.404Z,101345.34
2023-04-09T08:17:55.113Z,101349.09
2023-04-09T08:21:04.983Z,101345.31
2023-04-09T08:24:16.294Z,101357.75
2023-04-09T08:27:22.513Z,101357.62
2023-04-09T08:30:37.775Z,101364.03
2023-04-09T08:33:41.315Z,101357.69
2023-04-09T08:36:50.139Z,101375.72
2023-04-09T08:40:01.245Z,101378.97
2023-04-09T08:43:21.183Z,101374.12
2023-04-09T08:46:26.727Z,101380.13
2023-04-09T08:49:30.247Z,101385.50
2023-04-09T08:52:36.282Z,101379.72
2023-04-09T08:55:42.585Z,101382.97
2023-04-09T08:58:51.855Z,101379.47
2023-04-09T09:02:14.632Z,101383.81
2023-04-09T09:05:42.579Z,101388.25
2023-04-09T09:09:08.343Z,101398.28
2023-04-09T09:12:36.590Z,101387.84
2023-04-09T09:15:51.193Z,101398.69
2023-04-09T09:19:04.292Z,101388.41
2023-04-09T09:22:12.688Z,101394.44
2023-04-09T09:25:17.308Z,101402.00
2023-04-09T09:28:26.495Z,101386.44
2023-04-09T09:31:47.709Z,101389.16
2023-04-09T09:34:59.839Z,101395.47
2023-04-09T09:38:05.611Z,101389.44
2023-04-09T09:41:21.478Z,101389.28
2023-04-09T09:44:42.224Z,101389.50
2023-04-09T09:47:51.430Z,101387.59
2023-04-09T09:50:59.491Z,101384.28
2023-04-09T09:54:07.344Z,101382.53
2023-04-09T09:57:13.846Z,101377.25
2023-04-09T10:00:26.534Z,101378.38
2023-04-09T10:03:38.543Z,101381.50
2023-04-09T10:06:46.302Z,101389.97
2023-04-09T10:09:53.234Z,101385.34
2023-04-09T10:13:04.185Z,101383.53
2023-04-09T10:16:10.340Z,101384.69
2023-04-09T10:19:20.371Z,101387.84
2023-04-09T10:22:33.256Z,101377.19
2023-04-09T10:25:36.133Z,101382.22
2023-04-09T10:28:48.250Z,101383.69
2023-04-09T10:32:14.408Z,101380.72
2023-04-09T10:35:27.055Z,101366.97
2023-04-09T10:38:39.273Z,101365.72
2023-04-09T10:41:47.277Z,101362.69
2023-04-09T10:45:10.199Z,101368.63
2023-04-09T10:48:17.395Z,101374.94
2023-04-09T10:51:41.156Z,101375.44
2023-04-09T10:54:52.955Z,101378.50
2023-04-09T10:57:56.306Z,101364.91
2023-04-09T11:01:05.693Z,101367.31
2023-04-09T11:04:23.053Z,101365.47
2023-04-09T11:07:41.606Z,101366.50
2023-04-09T11:10:49.766Z,101355.47
2023-04-09T11:14:05.424Z,101364.47
2023-04-09T11:17:22.384Z,101356.50
2023-04-09T11:20:35.276Z,101355.81
2023-04-09T11:23:42.281Z,101359.25
2023-04-09T11:26:52.260Z,101363.44
2023-04-09T11:29:59.322Z,101359.63
2023-04-09T11:33:14.353Z,101359.94
2023-04-09T11:36:18.094Z,101359.75
2023-04-09T11:39:23.518Z,101359.09
2023-04-09T11:42:35.747Z,101357.62
2023-04-09T11:45:43.736Z,101354.41
2023-04-09T11:48:55.180Z,101359.47
2023-04-09T11:52:07.274Z,101354.50
2023-04-09T11:55:36.193Z,101356.38
2023-04-09T11:58:52.056Z,101356.56
2023-04-09T12:02:07.342Z,101359.63
2023-04-09T12:05:28.360Z,101368.19
2023-04-09T12:08:35.329Z,101358.72
2023-04-09T12:11:47.321Z,101364.31
2023-04-09T12:14:56.561Z,101364.25
2023-04-09T12:18:15.313Z,101359.69
2023-04-09T12:21:28.276Z,101353.91
2023-04-09T12:24:38.216Z,101355.16
2023-04-09T12:27:41.498Z,101353.28
2023-04-09T12:30:57.286Z,101353.81
2023-04-09T12:34:00.992Z,101363.25
2023-04-09T12:37:16.619Z,101356.38
2023-04-09T12:40:27.526Z,101349.28
2023-04-09T12:43:39.493Z,101346.94
2023-04-09T12:46:50.412Z,101341.00
2023-04-09T12:50:06.413Z,101342.41
2023-04-09T12:53:12.827Z,101343.69
2023-04-09T12:56:19.192Z,101339.44
2023-04-09T12:59:22.691Z,101337.41
2023-04-09T13:02:31.442Z,101333.62
2023-04-09T13:05:43.195Z,101336.00
2023-04-09T13:09:00.188Z,101336.59
2023-04-09T13:12:03.233Z,101332.06
2023-04-09T13:15:09.292Z,101327.44
2023-04-09T13:18:26.292Z,101322.47
2023-04-09T13:21:36.186Z,101317.09
2023-04-09T13:24:40.927Z,101319.94
2023-04-09T13:27:49.148Z,101307.38
2023-04-09T13:31:00.365Z,101315.91
2023-04-09T13:34:13.220Z,101308.25
2023-04-09T13:37:17.651Z,101310.03
2023-04-09T13:40:31.466Z,101299.69
2023-04-09T13:43:45.185Z,101304.75
2023-04-09T13:46:50.703Z,101289.75
2023-04-09T13:49:55.300Z,101293.00
2023-04-09T13:53:06.015Z,101298.09
2023-04-09T13:56:21.400Z,101297.22
2023-04-09T13:59:25.736Z,101300.53
2023-04-09T14:02:35.806Z,101289.12
2023-04-09T14:05:49.193Z,101297.41
2023-04-09T14:09:05.659Z,101302.66
2023-04-09T14:12:19.846Z,101296.44
2023-04-09T14:15:27.103Z,101304.34
2023-04-09T14:18:32.206Z,101294.91
2023-04-09T14:21:46.288Z,101297.06
2023-04-09T14:24:51.229Z,101289.66
2023-04-09T14:27:56.246Z,101291.59
2023-04-09T14:31:02.504Z,101290.41
2023-04-09T14:34:09.480Z,101286.62
2023-04-09T14:37:13.592Z,101287.28
2023-04-09T14:40:19.296Z,101281.37
2023-04-09T14:43:39.180Z,101275.84
2023-04-09T14:46:44.582Z,101276.19
2023-04-09T14:49:58.891Z,101275.47
2023-04-09T14:53:13.375Z,101269.09
2023-04-09T14:56:18.258Z,101270.13
2023-04-09T14:59:26.355Z,101273.87
2023-04-09T15:02:32.476Z,101275.94
2023-04-09T15:05:52.330Z,101271.22
2023-04-09T15:09:12.388Z,101268.94
2023-04-09T15:12:25.189Z,101267.56
2023-04-09T15:15:37.290Z,101259.94
2023-04-09T15:18:41.196Z,101263.78
2023-04-09T15:21:51.222Z,101255.41
2023-04-09T15:25:04.125Z,101257.75
2023-04-09T15:28:08.184Z,101258.75
2023-04-09T15:31:14.176Z,101264.88
2023-04-09T15:34:28.574Z,101263.50
2023-04-09T15:37:33.205Z,101252.59
2023-04-09T15:40:44.283Z,101260.16
2023-04-09T15:43:53.980Z,101259.06
2023-04-09T15:47:00.221Z,101258.91
2023-04-09T15:50:16.240Z,101246.69
2023-04-09T15:53:38.296Z,101261.19
2023-04-09T15:56:42.992Z,101254.72
2023-04-09T15:59:48.530Z,101253.91
2023-04-09T16:02:55.300Z,101249.50
2023-04-09T16:06:07.952Z,101250.41
2023-04-09T16:09:16.743Z,101255.00
2023-04-09T16:12:25.723Z,101252.50
2023-04-09T16:15:51.332Z,101251.56
2023-04-09T16:19:10.602Z,101249.91
2023-04-09T16:22:18.480Z,101256.91
2023-04-09T16:25:22.199Z,101261.09
2023-04-09T16:28:33.547Z,101253.63
2023-04-09T16:31:48.427Z,101256.38
2023-04-09T16:35:07.124Z,101254.59
2023-04-09T16:38:15.646Z,101260.63
2023-04-09T16:41:20.874Z,101259.53
2023-04-09T16:44:26.841Z,101259.41
2023-04-09T16:47:32.490Z,101264.28
2023-04-09T16:50:45.496Z,101263.97
2023-04-09T16:53:48.910Z,101257.31
2023-04-09T16:56:54.250Z,101255.66
2023-04-09T17:00:00.002Z,101253.47
2023-04-09T17:03:16.688Z,101258.03
2023-04-09T17:06:20.119Z,101259.06
2023-04-09T17:09:25.261Z,101265.53
2023-04-09T17:12:40.260Z,101259.81
2023-04-09T17:15:45.394Z,101259.34
2023-04-09T17:18:57.538Z,101261.66
2023-04-09T17:22:14.235Z,101269.19
2023-04-09T17:25:27.193Z,101259.28
2023-04-09T17:28:31.347Z,101270.34
2023-04-09T17:31:41.887Z,101277.19
2023-04-09T17:34:49.585Z,101267.37
2023-04-09T17:37:54.730Z,101282.47
2023-04-09T17:40:59.459Z,101279.78
2023-04-09T17:44:12.183Z,101269.97
2023-04-09T17:47:21.291Z,101278.00
2023-04-09T17:50:26.261Z,101283.06
2023-04-09T17:53:30.512Z,101281.09
2023-04-09T17:56:39.103Z,101278.03
2023-04-09T17:59:55.848Z,101287.16
2023-04-09T18:03:08.562Z,101289.84
2023-04-09T18:06:23.669Z,101289.78
2023-04-09T18:09:47.122Z,101291.53
2023-04-09T18:13:08.133Z,101298.47
2023-04-09T18:16:13.425Z,101295.84
2023-04-09T18:19:17.173Z,101301.03
2023-04-09T18:22:29.577Z,101312.53
2023-04-09T18:25:37.791Z,101303.12
2023-04-09T18:28:42.662Z,101304.28
2023-04-09T18:31:50.830Z,101307.09
2023-04-09T18:35:03.723Z,101314.34
2023-04-09T18:38:08.041Z,101299.59
2023-04-09T18:41:20.194Z,101319.28
2023-04-09T18:44:26.530Z,101319.81
2023-04-09T18:47:29.351Z,101327.19
2023-04-09T18:50:43.123Z,101327.47
2023-04-09T18:53:59.167Z,101329.69
2023-04-09T18:57:17.232Z,101330.22
2023-04-09T19:00:35.255Z,101331.44
2023-04-09T19:03:46.260Z,101329.28
2023-04-09T19:06:52.680Z,101334.09
2023-04-09T19:10:01.532Z,101329.25
2023-04-09T19:13:11.290Z,101331.38
2023-04-09T19:16:24.335Z,101331.66
2023-04-09T19:19:37.301Z,101319.53
2023-04-09T19:22:50.752Z,101337.69
2023-04-09T19:25:58.312Z,101339.91
2023-04-09T19:29:06.298Z,101339.59
2023-04-09T19:32:15.259Z,101342.72
2023-04-09T19:35:21.579Z,101339.91
2023-04-09T19:38:33.458Z,101339.63
2023-04-09T19:41:41.252Z,101338.25
2023-04-09T19:44:49.835Z,101341.66
2023-04-09T19:47:55.600Z,101339.09
2023-04-09T19:51:14.108Z,101344.66
2023-04-09T19:54:22.385Z,101343.47
2023-04-09T19:57:26.537Z,101343.97
2023-04-09T20:00:41.195Z,101350.62
2023-04-09T20:03:59.753Z,101350.84
2023-04-09T20:07:04.477Z,101353.13
2023-04-09T20:10:17.189Z,101353.59
2023-04-09T20:13:26.280Z,101349.63
2023-04-09T20:16:31.462Z,101346.50
2023-04-09T20:19:37.967Z,101348.56
2023-04-09T20:22:43.297Z,101354.41
2023-04-09T20:25:54.214Z,101360.38
2023-04-09T20:29:00.530Z,101349.03
2023-04-09T20:32:12.416Z,101355.09
2023-04-09T20:35:20.535Z,101356.59
2023-04-09T20:38:24.895Z,101358.66
2023-04-09T20:41:31.422Z,101351.75
2023-04-09T20:44:41.777Z,101349.06
2023-04-09T20:47:57.180Z,101349.75
2023-04-09T20:51:02.886Z,101350.22
2023-04-09T20:54:07.900Z,101352.50
2023-04-09T20:57:13.733Z,101358.34
2023-04-09T21:00:24.165Z,101359.94
2023-04-09T21:03:27.979Z,101352.06
2023-04-09T21:06:34.693Z,101350.84
2023-04-09T21:09:45.049Z,101349.66
2023-04-09T21:12:50.708Z,101363.16
2023-04-09T21:15:53.737Z,101358.31
2023-04-09T21:18:58.585Z,101348.44
2023-04-09T21:22:03.319Z,101350.47
2023-04-09T21:25:07.347Z,101340.75
2023-04-09T21:28:12.208Z,101355.56
2023-04-09T21:31:22.647Z,101348.84
2023-04-09T21:34:27.786Z,101347.06
2023-04-09T21:37:33.792Z,101349.63
2023-04-09T21:40:42.288Z,101340.53
2023-04-09T21:43:48.260Z,101345.81
2023-04-09T21:46:57.444Z,101347.28
2023-04-09T21:50:00.996Z,101354.47
2023-04-09T21:53:05.243Z,101354.81
2023-04-09T21:56:08.469Z,101353.59
2023-04-09T21:59:11.956Z,101350.00
2023-04-09T22:02:22.960Z,101358.94
2023-04-09T22:05:32.851Z,101360.53
2023-04-09T22:08:55.482Z,101355.25
2023-04-09T22:12:06.123Z,101358.72
2023-04-09T22:15:11.193Z,101364.56
2023-04-09T22:18:15.848Z,101364.34
2023-04-09T22:21:19.385Z,101365.13
2023-04-09T22:24:30.375Z,101360.88
2023-04-09T22:27:35.396Z,101363.91
2023-04-09T22:30:40.985Z,101358.41
2023-04-09T22:33:46.973Z,101364.34
2023-04-09T22:36:51.680Z,101366.13
2023-04-09T22:39:54.653Z,101363.44
2023-04-09T22:42:58.002Z,101358.94
2023-04-09T22:46:02.172Z,101362.44
2023-04-09T22:49:06.583Z,101363.53
2023-04-09T22:52:12.320Z,101360.28
2023-04-09T22:55:16.662Z,101363.81
2023-04-09T22:58:19.425Z,101367.97
2023-04-09T23:01:23.543Z,101365.03
2023-04-09T23:04:26.786Z,101363.25
2023-04-09T23:07:29.740Z,101366.50
2023-04-09T23:10:34.250Z,101363.56
2023-04-09T23:13:39.536Z,101358.41
2023-04-09T23:16:42.905Z,101359.19
2023-04-09T23:19:45.946Z,101355.47
2023-04-09T23:22:50.496Z,101363.09
2023-04-09T23:25:55.372Z,101367.25
2023-04-09T23:28:58.292Z,101361.97
2023-04-09T23:32:03.096Z,101358.25
2023-04-09T23:35:06.691Z,101360.72
2023-04-09T23:38:09.760Z,101356.13
2023-04-09T23:41:16.503Z,101354.97
2023-04-09T23:44:20.914Z,101346.78
2023-04-09T23:47:24.233Z,101358.09
2023-04-09T23:50:29.019Z,101350.12
2023-04-09T23:53:32.658Z,101350.81
2023-04-09T23:56:36.272Z,101347.31
2023-04-09T23:59:39.364Z,101351.59
