createdAt,value
2022-10-27T00:01:17.759Z,100739.34
2022-10-27T00:03:45.380Z,100742.13
2022-10-27T00:06:12.698Z,100744.00
2022-10-27T00:08:40.031Z,100741.44
2022-10-27T00:11:07.673Z,100747.16
2022-10-27T00:13:35.130Z,100733.53
2022-10-27T00:16:04.604Z,100746.22
2022-10-27T00:18:32.345Z,100743.88
2022-10-27T00:21:02.995Z,100758.72
2022-10-27T00:23:31.443Z,100752.28
2022-10-27T00:25:59.150Z,100750.56
2022-10-27T00:28:26.843Z,100755.03
2022-10-27T00:30:58.639Z,100748.59
2022-10-27T00:33:26.274Z,100747.56
2022-10-27T00:35:53.592Z,100750.88
2022-10-27T00:38:22.506Z,100742.22
2022-10-27T00:40:50.102Z,100749.13
2022-10-27T00:43:30.822Z,100752.59
2022-10-27T00:46:02.528Z,100759.66
2022-10-27T00:48:30.142Z,100766.16
2022-10-27T00:50:58.873Z,100760.69
2022-10-27T00:53:26.201Z,100758.84
2022-10-27T00:55:53.498Z,100765.53
2022-10-27T00:58:21.341Z,100770.13
2022-10-27T01:00:48.721Z,100768.78
2022-10-27T01:03:17.439Z,100779.03
2022-10-27T01:05:45.042Z,100774.91
2022-10-27T01:08:12.365Z,100771.97
2022-10-27T01:10:39.682Z,100772.66
2022-10-27T01:13:07.318Z,100779.19
2022-10-27T01:15:39.779Z,100780.50
2022-10-27T01:18:25.046Z,100782.19
2022-10-27T01:21:19.756Z,100782.66
2022-10-27T01:24:24.363Z,100786.56
2022-10-27T01:27:00.030Z,100791.19
2022-10-27T01:29:45.888Z,100790.28
2022-10-27T01:32:25.105Z,100784.47
2022-10-27T01:34:57.650Z,100790.72
2022-10-27T01:37:30.463Z,100785.66
2022-10-27T01:40:16.274Z,100793.91
2022-10-27T01:42:50.168Z,100788.66
2022-10-27T01:45:29.531Z,100781.91
2022-10-27T01:47:56.911Z,100781.84
2022-10-27T01:50:45.055Z,100789.09
2022-10-27T01:53:20.810Z,100778.91
2022-10-27T01:56:03.874Z,100789.34
2022-10-27T01:58:43.271Z,100788.16
2022-10-27T02:01:32.779Z,100790.81
2022-10-27T02:04:00.247Z,100788.88
2022-10-27T02:06:31.959Z,100788.41
2022-10-27T02:09:18.536Z,100787.44
2022-10-27T02:11:45.976Z,100792.91
2022-10-27T02:14:13.477Z,100791.09
2022-10-27T02:16:43.524Z,100793.59
2022-10-27T02:19:25.782Z,100794.56
2022-10-27T02:21:54.271Z,100799.28
2022-10-27T02:24:21.687Z,100793.28
2022-10-27T02:26:57.256Z,100789.50
2022-10-27T02:29:35.997Z,100790.13
2022-10-27T02:32:05.588Z,100790.94
2022-10-27T02:34:33.273Z,100795.34
2022-10-27T02:37:00.663Z,100801.91
2022-10-27T02:39:28.007Z,100795.78
2022-10-27T02:41:55.593Z,100795.53
2022-10-27T02:44:22.906Z,100794.06
2022-10-27T02:46:52.846Z,100795.75
2022-10-27T02:49:20.784Z,100800.16
2022-10-27T02:51:48.118Z,100806.28
2022-10-27T02:54:15.416Z,100805.97
2022-10-27T02:56:43.005Z,100818.62
2022-10-27T02:59:10.328Z,100815.69
2022-10-27T03:01:37.877Z,100811.03
2022-10-27T03:04:05.708Z,100812.38
2022-10-27T03:06:33.004Z,100806.69
2022-10-27T03:09:00.330Z,100801.69
2022-10-27T03:11:27.921Z,100793.63
2022-10-27T03:13:55.278Z,100803.59
2022-10-27T03:16:22.605Z,100814.28
2022-10-27T03:18:50.201Z,100804.72
2022-10-27T03:21:17.527Z,100814.62
2022-10-27T03:23:44.884Z,100819.94
2022-10-27T03:26:12.508Z,100816.19
2022-10-27T03:28:39.884Z,100820.22
2022-10-27T03:31:07.209Z,100822.66
2022-10-27T03:33:34.822Z,100824.44
2022-10-27T03:36:02.235Z,100813.47
2022-10-27T03:38:29.570Z,100817.59
2022-10-27T03:40:57.152Z,100827.91
2022-10-27T03:43:24.606Z,100819.87
2022-10-27T03:45:55.074Z,100829.25
2022-10-27T03:48:24.837Z,100819.44
2022-10-27T03:50:52.157Z,100829.25
2022-10-27T03:53:19.828Z,100822.97
2022-10-27T03:55:47.924Z,100819.81
2022-10-27T03:58:16.767Z,100818.41
2022-10-27T04:00:44.839Z,100826.84
2022-10-27T04:03:12.508Z,100830.19
2022-10-27T04:05:39.842Z,100830.84
2022-10-27T04:08:07.150Z,100830.81
2022-10-27T04:10:34.740Z,100819.50
2022-10-27T04:13:02.086Z,100825.41
2022-10-27T04:15:29.493Z,100830.91
2022-10-27T04:17:57.909Z,100839.06
2022-10-27T04:20:25.611Z,100832.66
2022-10-27T04:22:57.849Z,100834.41
2022-10-27T04:25:25.678Z,100841.41
2022-10-27T04:28:03.593Z,100841.03
2022-10-27T04:30:31.442Z,100848.06
2022-10-27T04:32:58.849Z,100838.66
2022-10-27T04:35:26.234Z,100845.91
2022-10-27T04:37:57.144Z,100850.03
2022-10-27T04:40:24.623Z,100846.50
2022-10-27T04:42:51.962Z,100848.97
2022-10-27T04:45:19.695Z,100858.13
2022-10-27T04:47:47.116Z,100861.50
2022-10-27T04:50:14.657Z,100861.81
2022-10-27T04:52:44.392Z,100862.41
2022-10-27T04:55:12.027Z,100856.00
2022-10-27T04:57:39.347Z,100857.13
2022-10-27T05:00:07.613Z,100863.38
2022-10-27T05:02:37.915Z,100866.84
2022-10-27T05:05:06.480Z,100868.34
2022-10-27T05:07:34.047Z,100868.50
2022-10-27T05:10:01.408Z,100874.03
2022-10-27T05:12:28.724Z,100873.69
2022-10-27T05:14:56.327Z,100875.38
2022-10-27T05:17:23.684Z,100877.37
2022-10-27T05:19:51.014Z,100878.72
2022-10-27T05:22:18.638Z,100873.84
2022-10-27T05:24:45.946Z,100876.72
2022-10-27T05:27:13.301Z,100884.69
2022-10-27T05:29:40.922Z,100876.12
2022-10-27T05:32:08.309Z,100891.50
2022-10-27T05:34:35.642Z,100883.59
2022-10-27T05:37:03.396Z,100882.19
2022-10-27T05:39:30.738Z,100892.44
2022-10-27T05:41:58.066Z,100896.47
2022-10-27T05:44:25.652Z,100892.53
2022-10-27T05:46:53.013Z,100899.88
2022-10-27T05:49:20.333Z,100901.34
2022-10-27T05:51:51.194Z,100908.16
2022-10-27T05:54:18.811Z,100909.44
2022-10-27T05:56:46.136Z,100907.06
2022-10-27T05:59:13.733Z,100913.28
2022-10-27T06:01:41.194Z,100917.88
2022-10-27T06:04:08.854Z,100913.88
2022-10-27T06:06:36.181Z,100916.47
2022-10-27T06:09:03.582Z,100925.50
2022-10-27T06:11:31.191Z,100923.53
2022-10-27T06:13:58.493Z,100933.16
2022-10-27T06:16:25.959Z,100931.28
2022-10-27T06:18:54.023Z,100937.34
2022-10-27T06:21:21.494Z,100934.59
2022-10-27T06:23:49.268Z,100938.50
2022-10-27T06:26:16.948Z,100938.84
2022-10-27T06:28:44.280Z,100933.28
2022-10-27T06:31:11.616Z,100935.78
2022-10-27T06:33:39.193Z,100937.97
2022-10-27T06:36:06.601Z,100941.19
2022-10-27T06:38:33.933Z,100947.44
2022-10-27T06:41:01.536Z,100955.81
2022-10-27T06:43:28.905Z,100953.41
2022-10-27T06:46:00.925Z,100949.72
2022-10-27T06:48:29.515Z,100955.47
2022-10-27T06:50:57.005Z,100955.94
2022-10-27T06:53:24.450Z,100957.00
2022-10-27T06:55:52.083Z,100962.97
2022-10-27T06:58:19.423Z,100965.66
2022-10-27T07:00:46.727Z,100961.00
2022-10-27T07:03:14.377Z,100960.75
2022-10-27T07:05:41.709Z,100960.41
2022-10-27T07:08:09.109Z,100970.13
2022-10-27T07:10:36.751Z,100972.66
2022-10-27T07:13:04.149Z,100975.31
2022-10-27T07:15:33.320Z,100986.47
2022-10-27T07:18:03.175Z,100980.63
2022-10-27T07:20:31.156Z,100987.06
2022-10-27T07:22:58.550Z,100982.09
2022-10-27T07:25:27.393Z,100993.19
2022-10-27T07:27:55.890Z,100993.91
2022-10-27T07:30:25.130Z,100988.41
2022-10-27T07:32:52.768Z,100995.06
2022-10-27T07:35:20.131Z,100991.94
2022-10-27T07:37:47.588Z,101005.91
2022-10-27T07:40:16.238Z,101000.44
2022-10-27T07:42:50.588Z,101009.44
2022-10-27T07:45:20.348Z,101005.38
2022-10-27T07:47:49.601Z,101017.22
2022-10-27T07:50:17.998Z,101012.59
2022-10-27T07:52:52.553Z,101018.88
2022-10-27T07:55:21.280Z,101010.53
2022-10-27T07:58:00.597Z,101018.88
2022-10-27T08:00:28.058Z,101020.94
2022-10-27T08:02:55.632Z,101024.72
2022-10-27T08:05:22.999Z,101032.50
2022-10-27T08:07:50.555Z,101037.69
2022-10-27T08:10:18.310Z,101036.50
2022-10-27T08:12:45.645Z,101044.66
2022-10-27T08:15:13.046Z,101046.31
2022-10-27T08:17:40.673Z,101041.75
2022-10-27T08:20:08.730Z,101047.44
2022-10-27T08:22:36.146Z,101047.44
2022-10-27T08:25:06.130Z,101054.47
2022-10-27T08:27:36.452Z,101065.97
2022-10-27T08:30:04.294Z,101061.19
2022-10-27T08:32:31.835Z,101061.44
2022-10-27T08:34:59.245Z,101058.84
2022-10-27T08:37:26.854Z,101067.53
2022-10-27T08:39:54.173Z,101066.91
2022-10-27T08:42:44.214Z,101060.31
2022-10-27T08:45:31.195Z,101063.84
2022-10-27T08:47:58.820Z,101059.91
2022-10-27T08:50:28.150Z,101063.38
2022-10-27T08:53:05.643Z,101063.66
2022-10-27T08:55:36.069Z,101058.34
2022-10-27T08:58:25.380Z,101067.09
2022-10-27T09:00:57.356Z,101061.16
2022-10-27T09:03:36.762Z,101048.44
2022-10-27T09:06:12.664Z,101057.16
2022-10-27T09:08:48.612Z,101057.41
2022-10-27T09:11:37.490Z,101056.00
2022-10-27T09:14:26.094Z,101053.59
2022-10-27T09:16:59.723Z,101050.69
2022-10-27T09:19:34.035Z,101055.34
2022-10-27T09:22:02.932Z,101062.19
2022-10-27T09:24:30.482Z,101060.63
2022-10-27T09:26:59.254Z,101061.72
2022-10-27T09:29:27.215Z,101054.31
2022-10-27T09:31:59.121Z,101053.94
2022-10-27T09:34:28.710Z,101059.19
2022-10-27T09:36:56.089Z,101052.56
2022-10-27T09:39:23.519Z,101058.19
2022-10-27T09:41:51.203Z,101054.78
2022-10-27T09:44:20.685Z,101055.97
2022-10-27T09:46:54.691Z,101052.03
2022-10-27T09:49:27.806Z,101051.13
2022-10-27T09:51:58.463Z,101051.19
2022-10-27T09:54:36.742Z,101052.12
2022-10-27T09:57:11.449Z,101054.72
2022-10-27T09:59:39.096Z,101061.22
2022-10-27T10:02:19.809Z,101064.09
2022-10-27T10:04:47.841Z,101059.31
2022-10-27T10:07:37.664Z,101063.19
2022-10-27T10:10:06.828Z,101055.28
2022-10-27T10:12:34.283Z,101064.13
2022-10-27T10:15:10.383Z,101064.81
2022-10-27T10:17:42.755Z,101062.75
2022-10-27T10:20:35.587Z,101060.28
2022-10-27T10:23:04.428Z,101059.91
2022-10-27T10:25:35.649Z,101060.09
2022-10-27T10:28:06.179Z,101067.03
2022-10-27T10:30:37.939Z,101059.34
2022-10-27T10:33:06.401Z,101067.75
2022-10-27T10:35:43.642Z,101073.00
2022-10-27T10:38:23.878Z,101062.56
2022-10-27T10:41:03.498Z,101062.38
2022-10-27T10:43:31.301Z,101051.38
2022-10-27T10:45:59.404Z,101061.13
2022-10-27T10:48:31.109Z,101055.94
2022-10-27T10:50:58.839Z,101053.25
2022-10-27T10:53:51.822Z,101039.84
2022-10-27T10:56:50.250Z,101043.56
2022-10-27T10:59:18.332Z,101062.97
2022-10-27T11:01:54.921Z,101054.03
2022-10-27T11:04:22.985Z,101055.91
2022-10-27T11:07:19.712Z,101052.03
2022-10-27T11:10:09.901Z,101050.59
2022-10-27T11:12:40.301Z,101050.59
2022-10-27T11:15:16.122Z,101050.84
2022-10-27T11:17:44.062Z,101052.50
2022-10-27T11:20:18.564Z,101037.56
2022-10-27T11:25:23.729Z,101051.72
2022-10-27T11:28:05.265Z,101052.41
2022-10-27T11:30:32.660Z,101047.37
2022-10-27T11:33:15.642Z,101034.97
2022-10-27T11:36:10.443Z,101039.12
2022-10-27T11:38:59.748Z,101034.66
2022-10-27T11:41:33.046Z,101029.69
2022-10-27T11:44:08.766Z,101030.94
2022-10-27T11:46:44.811Z,101037.75
2022-10-27T11:49:38.248Z,101029.38
2022-10-27T11:52:16.384Z,101031.81
2022-10-27T11:54:43.998Z,101031.88
2022-10-27T11:57:45.883Z,101015.56
2022-10-27T12:00:26.603Z,101021.38
2022-10-27T12:03:15.877Z,101021.00
2022-10-27T12:05:52.180Z,101022.25
2022-10-27T12:08:40.895Z,101018.81
2022-10-27T12:11:40.530Z,101017.31
2022-10-27T12:14:40.383Z,101021.50
2022-10-27T12:17:20.173Z,101020.16
2022-10-27T12:19:48.162Z,101013.69
2022-10-27T12:22:28.291Z,101014.53
2022-10-27T12:25:09.958Z,101019.75
2022-10-27T12:27:41.731Z,101011.84
2022-10-27T12:30:12.805Z,101004.06
2022-10-27T12:32:47.726Z,100998.31
2022-10-27T12:35:24.370Z,101006.66
2022-10-27T12:38:10.207Z,101004.06
2022-10-27T12:40:48.334Z,101002.72
2022-10-27T12:43:26.602Z,100998.25
2022-10-27T12:46:06.250Z,100995.53
2022-10-27T12:48:48.257Z,100997.91
2022-10-27T12:51:33.289Z,101001.19
2022-10-27T12:54:26.891Z,100996.37
2022-10-27T12:57:02.507Z,100996.09
2022-10-27T12:59:54.247Z,100997.22
2022-10-27T13:02:25.380Z,101004.50
2022-10-27T13:05:18.646Z,101004.09
2022-10-27T13:08:08.820Z,100996.09
2022-10-27T13:10:54.898Z,101001.81
2022-10-27T13:13:44.419Z,101004.13
2022-10-27T13:16:30.675Z,100999.03
2022-10-27T13:19:32.273Z,100998.78
2022-10-27T13:22:24.208Z,101002.66
2022-10-27T13:25:16.223Z,100999.81
2022-10-27T13:27:49.212Z,100994.97
2022-10-27T13:30:20.760Z,100991.62
2022-10-27T13:32:47.940Z,100995.41
2022-10-27T13:35:15.141Z,100996.19
2022-10-27T13:38:08.812Z,100991.75
2022-10-27T13:40:36.999Z,100990.00
2022-10-27T13:43:22.790Z,100993.19
2022-10-27T13:45:55.905Z,100994.84
2022-10-27T13:48:23.726Z,100994.59
2022-10-27T13:50:57.870Z,101005.34
2022-10-27T13:53:28.211Z,101006.19
2022-10-27T13:55:57.011Z,101009.69
2022-10-27T13:58:50.105Z,101008.94
2022-10-27T14:01:35.510Z,101007.13
2022-10-27T14:04:27.838Z,101005.16
2022-10-27T14:07:00.196Z,101005.88
2022-10-27T14:09:36.863Z,101010.13
2022-10-27T14:12:14.820Z,101002.41
2022-10-27T14:14:42.330Z,100995.38
2022-10-27T14:17:17.153Z,101003.13
2022-10-27T14:19:51.201Z,101005.59
2022-10-27T14:22:29.858Z,101008.41
2022-10-27T14:25:02.751Z,101014.44
2022-10-27T14:27:30.097Z,101014.34
2022-10-27T14:30:05.665Z,101018.72
2022-10-27T14:32:33.105Z,101021.03
2022-10-27T14:35:15.307Z,101016.37
2022-10-27T14:37:42.889Z,101013.50
2022-10-27T14:40:25.592Z,101014.88
2022-10-27T14:42:53.165Z,101018.31
2022-10-27T14:45:22.253Z,101016.56
2022-10-27T14:47:53.816Z,101011.84
2022-10-27T14:50:25.095Z,101014.31
2022-10-27T14:52:55.436Z,101012.12
2022-10-27T14:55:33.881Z,101016.94
2022-10-27T14:58:01.233Z,101017.31
2022-10-27T15:00:32.625Z,101018.78
2022-10-27T15:03:02.163Z,101027.06
2022-10-27T15:05:31.777Z,101028.72
2022-10-27T15:08:00.356Z,101032.22
2022-10-27T15:10:34.451Z,101036.22
2022-10-27T15:13:02.098Z,101029.94
2022-10-27T15:15:32.439Z,101015.09
2022-10-27T15:18:04.404Z,101023.34
2022-10-27T15:20:32.070Z,101028.22
2022-10-27T15:22:59.453Z,101027.94
2022-10-27T15:25:27.979Z,101030.72
2022-10-27T15:27:58.334Z,101031.91
2022-10-27T15:30:25.661Z,101033.06
2022-10-27T15:32:53.419Z,101032.31
2022-10-27T15:35:35.484Z,101029.50
2022-10-27T15:38:03.417Z,101032.00
2022-10-27T15:40:45.200Z,101033.91
2022-10-27T15:43:30.530Z,101034.56
2022-10-27T15:46:31.708Z,101034.59
2022-10-27T15:49:02.034Z,101043.97
2022-10-27T15:51:53.123Z,101039.41
2022-10-27T15:54:47.599Z,101042.81
2022-10-27T15:57:42.336Z,101045.94
2022-10-27T16:00:12.561Z,101039.63
2022-10-27T16:02:46.086Z,101047.75
2022-10-27T16:05:31.730Z,101044.41
2022-10-27T16:07:59.995Z,101040.63
2022-10-27T16:10:27.373Z,101040.97
2022-10-27T16:12:55.164Z,101042.38
2022-10-27T16:15:24.003Z,101046.44
2022-10-27T16:17:55.718Z,101050.72
2022-10-27T16:20:34.055Z,101045.84
2022-10-27T16:23:01.401Z,101048.50
2022-10-27T16:25:32.741Z,101062.69
2022-10-27T16:28:00.191Z,101052.09
2022-10-27T16:30:27.545Z,101055.41
2022-10-27T16:33:00.014Z,101058.44
2022-10-27T16:35:27.330Z,101057.28
2022-10-27T16:37:56.112Z,101051.84
2022-10-27T16:40:24.214Z,101065.41
2022-10-27T16:42:52.621Z,101063.19
2022-10-27T16:45:20.577Z,101068.03
2022-10-27T16:47:51.564Z,101070.09
2022-10-27T16:50:19.409Z,101077.59
2022-10-27T16:52:53.935Z,101072.56
2022-10-27T16:55:21.765Z,101070.94
2022-10-27T16:57:49.909Z,101082.56
2022-10-27T17:00:17.642Z,101077.91
2022-10-27T17:02:45.007Z,101075.78
2022-10-27T17:05:12.613Z,101076.59
2022-10-27T17:07:41.995Z,101069.06
2022-10-27T17:10:10.082Z,101075.09
2022-10-27T17:12:37.729Z,101078.91
2022-10-27T17:15:05.247Z,101068.28
2022-10-27T17:17:32.845Z,101073.63
2022-10-27T17:20:00.480Z,101078.91
2022-10-27T17:22:27.914Z,101086.72
2022-10-27T17:24:55.279Z,101080.47
2022-10-27T17:27:22.867Z,101075.53
2022-10-27T17:29:50.267Z,101079.97
2022-10-27T17:32:17.593Z,101089.25
2022-10-27T17:34:45.209Z,101084.87
2022-10-27T17:37:15.294Z,101082.13
2022-10-27T17:39:42.634Z,101086.19
2022-10-27T17:42:10.294Z,101085.22
2022-10-27T17:44:37.646Z,101090.13
2022-10-27T17:47:05.026Z,101091.37
2022-10-27T17:49:32.604Z,101092.81
2022-10-27T17:51:59.939Z,101084.97
2022-10-27T17:54:27.255Z,101082.38
2022-10-27T17:56:54.827Z,101093.03
2022-10-27T17:59:22.137Z,101098.06
2022-10-27T18:01:50.162Z,101096.41
2022-10-27T18:04:17.864Z,101094.37
2022-10-27T18:06:45.210Z,101094.19
2022-10-27T18:09:13.579Z,101097.47
2022-10-27T18:11:41.938Z,101096.50
2022-10-27T18:14:14.327Z,101090.94
2022-10-27T18:16:42.118Z,101090.94
2022-10-27T18:19:10.668Z,101092.94
2022-10-27T18:21:39.245Z,101089.03
2022-10-27T18:24:07.568Z,101095.13
2022-10-27T18:26:36.255Z,101089.41
2022-10-27T18:29:04.522Z,101095.38
2022-10-27T18:31:36.095Z,101100.88
2022-10-27T18:34:07.842Z,101093.75
2022-10-27T18:36:35.604Z,101096.75
2022-10-27T18:39:03.127Z,101091.84
2022-10-27T18:41:35.090Z,101094.78
2022-10-27T18:44:02.888Z,101098.59
2022-10-27T18:46:30.275Z,101098.19
2022-10-27T18:49:01.846Z,101102.47
2022-10-27T18:51:30.503Z,101097.72
2022-10-27T18:54:00.449Z,101102.81
2022-10-27T18:56:27.773Z,101097.97
2022-10-27T18:58:56.409Z,101095.00
2022-10-27T19:01:24.057Z,101104.03
2022-10-27T19:03:55.229Z,101092.81
2022-10-27T19:06:22.950Z,101090.13
2022-10-27T19:08:50.279Z,101097.41
2022-10-27T19:11:18.817Z,101094.03
2022-10-27T19:13:46.450Z,101099.75
2022-10-27T19:16:18.518Z,101102.47
2022-10-27T19:18:46.566Z,101107.59
2022-10-27T19:21:16.255Z,101104.19
2022-10-27T19:23:47.116Z,101104.34
2022-10-27T19:26:18.983Z,101104.13
2022-10-27T19:28:46.898Z,101103.97
2022-10-27T19:31:17.273Z,101102.63
2022-10-27T19:33:45.396Z,101105.22
2022-10-27T19:36:23.472Z,101108.00
2022-10-27T19:38:51.389Z,101105.50
2022-10-27T19:41:20.515Z,101108.13
2022-10-27T19:43:48.939Z,101110.88
2022-10-27T19:46:20.730Z,101104.41
2022-10-27T19:48:51.793Z,101117.81
2022-10-27T19:51:21.233Z,101109.34
2022-10-27T19:53:48.935Z,101116.13
2022-10-27T19:56:16.673Z,101114.81
2022-10-27T19:58:44.615Z,101126.19
2022-10-27T20:01:20.291Z,101127.09
2022-10-27T20:03:48.100Z,101126.94
2022-10-27T20:06:15.468Z,101128.03
2022-10-27T20:08:43.146Z,101125.28
2022-10-27T20:11:18.668Z,101125.88
2022-10-27T20:13:48.662Z,101124.31
2022-10-27T20:16:17.116Z,101126.22
2022-10-27T20:18:44.668Z,101134.87
2022-10-27T20:21:12.459Z,101128.06
2022-10-27T20:23:40.069Z,101131.56
2022-10-27T20:28:54.959Z,101127.75
2022-10-27T20:31:22.269Z,101130.75
2022-10-27T20:33:49.608Z,101136.19
2022-10-27T20:36:17.233Z,101132.78
2022-10-27T20:38:44.640Z,101131.69
2022-10-27T20:41:16.396Z,101126.13
2022-10-27T20:43:44.114Z,101129.19
2022-10-27T20:46:11.543Z,101130.00
2022-10-27T20:48:40.688Z,101136.72
2022-10-27T20:51:12.496Z,101130.66
2022-10-27T20:53:40.116Z,101141.47
2022-10-27T20:56:10.085Z,101135.94
2022-10-27T20:58:37.427Z,101140.81
2022-10-27T21:01:40.586Z,101139.00
2022-10-27T21:04:13.067Z,101149.37
2022-10-27T21:06:44.383Z,101144.03
2022-10-27T21:09:13.955Z,101145.72
2022-10-27T21:11:41.506Z,101138.78
2022-10-27T21:14:09.100Z,101139.25
2022-10-27T21:16:36.772Z,101141.28
2022-10-27T21:19:06.100Z,101134.75
2022-10-27T21:21:33.498Z,101129.88
2022-10-27T21:24:04.429Z,101138.06
2022-10-27T21:26:31.800Z,101138.19
2022-10-27T21:28:59.831Z,101139.03
2022-10-27T21:31:29.177Z,101140.41
2022-10-27T21:33:56.750Z,101134.22
2022-10-27T21:36:24.108Z,101132.37
2022-10-27T21:38:51.739Z,101128.72
2022-10-27T21:41:20.887Z,101126.59
2022-10-27T21:43:52.137Z,101125.06
2022-10-27T21:46:21.398Z,101129.50
2022-10-27T21:48:48.750Z,101132.72
2022-10-27T21:51:16.112Z,101129.78
2022-10-27T21:53:43.761Z,101134.97
2022-10-27T21:56:11.647Z,101132.59
2022-10-27T21:58:39.241Z,101136.94
2022-10-27T22:01:11.653Z,101135.34
2022-10-27T22:03:39.820Z,101136.31
2022-10-27T22:06:08.167Z,101130.81
2022-10-27T22:08:35.876Z,101150.72
2022-10-27T22:11:08.087Z,101133.22
2022-10-27T22:13:35.636Z,101140.03
2022-10-27T22:16:07.757Z,101142.63
2022-10-27T22:18:35.298Z,101149.00
2022-10-27T22:21:03.111Z,101146.38
2022-10-27T22:23:30.432Z,101145.97
2022-10-27T22:26:08.058Z,101148.06
2022-10-27T22:28:35.847Z,101153.84
2022-10-27T22:31:07.215Z,101154.59
2022-10-27T22:33:34.547Z,101145.47
2022-10-27T22:36:06.797Z,101148.06
2022-10-27T22:38:34.331Z,101140.94
2022-10-27T22:41:06.993Z,101142.66
2022-10-27T22:43:37.577Z,101147.44
2022-10-27T22:46:05.361Z,101149.06
2022-10-27T22:48:33.419Z,101146.13
2022-10-27T22:51:01.651Z,101144.72
2022-10-27T22:53:37.634Z,101141.72
2022-10-27T22:56:23.532Z,101141.38
2022-10-27T22:58:51.712Z,101141.34
2022-10-27T23:01:27.398Z,101152.03
2022-10-27T23:03:56.909Z,101146.78
2022-10-27T23:06:25.117Z,101138.00
2022-10-27T23:08:57.999Z,101139.81
2022-10-27T23:11:26.527Z,101144.22
2022-10-27T23:13:53.850Z,101144.44
2022-10-27T23:16:21.181Z,101138.44
2022-10-27T23:18:48.848Z,101142.63
2022-10-27T23:21:16.576Z,101145.28
2022-10-27T23:23:43.945Z,101137.69
2022-10-27T23:26:35.602Z,101146.25
2022-10-27T23:29:04.598Z,101141.09
2022-10-27T23:31:32.481Z,101145.75
2022-10-27T23:34:01.120Z,101147.19
2022-10-27T23:36:29.510Z,101147.31
2022-10-27T23:38:57.354Z,101140.28
2022-10-27T23:41:24.822Z,101146.41
2022-10-27T23:43:53.360Z,101146.50
2022-10-27T23:46:21.277Z,101148.66
2022-10-27T23:48:48.697Z,101154.38
2022-10-27T23:51:16.113Z,101147.50
2022-10-27T23:53:43.732Z,101152.69
2022-10-27T23:56:11.437Z,101147.75
2022-10-27T23:58:40.309Z,101148.00
