createdAt,value
2018-07-24T00:01:59.649Z,82.70
2018-07-24T00:04:28.661Z,82.10
2018-07-24T00:06:57.319Z,81.90
2018-07-24T00:09:25.701Z,82.20
2018-07-24T00:11:54.086Z,81.50
2018-07-24T00:14:22.743Z,81.90
2018-07-24T00:16:51.253Z,81.40
2018-07-24T00:19:20.136Z,81.60
2018-07-24T00:21:48.558Z,81.80
2018-07-24T00:24:17.041Z,82.30
2018-07-24T00:26:45.441Z,81.90
2018-07-24T00:29:14.267Z,81.60
2018-07-24T00:31:42.660Z,82.20
2018-07-24T00:34:11.118Z,82.00
2018-07-24T00:36:39.539Z,82.10
2018-07-24T00:39:08.690Z,82.10
2018-07-24T00:41:37.624Z,81.50
2018-07-24T00:44:06.425Z,82.30
2018-07-24T00:46:35.088Z,82.00
2018-07-24T00:49:03.580Z,82.30
2018-07-24T00:51:32.047Z,81.20
2018-07-24T00:54:01.627Z,81.20
2018-07-24T00:56:30.494Z,81.10
2018-07-24T00:58:59.543Z,81.00
2018-07-24T01:01:28.031Z,81.10
2018-07-24T01:03:56.839Z,81.30
2018-07-24T01:06:25.239Z,81.50
2018-07-24T01:08:53.637Z,81.20
2018-07-24T01:11:22.069Z,82.10
2018-07-24T01:13:50.470Z,81.60
2018-07-24T01:16:18.902Z,81.10
2018-07-24T01:18:47.330Z,81.20
2018-07-24T01:21:15.804Z,80.90
2018-07-24T01:23:44.211Z,80.80
2018-07-24T01:26:12.648Z,81.90
2018-07-24T01:28:41.565Z,81.00
2018-07-24T01:31:10.012Z,81.70
2018-07-24T01:33:38.457Z,82.30
2018-07-24T01:36:06.843Z,82.30
2018-07-24T01:38:35.349Z,82.40
2018-07-24T01:41:03.756Z,82.70
2018-07-24T01:43:32.245Z,83.00
2018-07-24T01:46:01.164Z,83.10
2018-07-24T01:48:30.370Z,83.10
2018-07-24T01:50:58.952Z,82.40
2018-07-24T01:53:27.489Z,82.80
2018-07-24T01:55:55.937Z,82.90
2018-07-24T01:58:24.358Z,82.60
2018-07-24T02:00:52.768Z,82.90
2018-07-24T02:03:21.212Z,82.60
2018-07-24T02:05:50.422Z,82.60
2018-07-24T02:08:18.930Z,82.40
2018-07-24T02:10:47.327Z,82.80
2018-07-24T02:13:15.778Z,82.30
2018-07-24T02:15:44.170Z,82.70
2018-07-24T02:18:12.675Z,82.30
2018-07-24T02:20:41.171Z,82.20
2018-07-24T02:26:07.211Z,82.50
2018-07-24T02:28:35.580Z,82.80
2018-07-24T02:31:03.955Z,82.60
2018-07-24T02:33:32.414Z,82.80
2018-07-24T02:36:01.739Z,82.60
2018-07-24T02:38:30.611Z,82.60
2018-07-24T02:40:59.807Z,82.30
2018-07-24T02:43:28.871Z,82.30
2018-07-24T02:45:57.381Z,82.40
2018-07-24T02:48:26.255Z,82.70
2018-07-24T02:50:54.700Z,82.80
2018-07-24T02:53:23.367Z,83.00
2018-07-24T02:55:51.736Z,83.10
2018-07-24T02:58:20.265Z,82.80
2018-07-24T03:00:48.663Z,83.20
2018-07-24T03:03:17.186Z,82.80
2018-07-24T03:05:45.525Z,83.20
2018-07-24T03:08:13.978Z,83.20
2018-07-24T03:10:42.352Z,83.40
2018-07-24T03:13:10.744Z,83.40
2018-07-24T03:15:39.230Z,83.20
2018-07-24T03:18:07.644Z,83.50
2018-07-24T03:20:36.737Z,83.70
2018-07-24T03:23:05.774Z,83.60
2018-07-24T03:25:34.457Z,83.70
2018-07-24T03:28:03.156Z,83.50
2018-07-24T03:30:31.583Z,83.80
2018-07-24T03:33:00.359Z,83.80
2018-07-24T03:35:28.966Z,83.60
2018-07-24T03:37:57.361Z,83.30
2018-07-24T03:40:25.839Z,83.50
2018-07-24T03:42:54.378Z,83.50
2018-07-24T03:45:22.998Z,83.30
2018-07-24T03:47:51.386Z,84.00
2018-07-24T03:50:19.782Z,84.40
2018-07-24T03:52:48.269Z,84.40
2018-07-24T03:55:16.705Z,84.80
2018-07-24T03:57:45.720Z,85.50
2018-07-24T04:00:14.314Z,85.40
2018-07-24T04:02:42.868Z,85.00
2018-07-24T04:05:11.279Z,85.10
2018-07-24T04:10:07.853Z,85.20
2018-07-24T04:12:36.484Z,85.20
2018-07-24T04:15:05.805Z,85.10
2018-07-24T04:17:34.350Z,85.20
2018-07-24T04:20:02.790Z,85.60
2018-07-24T04:22:31.334Z,86.20
2018-07-24T04:25:00.330Z,85.90
2018-07-24T04:27:29.006Z,85.80
2018-07-24T04:29:57.602Z,86.10
2018-07-24T04:32:26.072Z,85.50
2018-07-24T04:34:54.500Z,85.90
2018-07-24T04:37:23.067Z,86.10
2018-07-24T04:39:51.585Z,85.80
2018-07-24T04:42:20.236Z,86.00
2018-07-24T04:44:49.347Z,86.30
2018-07-24T04:47:17.900Z,85.90
2018-07-24T04:49:46.563Z,85.90
2018-07-24T04:52:14.966Z,85.60
2018-07-24T04:54:43.782Z,85.40
2018-07-24T04:57:12.276Z,85.50
2018-07-24T04:59:40.718Z,86.10
2018-07-24T05:02:09.270Z,86.00
2018-07-24T05:04:37.703Z,85.80
2018-07-24T05:07:06.141Z,85.90
2018-07-24T05:09:34.648Z,86.20
2018-07-24T05:12:03.221Z,86.00
2018-07-24T05:14:31.580Z,86.30
2018-07-24T05:17:00.536Z,86.10
2018-07-24T05:19:29.022Z,85.90
2018-07-24T05:21:57.571Z,84.70
2018-07-24T05:24:26.039Z,83.80
2018-07-24T05:26:54.524Z,83.30
2018-07-24T05:29:23.005Z,82.90
2018-07-24T05:31:51.655Z,83.40
2018-07-24T05:34:20.025Z,85.20
2018-07-24T05:36:48.554Z,84.00
2018-07-24T05:39:16.947Z,84.30
2018-07-24T05:41:45.736Z,85.60
2018-07-24T05:44:14.168Z,83.90
2018-07-24T05:46:42.603Z,84.40
2018-07-24T05:49:10.988Z,83.10
2018-07-24T05:51:39.494Z,84.20
2018-07-24T05:54:07.859Z,84.50
2018-07-24T05:56:36.451Z,86.20
2018-07-24T05:59:04.825Z,85.00
2018-07-24T06:01:33.419Z,85.30
2018-07-24T06:04:01.866Z,85.10
2018-07-24T06:06:30.856Z,85.30
2018-07-24T06:08:59.885Z,84.90
2018-07-24T06:11:29.392Z,85.60
2018-07-24T06:13:57.792Z,85.30
2018-07-24T06:16:27.367Z,86.80
2018-07-24T06:18:55.766Z,87.00
2018-07-24T06:21:24.349Z,87.90
2018-07-24T06:23:52.716Z,88.70
2018-07-24T06:26:21.228Z,89.70
2018-07-24T06:28:49.718Z,87.70
2018-07-24T06:31:18.285Z,87.70
2018-07-24T06:33:46.779Z,87.10
2018-07-24T06:36:15.351Z,86.10
2018-07-24T06:38:43.793Z,85.80
2018-07-24T06:41:12.324Z,86.70
2018-07-24T06:43:41.084Z,86.30
2018-07-24T06:46:09.993Z,87.20
2018-07-24T06:48:38.399Z,86.90
2018-07-24T06:51:07.864Z,89.00
2018-07-24T06:53:36.207Z,89.40
2018-07-24T06:56:04.872Z,87.90
2018-07-24T06:58:33.327Z,89.80
2018-07-24T07:01:03.053Z,89.20
2018-07-24T07:03:31.459Z,87.70
2018-07-24T07:06:00.112Z,87.70
2018-07-24T07:08:28.591Z,89.50
2018-07-24T07:10:57.138Z,88.60
2018-07-24T07:13:25.489Z,87.80
2018-07-24T07:15:54.168Z,88.00
2018-07-24T07:18:22.581Z,86.90
2018-07-24T07:20:51.026Z,87.10
2018-07-24T07:23:19.428Z,85.00
2018-07-24T07:25:48.023Z,84.70
2018-07-24T07:28:16.482Z,83.60
2018-07-24T07:30:45.989Z,82.40
2018-07-24T07:33:14.318Z,82.70
2018-07-24T07:35:42.815Z,82.50
2018-07-24T07:38:11.265Z,82.30
2018-07-24T07:40:40.808Z,81.40
2018-07-24T07:43:09.256Z,82.30
2018-07-24T07:45:37.821Z,81.60
2018-07-24T07:48:06.344Z,81.60
2018-07-24T07:50:35.912Z,82.10
2018-07-24T07:53:04.380Z,81.70
2018-07-24T07:55:32.831Z,81.90
2018-07-24T07:58:01.279Z,80.90
2018-07-24T08:00:30.689Z,80.40
2018-07-24T08:02:59.195Z,79.90
2018-07-24T08:05:27.632Z,79.90
2018-07-24T08:07:56.058Z,79.40
2018-07-24T08:10:25.348Z,79.20
2018-07-24T08:12:53.753Z,78.90
2018-07-24T08:15:22.212Z,78.90
2018-07-24T08:17:50.976Z,78.90
2018-07-24T08:20:19.383Z,78.60
2018-07-24T08:25:44.241Z,76.90
2018-07-24T08:28:12.745Z,75.50
2018-07-24T08:30:41.398Z,76.30
2018-07-24T08:33:09.919Z,76.10
2018-07-24T08:35:38.302Z,75.90
2018-07-24T08:38:06.684Z,75.70
2018-07-24T08:40:35.139Z,74.90
2018-07-24T08:43:03.569Z,73.30
2018-07-24T08:45:32.027Z,73.90
2018-07-24T08:48:00.502Z,74.70
2018-07-24T08:50:29.032Z,75.20
2018-07-24T08:52:57.681Z,73.20
2018-07-24T08:55:26.432Z,72.80
2018-07-24T08:57:54.984Z,73.90
2018-07-24T09:00:23.381Z,73.80
2018-07-24T09:02:51.827Z,74.80
2018-07-24T09:05:20.673Z,75.00
2018-07-24T09:07:49.739Z,75.60
2018-07-24T09:10:18.196Z,74.30
2018-07-24T09:12:46.784Z,74.50
2018-07-24T09:15:15.214Z,74.70
2018-07-24T09:17:43.590Z,74.20
2018-07-24T09:20:11.962Z,73.30
2018-07-24T09:22:40.339Z,73.50
2018-07-24T09:25:08.782Z,73.00
2018-07-24T09:27:37.299Z,72.60
2018-07-24T09:30:05.730Z,73.00
2018-07-24T09:35:02.482Z,73.30
2018-07-24T09:37:31.023Z,72.80
2018-07-24T09:39:59.414Z,72.70
2018-07-24T09:42:27.816Z,70.70
2018-07-24T09:44:56.218Z,73.00
2018-07-24T09:47:24.668Z,72.40
2018-07-24T09:49:53.074Z,72.60
2018-07-24T09:52:21.550Z,72.40
2018-07-24T09:54:50.689Z,72.40
2018-07-24T09:57:19.562Z,70.50
2018-07-24T09:59:48.396Z,72.80
2018-07-24T10:02:17.265Z,72.60
2018-07-24T10:04:45.629Z,71.20
2018-07-24T10:07:14.118Z,71.40
2018-07-24T10:09:42.681Z,68.90
2018-07-24T10:12:11.316Z,69.10
2018-07-24T10:14:39.870Z,69.10
2018-07-24T10:17:08.476Z,68.90
2018-07-24T10:19:36.889Z,68.80
2018-07-24T10:22:05.723Z,68.10
2018-07-24T10:24:34.205Z,68.00
2018-07-24T10:27:02.812Z,67.90
2018-07-24T10:29:31.416Z,67.80
2018-07-24T10:31:59.925Z,69.10
2018-07-24T10:34:28.708Z,68.30
2018-07-24T10:36:57.157Z,68.10
2018-07-24T10:39:25.576Z,67.20
2018-07-24T10:41:54.066Z,66.00
2018-07-24T10:44:23.031Z,65.90
2018-07-24T10:46:52.231Z,65.90
2018-07-24T10:49:21.740Z,66.40
2018-07-24T10:51:50.909Z,67.20
2018-07-24T10:54:19.569Z,66.70
2018-07-24T10:56:48.056Z,66.30
2018-07-24T10:59:16.463Z,66.30
2018-07-24T11:01:44.932Z,67.00
2018-07-24T11:04:13.366Z,65.80
2018-07-24T11:06:41.899Z,63.40
2018-07-24T11:09:10.331Z,64.00
2018-07-24T11:11:38.871Z,64.70
2018-07-24T11:14:07.346Z,65.40
2018-07-24T11:16:35.817Z,66.20
2018-07-24T11:19:04.379Z,66.70
2018-07-24T11:21:33.876Z,66.40
2018-07-24T11:24:02.324Z,63.90
2018-07-24T11:26:31.451Z,64.40
2018-07-24T11:28:59.887Z,63.20
2018-07-24T11:31:28.351Z,63.60
2018-07-24T11:33:56.704Z,64.70
2018-07-24T11:36:25.201Z,64.50
2018-07-24T11:38:53.621Z,65.40
2018-07-24T11:41:22.159Z,65.20
2018-07-24T11:43:51.182Z,63.80
2018-07-24T11:46:19.776Z,65.10
2018-07-24T11:48:48.518Z,65.40
2018-07-24T11:51:18.887Z,62.70
2018-07-24T11:53:47.246Z,64.90
2018-07-24T11:56:15.808Z,64.50
2018-07-24T11:58:44.260Z,64.10
2018-07-24T12:01:13.829Z,65.00
2018-07-24T12:03:42.255Z,65.80
2018-07-24T12:06:10.725Z,65.30
2018-07-24T12:08:39.219Z,64.20
2018-07-24T12:11:08.786Z,63.70
2018-07-24T12:13:37.494Z,63.90
2018-07-24T12:16:06.190Z,63.70
2018-07-24T12:18:34.658Z,62.80
2018-07-24T12:21:03.137Z,63.00
2018-07-24T12:23:31.656Z,62.70
2018-07-24T12:26:00.071Z,62.90
2018-07-24T12:28:28.479Z,62.20
2018-07-24T12:30:58.354Z,59.60
2018-07-24T12:33:26.720Z,61.50
2018-07-24T12:35:55.220Z,63.10
2018-07-24T12:38:24.106Z,64.90
2018-07-24T12:40:53.641Z,59.40
2018-07-24T12:43:22.045Z,62.30
2018-07-24T12:45:50.461Z,59.50
2018-07-24T12:48:18.818Z,61.50
2018-07-24T12:50:48.201Z,62.30
2018-07-24T12:53:16.611Z,63.10
2018-07-24T12:55:45.161Z,63.80
2018-07-24T12:58:13.528Z,62.30
2018-07-24T13:00:43.045Z,62.70
2018-07-24T13:03:11.883Z,63.90
2018-07-24T13:05:40.422Z,64.40
2018-07-24T13:08:08.852Z,62.00
2018-07-24T13:10:38.336Z,60.30
2018-07-24T13:13:06.986Z,61.80
2018-07-24T13:15:35.573Z,62.60
2018-07-24T13:18:04.086Z,61.90
2018-07-24T13:20:32.605Z,59.50
2018-07-24T13:23:01.763Z,60.90
2018-07-24T13:25:30.542Z,61.40
2018-07-24T13:27:59.407Z,61.70
2018-07-24T13:30:27.839Z,60.80
2018-07-24T13:32:56.271Z,60.10
2018-07-24T13:35:24.812Z,60.20
2018-07-24T13:37:53.236Z,60.90
2018-07-24T13:40:21.747Z,61.50
2018-07-24T13:42:50.138Z,61.50
2018-07-24T13:45:18.556Z,61.90
2018-07-24T13:47:47.027Z,60.00
2018-07-24T13:50:15.535Z,57.00
2018-07-24T13:52:43.911Z,58.90
2018-07-24T13:55:12.395Z,58.60
2018-07-24T13:57:40.790Z,57.90
2018-07-24T14:00:09.289Z,58.70
2018-07-24T14:02:37.995Z,58.60
2018-07-24T14:05:06.750Z,57.60
2018-07-24T14:07:35.812Z,57.30
2018-07-24T14:10:04.602Z,57.50
2018-07-24T14:12:32.972Z,57.50
2018-07-24T14:15:01.955Z,57.30
2018-07-24T14:17:30.497Z,58.20
2018-07-24T14:19:58.980Z,57.70
2018-07-24T14:22:27.417Z,56.60
2018-07-24T14:24:55.818Z,56.70
2018-07-24T14:27:24.194Z,56.80
2018-07-24T14:29:53.287Z,57.20
2018-07-24T14:32:22.461Z,57.70
2018-07-24T14:34:51.271Z,57.30
2018-07-24T14:37:20.010Z,57.40
2018-07-24T14:39:48.441Z,56.20
2018-07-24T14:42:17.175Z,55.90
2018-07-24T14:44:45.595Z,56.10
2018-07-24T14:47:13.975Z,55.90
2018-07-24T14:49:42.414Z,56.80
2018-07-24T14:52:10.791Z,55.10
2018-07-24T14:54:39.337Z,57.40
2018-07-24T14:57:08.253Z,59.80
2018-07-24T14:59:36.725Z,58.20
2018-07-24T15:02:05.149Z,57.10
2018-07-24T15:04:33.569Z,56.30
2018-07-24T15:07:02.160Z,56.00
2018-07-24T15:09:30.676Z,54.10
2018-07-24T15:11:59.274Z,55.20
2018-07-24T15:14:27.777Z,55.60
2018-07-24T15:16:56.164Z,55.50
2018-07-24T15:19:24.726Z,53.70
2018-07-24T15:21:53.139Z,55.20
2018-07-24T15:24:22.244Z,55.80
2018-07-24T15:26:51.079Z,56.00
2018-07-24T15:29:19.435Z,56.70
2018-07-24T15:31:47.848Z,58.00
2018-07-24T15:34:16.659Z,58.30
2018-07-24T15:36:45.206Z,55.00
2018-07-24T15:39:14.185Z,55.20
2018-07-24T15:41:43.403Z,57.60
2018-07-24T15:44:11.913Z,56.00
2018-07-24T15:46:40.347Z,57.60
2018-07-24T15:49:09.275Z,55.50
2018-07-24T15:51:37.642Z,54.20
2018-07-24T15:54:06.465Z,56.20
2018-07-24T15:56:34.848Z,54.00
2018-07-24T15:59:03.305Z,53.70
2018-07-24T16:03:59.942Z,52.00
2018-07-24T16:06:28.397Z,53.70
2018-07-24T16:08:56.783Z,53.10
2018-07-24T16:11:25.187Z,53.90
2018-07-24T16:16:22.507Z,53.90
2018-07-24T16:18:50.995Z,53.10
2018-07-24T16:21:19.488Z,53.60
2018-07-24T16:23:48.062Z,50.20
2018-07-24T16:26:16.480Z,53.80
2018-07-24T16:28:45.089Z,55.20
2018-07-24T16:31:13.507Z,55.60
2018-07-24T16:33:41.978Z,53.90
2018-07-24T16:36:10.331Z,54.30
2018-07-24T16:38:38.831Z,53.40
2018-07-24T16:41:07.552Z,52.90
2018-07-24T16:43:36.053Z,53.50
2018-07-24T16:46:04.509Z,53.30
2018-07-24T16:48:33.008Z,53.50
2018-07-24T16:51:01.376Z,52.70
2018-07-24T16:53:29.770Z,52.60
2018-07-24T16:55:58.186Z,53.90
2018-07-24T16:58:26.655Z,55.00
2018-07-24T17:00:54.996Z,54.70
2018-07-24T17:03:23.447Z,54.00
2018-07-24T17:05:52.554Z,54.50
2018-07-24T17:08:21.075Z,55.90
2018-07-24T17:10:49.614Z,56.50
2018-07-24T17:13:18.154Z,58.30
2018-07-24T17:15:46.502Z,58.00
2018-07-24T17:18:14.980Z,57.50
2018-07-24T17:20:43.341Z,58.20
2018-07-24T17:23:11.805Z,59.10
2018-07-24T17:25:40.224Z,59.40
2018-07-24T17:28:08.689Z,59.60
2018-07-24T17:30:37.072Z,59.30
2018-07-24T17:33:06.272Z,60.50
2018-07-24T17:35:34.714Z,59.70
2018-07-24T17:38:03.243Z,61.10
2018-07-24T17:40:31.643Z,62.30
2018-07-24T17:43:00.267Z,62.80
2018-07-24T17:45:28.695Z,63.20
2018-07-24T17:47:57.106Z,63.50
2018-07-24T17:50:25.529Z,63.20
2018-07-24T17:52:54.146Z,63.50
2018-07-24T17:55:23.059Z,63.80
2018-07-24T17:57:52.287Z,64.10
2018-07-24T18:00:21.102Z,63.20
2018-07-24T18:02:50.285Z,63.80
2018-07-24T18:05:18.769Z,63.70
2018-07-24T18:07:48.862Z,63.60
2018-07-24T18:10:17.431Z,63.60
2018-07-24T18:12:45.848Z,63.50
2018-07-24T18:15:14.299Z,64.00
2018-07-24T18:17:42.742Z,63.50
2018-07-24T18:20:11.145Z,64.20
2018-07-24T18:22:39.511Z,64.20
2018-07-24T18:25:08.034Z,64.20
2018-07-24T18:27:36.511Z,63.90
2018-07-24T18:30:05.457Z,65.00
2018-07-24T18:32:34.099Z,65.90
2018-07-24T18:35:02.535Z,65.00
2018-07-24T18:37:31.059Z,63.70
2018-07-24T18:39:59.482Z,63.90
2018-07-24T18:42:27.922Z,63.80
2018-07-24T18:44:56.416Z,64.40
2018-07-24T18:47:25.071Z,64.30
2018-07-24T18:49:53.498Z,64.30
2018-07-24T18:52:22.499Z,65.10
2018-07-24T18:54:51.143Z,65.30
2018-07-24T18:57:19.533Z,65.00
2018-07-24T18:59:47.994Z,63.80
2018-07-24T19:02:16.349Z,65.00
2018-07-24T19:04:44.818Z,65.20
2018-07-24T19:07:13.257Z,64.50
2018-07-24T19:09:41.677Z,64.60
2018-07-24T19:12:10.142Z,65.50
2018-07-24T19:14:38.614Z,66.10
2018-07-24T19:17:07.111Z,66.00
2018-07-24T19:19:35.796Z,65.00
2018-07-24T19:22:04.522Z,65.50
2018-07-24T19:24:32.927Z,66.20
2018-07-24T19:27:01.318Z,65.40
2018-07-24T19:29:29.806Z,65.70
2018-07-24T19:31:58.472Z,65.30
2018-07-24T19:34:26.993Z,64.70
2018-07-24T19:36:55.340Z,65.60
2018-07-24T19:39:23.807Z,65.80
2018-07-24T19:41:53.019Z,65.00
2018-07-24T19:44:21.498Z,64.80
2018-07-24T19:46:49.927Z,64.80
2018-07-24T19:49:19.020Z,65.20
2018-07-24T19:51:48.174Z,64.60
2018-07-24T19:54:16.715Z,64.90
2018-07-24T19:56:45.066Z,65.20
2018-07-24T19:59:13.520Z,66.20
2018-07-24T20:01:42.016Z,65.70
2018-07-24T20:04:10.490Z,66.00
2018-07-24T20:06:38.875Z,66.30
2018-07-24T20:09:09.519Z,65.90
2018-07-24T20:11:37.879Z,65.00
2018-07-24T20:14:07.358Z,65.80
2018-07-24T20:16:35.759Z,66.30
2018-07-24T20:19:04.464Z,67.00
2018-07-24T20:21:32.863Z,66.20
2018-07-24T20:24:01.323Z,66.80
2018-07-24T20:26:29.829Z,67.50
2018-07-24T20:28:58.277Z,67.00
2018-07-24T20:31:26.781Z,67.40
2018-07-24T20:33:55.181Z,67.70
2018-07-24T20:36:23.612Z,67.60
2018-07-24T20:38:52.843Z,67.70
2018-07-24T20:41:22.031Z,67.10
2018-07-24T20:43:50.670Z,68.30
2018-07-24T20:46:19.170Z,66.90
2018-07-24T20:48:47.585Z,67.40
2018-07-24T20:51:16.158Z,67.20
2018-07-24T20:53:45.023Z,66.80
2018-07-24T20:56:13.427Z,68.40
2018-07-24T20:58:41.882Z,67.30
2018-07-24T21:01:10.238Z,67.20
2018-07-24T21:03:38.646Z,67.10
2018-07-24T21:06:07.453Z,66.90
2018-07-24T21:08:36.339Z,67.00
2018-07-24T21:11:04.929Z,67.00
2018-07-24T21:13:33.387Z,67.60
2018-07-24T21:16:01.998Z,67.90
2018-07-24T21:18:30.743Z,67.60
2018-07-24T21:20:59.192Z,68.10
2018-07-24T21:23:27.721Z,67.90
2018-07-24T21:25:56.167Z,68.40
2018-07-24T21:28:24.606Z,68.50
2018-07-24T21:30:53.371Z,67.10
2018-07-24T21:33:23.071Z,67.60
2018-07-24T21:35:52.105Z,66.40
2018-07-24T21:38:21.034Z,66.70
2018-07-24T21:40:49.471Z,66.00
2018-07-24T21:43:17.879Z,66.10
2018-07-24T21:45:46.367Z,66.30
2018-07-24T21:48:14.751Z,67.30
2018-07-24T21:50:43.393Z,67.30
2018-07-24T21:53:11.717Z,67.00
2018-07-24T21:55:40.140Z,66.20
2018-07-24T21:58:08.515Z,66.10
2018-07-24T22:00:37.608Z,66.50
2018-07-24T22:03:08.043Z,66.10
2018-07-24T22:05:36.529Z,66.40
2018-07-24T22:08:05.086Z,66.50
2018-07-24T22:10:34.480Z,66.20
2018-07-24T22:13:03.027Z,66.50
2018-07-24T22:15:31.527Z,67.00
2018-07-24T22:17:59.990Z,67.70
2018-07-24T22:20:28.472Z,68.00
2018-07-24T22:22:56.923Z,68.60
2018-07-24T22:25:25.386Z,68.80
2018-07-24T22:27:54.176Z,69.30
2018-07-24T22:30:23.667Z,68.90
2018-07-24T22:32:52.869Z,67.80
2018-07-24T22:35:22.195Z,67.80
2018-07-24T22:37:51.444Z,67.80
2018-07-24T22:42:48.074Z,68.10
2018-07-24T22:45:16.482Z,68.20
2018-07-24T22:47:45.117Z,68.50
2018-07-24T22:50:13.512Z,69.00
2018-07-24T22:52:41.969Z,69.60
2018-07-24T22:55:10.372Z,69.80
2018-07-24T22:57:38.769Z,69.80
2018-07-24T23:00:07.202Z,69.50
2018-07-24T23:02:35.632Z,69.50
2018-07-24T23:05:04.599Z,69.50
2018-07-24T23:07:33.063Z,69.80
2018-07-24T23:10:01.452Z,69.30
2018-07-24T23:12:30.159Z,70.00
2018-07-24T23:14:59.241Z,69.90
2018-07-24T23:17:27.733Z,69.70
2018-07-24T23:19:56.137Z,69.30
2018-07-24T23:22:24.950Z,69.60
2018-07-24T23:24:53.323Z,69.60
2018-07-24T23:27:22.534Z,69.70
2018-07-24T23:29:51.350Z,70.20
2018-07-24T23:32:19.862Z,70.50
2018-07-24T23:34:48.329Z,70.60
2018-07-24T23:37:16.881Z,70.70
2018-07-24T23:39:45.693Z,69.90
2018-07-24T23:42:14.231Z,69.10
2018-07-24T23:44:42.612Z,70.80
2018-07-24T23:47:11.401Z,70.80
2018-07-24T23:49:39.772Z,70.40
2018-07-24T23:52:08.218Z,69.30
2018-07-24T23:54:36.647Z,68.40
2018-07-24T23:57:05.151Z,69.40
2018-07-24T23:59:33.632Z,69.80
