createdAt,value
2023-04-29T00:00:42.000Z,7.096774193548382
2023-04-29T00:01:44.000Z,7.096774193548382
2023-04-29T00:02:46.000Z,7.096774193548382
2023-04-29T00:03:48.000Z,7.193548387096769
2023-04-29T00:04:50.000Z,7.193548387096769
2023-04-29T00:05:52.000Z,7.290322580645156
2023-04-29T00:06:54.000Z,7.290322580645156
2023-04-29T00:07:57.000Z,7.290322580645156
2023-04-29T00:08:59.000Z,7.290322580645156
2023-04-29T00:10:01.000Z,7.193548387096769
2023-04-29T00:11:03.000Z,7.193548387096769
2023-04-29T00:12:05.000Z,7.193548387096769
2023-04-29T00:13:07.000Z,7.193548387096769
2023-04-29T00:14:09.000Z,7.193548387096769
2023-04-29T00:15:11.000Z,7.193548387096769
2023-04-29T00:16:13.000Z,7.096774193548382
2023-04-29T00:17:16.000Z,7.387096774193543
2023-04-29T00:18:18.000Z,7.387096774193543
2023-04-29T00:19:20.000Z,7.387096774193543
2023-04-29T00:20:22.000Z,7.387096774193543
2023-04-29T00:21:24.000Z,7.387096774193543
2023-04-29T00:22:26.000Z,7.387096774193543
2023-04-29T00:23:28.000Z,7.387096774193543
2023-04-29T00:24:30.000Z,7.387096774193543
2023-04-29T00:25:33.000Z,7.387096774193543
2023-04-29T00:26:35.000Z,7.48387096774193
2023-04-29T00:27:37.000Z,7.387096774193543
2023-04-29T00:28:39.000Z,7.387096774193543
2023-04-29T00:29:41.000Z,7.48387096774193
2023-04-29T00:30:43.000Z,7.48387096774193
2023-04-29T00:31:45.000Z,7.48387096774193
2023-04-29T00:32:48.000Z,7.387096774193543
2023-04-29T00:33:50.000Z,7.48387096774193
2023-04-29T00:34:52.000Z,7.387096774193543
2023-04-29T00:35:54.000Z,7.48387096774193
2023-04-29T00:36:56.000Z,7.48387096774193
2023-04-29T00:37:58.000Z,7.48387096774193
2023-04-29T00:39:00.000Z,7.48387096774193
2023-04-29T00:40:03.000Z,7.48387096774193
2023-04-29T00:41:05.000Z,7.48387096774193
2023-04-29T00:42:07.000Z,7.48387096774193
2023-04-29T00:43:09.000Z,7.48387096774193
2023-04-29T00:44:11.000Z,7.48387096774193
2023-04-29T00:45:13.000Z,7.48387096774193
2023-04-29T00:46:15.000Z,7.387096774193543
2023-04-29T00:47:17.000Z,7.387096774193543
2023-04-29T00:48:20.000Z,7.48387096774193
2023-04-29T00:49:22.000Z,7.48387096774193
2023-04-29T00:50:24.000Z,7.48387096774193
2023-04-29T00:51:26.000Z,7.48387096774193
2023-04-29T00:52:28.000Z,7.48387096774193
2023-04-29T00:53:30.000Z,7.48387096774193
2023-04-29T00:54:32.000Z,7.48387096774193
2023-04-29T00:55:34.000Z,7.48387096774193
2023-04-29T00:56:37.000Z,7.48387096774193
2023-04-29T00:57:39.000Z,7.48387096774193
2023-04-29T00:58:41.000Z,7.48387096774193
2023-04-29T00:59:43.000Z,7.48387096774193
2023-04-29T01:00:45.000Z,7.48387096774193
2023-04-29T01:01:47.000Z,7.48387096774193
2023-04-29T01:02:49.000Z,7.48387096774193
2023-04-29T01:03:51.000Z,7.48387096774193
2023-04-29T01:04:54.000Z,7.48387096774193
2023-04-29T01:05:56.000Z,7.48387096774193
2023-04-29T01:06:58.000Z,7.48387096774193
2023-04-29T01:08:00.000Z,7.48387096774193
2023-04-29T01:09:02.000Z,7.48387096774193
2023-04-29T01:10:04.000Z,7.48387096774193
2023-04-29T01:11:06.000Z,7.48387096774193
2023-04-29T01:12:08.000Z,7.48387096774193
2023-04-29T01:13:11.000Z,7.48387096774193
2023-04-29T01:14:13.000Z,7.48387096774193
2023-04-29T01:15:15.000Z,7.580645161290317
2023-04-29T01:16:17.000Z,7.580645161290317
2023-04-29T01:17:19.000Z,7.48387096774193
2023-04-29T01:18:21.000Z,7.48387096774193
2023-04-29T01:19:23.000Z,7.580645161290317
2023-04-29T01:20:25.000Z,7.580645161290317
2023-04-29T01:21:28.000Z,7.580645161290317
2023-04-29T01:22:30.000Z,7.48387096774193
2023-04-29T01:23:32.000Z,7.580645161290317
2023-04-29T01:24:34.000Z,7.580645161290317
2023-04-29T01:25:36.000Z,7.580645161290317
2023-04-29T01:26:38.000Z,7.580645161290317
2023-04-29T01:27:40.000Z,7.580645161290317
2023-04-29T01:28:42.000Z,7.580645161290317
2023-04-29T01:29:45.000Z,7.580645161290317
2023-04-29T01:30:47.000Z,7.48387096774193
2023-04-29T01:31:49.000Z,7.580645161290317
2023-04-29T01:32:51.000Z,7.580645161290317
2023-04-29T01:33:53.000Z,7.48387096774193
2023-04-29T01:34:55.000Z,7.48387096774193
2023-04-29T01:35:57.000Z,7.580645161290317
2023-04-29T01:36:59.000Z,7.580645161290317
2023-04-29T01:38:02.000Z,7.580645161290317
2023-04-29T01:39:04.000Z,7.580645161290317
2023-04-29T01:40:06.000Z,7.580645161290317
2023-04-29T01:41:08.000Z,7.580645161290317
2023-04-29T01:42:10.000Z,7.580645161290317
2023-04-29T01:43:12.000Z,7.580645161290317
2023-04-29T01:44:14.000Z,7.580645161290317
2023-04-29T01:45:16.000Z,7.580645161290317
2023-04-29T01:46:19.000Z,7.580645161290317
2023-04-29T01:47:21.000Z,7.580645161290317
2023-04-29T01:48:23.000Z,7.580645161290317
2023-04-29T01:49:25.000Z,7.580645161290317
2023-04-29T01:50:27.000Z,7.580645161290317
2023-04-29T01:51:29.000Z,7.580645161290317
2023-04-29T01:52:31.000Z,7.580645161290317
2023-04-29T01:53:33.000Z,7.580645161290317
2023-04-29T01:54:36.000Z,7.580645161290317
2023-04-29T01:55:38.000Z,7.580645161290317
2023-04-29T01:56:40.000Z,7.580645161290317
2023-04-29T01:57:42.000Z,7.580645161290317
2023-04-29T01:58:44.000Z,7.677419354838704
2023-04-29T01:59:46.000Z,7.580645161290317
2023-04-29T02:00:48.000Z,7.580645161290317
2023-04-29T02:01:50.000Z,7.580645161290317
2023-04-29T02:02:52.000Z,7.580645161290317
2023-04-29T02:03:55.000Z,7.580645161290317
2023-04-29T02:04:57.000Z,7.580645161290317
2023-04-29T02:05:59.000Z,7.580645161290317
2023-04-29T02:07:01.000Z,7.580645161290317
2023-04-29T02:08:03.000Z,7.677419354838704
2023-04-29T02:09:05.000Z,7.580645161290317
2023-04-29T02:10:07.000Z,7.677419354838704
2023-04-29T02:11:10.000Z,7.677419354838704
2023-04-29T02:12:12.000Z,7.580645161290317
2023-04-29T02:13:14.000Z,7.677419354838704
2023-04-29T02:14:16.000Z,7.677419354838704
2023-04-29T02:15:18.000Z,7.677419354838704
2023-04-29T02:16:20.000Z,7.677419354838704
2023-04-29T02:17:22.000Z,7.580645161290317
2023-04-29T02:18:24.000Z,7.677419354838704
2023-04-29T02:19:27.000Z,7.677419354838704
2023-04-29T02:20:29.000Z,7.677419354838704
2023-04-29T02:21:31.000Z,7.677419354838704
2023-04-29T02:22:33.000Z,7.677419354838704
2023-04-29T02:23:35.000Z,7.677419354838704
2023-04-29T02:24:37.000Z,7.774193548387091
2023-04-29T02:25:39.000Z,7.677419354838704
2023-04-29T02:26:41.000Z,7.677419354838704
2023-04-29T02:27:44.000Z,7.677419354838704
2023-04-29T02:28:46.000Z,7.677419354838704
2023-04-29T02:29:48.000Z,7.677419354838704
2023-04-29T02:30:50.000Z,7.677419354838704
2023-04-29T02:31:52.000Z,7.677419354838704
2023-04-29T02:32:54.000Z,7.677419354838704
2023-04-29T02:33:56.000Z,7.677419354838704
2023-04-29T02:34:59.000Z,7.774193548387091
2023-04-29T02:36:01.000Z,7.774193548387091
2023-04-29T02:37:03.000Z,7.677419354838704
2023-04-29T02:38:05.000Z,7.677419354838704
2023-04-29T02:39:07.000Z,7.774193548387091
2023-04-29T02:40:09.000Z,7.677419354838704
2023-04-29T02:41:11.000Z,7.774193548387091
2023-04-29T02:42:13.000Z,7.677419354838704
2023-04-29T02:43:15.000Z,7.774193548387091
2023-04-29T02:44:18.000Z,7.774193548387091
2023-04-29T02:45:20.000Z,7.774193548387091
2023-04-29T02:46:22.000Z,7.774193548387091
2023-04-29T02:47:24.000Z,7.774193548387091
2023-04-29T02:48:26.000Z,7.774193548387091
2023-04-29T02:49:28.000Z,7.774193548387091
2023-04-29T02:50:30.000Z,7.774193548387091
2023-04-29T02:51:32.000Z,7.774193548387091
2023-04-29T02:52:35.000Z,7.774193548387091
2023-04-29T02:53:37.000Z,7.774193548387091
2023-04-29T02:54:39.000Z,7.774193548387091
2023-04-29T02:55:41.000Z,7.774193548387091
2023-04-29T02:56:43.000Z,7.774193548387091
2023-04-29T02:57:45.000Z,7.774193548387091
2023-04-29T02:58:48.000Z,7.774193548387091
2023-04-29T02:59:50.000Z,7.774193548387091
2023-04-29T03:00:52.000Z,7.774193548387091
2023-04-29T03:01:54.000Z,7.774193548387091
2023-04-29T03:02:56.000Z,7.774193548387091
2023-04-29T03:03:58.000Z,7.774193548387091
2023-04-29T03:05:00.000Z,7.774193548387091
2023-04-29T03:06:02.000Z,7.774193548387091
2023-04-29T03:07:05.000Z,7.870967741935478
2023-04-29T03:08:07.000Z,7.774193548387091
2023-04-29T03:09:09.000Z,7.774193548387091
2023-04-29T03:10:11.000Z,7.870967741935478
2023-04-29T03:11:13.000Z,7.774193548387091
2023-04-29T03:12:15.000Z,7.774193548387091
2023-04-29T03:13:17.000Z,7.870967741935478
2023-04-29T03:14:20.000Z,7.870967741935478
2023-04-29T03:15:22.000Z,7.870967741935478
2023-04-29T03:16:24.000Z,7.870967741935478
2023-04-29T03:17:26.000Z,7.870967741935478
2023-04-29T03:18:28.000Z,7.870967741935478
2023-04-29T03:19:30.000Z,7.870967741935478
2023-04-29T03:20:32.000Z,7.870967741935478
2023-04-29T03:21:35.000Z,7.870967741935478
2023-04-29T03:22:37.000Z,7.870967741935478
2023-04-29T03:23:39.000Z,7.870967741935478
2023-04-29T03:24:41.000Z,7.870967741935478
2023-04-29T03:25:43.000Z,7.870967741935478
2023-04-29T03:26:45.000Z,7.870967741935478
2023-04-29T03:27:47.000Z,7.870967741935478
2023-04-29T03:28:49.000Z,7.967741935483865
2023-04-29T03:29:51.000Z,7.870967741935478
2023-04-29T03:30:54.000Z,7.870967741935478
2023-04-29T03:31:56.000Z,7.870967741935478
2023-04-29T03:32:58.000Z,7.967741935483865
2023-04-29T03:34:00.000Z,7.870967741935478
2023-04-29T03:35:02.000Z,7.967741935483865
2023-04-29T03:36:04.000Z,7.967741935483865
2023-04-29T03:37:06.000Z,7.967741935483865
2023-04-29T03:38:08.000Z,7.967741935483865
2023-04-29T03:39:11.000Z,7.967741935483865
2023-04-29T03:40:13.000Z,7.967741935483865
2023-04-29T03:41:15.000Z,7.967741935483865
2023-04-29T03:42:17.000Z,7.967741935483865
2023-04-29T03:43:19.000Z,7.967741935483865
2023-04-29T03:44:21.000Z,7.967741935483865
2023-04-29T03:45:23.000Z,8.064516129032253
2023-04-29T03:46:25.000Z,7.967741935483865
2023-04-29T03:47:28.000Z,7.967741935483865
2023-04-29T03:48:30.000Z,7.967741935483865
2023-04-29T03:49:32.000Z,8.064516129032253
2023-04-29T03:50:34.000Z,7.967741935483865
2023-04-29T03:51:36.000Z,7.967741935483865
2023-04-29T03:52:38.000Z,7.967741935483865
2023-04-29T03:53:40.000Z,8.064516129032253
2023-04-29T03:54:42.000Z,7.967741935483865
2023-04-29T03:55:45.000Z,8.064516129032253
2023-04-29T03:56:47.000Z,7.967741935483865
2023-04-29T03:57:49.000Z,8.064516129032253
2023-04-29T03:58:51.000Z,8.064516129032253
2023-04-29T03:59:53.000Z,7.967741935483865
2023-04-29T04:00:55.000Z,8.064516129032253
2023-04-29T04:01:57.000Z,8.064516129032253
2023-04-29T04:03:00.000Z,8.064516129032253
2023-04-29T04:04:02.000Z,8.064516129032253
2023-04-29T04:05:04.000Z,8.064516129032253
2023-04-29T04:06:06.000Z,8.064516129032253
2023-04-29T04:07:08.000Z,8.064516129032253
2023-04-29T04:08:10.000Z,8.064516129032253
2023-04-29T04:09:12.000Z,8.064516129032253
2023-04-29T04:10:14.000Z,8.064516129032253
2023-04-29T04:11:16.000Z,8.064516129032253
2023-04-29T04:12:19.000Z,8.064516129032253
2023-04-29T04:13:21.000Z,8.064516129032253
2023-04-29T04:14:23.000Z,8.064516129032253
2023-04-29T04:15:25.000Z,8.064516129032253
2023-04-29T04:16:27.000Z,8.16129032258064
2023-04-29T04:17:29.000Z,8.16129032258064
2023-04-29T04:18:31.000Z,8.16129032258064
2023-04-29T04:19:33.000Z,8.16129032258064
2023-04-29T04:20:36.000Z,8.16129032258064
2023-04-29T04:21:38.000Z,8.16129032258064
2023-04-29T04:22:40.000Z,8.16129032258064
2023-04-29T04:23:42.000Z,8.16129032258064
2023-04-29T04:24:44.000Z,8.258064516129028
2023-04-29T04:25:46.000Z,8.258064516129028
2023-04-29T04:26:48.000Z,8.258064516129028
2023-04-29T04:27:51.000Z,8.16129032258064
2023-04-29T04:28:53.000Z,8.258064516129028
2023-04-29T04:29:55.000Z,8.16129032258064
2023-04-29T04:30:57.000Z,8.258064516129028
2023-04-29T04:31:59.000Z,8.258064516129028
2023-04-29T04:33:01.000Z,8.258064516129028
2023-04-29T04:34:03.000Z,8.258064516129028
2023-04-29T04:35:05.000Z,8.258064516129028
2023-04-29T04:36:08.000Z,8.258064516129028
2023-04-29T04:37:10.000Z,8.258064516129028
2023-04-29T04:38:12.000Z,8.354838709677416
2023-04-29T04:39:14.000Z,8.258064516129028
2023-04-29T04:40:16.000Z,8.258064516129028
2023-04-29T04:41:18.000Z,8.258064516129028
2023-04-29T04:42:20.000Z,8.354838709677416
2023-04-29T04:43:23.000Z,8.354838709677416
2023-04-29T04:44:25.000Z,8.354838709677416
2023-04-29T04:45:27.000Z,8.354838709677416
2023-04-29T04:46:29.000Z,8.354838709677416
2023-04-29T04:47:31.000Z,8.354838709677416
2023-04-29T04:48:33.000Z,8.354838709677416
2023-04-29T04:49:35.000Z,8.451612903225804
2023-04-29T04:50:38.000Z,8.354838709677416
2023-04-29T04:51:40.000Z,8.548387096774192
2023-04-29T04:52:42.000Z,8.451612903225804
2023-04-29T04:53:44.000Z,8.451612903225804
2023-04-29T04:54:46.000Z,8.548387096774192
2023-04-29T04:55:48.000Z,8.64516129032258
2023-04-29T04:56:50.000Z,8.64516129032258
2023-04-29T04:57:52.000Z,8.741935483870968
2023-04-29T04:58:55.000Z,8.741935483870968
2023-04-29T04:59:57.000Z,8.741935483870968
2023-04-29T05:00:59.000Z,8.838709677419356
2023-04-29T05:02:01.000Z,8.838709677419356
2023-04-29T05:03:03.000Z,8.935483870967744
2023-04-29T05:04:05.000Z,8.838709677419356
2023-04-29T05:05:07.000Z,8.935483870967744
2023-04-29T05:06:10.000Z,8.935483870967744
2023-04-29T05:07:12.000Z,9.225806451612907
2023-04-29T05:08:14.000Z,9.419354838709683
2023-04-29T05:09:16.000Z,8.354838709677416
2023-04-29T05:10:18.000Z,8.258064516129028
2023-04-29T05:11:20.000Z,7.870967741935478
2023-04-29T05:12:22.000Z,7.774193548387091
2023-04-29T05:13:24.000Z,7.677419354838704
2023-04-29T05:14:27.000Z,7.677419354838704
2023-04-29T05:15:29.000Z,7.774193548387091
2023-04-29T05:16:31.000Z,7.774193548387091
2023-04-29T05:17:33.000Z,7.774193548387091
2023-04-29T05:18:35.000Z,7.870967741935478
2023-04-29T05:19:37.000Z,8.354838709677416
2023-04-29T05:20:39.000Z,9.12903225806452
2023-04-29T05:21:42.000Z,8.258064516129028
2023-04-29T05:22:44.000Z,9.032258064516132
2023-04-29T05:23:46.000Z,8.16129032258064
2023-04-29T05:24:48.000Z,8.451612903225804
2023-04-29T05:25:50.000Z,8.064516129032253
2023-04-29T05:26:52.000Z,7.870967741935478
2023-04-29T05:27:54.000Z,7.870967741935478
2023-04-29T05:28:57.000Z,7.774193548387091
2023-04-29T05:29:59.000Z,7.774193548387091
2023-04-29T05:31:01.000Z,7.677419354838704
2023-04-29T05:32:03.000Z,7.677419354838704
2023-04-29T05:33:05.000Z,7.677419354838704
2023-04-29T05:34:07.000Z,7.677419354838704
2023-04-29T05:35:09.000Z,7.677419354838704
2023-04-29T05:36:12.000Z,7.677419354838704
2023-04-29T05:37:14.000Z,7.677419354838704
2023-04-29T05:38:16.000Z,7.677419354838704
2023-04-29T05:39:18.000Z,7.677419354838704
2023-04-29T05:40:20.000Z,7.774193548387091
2023-04-29T05:41:22.000Z,7.870967741935478
2023-04-29T05:42:24.000Z,7.774193548387091
2023-04-29T05:43:26.000Z,7.774193548387091
2023-04-29T05:44:29.000Z,7.774193548387091
2023-04-29T05:45:31.000Z,7.870967741935478
2023-04-29T05:46:33.000Z,7.774193548387091
2023-04-29T05:47:35.000Z,7.870967741935478
2023-04-29T05:48:37.000Z,7.870967741935478
2023-04-29T05:49:39.000Z,7.870967741935478
2023-04-29T05:50:41.000Z,7.870967741935478
2023-04-29T05:51:43.000Z,7.870967741935478
2023-04-29T05:52:46.000Z,7.870967741935478
2023-04-29T05:53:48.000Z,7.870967741935478
2023-04-29T05:54:50.000Z,7.967741935483865
2023-04-29T05:55:52.000Z,7.967741935483865
2023-04-29T05:56:54.000Z,7.967741935483865
2023-04-29T05:57:56.000Z,8.064516129032253
2023-04-29T05:58:58.000Z,8.064516129032253
2023-04-29T06:00:01.000Z,8.16129032258064
2023-04-29T06:01:03.000Z,8.16129032258064
2023-04-29T06:02:05.000Z,8.354838709677416
2023-04-29T06:03:07.000Z,8.451612903225804
2023-04-29T06:04:09.000Z,8.741935483870968
2023-04-29T06:05:11.000Z,9.419354838709683
2023-04-29T06:06:13.000Z,8.935483870967744
2023-04-29T06:07:15.000Z,8.258064516129028
2023-04-29T06:08:17.000Z,8.258064516129028
2023-04-29T06:09:20.000Z,9.516129032258071
2023-04-29T06:10:22.000Z,9.806451612903235
2023-04-29T06:11:24.000Z,8.741935483870968
2023-04-29T06:12:26.000Z,8.354838709677416
2023-04-29T06:13:28.000Z,9.709677419354847
2023-04-29T06:14:30.000Z,8.354838709677416
2023-04-29T06:15:32.000Z,8.258064516129028
2023-04-29T06:16:34.000Z,8.258064516129028
2023-04-29T06:17:37.000Z,10.096774193548399
2023-04-29T06:18:39.000Z,10.387096774193562
2023-04-29T06:19:41.000Z,10.096774193548399
2023-04-29T06:20:43.000Z,8.741935483870968
2023-04-29T06:21:45.000Z,8.451612903225804
2023-04-29T06:22:47.000Z,8.64516129032258
2023-04-29T06:23:49.000Z,8.16129032258064
2023-04-29T06:24:51.000Z,8.16129032258064
2023-04-29T06:25:54.000Z,8.16129032258064
2023-04-29T06:26:56.000Z,8.16129032258064
2023-04-29T06:27:58.000Z,8.258064516129028
2023-04-29T06:29:00.000Z,8.64516129032258
2023-04-29T06:30:02.000Z,8.064516129032253
2023-04-29T06:31:04.000Z,8.064516129032253
2023-04-29T06:32:06.000Z,8.064516129032253
2023-04-29T06:33:08.000Z,8.16129032258064
2023-04-29T06:34:11.000Z,8.741935483870968
2023-04-29T06:35:13.000Z,10.387096774193562
2023-04-29T06:36:15.000Z,8.16129032258064
2023-04-29T06:37:17.000Z,7.870967741935478
2023-04-29T06:38:19.000Z,7.870967741935478
2023-04-29T06:39:21.000Z,7.870967741935478
2023-04-29T06:40:23.000Z,7.774193548387091
2023-04-29T06:41:25.000Z,7.774193548387091
2023-04-29T06:42:28.000Z,7.774193548387091
2023-04-29T06:43:30.000Z,7.774193548387091
2023-04-29T06:44:32.000Z,7.774193548387091
2023-04-29T06:45:34.000Z,7.774193548387091
2023-04-29T06:46:36.000Z,7.677419354838704
2023-04-29T06:47:38.000Z,7.774193548387091
2023-04-29T06:48:40.000Z,7.774193548387091
2023-04-29T06:49:43.000Z,7.774193548387091
2023-04-29T06:50:45.000Z,7.774193548387091
2023-04-29T06:51:47.000Z,7.677419354838704
2023-04-29T06:52:49.000Z,7.774193548387091
2023-04-29T06:53:51.000Z,7.774193548387091
2023-04-29T06:54:53.000Z,7.774193548387091
2023-04-29T06:55:55.000Z,7.774193548387091
2023-04-29T06:56:57.000Z,7.774193548387091
2023-04-29T06:58:00.000Z,7.677419354838704
2023-04-29T06:59:02.000Z,7.774193548387091
2023-04-29T07:00:04.000Z,7.774193548387091
2023-04-29T07:01:06.000Z,7.677419354838704
2023-04-29T07:02:08.000Z,7.774193548387091
2023-04-29T07:03:10.000Z,7.774193548387091
2023-04-29T07:04:12.000Z,7.774193548387091
2023-04-29T07:05:15.000Z,7.774193548387091
2023-04-29T07:06:17.000Z,7.774193548387091
2023-04-29T07:07:19.000Z,7.774193548387091
2023-04-29T07:08:21.000Z,7.677419354838704
2023-04-29T07:09:23.000Z,7.774193548387091
2023-04-29T07:10:25.000Z,7.774193548387091
2023-04-29T07:11:27.000Z,7.774193548387091
2023-04-29T07:12:29.000Z,7.774193548387091
2023-04-29T07:13:32.000Z,7.774193548387091
2023-04-29T07:14:34.000Z,7.774193548387091
2023-04-29T07:15:36.000Z,7.774193548387091
2023-04-29T07:16:38.000Z,7.774193548387091
2023-04-29T07:17:40.000Z,7.774193548387091
2023-04-29T07:18:42.000Z,7.870967741935478
2023-04-29T07:19:45.000Z,7.774193548387091
2023-04-29T07:20:47.000Z,7.870967741935478
2023-04-29T07:21:49.000Z,7.870967741935478
2023-04-29T07:22:51.000Z,7.870967741935478
2023-04-29T07:23:53.000Z,7.870967741935478
2023-04-29T07:24:55.000Z,7.967741935483865
2023-04-29T07:25:58.000Z,7.870967741935478
2023-04-29T07:27:00.000Z,7.870967741935478
2023-04-29T07:28:02.000Z,7.967741935483865
2023-04-29T07:29:04.000Z,7.967741935483865
2023-04-29T07:30:06.000Z,7.967741935483865
2023-04-29T07:31:08.000Z,8.064516129032253
2023-04-29T07:32:10.000Z,7.967741935483865
2023-04-29T07:33:12.000Z,8.064516129032253
2023-04-29T07:34:15.000Z,8.16129032258064
2023-04-29T07:35:17.000Z,8.354838709677416
2023-04-29T07:36:19.000Z,8.354838709677416
2023-04-29T07:37:21.000Z,8.354838709677416
2023-04-29T07:38:23.000Z,8.451612903225804
2023-04-29T07:39:25.000Z,8.451612903225804
2023-04-29T07:40:28.000Z,8.548387096774192
2023-04-29T07:41:30.000Z,8.64516129032258
2023-04-29T07:42:32.000Z,8.741935483870968
2023-04-29T07:43:34.000Z,8.741935483870968
2023-04-29T07:44:36.000Z,8.935483870967744
2023-04-29T07:45:38.000Z,8.935483870967744
2023-04-29T07:46:41.000Z,8.741935483870968
2023-04-29T07:47:43.000Z,8.548387096774192
2023-04-29T07:48:45.000Z,10.677419354838726
2023-04-29T07:49:47.000Z,8.258064516129028
2023-04-29T07:50:49.000Z,8.258064516129028
2023-04-29T07:51:51.000Z,8.258064516129028
2023-04-29T07:52:53.000Z,8.354838709677416
2023-04-29T07:53:56.000Z,8.741935483870968
2023-04-29T07:54:58.000Z,8.16129032258064
2023-04-29T07:56:00.000Z,8.064516129032253
2023-04-29T07:57:02.000Z,7.967741935483865
2023-04-29T07:58:04.000Z,8.064516129032253
2023-04-29T07:59:06.000Z,8.064516129032253
2023-04-29T08:00:08.000Z,8.16129032258064
2023-04-29T08:01:10.000Z,8.16129032258064
2023-04-29T08:02:13.000Z,8.16129032258064
2023-04-29T08:03:15.000Z,8.258064516129028
2023-04-29T08:04:17.000Z,8.354838709677416
2023-04-29T08:05:19.000Z,8.451612903225804
2023-04-29T08:06:21.000Z,8.935483870967744
2023-04-29T08:07:23.000Z,7.967741935483865
2023-04-29T08:08:25.000Z,7.774193548387091
2023-04-29T08:09:27.000Z,7.580645161290317
2023-04-29T08:10:30.000Z,7.580645161290317
2023-04-29T08:11:32.000Z,7.580645161290317
2023-04-29T08:12:34.000Z,7.48387096774193
2023-04-29T08:13:36.000Z,7.48387096774193
2023-04-29T08:14:38.000Z,7.48387096774193
2023-04-29T08:15:40.000Z,7.48387096774193
2023-04-29T08:16:42.000Z,7.48387096774193
2023-04-29T08:17:44.000Z,7.48387096774193
2023-04-29T08:18:47.000Z,7.387096774193543
2023-04-29T08:19:49.000Z,7.48387096774193
2023-04-29T08:20:51.000Z,7.48387096774193
2023-04-29T08:21:53.000Z,7.387096774193543
2023-04-29T08:22:55.000Z,7.387096774193543
2023-04-29T08:23:57.000Z,7.387096774193543
2023-04-29T08:24:59.000Z,7.387096774193543
2023-04-29T08:26:02.000Z,7.387096774193543
2023-04-29T08:27:04.000Z,7.387096774193543
2023-04-29T08:28:06.000Z,7.387096774193543
2023-04-29T08:29:08.000Z,7.48387096774193
2023-04-29T08:30:10.000Z,7.387096774193543
2023-04-29T08:31:12.000Z,7.387096774193543
2023-04-29T08:32:14.000Z,7.387096774193543
2023-04-29T08:33:16.000Z,7.387096774193543
2023-04-29T08:34:19.000Z,7.387096774193543
2023-04-29T08:35:21.000Z,7.290322580645156
2023-04-29T08:36:23.000Z,7.387096774193543
2023-04-29T08:37:25.000Z,7.387096774193543
2023-04-29T08:38:27.000Z,7.290322580645156
2023-04-29T08:39:29.000Z,7.290322580645156
2023-04-29T08:40:31.000Z,7.290322580645156
2023-04-29T08:41:34.000Z,7.387096774193543
2023-04-29T08:42:36.000Z,7.387096774193543
2023-04-29T08:43:38.000Z,7.290322580645156
2023-04-29T08:44:40.000Z,7.290322580645156
2023-04-29T08:45:42.000Z,7.290322580645156
2023-04-29T08:46:44.000Z,7.290322580645156
2023-04-29T08:47:47.000Z,7.290322580645156
2023-04-29T08:48:49.000Z,7.387096774193543
2023-04-29T08:49:51.000Z,7.290322580645156
2023-04-29T08:50:53.000Z,7.290322580645156
2023-04-29T08:51:55.000Z,7.290322580645156
2023-04-29T08:52:57.000Z,7.290322580645156
2023-04-29T08:53:59.000Z,7.290322580645156
2023-04-29T08:55:01.000Z,7.290322580645156
2023-04-29T08:56:04.000Z,7.387096774193543
2023-04-29T08:57:06.000Z,7.290322580645156
2023-04-29T08:58:08.000Z,7.290322580645156
2023-04-29T08:59:10.000Z,7.290322580645156
2023-04-29T09:00:12.000Z,7.290322580645156
2023-04-29T09:01:14.000Z,7.290322580645156
2023-04-29T09:02:16.000Z,7.290322580645156
2023-04-29T09:03:19.000Z,7.290322580645156
2023-04-29T09:04:21.000Z,7.290322580645156
2023-04-29T09:05:23.000Z,7.290322580645156
2023-04-29T09:06:25.000Z,7.290322580645156
2023-04-29T09:07:27.000Z,7.290322580645156
2023-04-29T09:08:29.000Z,7.290322580645156
2023-04-29T09:09:31.000Z,7.290322580645156
2023-04-29T09:10:34.000Z,7.290322580645156
2023-04-29T09:11:36.000Z,7.290322580645156
2023-04-29T09:12:38.000Z,7.290322580645156
2023-04-29T09:13:45.000Z,7.290322580645156
2023-04-29T09:14:47.000Z,7.290322580645156
2023-04-29T09:15:49.000Z,7.290322580645156
2023-04-29T09:16:51.000Z,7.290322580645156
2023-04-29T09:17:53.000Z,7.193548387096769
2023-04-29T09:18:56.000Z,7.290322580645156
2023-04-29T09:19:58.000Z,7.290322580645156
2023-04-29T09:21:00.000Z,7.290322580645156
2023-04-29T09:22:02.000Z,7.290322580645156
2023-04-29T09:23:04.000Z,7.290322580645156
2023-04-29T09:24:06.000Z,7.290322580645156
2023-04-29T09:25:08.000Z,7.290322580645156
2023-04-29T09:26:10.000Z,7.290322580645156
2023-04-29T09:27:13.000Z,7.290322580645156
2023-04-29T09:28:15.000Z,7.290322580645156
2023-04-29T09:29:17.000Z,7.290322580645156
2023-04-29T09:30:19.000Z,7.290322580645156
2023-04-29T09:31:21.000Z,7.290322580645156
2023-04-29T09:32:23.000Z,7.290322580645156
2023-04-29T09:33:25.000Z,7.193548387096769
2023-04-29T09:34:28.000Z,7.290322580645156
2023-04-29T09:35:30.000Z,7.193548387096769
2023-04-29T09:36:32.000Z,7.290322580645156
2023-04-29T09:37:34.000Z,7.290322580645156
2023-04-29T09:38:36.000Z,7.193548387096769