createdAt,value
2023-04-14T00:02:25.997Z,13.50
2023-04-14T00:04:54.682Z,12.90
2023-04-14T00:07:22.829Z,13.80
2023-04-14T00:09:54.061Z,15.10
2023-04-14T00:12:25.010Z,12.50
2023-04-14T00:14:53.222Z,13.80
2023-04-14T00:17:21.335Z,13.00
2023-04-14T00:19:50.090Z,14.50
2023-04-14T00:22:18.665Z,13.40
2023-04-14T00:24:47.344Z,13.50
2023-04-14T00:27:15.815Z,12.50
2023-04-14T00:29:44.209Z,13.90
2023-04-14T00:32:13.239Z,13.30
2023-04-14T00:34:41.900Z,12.70
2023-04-14T00:37:10.547Z,12.60
2023-04-14T00:39:38.811Z,13.30
2023-04-14T00:42:06.985Z,13.30
2023-04-14T00:44:36.270Z,13.00
2023-04-14T00:47:04.450Z,12.10
2023-04-14T00:49:32.955Z,12.20
2023-04-14T00:52:01.690Z,11.70
2023-04-14T00:54:31.559Z,12.20
2023-04-14T00:57:01.102Z,11.80
2023-04-14T00:59:29.950Z,12.70
2023-04-14T01:01:59.485Z,11.00
2023-04-14T01:04:40.502Z,13.10
2023-04-14T01:07:19.706Z,12.00
2023-04-14T01:09:48.099Z,11.60
2023-04-14T01:12:31.012Z,11.20
2023-04-14T01:15:16.028Z,11.50
2023-04-14T01:17:52.098Z,11.90
2023-04-14T01:20:43.523Z,11.70
2023-04-14T01:23:20.574Z,11.30
2023-04-14T01:26:07.925Z,11.40
2023-04-14T01:29:04.185Z,11.10
2023-04-14T01:31:36.185Z,12.20
2023-04-14T01:34:31.868Z,12.30
2023-04-14T01:37:32.753Z,11.30
2023-04-14T01:40:11.663Z,12.30
2023-04-14T01:42:43.392Z,10.40
2023-04-14T01:45:16.449Z,11.80
2023-04-14T01:47:45.487Z,10.20
2023-04-14T01:50:13.590Z,12.10
2023-04-14T02:06:32.311Z,11.20
2023-04-14T02:09:02.416Z,11.50
2023-04-14T02:11:31.733Z,11.50
2023-04-14T02:14:00.971Z,11.50
2023-04-14T02:16:30.882Z,11.60
2023-04-14T02:18:59.130Z,11.60
2023-04-14T02:21:28.706Z,11.70
2023-04-14T02:23:57.978Z,11.50
2023-04-14T02:26:27.964Z,11.60
2023-04-14T02:29:07.526Z,11.60
2023-04-14T02:31:36.860Z,12.30
2023-04-14T02:34:06.050Z,11.30
2023-04-14T02:36:46.436Z,10.20
2023-04-14T02:39:21.231Z,11.00
2023-04-14T02:42:06.193Z,10.40
2023-04-14T02:44:36.735Z,10.30
2023-04-14T02:47:07.854Z,10.70
2023-04-14T02:49:42.996Z,10.70
2023-04-14T02:52:12.894Z,10.90
2023-04-14T02:54:42.361Z,10.60
2023-04-14T02:57:10.981Z,11.20
2023-04-14T02:59:42.551Z,10.00
2023-04-14T03:02:13.023Z,9.90
2023-04-14T03:04:45.591Z,10.40
2023-04-14T03:07:19.790Z,11.20
2023-04-14T03:09:50.648Z,10.50
2023-04-14T03:12:20.533Z,10.10
2023-04-14T03:14:49.509Z,10.60
2023-04-14T03:17:21.249Z,11.60
2023-04-14T03:19:50.715Z,10.50
2023-04-14T03:22:20.808Z,10.70
2023-04-14T03:24:50.944Z,10.20
2023-04-14T03:27:26.356Z,11.00
2023-04-14T03:29:56.804Z,10.60
2023-04-14T03:32:36.018Z,10.40
2023-04-14T03:35:07.270Z,11.20
2023-04-14T03:37:38.182Z,10.70
2023-04-14T03:40:10.550Z,12.10
2023-04-14T03:42:39.976Z,12.60
2023-04-14T03:45:08.822Z,10.50
2023-04-14T03:47:39.000Z,10.80
2023-04-14T03:50:09.479Z,10.00
2023-04-14T03:52:38.306Z,11.40
2023-04-14T03:55:06.894Z,10.60
2023-04-14T03:57:38.646Z,12.10
2023-04-14T04:00:09.426Z,10.60
2023-04-14T04:03:06.392Z,9.60
2023-04-14T04:05:35.466Z,10.00
2023-04-14T04:08:03.894Z,10.50
2023-04-14T04:10:34.307Z,9.70
2023-04-14T04:13:03.015Z,9.50
2023-04-14T04:15:36.820Z,9.60
2023-04-14T04:18:07.335Z,9.00
2023-04-14T04:20:37.642Z,8.30
2023-04-14T04:23:07.382Z,9.10
2023-04-14T04:25:37.102Z,7.70
2023-04-14T04:28:14.305Z,8.80
2023-04-14T04:30:45.595Z,8.70
2023-04-14T04:33:15.780Z,8.60
2023-04-14T04:35:44.668Z,8.90
2023-04-14T04:38:13.508Z,9.00
2023-04-14T04:40:43.986Z,9.40
2023-04-14T04:43:23.738Z,9.40
2023-04-14T04:45:58.625Z,8.40
2023-04-14T04:48:27.397Z,7.90
2023-04-14T04:50:55.822Z,8.60
2023-04-14T04:53:23.947Z,8.40
2023-04-14T04:55:54.468Z,8.40
2023-04-14T04:58:22.990Z,7.80
2023-04-14T05:00:51.100Z,7.60
2023-04-14T05:03:20.064Z,6.80
2023-04-14T05:05:48.594Z,7.60
2023-04-14T05:08:17.035Z,6.90
2023-04-14T05:10:45.382Z,6.70
2023-04-14T05:13:14.050Z,5.70
2023-04-14T05:15:43.051Z,6.30
2023-04-14T05:18:14.561Z,6.20
2023-04-14T05:20:43.681Z,6.00
2023-04-14T05:23:13.935Z,6.50
2023-04-14T05:25:47.545Z,6.50
2023-04-14T05:28:16.528Z,5.70
2023-04-14T05:30:45.604Z,6.30
2023-04-14T05:33:16.323Z,6.70
2023-04-14T05:35:47.613Z,5.90
2023-04-14T05:38:16.481Z,7.90
2023-04-14T05:40:52.979Z,6.80
2023-04-14T05:43:23.047Z,6.90
2023-04-14T05:45:52.175Z,7.00
2023-04-14T05:48:25.158Z,6.20
2023-04-14T05:50:53.945Z,6.10
2023-04-14T05:53:22.269Z,6.50
2023-04-14T05:55:54.175Z,7.10
2023-04-14T06:00:55.932Z,6.10
2023-04-14T06:03:32.535Z,7.00
2023-04-14T06:06:01.631Z,7.00
2023-04-14T06:08:30.627Z,6.40
2023-04-14T06:10:59.704Z,5.50
2023-04-14T06:13:32.522Z,6.60
2023-04-14T06:16:04.186Z,6.00
2023-04-14T06:18:36.019Z,6.20
2023-04-14T06:21:05.520Z,6.30
2023-04-14T06:23:34.081Z,5.90
2023-04-14T06:26:02.357Z,6.10
2023-04-14T06:28:34.067Z,7.10
2023-04-14T06:31:02.570Z,6.80
2023-04-14T06:33:31.855Z,7.20
2023-04-14T06:36:02.094Z,6.70
2023-04-14T06:38:31.818Z,6.90
2023-04-14T06:41:00.440Z,6.50
2023-04-14T06:43:29.685Z,6.10
2023-04-14T06:45:58.587Z,7.20
2023-04-14T06:48:28.268Z,7.30
2023-04-14T06:50:57.452Z,7.20
2023-04-14T06:53:26.895Z,7.20
2023-04-14T06:56:01.822Z,6.70
2023-04-14T06:58:31.417Z,5.70
2023-04-14T07:01:02.412Z,7.50
2023-04-14T07:03:31.631Z,6.90
2023-04-14T07:06:06.664Z,6.80
2023-04-14T07:08:39.412Z,6.90
2023-04-14T07:11:11.568Z,6.80
2023-04-14T07:13:41.652Z,7.10
2023-04-14T07:16:10.851Z,7.70
2023-04-14T07:18:46.785Z,6.50
2023-04-14T07:21:17.920Z,6.30
2023-04-14T07:23:50.601Z,5.70
2023-04-14T07:26:19.173Z,6.30
2023-04-14T07:28:48.192Z,5.10
2023-04-14T07:31:22.862Z,5.40
2023-04-14T07:33:53.774Z,5.60
2023-04-14T07:36:22.689Z,5.30
2023-04-14T07:38:53.990Z,5.60
2023-04-14T07:41:24.386Z,5.40
2023-04-14T07:43:56.343Z,4.70
2023-04-14T07:46:25.245Z,5.50
2023-04-14T07:48:54.016Z,5.30
2023-04-14T07:51:23.559Z,4.20
2023-04-14T07:53:53.323Z,4.90
2023-04-14T07:56:22.754Z,5.00
2023-04-14T07:58:51.681Z,4.50
2023-04-14T08:01:20.897Z,4.60
2023-04-14T08:03:51.643Z,4.50
2023-04-14T08:06:21.416Z,4.30
2023-04-14T08:08:54.406Z,4.90
2023-04-14T08:11:23.864Z,5.40
2023-04-14T08:13:53.807Z,4.90
2023-04-14T08:16:27.575Z,7.60
2023-04-14T08:18:58.106Z,5.10
2023-04-14T08:21:28.903Z,5.80
2023-04-14T08:24:01.943Z,5.30
2023-04-14T08:26:32.218Z,5.90
2023-04-14T08:29:03.850Z,4.40
2023-04-14T08:31:36.824Z,5.10
2023-04-14T08:34:07.247Z,4.60
2023-04-14T08:36:36.616Z,5.30
2023-04-14T08:39:05.283Z,4.30
2023-04-14T08:41:36.238Z,4.50
2023-04-14T08:44:05.179Z,4.90
2023-04-14T08:46:36.329Z,5.40
2023-04-14T08:49:06.552Z,5.60
2023-04-14T08:51:35.640Z,5.30
2023-04-14T08:54:12.150Z,4.70
2023-04-14T08:56:41.513Z,5.30
2023-04-14T08:59:10.787Z,4.60
2023-04-14T09:01:41.979Z,5.50
2023-04-14T09:04:15.673Z,6.60
2023-04-14T09:06:45.030Z,5.00
2023-04-14T09:09:14.594Z,5.30
2023-04-14T09:11:42.900Z,6.10
2023-04-14T09:14:11.779Z,6.40
2023-04-14T09:16:45.017Z,5.80
2023-04-14T09:19:23.119Z,5.50
2023-04-14T09:21:55.425Z,5.40
2023-04-14T09:24:32.444Z,5.20
2023-04-14T09:27:05.719Z,3.90
2023-04-14T09:29:34.576Z,3.50
2023-04-14T09:32:12.787Z,3.00
2023-04-14T09:34:56.484Z,3.40
2023-04-14T09:40:09.878Z,2.80
2023-04-14T09:42:42.869Z,2.40
2023-04-14T09:45:13.429Z,3.20
2023-04-14T09:47:59.466Z,3.00
2023-04-14T09:51:19.475Z,3.20
2023-04-14T09:53:48.673Z,3.10
2023-04-14T09:56:18.968Z,2.60
2023-04-14T09:59:02.823Z,2.50
2023-04-14T10:01:34.570Z,3.00
2023-04-14T10:04:06.217Z,3.60
2023-04-14T10:06:38.102Z,5.20
2023-04-14T10:09:06.994Z,3.70
2023-04-14T10:11:37.082Z,3.40
2023-04-14T10:14:07.022Z,3.50
2023-04-14T10:16:36.496Z,3.70
2023-04-14T10:19:05.525Z,3.80
2023-04-14T10:21:37.946Z,3.30
2023-04-14T10:24:06.431Z,3.60
2023-04-14T10:26:36.561Z,3.10
2023-04-14T10:29:07.038Z,3.20
2023-04-14T10:31:39.974Z,3.50
2023-04-14T10:34:12.180Z,3.20
2023-04-14T10:36:41.693Z,3.90
2023-04-14T10:39:11.555Z,4.40
2023-04-14T10:41:50.806Z,4.00
2023-04-14T10:44:29.531Z,4.00
2023-04-14T10:47:02.684Z,3.60
2023-04-14T10:49:33.888Z,3.30
2023-04-14T10:52:06.791Z,3.80
2023-04-14T10:55:01.246Z,3.60
2023-04-14T10:57:30.376Z,4.20
2023-04-14T11:00:04.079Z,4.00
2023-04-14T11:02:34.839Z,4.00
2023-04-14T11:05:14.375Z,3.60
2023-04-14T11:07:48.515Z,4.40
2023-04-14T11:10:18.047Z,4.10
2023-04-14T11:12:48.060Z,4.00
2023-04-14T11:15:17.705Z,4.30
2023-04-14T11:17:46.132Z,4.00
2023-04-14T11:20:21.748Z,4.60
2023-04-14T11:22:54.330Z,6.30
2023-04-14T11:25:24.814Z,4.20
2023-04-14T11:27:53.918Z,4.50
2023-04-14T11:30:23.415Z,4.20
2023-04-14T11:32:54.053Z,4.80
2023-04-14T11:35:24.617Z,4.20
2023-04-14T11:37:56.735Z,5.10
2023-04-14T11:40:26.930Z,3.90
2023-04-14T11:42:57.218Z,4.40
2023-04-14T11:45:30.059Z,4.30
2023-04-14T11:48:02.070Z,4.30
2023-04-14T11:50:32.974Z,4.30
2023-04-14T11:53:02.967Z,4.70
2023-04-14T11:55:32.299Z,4.90
2023-04-14T11:58:00.608Z,4.40
2023-04-14T12:00:29.037Z,4.40
2023-04-14T12:02:58.884Z,4.80
2023-04-14T12:05:31.785Z,4.60
2023-04-14T12:08:09.043Z,5.40
2023-04-14T12:10:43.646Z,4.50
2023-04-14T12:13:12.998Z,5.60
2023-04-14T12:15:41.873Z,6.40
2023-04-14T12:18:15.388Z,16.50
2023-04-14T12:20:53.785Z,13.80
2023-04-14T12:23:22.179Z,4.70
2023-04-14T12:25:54.903Z,5.30
2023-04-14T12:28:28.177Z,4.20
2023-04-14T12:30:59.805Z,3.70
2023-04-14T12:33:28.891Z,7.40
2023-04-14T12:36:05.029Z,4.40
2023-04-14T12:38:34.443Z,3.60
2023-04-14T12:52:51.465Z,2.80
2023-04-14T12:55:25.892Z,2.80
2023-04-14T12:57:55.851Z,2.60
2023-04-14T13:00:29.047Z,3.10
2023-04-14T13:02:59.172Z,2.40
2023-04-14T13:05:31.455Z,3.80
2023-04-14T13:08:00.063Z,2.50
2023-04-14T13:10:28.626Z,3.30
2023-04-14T13:12:56.992Z,2.90
2023-04-14T13:16:13.138Z,2.50
2023-04-14T13:18:17.625Z,2.90
2023-04-14T13:20:54.679Z,3.00
2023-04-14T13:23:24.276Z,3.50
2023-04-14T13:25:52.485Z,3.60
2023-04-14T13:28:21.011Z,3.60
2023-04-14T13:30:54.744Z,2.60
2023-04-14T13:33:29.925Z,3.00
2023-04-14T13:36:04.208Z,3.40
2023-04-14T13:38:33.593Z,3.40
2023-04-14T13:41:02.015Z,2.70
2023-04-14T13:43:44.029Z,3.40
2023-04-14T13:46:13.019Z,3.10
2023-04-14T13:48:44.135Z,4.00
2023-04-14T13:51:12.863Z,3.10
2023-04-14T13:53:42.227Z,2.00
2023-04-14T13:56:12.452Z,1.90
2023-04-14T13:58:41.905Z,2.00
2023-04-14T14:01:15.506Z,2.30
2023-04-14T14:03:52.872Z,2.00
2023-04-14T14:06:22.519Z,1.80
2023-04-14T14:09:05.257Z,1.90
2023-04-14T14:13:01.200Z,2.00
2023-04-14T14:15:30.488Z,2.50
2023-04-14T14:18:10.522Z,2.00
2023-04-14T14:20:40.984Z,1.70
2023-04-14T14:23:12.185Z,1.20
2023-04-14T14:25:44.769Z,1.30
2023-04-14T14:28:15.006Z,1.60
2023-04-14T14:30:43.846Z,1.30
2023-04-14T14:33:15.881Z,3.10
2023-04-14T14:35:45.148Z,1.30
2023-04-14T14:38:13.380Z,1.40
2023-04-14T14:40:43.121Z,1.00
2023-04-14T14:43:11.785Z,1.30
2023-04-14T14:45:40.422Z,1.30
2023-04-14T14:48:11.796Z,1.10
2023-04-14T14:50:40.509Z,1.70
2023-04-14T14:53:09.889Z,1.20
2023-04-14T14:55:38.418Z,1.50
2023-04-14T14:58:08.596Z,1.10
2023-04-14T15:00:42.260Z,1.30
2023-04-14T15:03:12.429Z,1.60
2023-04-14T15:05:41.820Z,1.10
2023-04-14T15:08:10.838Z,0.90
2023-04-14T15:10:45.541Z,1.10
2023-04-14T15:13:15.761Z,1.10
2023-04-14T15:15:44.555Z,1.00
2023-04-14T15:18:14.171Z,1.10
2023-04-14T15:20:43.056Z,1.30
2023-04-14T15:23:12.277Z,1.30
2023-04-14T15:25:41.339Z,1.90
2023-04-14T15:28:12.480Z,1.30
2023-04-14T15:30:41.279Z,1.10
2023-04-14T15:33:11.653Z,1.40
2023-04-14T15:35:42.425Z,1.50
2023-04-14T15:38:11.440Z,1.30
2023-04-14T15:40:40.596Z,1.30
2023-04-14T15:43:09.652Z,1.40
2023-04-14T15:45:38.783Z,1.30
2023-04-14T15:48:07.457Z,1.70
2023-04-14T15:50:44.920Z,1.40
2023-04-14T15:53:14.530Z,2.40
2023-04-14T15:55:44.444Z,6.10
2023-04-14T15:58:12.948Z,2.30
2023-04-14T16:00:41.821Z,1.90
2023-04-14T16:03:12.176Z,2.20
2023-04-14T16:05:41.962Z,1.50
2023-04-14T16:08:11.040Z,1.60
2023-04-14T16:10:40.408Z,1.80
2023-04-14T16:13:19.565Z,1.90
2023-04-14T16:15:49.174Z,1.50
2023-04-14T16:18:18.090Z,1.20
2023-04-14T16:20:50.816Z,3.80
2023-04-14T16:26:08.680Z,1.50
2023-04-14T16:28:37.674Z,1.60
2023-04-14T16:31:08.708Z,1.70
2023-04-14T16:33:39.957Z,1.80
2023-04-14T16:36:08.562Z,1.40
2023-04-14T16:38:36.940Z,1.60
2023-04-14T16:41:05.968Z,1.40
2023-04-14T16:43:38.242Z,1.40
2023-04-14T16:46:11.021Z,1.80
2023-04-14T16:48:43.411Z,1.90
2023-04-14T16:51:16.073Z,1.30
2023-04-14T16:53:50.795Z,5.80
2023-04-14T16:56:20.653Z,1.70
2023-04-14T16:58:51.277Z,1.60
2023-04-14T17:04:18.257Z,2.00
2023-04-14T17:06:49.147Z,2.00
2023-04-14T17:09:18.187Z,2.30
2023-04-14T17:11:47.250Z,3.10
2023-04-14T17:14:19.496Z,2.20
2023-04-14T17:16:49.376Z,2.40
2023-04-14T17:19:18.419Z,2.50
2023-04-14T17:21:47.153Z,2.60
2023-04-14T17:24:15.776Z,2.30
2023-04-14T17:26:44.841Z,2.10
2023-04-14T17:29:14.589Z,2.30
2023-04-14T17:31:45.011Z,2.00
2023-04-14T17:34:22.953Z,1.30
2023-04-14T17:36:51.723Z,2.00
2023-04-14T17:39:27.224Z,1.50
2023-04-14T17:41:58.477Z,1.00
2023-04-14T17:44:38.148Z,0.90
2023-04-14T17:47:16.050Z,1.80
2023-04-14T17:52:38.784Z,1.50
2023-04-14T17:55:10.840Z,1.50
2023-04-14T17:58:00.985Z,1.50
2023-04-14T18:00:31.631Z,1.40
2023-04-14T18:03:04.608Z,1.40
2023-04-14T18:05:33.169Z,1.50
2023-04-14T18:08:01.890Z,1.40
2023-04-14T18:10:33.304Z,1.40
2023-04-14T18:13:02.181Z,1.60
2023-04-14T18:15:30.561Z,1.70
2023-04-14T18:18:09.233Z,1.10
2023-04-14T18:20:45.467Z,1.10
2023-04-14T18:23:18.348Z,1.10
2023-04-14T18:28:34.925Z,1.30
2023-04-14T18:31:05.048Z,2.20
2023-04-14T18:33:33.834Z,1.40
2023-04-14T18:36:09.127Z,1.60
2023-04-14T18:38:51.163Z,1.90
2023-04-14T18:41:20.832Z,1.40
2023-04-14T18:43:50.698Z,1.70
2023-04-14T18:46:22.535Z,1.70
2023-04-14T18:48:57.534Z,1.40
2023-04-14T18:51:27.763Z,1.40
2023-04-14T18:53:56.691Z,1.80
2023-04-14T18:56:26.754Z,1.00
2023-04-14T18:58:56.687Z,1.50
2023-04-14T19:01:25.699Z,1.90
2023-04-14T19:04:01.073Z,2.30
2023-04-14T19:06:31.350Z,2.00
2023-04-14T19:09:02.316Z,2.30
2023-04-14T19:11:36.020Z,2.10
2023-04-14T19:14:05.832Z,1.40
2023-04-14T19:16:39.094Z,1.30
2023-04-14T19:19:09.985Z,1.60
2023-04-14T19:21:49.203Z,2.00
2023-04-14T19:24:18.816Z,1.50
2023-04-14T19:26:49.420Z,1.50
2023-04-14T19:29:22.426Z,1.30
2023-04-14T19:31:51.113Z,1.50
2023-04-14T19:34:19.692Z,1.10
2023-04-14T19:36:49.750Z,1.70
2023-04-14T19:39:21.444Z,1.70
2023-04-14T19:41:57.480Z,1.40
2023-04-14T20:04:08.096Z,0.90
2023-04-14T20:06:45.594Z,0.80
2023-04-14T20:09:37.904Z,0.90
2023-04-14T20:12:08.509Z,0.90
2023-04-14T20:14:44.512Z,1.00
2023-04-14T20:17:15.352Z,0.70
2023-04-14T20:19:54.255Z,1.10
2023-04-14T20:22:23.701Z,0.80
2023-04-14T20:25:03.316Z,0.80
2023-04-14T20:27:33.919Z,0.90
2023-04-14T20:30:03.267Z,0.70
2023-04-14T20:32:44.534Z,0.80
2023-04-14T20:35:18.852Z,0.60
2023-04-14T20:37:47.962Z,0.90
2023-04-14T20:40:19.590Z,0.70
2023-04-14T20:42:54.318Z,0.60
2023-04-14T20:47:38.244Z,1.00
2023-04-14T20:50:10.488Z,0.90
2023-04-14T20:52:46.290Z,0.90
2023-04-14T20:58:58.931Z,1.10
2023-04-14T21:01:38.701Z,1.00
2023-04-14T21:04:13.863Z,1.50
2023-04-14T21:06:58.486Z,1.00
2023-04-14T21:09:47.489Z,1.00
2023-04-14T21:12:19.620Z,1.10
2023-04-14T21:15:30.620Z,0.90
2023-04-14T21:18:04.799Z,0.90
2023-04-14T21:20:36.615Z,1.00
2023-04-14T21:29:06.316Z,1.00
2023-04-14T21:31:37.819Z,1.30
2023-04-14T21:34:12.714Z,1.30
2023-04-14T21:36:44.037Z,1.30
2023-04-14T21:39:39.546Z,1.20
2023-04-14T21:45:01.240Z,1.20
2023-04-14T21:47:33.396Z,1.80
2023-04-14T21:50:05.004Z,1.60
2023-04-14T21:52:32.975Z,1.40
2023-04-14T21:55:06.309Z,1.20
2023-04-14T21:57:44.408Z,2.20
2023-04-14T22:00:18.699Z,1.90
2023-04-14T22:02:48.802Z,1.40
2023-04-14T22:05:16.960Z,1.80
2023-04-14T22:07:45.346Z,1.80
2023-04-14T22:10:15.134Z,1.30
2023-04-14T22:12:43.735Z,1.60
2023-04-14T22:15:12.102Z,1.70
2023-04-14T22:17:44.654Z,1.80
2023-04-14T22:20:12.532Z,1.40
2023-04-14T22:22:40.461Z,1.60
2023-04-14T22:25:13.843Z,1.80
2023-04-14T22:27:40.943Z,1.70
2023-04-14T22:30:09.665Z,1.80
2023-04-14T22:32:37.169Z,1.80
2023-04-14T22:35:05.506Z,2.10
2023-04-14T22:37:32.844Z,1.60
2023-04-14T22:40:02.956Z,1.50
2023-04-14T22:42:30.597Z,1.60
2023-04-14T22:44:58.282Z,1.40
2023-04-14T22:47:29.747Z,2.00
2023-04-14T22:49:56.665Z,2.00
2023-04-14T22:52:26.997Z,2.00
2023-04-14T22:54:56.048Z,1.80
2023-04-14T22:57:23.642Z,1.90
2023-04-14T22:59:52.622Z,2.00
2023-04-14T23:02:21.301Z,1.90
2023-04-14T23:04:48.783Z,1.90
2023-04-14T23:07:16.407Z,1.80
2023-04-14T23:09:58.070Z,2.30
2023-04-14T23:12:25.599Z,1.70
2023-04-14T23:14:53.968Z,1.60
2023-04-14T23:17:28.791Z,1.90
2023-04-14T23:19:57.035Z,1.30
2023-04-14T23:22:24.249Z,1.90
2023-04-14T23:24:52.376Z,1.80
2023-04-14T23:27:19.958Z,1.80
2023-04-14T23:29:47.428Z,1.80
2023-04-14T23:32:14.257Z,1.80
2023-04-14T23:34:42.893Z,1.50
2023-04-14T23:37:09.939Z,1.90
2023-04-14T23:39:36.744Z,1.90
2023-04-14T23:42:08.631Z,1.80
2023-04-14T23:44:36.907Z,1.70
2023-04-14T23:47:04.750Z,2.80
2023-04-14T23:49:35.941Z,2.00
2023-04-14T23:52:04.094Z,2.40
2023-04-14T23:54:31.182Z,2.20
2023-04-14T23:57:01.465Z,2.50
2023-04-14T23:59:28.562Z,2.20
