createdAt,value
2023-08-01T00:00:59.980Z,16.94
2023-08-01T00:03:27.601Z,16.94
2023-08-01T00:05:56.109Z,16.94
2023-08-01T00:08:23.714Z,16.94
2023-08-01T00:10:51.377Z,16.95
2023-08-01T00:13:18.976Z,16.96
2023-08-01T00:15:54.144Z,16.97
2023-08-01T00:18:28.818Z,16.95
2023-08-01T00:20:57.527Z,16.94
2023-08-01T00:23:25.137Z,16.93
2023-08-01T00:25:52.971Z,16.92
2023-08-01T00:28:20.770Z,16.91
2023-08-01T00:30:48.612Z,16.88
2023-08-01T00:33:16.318Z,16.87
2023-08-01T00:35:44.029Z,16.86
2023-08-01T00:38:11.549Z,16.86
2023-08-01T00:40:39.162Z,16.85
2023-08-01T00:43:07.053Z,16.83
2023-08-01T00:45:34.681Z,16.81
2023-08-01T00:48:02.888Z,16.81
2023-08-01T00:50:30.848Z,16.78
2023-08-01T00:52:58.504Z,16.78
2023-08-01T00:55:30.279Z,16.79
2023-08-01T00:57:57.877Z,16.78
2023-08-01T01:00:25.414Z,16.76
2023-08-01T01:02:53.917Z,16.75
2023-08-01T01:05:26.426Z,16.76
2023-08-01T01:07:55.502Z,16.74
2023-08-01T01:10:23.083Z,16.74
2023-08-01T01:12:51.365Z,16.73
2023-08-01T01:15:19.033Z,16.72
2023-08-01T01:17:46.632Z,16.71
2023-08-01T01:20:14.200Z,16.71
2023-08-01T01:22:44.569Z,16.70
2023-08-01T01:25:14.412Z,16.69
2023-08-01T01:27:43.889Z,16.68
2023-08-01T01:30:11.694Z,16.68
2023-08-01T01:32:40.709Z,16.68
2023-08-01T01:35:08.687Z,16.69
2023-08-01T01:37:36.167Z,16.68
2023-08-01T01:40:04.025Z,16.66
2023-08-01T01:42:32.040Z,16.65
2023-08-01T01:44:59.580Z,16.63
2023-08-01T01:47:27.444Z,16.62
2023-08-01T01:49:55.124Z,16.60
2023-08-01T01:52:22.749Z,16.59
2023-08-01T01:54:50.512Z,16.57
2023-08-01T01:57:18.123Z,16.53
2023-08-01T01:59:45.772Z,16.49
2023-08-01T02:02:13.544Z,16.46
2023-08-01T02:04:41.177Z,16.41
2023-08-01T02:07:09.362Z,16.38
2023-08-01T02:09:37.102Z,16.36
2023-08-01T02:12:05.785Z,16.33
2023-08-01T02:14:33.362Z,16.31
2023-08-01T02:17:01.020Z,16.27
2023-08-01T02:19:28.610Z,16.25
2023-08-01T02:21:56.234Z,16.23
2023-08-01T02:24:23.977Z,16.22
2023-08-01T02:26:52.297Z,16.21
2023-08-01T02:29:19.913Z,16.20
2023-08-01T02:31:47.676Z,16.20
2023-08-01T02:34:15.329Z,16.20
2023-08-01T02:36:43.068Z,16.20
2023-08-01T02:39:11.866Z,16.20
2023-08-01T02:41:39.364Z,16.19
2023-08-01T02:44:06.931Z,16.21
2023-08-01T02:46:34.607Z,16.21
2023-08-01T02:49:02.094Z,16.17
2023-08-01T02:51:29.652Z,16.17
2023-08-01T02:53:57.321Z,16.16
2023-08-01T02:56:24.930Z,16.13
2023-08-01T02:58:53.086Z,16.11
2023-08-01T03:01:20.697Z,16.11
2023-08-01T03:03:48.301Z,16.08
2023-08-01T03:06:16.441Z,16.06
2023-08-01T03:08:44.384Z,16.04
2023-08-01T03:11:12.616Z,16.02
2023-08-01T03:13:40.197Z,15.99
2023-08-01T03:16:08.214Z,15.98
2023-08-01T03:18:35.744Z,15.97
2023-08-01T03:21:04.883Z,15.95
2023-08-01T03:23:32.615Z,15.95
2023-08-01T03:26:00.464Z,15.94
2023-08-01T03:28:28.480Z,15.92
2023-08-01T03:30:56.261Z,15.90
2023-08-01T03:33:24.027Z,15.89
2023-08-01T03:35:51.879Z,15.87
2023-08-01T03:38:20.027Z,15.84
2023-08-01T03:40:47.878Z,15.82
2023-08-01T03:43:15.502Z,15.79
2023-08-01T03:45:43.113Z,15.77
2023-08-01T03:48:10.678Z,15.76
2023-08-01T03:50:38.246Z,15.75
2023-08-01T03:53:05.790Z,15.75
2023-08-01T03:55:33.336Z,15.74
2023-08-01T03:58:00.932Z,15.74
2023-08-01T04:00:33.408Z,15.74
2023-08-01T04:03:02.654Z,15.73
2023-08-01T04:05:30.566Z,15.73
2023-08-01T04:07:58.420Z,15.74
2023-08-01T04:10:26.083Z,15.73
2023-08-01T04:12:53.711Z,15.72
2023-08-01T04:15:21.240Z,15.73
2023-08-01T04:17:49.193Z,15.74
2023-08-01T04:20:16.757Z,15.75
2023-08-01T04:22:44.434Z,15.76
2023-08-01T04:25:11.974Z,15.76
2023-08-01T04:27:39.529Z,15.77
2023-08-01T04:30:08.012Z,15.78
2023-08-01T04:32:35.523Z,15.79
2023-08-01T04:35:03.257Z,15.82
2023-08-01T04:37:32.145Z,15.85
2023-08-01T04:39:59.797Z,15.89
2023-08-01T04:42:27.387Z,15.91
2023-08-01T04:44:54.982Z,15.91
2023-08-01T04:47:22.735Z,15.93
2023-08-01T04:49:50.243Z,15.94
2023-08-01T04:52:17.884Z,15.95
2023-08-01T04:54:45.550Z,15.95
2023-08-01T04:57:13.295Z,15.97
2023-08-01T04:59:41.016Z,15.99
2023-08-01T05:02:08.484Z,16.00
2023-08-01T05:04:35.975Z,16.04
2023-08-01T05:07:03.962Z,16.07
2023-08-01T05:09:32.308Z,16.13
2023-08-01T05:11:59.890Z,16.21
2023-08-01T05:14:27.475Z,16.26
2023-08-01T05:16:55.086Z,16.34
2023-08-01T05:19:22.927Z,16.39
2023-08-01T05:21:50.642Z,16.43
2023-08-01T05:24:18.198Z,16.42
2023-08-01T05:26:46.206Z,16.39
2023-08-01T05:29:13.976Z,16.36
2023-08-01T05:31:41.901Z,16.31
2023-08-01T05:34:09.562Z,16.28
2023-08-01T05:36:38.378Z,16.26
2023-08-01T05:39:06.319Z,16.26
2023-08-01T05:41:33.854Z,16.28
2023-08-01T05:44:01.954Z,16.33
2023-08-01T05:46:29.666Z,16.36
2023-08-01T05:48:57.250Z,16.38
2023-08-01T05:51:25.018Z,16.42
2023-08-01T05:53:52.633Z,16.45
2023-08-01T05:56:20.481Z,16.48
2023-08-01T05:58:48.072Z,16.55
2023-08-01T06:01:15.764Z,16.62
2023-08-01T06:03:43.864Z,16.69
2023-08-01T06:06:13.727Z,16.79
2023-08-01T06:08:41.316Z,16.90
2023-08-01T06:11:09.129Z,16.93
2023-08-01T06:13:37.865Z,16.95
2023-08-01T06:16:05.521Z,17.01
2023-08-01T06:18:33.156Z,17.06
2023-08-01T06:21:05.118Z,17.07
2023-08-01T06:23:32.691Z,17.04
2023-08-01T06:26:00.240Z,16.98
2023-08-01T06:28:27.875Z,16.96
2023-08-01T06:30:55.534Z,16.93
2023-08-01T06:33:23.156Z,16.94
2023-08-01T06:35:50.951Z,16.96
2023-08-01T06:38:20.613Z,17.01
2023-08-01T06:40:48.149Z,17.08
2023-08-01T06:43:19.532Z,17.15
2023-08-01T06:45:48.025Z,17.25
2023-08-01T06:48:15.649Z,17.33
2023-08-01T06:50:44.325Z,17.45
2023-08-01T06:53:12.107Z,17.58
2023-08-01T06:55:39.750Z,17.68
2023-08-01T06:58:07.511Z,17.81
2023-08-01T07:00:35.076Z,17.91
2023-08-01T07:03:02.715Z,17.99
2023-08-01T07:05:30.427Z,18.04
2023-08-01T07:07:59.250Z,18.08
2023-08-01T07:10:26.889Z,18.07
2023-08-01T07:12:54.382Z,18.02
2023-08-01T07:15:22.036Z,17.98
2023-08-01T07:17:49.678Z,17.94
2023-08-01T07:20:17.441Z,17.94
2023-08-01T07:22:45.206Z,17.91
2023-08-01T07:25:13.196Z,17.90
2023-08-01T07:27:40.850Z,17.92
2023-08-01T07:30:10.070Z,18.08
2023-08-01T07:32:40.398Z,18.28
2023-08-01T07:35:08.712Z,18.55
2023-08-01T07:37:38.755Z,18.83
2023-08-01T07:40:10.498Z,18.96
2023-08-01T07:42:38.140Z,19.09
2023-08-01T07:45:06.543Z,19.31
2023-08-01T07:47:34.231Z,19.54
2023-08-01T07:50:01.864Z,19.63
2023-08-01T07:52:29.439Z,19.67
2023-08-01T07:54:58.826Z,19.74
2023-08-01T07:57:26.448Z,19.69
2023-08-01T07:59:54.017Z,19.63
2023-08-01T08:02:21.691Z,19.61
2023-08-01T08:04:49.252Z,19.46
2023-08-01T08:07:16.790Z,19.29
2023-08-01T08:09:44.260Z,19.14
2023-08-01T08:12:11.860Z,19.03
2023-08-01T08:14:39.613Z,18.97
2023-08-01T08:17:07.310Z,18.94
2023-08-01T08:19:34.942Z,18.91
2023-08-01T08:22:02.778Z,18.86
2023-08-01T08:24:30.334Z,18.76
2023-08-01T08:26:58.979Z,18.67
2023-08-01T08:29:26.637Z,18.54
2023-08-01T08:31:54.162Z,18.42
2023-08-01T08:34:21.802Z,18.32
2023-08-01T08:36:51.191Z,18.24
2023-08-01T08:39:19.651Z,18.18
2023-08-01T08:41:50.064Z,18.12
2023-08-01T08:44:20.339Z,18.09
2023-08-01T08:46:53.897Z,18.10
2023-08-01T08:49:22.817Z,18.05
2023-08-01T08:51:50.628Z,17.97
2023-08-01T08:54:18.986Z,17.88
2023-08-01T08:56:47.493Z,17.81
2023-08-01T08:59:15.318Z,17.76
2023-08-01T09:01:44.007Z,17.74
2023-08-01T09:04:20.038Z,17.68
2023-08-01T09:06:52.653Z,17.62
2023-08-01T09:09:20.205Z,17.60
2023-08-01T09:11:50.552Z,17.56
2023-08-01T09:14:20.719Z,17.53
2023-08-01T09:16:49.068Z,17.47
2023-08-01T09:19:23.038Z,17.39
2023-08-01T09:21:51.210Z,17.25
2023-08-01T09:24:21.544Z,17.17
2023-08-01T09:26:50.491Z,17.12
2023-08-01T09:29:19.538Z,17.16
2023-08-01T09:31:47.598Z,17.25
2023-08-01T09:34:26.908Z,17.40
2023-08-01T09:37:01.836Z,17.53
2023-08-01T09:39:29.824Z,17.63
2023-08-01T09:42:03.629Z,17.65
2023-08-01T09:44:31.662Z,17.63
2023-08-01T09:47:08.484Z,17.60
2023-08-01T09:49:37.571Z,17.56
2023-08-01T09:52:05.840Z,17.53
2023-08-01T09:54:33.419Z,17.52
2023-08-01T09:57:05.578Z,17.50
2023-08-01T09:59:34.972Z,17.48
2023-08-01T10:02:05.953Z,17.45
2023-08-01T10:04:36.577Z,17.44
2023-08-01T10:07:16.061Z,17.50
2023-08-01T10:09:44.608Z,17.62
2023-08-01T10:12:15.089Z,17.80
2023-08-01T10:14:43.409Z,17.93
2023-08-01T10:17:13.221Z,18.05
2023-08-01T10:19:43.712Z,18.14
2023-08-01T10:22:12.348Z,18.26
2023-08-01T10:24:42.059Z,18.55
2023-08-01T10:27:23.494Z,18.73
2023-08-01T10:30:05.250Z,18.94
2023-08-01T10:32:39.155Z,19.01
2023-08-01T10:35:07.875Z,19.17
2023-08-01T10:37:48.413Z,19.48
2023-08-01T10:40:16.574Z,19.76
2023-08-01T10:42:46.831Z,19.97
2023-08-01T10:45:25.908Z,20.25
2023-08-01T10:47:55.030Z,20.37
2023-08-01T10:50:22.744Z,20.47
2023-08-01T10:52:51.209Z,20.55
2023-08-01T10:55:18.721Z,20.66
2023-08-01T10:57:50.819Z,20.67
2023-08-01T11:00:21.027Z,20.64
2023-08-01T11:02:55.095Z,20.52
2023-08-01T11:05:25.090Z,20.29
2023-08-01T11:07:58.319Z,20.01
2023-08-01T11:10:29.067Z,19.82
2023-08-01T11:12:57.492Z,19.70
2023-08-01T11:15:26.709Z,19.66
2023-08-01T11:17:56.388Z,19.69
2023-08-01T11:20:26.273Z,19.92
2023-08-01T11:23:02.361Z,20.29
2023-08-01T11:25:35.791Z,20.56
2023-08-01T11:28:09.834Z,20.73
2023-08-01T11:30:38.526Z,20.76
2023-08-01T11:33:24.544Z,20.87
2023-08-01T11:35:54.054Z,20.92
2023-08-01T11:38:24.455Z,21.11
2023-08-01T11:40:52.856Z,21.34
2023-08-01T11:43:48.536Z,21.50
2023-08-01T11:46:16.129Z,21.51
2023-08-01T11:48:48.456Z,21.42
2023-08-01T11:51:20.582Z,21.28
2023-08-01T11:53:58.785Z,21.19
2023-08-01T11:56:26.666Z,21.36
2023-08-01T11:59:17.161Z,21.53
2023-08-01T12:01:47.563Z,21.58
2023-08-01T12:04:37.346Z,21.64
2023-08-01T12:07:43.258Z,21.47
2023-08-01T12:13:53.247Z,21.09
2023-08-01T12:16:21.879Z,20.87
2023-08-01T12:18:59.517Z,20.72
2023-08-01T12:21:29.647Z,20.65
2023-08-01T12:23:57.561Z,20.78
2023-08-01T12:26:25.979Z,20.84
2023-08-01T12:28:56.115Z,20.89
2023-08-01T12:31:26.137Z,21.09
2023-08-01T12:33:54.628Z,21.30
2023-08-01T12:36:23.127Z,21.51
2023-08-01T12:39:00.370Z,21.70
2023-08-01T12:41:28.332Z,21.82
2023-08-01T12:43:56.301Z,21.98
2023-08-01T12:46:24.593Z,22.09
2023-08-01T12:49:00.856Z,22.14
2023-08-01T12:51:28.777Z,22.26
2023-08-01T12:53:56.491Z,22.15
2023-08-01T12:56:24.298Z,21.97
2023-08-01T12:58:54.630Z,21.87
2023-08-01T13:01:25.971Z,21.73
2023-08-01T13:03:53.505Z,21.53
2023-08-01T13:06:21.119Z,21.47
2023-08-01T13:08:49.419Z,21.62
2023-08-01T13:11:17.096Z,21.56
2023-08-01T13:13:47.235Z,21.45
2023-08-01T13:16:14.987Z,21.28
2023-08-01T13:18:49.499Z,21.24
2023-08-01T13:21:17.207Z,21.23
2023-08-01T13:23:44.921Z,21.43
2023-08-01T13:26:12.744Z,21.53
2023-08-01T13:28:40.776Z,21.57
2023-08-01T13:31:09.316Z,21.59
2023-08-01T13:33:37.321Z,21.69
2023-08-01T13:36:05.340Z,21.78
2023-08-01T13:38:33.139Z,21.83
2023-08-01T13:41:02.542Z,21.90
2023-08-01T13:43:30.639Z,21.94
2023-08-01T13:45:58.399Z,21.89
2023-08-01T13:48:34.524Z,21.86
2023-08-01T13:51:05.796Z,21.89
2023-08-01T13:53:33.805Z,21.87
2023-08-01T13:56:01.503Z,21.99
2023-08-01T13:58:29.143Z,22.09
2023-08-01T14:00:57.034Z,22.20
2023-08-01T14:03:24.671Z,22.24
2023-08-01T14:05:52.874Z,22.34
2023-08-01T14:08:20.799Z,22.44
2023-08-01T14:10:48.585Z,22.52
2023-08-01T14:13:16.229Z,22.64
2023-08-01T14:15:44.726Z,22.76
2023-08-01T14:18:12.816Z,22.82
2023-08-01T14:20:40.378Z,22.83
2023-08-01T14:23:07.995Z,22.70
2023-08-01T14:25:35.987Z,22.66
2023-08-01T14:28:03.969Z,22.55
2023-08-01T14:30:37.848Z,22.34
2023-08-01T14:33:21.814Z,22.23
2023-08-01T14:35:50.369Z,22.32
2023-08-01T14:38:18.016Z,22.43
2023-08-01T14:41:01.961Z,22.55
2023-08-01T14:43:33.551Z,22.69
2023-08-01T14:46:04.147Z,22.81
2023-08-01T14:48:35.000Z,22.90
2023-08-01T14:51:10.171Z,22.91
2023-08-01T14:53:37.848Z,22.93
2023-08-01T14:56:07.835Z,22.82
2023-08-01T14:58:40.352Z,22.83
2023-08-01T15:01:15.940Z,22.94
2023-08-01T15:03:46.734Z,23.03
2023-08-01T15:06:16.400Z,23.05
2023-08-01T15:08:44.394Z,23.12
2023-08-01T15:11:12.289Z,23.11
2023-08-01T15:13:39.984Z,23.03
2023-08-01T15:16:14.350Z,22.89
2023-08-01T15:18:45.431Z,22.90
2023-08-01T15:21:13.058Z,22.83
2023-08-01T15:23:44.504Z,22.81
2023-08-01T15:26:24.919Z,22.69
2023-08-01T15:29:16.511Z,22.65
2023-08-01T15:31:52.232Z,22.75
2023-08-01T15:34:23.834Z,22.81
2023-08-01T15:36:54.702Z,22.72
2023-08-01T15:39:42.641Z,22.55
2023-08-01T15:42:31.039Z,22.29
2023-08-01T15:44:59.684Z,22.28
2023-08-01T15:47:27.359Z,22.36
2023-08-01T15:49:58.139Z,22.40
2023-08-01T15:52:26.088Z,22.28
2023-08-01T15:54:55.753Z,22.17
2023-08-01T15:57:41.714Z,22.07
2023-08-01T16:00:15.745Z,22.00
2023-08-01T16:02:58.649Z,21.87
2023-08-01T16:05:34.520Z,21.68
2023-08-01T16:08:31.745Z,21.59
2023-08-01T16:11:15.528Z,21.66
2023-08-01T16:14:00.708Z,21.64
2023-08-01T16:16:46.177Z,21.64
2023-08-01T16:22:45.761Z,21.92
2023-08-01T16:25:26.957Z,21.88
2023-08-01T16:28:04.142Z,21.82
2023-08-01T16:30:31.900Z,21.89
2023-08-01T16:32:59.757Z,22.07
2023-08-01T16:35:30.683Z,22.16
2023-08-01T16:38:03.671Z,22.08
2023-08-01T16:40:32.281Z,21.90
2023-08-01T16:43:17.867Z,21.68
2023-08-01T16:45:48.170Z,21.49
2023-08-01T16:48:19.745Z,21.35
2023-08-01T16:50:53.209Z,21.23
2023-08-01T16:53:36.592Z,21.10
2023-08-01T16:56:05.957Z,20.99
2023-08-01T16:58:43.867Z,20.88
2023-08-01T17:01:14.493Z,20.79
2023-08-01T17:03:44.510Z,20.68
2023-08-01T17:06:15.460Z,20.62
2023-08-01T17:08:43.146Z,20.57
2023-08-01T17:11:10.602Z,20.49
2023-08-01T17:13:38.016Z,20.42
2023-08-01T17:16:05.857Z,20.34
2023-08-01T17:18:33.429Z,20.27
2023-08-01T17:21:01.762Z,20.20
2023-08-01T17:23:30.115Z,20.18
2023-08-01T17:26:01.142Z,20.12
2023-08-01T17:28:29.251Z,20.10
2023-08-01T17:31:04.636Z,20.05
2023-08-01T17:33:33.408Z,19.98
2023-08-01T17:36:01.117Z,19.92
2023-08-01T17:38:29.757Z,19.85
2023-08-01T17:41:23.201Z,19.82
2023-08-01T17:43:55.806Z,19.77
2023-08-01T17:46:24.785Z,19.73
2023-08-01T17:48:52.904Z,19.73
2023-08-01T17:51:20.622Z,19.71
2023-08-01T17:53:48.617Z,19.66
2023-08-01T17:56:17.286Z,19.61
2023-08-01T17:58:44.916Z,19.59
2023-08-01T18:01:12.406Z,19.55
2023-08-01T18:03:39.822Z,19.53
2023-08-01T18:06:13.418Z,19.49
2023-08-01T18:08:42.878Z,19.46
2023-08-01T18:11:15.128Z,19.44
2023-08-01T18:13:44.086Z,19.45
2023-08-01T18:16:31.228Z,19.44
2023-08-01T18:18:58.588Z,19.42
2023-08-01T18:21:26.343Z,19.39
2023-08-01T18:23:53.741Z,19.36
2023-08-01T18:26:24.903Z,19.33
2023-08-01T18:28:56.059Z,19.27
2023-08-01T18:31:24.749Z,19.22
2023-08-01T18:33:52.742Z,19.20
2023-08-01T18:36:21.979Z,19.18
2023-08-01T18:38:50.162Z,19.13
2023-08-01T18:41:20.404Z,19.09
2023-08-01T18:43:48.863Z,19.07
2023-08-01T18:46:19.841Z,19.05
2023-08-01T18:48:51.286Z,19.00
2023-08-01T18:51:21.253Z,18.96
2023-08-01T18:53:48.868Z,18.93
2023-08-01T18:56:22.722Z,18.92
2023-08-01T19:02:41.717Z,18.85
2023-08-01T19:04:52.414Z,18.88
2023-08-01T19:05:14.491Z,18.83
2023-08-01T19:07:42.770Z,18.81
2023-08-01T19:10:12.032Z,18.80
2023-08-01T19:12:39.622Z,18.79
2023-08-01T19:15:07.511Z,18.77
2023-08-01T19:17:35.100Z,18.76
2023-08-01T19:20:04.124Z,18.73
2023-08-01T19:22:32.676Z,18.72
2023-08-01T19:25:03.996Z,18.68
2023-08-01T19:27:31.787Z,18.65
2023-08-01T19:29:59.340Z,18.63
2023-08-01T19:32:26.664Z,18.60
2023-08-01T19:34:54.230Z,18.59
2023-08-01T19:37:22.461Z,18.54
2023-08-01T19:39:53.400Z,18.53
2023-08-01T19:42:20.760Z,18.48
2023-08-01T19:44:50.693Z,18.46
2023-08-01T19:47:18.106Z,18.43
2023-08-01T19:49:45.464Z,18.41
2023-08-01T19:52:12.919Z,18.38
2023-08-01T19:54:40.891Z,18.37
2023-08-01T19:57:08.269Z,18.36
2023-08-01T19:59:35.630Z,18.35
2023-08-01T20:02:03.142Z,18.33
2023-08-01T20:04:32.777Z,18.31
2023-08-01T20:07:03.956Z,18.30
2023-08-01T20:09:31.377Z,18.29
2023-08-01T20:11:58.752Z,18.29
2023-08-01T20:14:26.275Z,18.26
2023-08-01T20:16:54.128Z,18.24
2023-08-01T20:19:21.772Z,18.23
2023-08-01T20:21:54.262Z,18.21
2023-08-01T20:24:21.976Z,18.20
2023-08-01T20:26:51.917Z,18.18
2023-08-01T20:29:19.270Z,18.16
2023-08-01T20:31:52.518Z,18.12
2023-08-01T20:34:19.991Z,18.08
2023-08-01T20:39:35.123Z,17.96
2023-08-01T20:42:02.730Z,17.91
2023-08-01T20:44:30.173Z,17.84
2023-08-01T20:46:57.588Z,17.80
2023-08-01T20:49:24.944Z,17.75
2023-08-01T20:51:52.319Z,17.71
2023-08-01T20:54:19.756Z,17.67
2023-08-01T20:56:47.226Z,17.62
2023-08-01T20:59:19.978Z,17.61
2023-08-01T21:01:47.549Z,17.60
2023-08-01T21:04:15.320Z,17.59
2023-08-01T21:06:43.073Z,17.58
2023-08-01T21:09:11.000Z,17.57
2023-08-01T21:11:38.868Z,17.55
2023-08-01T21:14:06.412Z,17.52
2023-08-01T21:16:34.326Z,17.48
2023-08-01T21:19:05.243Z,17.45
2023-08-01T21:21:32.651Z,17.41
2023-08-01T21:24:00.218Z,17.36
2023-08-01T21:26:27.618Z,17.30
2023-08-01T21:28:55.197Z,17.26
2023-08-01T21:31:25.564Z,17.20
2023-08-01T21:33:56.203Z,17.13
2023-08-01T21:36:33.811Z,17.07
2023-08-01T21:39:04.364Z,17.01
2023-08-01T21:41:31.887Z,16.97
2023-08-01T21:44:04.527Z,16.92
2023-08-01T21:46:34.694Z,16.86
2023-08-01T21:49:02.201Z,16.82
2023-08-01T21:51:29.639Z,16.78
2023-08-01T21:54:02.935Z,16.75
2023-08-01T21:56:33.872Z,16.70
2023-08-01T21:59:01.324Z,16.66
2023-08-01T22:01:28.796Z,16.61
2023-08-01T22:03:56.596Z,16.58
2023-08-01T22:06:24.349Z,16.55
2023-08-01T22:08:52.192Z,16.50
2023-08-01T22:11:19.557Z,16.46
2023-08-01T22:13:46.919Z,16.42
2023-08-01T22:16:14.256Z,16.38
2023-08-01T22:18:44.686Z,16.34
2023-08-01T22:21:12.079Z,16.29
2023-08-01T22:23:39.479Z,16.23
2023-08-01T22:26:07.113Z,16.20
2023-08-01T22:28:34.491Z,16.15
2023-08-01T22:31:08.268Z,16.13
2023-08-01T22:33:36.013Z,16.11
2023-08-01T22:36:11.205Z,16.07
2023-08-01T22:38:38.687Z,16.04
2023-08-01T22:41:16.407Z,16.00
2023-08-01T22:43:43.990Z,15.96
2023-08-01T22:46:11.522Z,15.93
2023-08-01T22:48:39.447Z,15.92
2023-08-01T22:51:14.996Z,15.89
2023-08-01T22:53:53.409Z,15.85
2023-08-01T22:56:25.392Z,15.83
2023-08-01T22:58:58.546Z,15.80
2023-08-01T23:01:29.557Z,15.77
2023-08-01T23:04:04.264Z,15.77
2023-08-01T23:06:32.491Z,15.76
2023-08-01T23:09:00.354Z,15.76
2023-08-01T23:11:27.993Z,15.74
2023-08-01T23:13:55.675Z,15.73
2023-08-01T23:16:23.343Z,15.72
2023-08-01T23:18:50.779Z,15.72
2023-08-01T23:21:26.102Z,15.70
2023-08-01T23:23:56.440Z,15.68
2023-08-01T23:26:24.159Z,15.68
2023-08-01T23:28:52.256Z,15.67
2023-08-01T23:31:20.379Z,15.68
2023-08-01T23:33:48.010Z,15.69
2023-08-01T23:36:15.368Z,15.72
2023-08-01T23:38:42.701Z,15.73
2023-08-01T23:41:14.270Z,15.76
2023-08-01T23:43:42.463Z,15.78
2023-08-01T23:46:10.018Z,15.81
2023-08-01T23:48:37.338Z,15.82
2023-08-01T23:51:04.734Z,15.84
2023-08-01T23:53:32.813Z,15.86
2023-08-01T23:56:01.501Z,15.89
2023-08-01T23:58:30.195Z,15.92
