createdAt,value
2023-05-01T00:01:43.785Z,31.70
2023-05-01T00:04:10.541Z,30.10
2023-05-01T00:06:37.852Z,29.92
2023-05-01T00:09:04.468Z,26.13
2023-05-01T00:11:31.447Z,28.17
2023-05-01T00:13:57.984Z,27.77
2023-05-01T00:16:24.630Z,25.50
2023-05-01T00:18:51.269Z,23.35
2023-05-01T00:21:17.864Z,23.63
2023-05-01T00:23:44.433Z,22.42
2023-05-01T00:26:11.036Z,24.52
2023-05-01T00:28:37.627Z,21.52
2023-05-01T00:31:04.296Z,23.20
2023-05-01T00:33:30.864Z,22.88
2023-05-01T00:35:57.430Z,23.83
2023-05-01T00:38:24.317Z,24.25
2023-05-01T00:40:51.020Z,21.92
2023-05-01T00:43:17.552Z,22.42
2023-05-01T00:45:46.519Z,22.52
2023-05-01T00:48:13.331Z,24.77
2023-05-01T00:50:40.857Z,24.40
2023-05-01T00:53:07.682Z,22.75
2023-05-01T00:55:35.853Z,22.60
2023-05-01T00:58:03.099Z,22.02
2023-05-01T01:00:29.733Z,20.35
2023-05-01T01:02:56.618Z,20.58
2023-05-01T01:05:28.172Z,20.52
2023-05-01T01:08:19.535Z,25.23
2023-05-01T01:10:55.479Z,21.13
2023-05-01T01:13:36.846Z,17.15
2023-05-01T01:16:31.120Z,20.63
2023-05-01T01:22:05.379Z,19.75
2023-05-01T01:24:59.397Z,20.02
2023-05-01T01:27:45.904Z,21.05
2023-05-01T01:30:12.450Z,20.67
2023-05-01T01:33:22.989Z,25.50
2023-05-01T01:35:56.258Z,26.05
2023-05-01T01:38:29.960Z,24.38
2023-05-01T01:41:07.435Z,20.60
2023-05-01T01:43:40.204Z,28.10
2023-05-01T01:46:10.508Z,27.48
2023-05-01T01:48:42.657Z,29.00
2023-05-01T01:51:14.781Z,26.45
2023-05-01T01:53:45.953Z,26.80
2023-05-01T01:56:14.070Z,26.25
2023-05-01T01:58:42.493Z,29.52
2023-05-01T02:01:09.867Z,30.92
2023-05-01T02:03:38.931Z,27.77
2023-05-01T02:06:07.795Z,23.02
2023-05-01T02:08:37.085Z,25.33
2023-05-01T02:11:05.101Z,27.30
2023-05-01T02:13:34.068Z,28.30
2023-05-01T02:16:02.829Z,30.50
2023-05-01T02:18:31.627Z,30.23
2023-05-01T02:20:59.774Z,27.27
2023-05-01T02:23:28.627Z,26.73
2023-05-01T02:25:57.800Z,26.00
2023-05-01T02:28:26.872Z,30.23
2023-05-01T02:30:53.545Z,26.05
2023-05-01T02:33:20.044Z,24.20
2023-05-01T02:35:47.673Z,27.08
2023-05-01T02:38:15.535Z,26.42
2023-05-01T02:40:46.887Z,23.77
2023-05-01T02:43:17.450Z,24.55
2023-05-01T02:45:45.324Z,25.73
2023-05-01T02:48:15.876Z,25.15
2023-05-01T02:50:44.781Z,25.55
2023-05-01T02:53:13.336Z,27.60
2023-05-01T02:55:40.383Z,23.60
2023-05-01T02:58:07.088Z,28.30
2023-05-01T03:00:35.174Z,20.45
2023-05-01T03:03:01.747Z,28.05
2023-05-01T03:05:28.286Z,23.00
2023-05-01T03:07:54.787Z,23.15
2023-05-01T03:10:21.363Z,19.15
2023-05-01T03:12:47.853Z,25.42
2023-05-01T03:15:14.452Z,24.13
2023-05-01T03:17:41.173Z,22.65
2023-05-01T03:20:09.515Z,20.15
2023-05-01T03:22:36.127Z,22.30
2023-05-01T03:25:04.346Z,21.52
2023-05-01T03:27:31.137Z,23.63
2023-05-01T03:29:58.016Z,23.98
2023-05-01T03:32:24.860Z,21.38
2023-05-01T03:34:51.490Z,26.00
2023-05-01T03:37:18.115Z,25.35
2023-05-01T03:39:44.648Z,19.25
2023-05-01T03:42:11.264Z,22.17
2023-05-01T03:44:37.795Z,20.75
2023-05-01T03:47:04.788Z,20.67
2023-05-01T03:49:31.321Z,20.80
2023-05-01T03:51:57.828Z,21.55
2023-05-01T03:54:24.564Z,22.48
2023-05-01T03:56:51.123Z,19.55
2023-05-01T03:59:18.152Z,19.63
2023-05-01T04:01:45.001Z,20.73
2023-05-01T04:04:11.622Z,19.17
2023-05-01T04:06:38.384Z,22.98
2023-05-01T04:09:04.935Z,23.48
2023-05-01T04:11:31.445Z,21.48
2023-05-01T04:13:57.972Z,21.27
2023-05-01T04:16:25.167Z,22.45
2023-05-01T04:18:52.850Z,18.63
2023-05-01T04:21:19.401Z,21.80
2023-05-01T04:23:45.912Z,18.80
2023-05-01T04:26:12.443Z,20.88
2023-05-01T04:28:39.006Z,18.90
2023-05-01T04:31:06.166Z,21.90
2023-05-01T04:33:32.722Z,20.02
2023-05-01T04:35:59.255Z,19.15
2023-05-01T04:38:25.809Z,23.83
2023-05-01T04:40:52.678Z,22.17
2023-05-01T04:43:19.207Z,21.67
2023-05-01T04:45:45.741Z,17.42
2023-05-01T04:48:12.364Z,25.25
2023-05-01T04:50:39.129Z,20.42
2023-05-01T04:53:05.707Z,23.40
2023-05-01T04:55:32.456Z,22.52
2023-05-01T04:57:58.988Z,23.00
2023-05-01T05:00:26.218Z,21.58
2023-05-01T05:02:52.752Z,21.48
2023-05-01T05:05:19.312Z,26.30
2023-05-01T05:07:46.547Z,25.48
2023-05-01T05:10:13.078Z,27.25
2023-05-01T05:12:40.074Z,23.40
2023-05-01T05:15:07.211Z,25.60
2023-05-01T05:17:33.703Z,26.88
2023-05-01T05:20:00.557Z,25.60
2023-05-01T05:22:27.261Z,25.17
2023-05-01T05:25:00.142Z,25.48
2023-05-01T05:27:26.717Z,26.75
2023-05-01T05:29:53.378Z,26.48
2023-05-01T05:32:20.297Z,26.15
2023-05-01T05:34:47.710Z,25.67
2023-05-01T05:37:15.411Z,28.88
2023-05-01T05:39:41.940Z,22.65
2023-05-01T05:42:08.710Z,17.92
2023-05-01T05:44:36.056Z,23.40
2023-05-01T05:47:02.694Z,26.85
2023-05-01T05:49:29.205Z,20.98
2023-05-01T05:51:56.006Z,25.20
2023-05-01T05:54:22.656Z,26.45
2023-05-01T05:56:49.207Z,23.33
2023-05-01T05:59:17.396Z,19.70
2023-05-01T06:01:44.578Z,24.40
2023-05-01T06:04:11.927Z,22.02
2023-05-01T06:06:39.209Z,21.45
2023-05-01T06:09:08.096Z,20.83
2023-05-01T06:11:34.640Z,25.35
2023-05-01T06:14:02.767Z,22.20
2023-05-01T06:16:29.620Z,22.60
2023-05-01T06:18:56.457Z,23.15
2023-05-01T06:21:22.979Z,21.20
2023-05-01T06:23:49.487Z,26.20
2023-05-01T06:26:16.022Z,22.73
2023-05-01T06:28:42.595Z,21.75
2023-05-01T06:31:10.343Z,21.70
2023-05-01T06:33:36.920Z,21.00
2023-05-01T06:36:03.844Z,16.95
2023-05-01T06:38:30.360Z,19.13
2023-05-01T06:40:57.104Z,19.13
2023-05-01T06:43:23.651Z,20.58
2023-05-01T06:45:50.280Z,21.27
2023-05-01T06:48:16.816Z,19.55
2023-05-01T06:50:43.421Z,17.50
2023-05-01T06:53:09.993Z,18.45
2023-05-01T06:55:36.500Z,18.67
2023-05-01T06:58:12.574Z,22.08
2023-05-01T07:00:48.963Z,18.95
2023-05-01T07:03:15.621Z,18.83
2023-05-01T07:05:42.236Z,18.35
2023-05-01T07:08:09.650Z,15.50
2023-05-01T07:10:36.345Z,18.83
2023-05-01T07:13:03.510Z,23.20
2023-05-01T07:15:30.011Z,16.83
2023-05-01T07:17:56.864Z,17.75
2023-05-01T07:20:23.399Z,18.60
2023-05-01T07:22:49.952Z,16.83
2023-05-01T07:25:16.549Z,15.05
2023-05-01T07:27:43.157Z,14.82
2023-05-01T07:30:10.372Z,11.98
2023-05-01T07:32:36.991Z,14.52
2023-05-01T07:35:04.456Z,16.83
2023-05-01T07:37:31.274Z,13.95
2023-05-01T07:39:58.689Z,16.00
2023-05-01T07:42:27.533Z,11.63
2023-05-01T07:44:54.058Z,13.75
2023-05-01T07:47:20.674Z,14.20
2023-05-01T07:49:47.201Z,12.13
2023-05-01T07:52:16.472Z,11.35
2023-05-01T07:57:09.522Z,11.57
2023-05-01T07:59:36.005Z,11.30
2023-05-01T08:02:03.465Z,12.55
2023-05-01T08:04:31.024Z,6.57
2023-05-01T08:06:57.783Z,10.68
2023-05-01T08:09:24.338Z,9.68
2023-05-01T08:11:50.924Z,10.20
2023-05-01T08:14:18.392Z,9.02
2023-05-01T08:16:45.068Z,8.43
2023-05-01T08:19:11.770Z,7.40
2023-05-01T08:21:38.311Z,5.82
2023-05-01T08:24:09.092Z,9.18
2023-05-01T08:26:35.763Z,8.40
2023-05-01T08:29:02.365Z,8.60
2023-05-01T08:31:28.974Z,6.85
2023-05-01T08:33:55.572Z,9.70
2023-05-01T08:36:23.185Z,7.55
2023-05-01T08:38:49.730Z,7.65
2023-05-01T08:41:21.509Z,8.10
2023-05-01T08:43:49.053Z,9.65
2023-05-01T08:46:36.766Z,8.43
2023-05-01T08:49:06.155Z,9.55
2023-05-01T08:51:34.842Z,8.95
2023-05-01T08:54:03.554Z,6.00
2023-05-01T08:56:31.376Z,7.32
2023-05-01T08:59:01.136Z,9.57
2023-05-01T09:01:29.502Z,11.13
2023-05-01T09:03:58.214Z,7.35
2023-05-01T09:06:28.332Z,8.80
2023-05-01T09:08:55.280Z,6.57
2023-05-01T09:11:23.108Z,8.95
2023-05-01T09:13:49.760Z,8.50
2023-05-01T09:16:16.455Z,8.18
2023-05-01T09:18:43.376Z,9.75
2023-05-01T09:21:10.469Z,8.20
2023-05-01T09:23:37.663Z,9.27
2023-05-01T09:26:08.228Z,8.80
2023-05-01T09:28:46.716Z,7.10
2023-05-01T09:31:25.125Z,8.50
2023-05-01T09:33:56.254Z,8.68
2023-05-01T09:36:24.410Z,6.05
2023-05-01T09:38:51.474Z,9.02
2023-05-01T09:41:20.962Z,14.18
2023-05-01T09:43:55.731Z,8.02
2023-05-01T09:46:24.603Z,8.23
2023-05-01T09:49:03.158Z,9.88
2023-05-01T09:51:35.027Z,9.00
2023-05-01T09:54:05.941Z,9.25
2023-05-01T09:56:34.053Z,8.05
2023-05-01T09:59:23.053Z,9.10
2023-05-01T10:01:50.661Z,8.70
2023-05-01T10:04:17.549Z,8.20
2023-05-01T10:06:44.208Z,9.57
2023-05-01T10:09:16.963Z,6.20
2023-05-01T10:11:56.011Z,9.38
2023-05-01T10:14:24.192Z,9.93
2023-05-01T10:16:52.973Z,7.28
2023-05-01T10:19:20.435Z,8.43
2023-05-01T10:21:47.092Z,9.75
2023-05-01T10:24:15.245Z,9.10
2023-05-01T10:26:42.823Z,8.43
2023-05-01T10:29:09.526Z,6.22
2023-05-01T10:31:36.210Z,9.13
2023-05-01T10:34:03.477Z,8.30
2023-05-01T10:36:39.411Z,6.10
2023-05-01T10:39:06.230Z,8.55
2023-05-01T10:41:54.725Z,8.45
2023-05-01T10:44:30.864Z,7.20
2023-05-01T10:46:57.707Z,7.85
2023-05-01T10:49:24.598Z,9.23
2023-05-01T10:51:57.938Z,7.60
2023-05-01T10:54:29.782Z,7.65
2023-05-01T10:56:58.758Z,6.72
2023-05-01T10:59:26.130Z,16.63
2023-05-01T11:01:53.514Z,9.90
2023-05-01T11:04:27.030Z,6.85
2023-05-01T11:07:05.592Z,6.07
2023-05-01T11:09:39.869Z,7.80
2023-05-01T11:12:07.553Z,8.20
2023-05-01T11:15:03.683Z,13.02
2023-05-01T11:17:42.989Z,7.45
2023-05-01T11:20:25.292Z,6.25
2023-05-01T11:22:55.823Z,6.75
2023-05-01T11:25:22.355Z,8.90
2023-05-01T11:27:52.217Z,6.75
2023-05-01T11:30:19.146Z,31.85
2023-05-01T11:32:47.872Z,6.50
2023-05-01T11:35:20.360Z,10.55
2023-05-01T11:37:47.768Z,9.10
2023-05-01T11:40:22.134Z,10.13
2023-05-01T11:42:49.777Z,8.05
2023-05-01T11:45:17.116Z,6.25
2023-05-01T11:47:43.755Z,4.60
2023-05-01T11:50:11.241Z,12.52
2023-05-01T11:52:44.180Z,6.28
2023-05-01T11:55:11.655Z,10.63
2023-05-01T11:57:53.135Z,6.25
2023-05-01T12:00:31.620Z,6.55
2023-05-01T12:03:07.005Z,7.72
2023-05-01T12:05:38.268Z,5.63
2023-05-01T12:08:19.015Z,6.70
2023-05-01T12:10:48.134Z,5.18
2023-05-01T12:13:16.897Z,7.35
2023-05-01T12:15:45.664Z,13.43
2023-05-01T12:18:14.179Z,22.60
2023-05-01T12:20:52.300Z,6.65
2023-05-01T12:23:20.758Z,10.07
2023-05-01T12:25:47.421Z,6.65
2023-05-01T12:28:15.971Z,9.93
2023-05-01T12:30:43.864Z,5.78
2023-05-01T12:33:18.895Z,5.07
2023-05-01T12:38:18.135Z,7.55
2023-05-01T12:40:57.889Z,7.50
2023-05-01T12:43:32.593Z,4.53
2023-05-01T12:45:59.664Z,5.40
2023-05-01T12:48:27.330Z,5.25
2023-05-01T12:50:55.107Z,5.35
2023-05-01T12:53:26.857Z,5.50
2023-05-01T12:55:56.457Z,6.25
2023-05-01T12:58:23.981Z,7.22
2023-05-01T13:00:55.230Z,4.85
2023-05-01T13:03:21.816Z,5.57
2023-05-01T13:06:14.994Z,6.18
2023-05-01T13:08:41.699Z,10.70
2023-05-01T13:11:13.611Z,4.50
2023-05-01T13:13:41.237Z,3.65
2023-05-01T13:16:12.882Z,4.63
2023-05-01T13:18:50.434Z,6.60
2023-05-01T13:21:20.208Z,6.25
2023-05-01T13:23:54.336Z,4.38
2023-05-01T13:26:29.207Z,6.47
2023-05-01T13:28:57.247Z,10.38
2023-05-01T13:31:24.046Z,7.25
2023-05-01T13:33:53.463Z,7.38
2023-05-01T13:36:26.028Z,5.03
2023-05-01T13:38:56.461Z,4.32
2023-05-01T13:41:28.385Z,7.47
2023-05-01T13:43:57.042Z,4.55
2023-05-01T13:46:27.117Z,5.15
2023-05-01T13:48:53.780Z,4.60
2023-05-01T13:51:23.333Z,5.57
2023-05-01T13:53:50.298Z,4.15
2023-05-01T13:56:16.948Z,3.97
2023-05-01T13:58:43.562Z,4.90
2023-05-01T14:01:16.211Z,6.28
2023-05-01T14:03:43.603Z,4.07
2023-05-01T14:06:13.072Z,6.25
2023-05-01T14:08:39.849Z,13.05
2023-05-01T14:11:11.542Z,4.13
2023-05-01T14:13:42.789Z,8.45
2023-05-01T14:16:10.994Z,8.02
2023-05-01T14:18:48.282Z,5.82
2023-05-01T14:21:16.519Z,4.82
2023-05-01T14:23:43.159Z,8.15
2023-05-01T14:26:11.369Z,4.90
2023-05-01T14:28:46.177Z,4.85
2023-05-01T14:31:27.466Z,3.88
2023-05-01T14:33:59.582Z,4.25
2023-05-01T14:36:28.422Z,4.00
2023-05-01T14:41:26.208Z,3.67
2023-05-01T14:43:55.888Z,4.88
2023-05-01T14:46:25.705Z,4.95
2023-05-01T14:48:52.362Z,5.57
2023-05-01T14:51:19.781Z,5.00
2023-05-01T14:53:46.460Z,4.55
2023-05-01T14:56:13.307Z,6.78
2023-05-01T14:58:39.951Z,9.98
2023-05-01T15:01:06.669Z,5.22
2023-05-01T15:03:40.705Z,7.07
2023-05-01T15:06:08.944Z,6.35
2023-05-01T15:08:35.936Z,5.72
2023-05-01T15:11:02.540Z,8.73
2023-05-01T15:13:29.129Z,5.90
2023-05-01T15:15:56.094Z,8.38
2023-05-01T15:18:23.258Z,4.30
2023-05-01T15:20:49.799Z,6.65
2023-05-01T15:23:16.636Z,4.45
2023-05-01T15:25:44.420Z,5.82
2023-05-01T15:28:11.204Z,5.30
2023-05-01T15:30:37.728Z,5.43
2023-05-01T15:33:04.974Z,4.72
2023-05-01T15:35:31.889Z,6.43
2023-05-01T15:37:58.416Z,6.45
2023-05-01T15:40:24.954Z,5.45
2023-05-01T15:42:51.730Z,4.63
2023-05-01T15:45:18.392Z,4.53
2023-05-01T15:47:45.082Z,6.40
2023-05-01T15:50:12.049Z,5.13
2023-05-01T15:52:39.271Z,5.88
2023-05-01T15:55:06.498Z,3.90
2023-05-01T15:57:34.702Z,7.78
2023-05-01T16:00:01.832Z,4.70
2023-05-01T16:02:32.776Z,6.72
2023-05-01T16:05:00.171Z,5.40
2023-05-01T16:07:29.118Z,5.80
2023-05-01T16:09:57.192Z,5.60
2023-05-01T16:12:24.134Z,4.97
2023-05-01T16:14:50.839Z,6.53
2023-05-01T16:17:18.528Z,5.65
2023-05-01T16:19:45.349Z,6.75
2023-05-01T16:22:12.811Z,7.10
2023-05-01T16:24:39.386Z,4.90
2023-05-01T16:27:06.116Z,6.00
2023-05-01T16:29:33.620Z,5.55
2023-05-01T16:32:00.497Z,7.00
2023-05-01T16:34:27.523Z,5.57
2023-05-01T16:36:56.101Z,4.78
2023-05-01T16:39:22.922Z,8.27
2023-05-01T16:41:51.963Z,6.15
2023-05-01T16:44:20.566Z,6.32
2023-05-01T16:46:58.668Z,6.25
2023-05-01T16:49:27.656Z,6.40
2023-05-01T16:54:31.908Z,6.07
2023-05-01T16:56:59.264Z,6.93
2023-05-01T16:59:25.968Z,6.82
2023-05-01T17:01:52.708Z,5.68
2023-05-01T17:04:19.637Z,4.32
2023-05-01T17:06:46.400Z,8.02
2023-05-01T17:09:13.029Z,6.60
2023-05-01T17:11:39.672Z,5.00
2023-05-01T17:14:06.332Z,6.43
2023-05-01T17:16:33.578Z,7.40
2023-05-01T17:19:01.524Z,5.47
2023-05-01T17:21:28.146Z,7.47
2023-05-01T17:23:54.948Z,7.30
2023-05-01T17:26:21.522Z,9.00
2023-05-01T17:28:49.126Z,6.97
2023-05-01T17:31:18.324Z,8.43
2023-05-01T17:33:46.993Z,7.53
2023-05-01T17:36:13.581Z,6.47
2023-05-01T17:38:40.145Z,6.72
2023-05-01T17:41:07.013Z,5.47
2023-05-01T17:43:33.610Z,6.63
2023-05-01T17:46:00.200Z,6.28
2023-05-01T17:48:26.843Z,6.88
2023-05-01T17:50:55.817Z,6.70
2023-05-01T17:58:16.888Z,7.28
2023-05-01T18:00:43.816Z,7.00
2023-05-01T18:03:10.456Z,5.07
2023-05-01T18:05:37.136Z,5.97
2023-05-01T18:08:03.824Z,7.20
2023-05-01T18:10:31.310Z,9.73
2023-05-01T18:12:58.439Z,6.70
2023-05-01T18:15:25.649Z,10.68
2023-05-01T18:17:52.280Z,5.53
2023-05-01T18:20:19.525Z,5.45
2023-05-01T18:22:46.121Z,6.00
2023-05-01T18:25:13.376Z,6.53
2023-05-01T18:27:41.694Z,6.97
2023-05-01T18:30:09.507Z,8.77
2023-05-01T18:32:47.729Z,6.85
2023-05-01T18:35:16.563Z,5.60
2023-05-01T18:37:44.072Z,7.40
2023-05-01T18:40:11.614Z,6.95
2023-05-01T18:42:40.708Z,11.88
2023-05-01T18:47:34.219Z,7.32
2023-05-01T18:50:01.145Z,8.00
2023-05-01T18:52:31.071Z,10.57
2023-05-01T18:54:57.648Z,7.97
2023-05-01T18:57:24.200Z,7.72
2023-05-01T18:59:50.793Z,8.40
2023-05-01T19:02:17.452Z,6.75
2023-05-01T19:04:56.784Z,8.40
2023-05-01T19:07:26.163Z,7.95
2023-05-01T19:09:52.870Z,8.05
2023-05-01T19:12:19.485Z,9.52
2023-05-01T19:14:46.086Z,7.50
2023-05-01T19:17:12.605Z,8.90
2023-05-01T19:19:39.196Z,7.93
2023-05-01T19:22:06.332Z,10.73
2023-05-01T19:24:33.017Z,6.43
2023-05-01T19:26:59.600Z,7.20
2023-05-01T19:29:26.191Z,8.43
2023-05-01T19:31:53.122Z,6.28
2023-05-01T19:34:20.819Z,8.05
2023-05-01T19:36:47.466Z,7.88
2023-05-01T19:39:14.069Z,7.90
2023-05-01T19:41:40.753Z,8.70
2023-05-01T19:44:07.990Z,9.27
2023-05-01T19:46:34.562Z,8.23
2023-05-01T19:49:01.117Z,11.48
2023-05-01T19:51:28.239Z,11.40
2023-05-01T19:53:54.907Z,11.15
2023-05-01T19:56:21.417Z,17.50
2023-05-01T19:58:47.952Z,11.13
2023-05-01T20:01:14.628Z,11.98
2023-05-01T20:03:41.398Z,14.38
2023-05-01T20:06:08.130Z,9.80
2023-05-01T20:08:34.727Z,8.43
2023-05-01T20:11:01.858Z,9.63
2023-05-01T20:13:28.443Z,8.32
2023-05-01T20:15:55.338Z,9.95
2023-05-01T20:18:22.271Z,9.05
2023-05-01T20:20:48.914Z,10.05
2023-05-01T20:23:17.271Z,11.43
2023-05-01T20:25:45.420Z,8.70
2023-05-01T20:28:14.932Z,12.73
2023-05-01T20:30:43.726Z,8.57
2023-05-01T20:33:11.151Z,9.63
2023-05-01T20:35:38.328Z,8.75
2023-05-01T20:38:05.084Z,8.45
2023-05-01T20:40:32.671Z,10.65
2023-05-01T20:42:59.874Z,6.97
2023-05-01T20:45:27.089Z,7.78
2023-05-01T20:47:53.928Z,9.50
2023-05-01T20:50:20.656Z,11.70
2023-05-01T20:52:47.397Z,10.45
2023-05-01T20:55:13.977Z,10.05
2023-05-01T20:57:40.746Z,6.88
2023-05-01T21:00:08.131Z,7.75
2023-05-01T21:02:37.741Z,9.68
2023-05-01T21:05:05.705Z,6.85
2023-05-01T21:07:35.690Z,6.10
2023-05-01T21:10:05.446Z,7.43
2023-05-01T21:12:32.007Z,6.97
2023-05-01T21:14:58.600Z,10.00
2023-05-01T21:17:26.275Z,8.15
2023-05-01T21:19:53.943Z,7.35
2023-05-01T21:22:22.099Z,8.90
2023-05-01T21:24:54.074Z,7.72
2023-05-01T21:27:22.261Z,10.02
2023-05-01T21:29:57.089Z,9.02
2023-05-01T21:32:32.377Z,11.05
2023-05-01T21:35:03.676Z,7.90
2023-05-01T21:37:30.256Z,9.88
2023-05-01T21:40:01.037Z,8.27
2023-05-01T21:42:35.670Z,11.73
2023-05-01T21:45:13.097Z,11.45
2023-05-01T21:47:47.813Z,10.13
2023-05-01T21:50:18.062Z,10.50
2023-05-01T21:52:47.770Z,8.55
2023-05-01T21:55:26.114Z,8.75
2023-05-01T21:57:55.478Z,8.20
2023-05-01T22:00:22.067Z,8.68
2023-05-01T22:02:50.608Z,8.93
2023-05-01T22:05:19.768Z,9.55
2023-05-01T22:10:18.647Z,10.13
2023-05-01T22:12:46.068Z,9.80
2023-05-01T22:15:14.267Z,10.63
2023-05-01T22:17:41.291Z,10.70
2023-05-01T22:20:11.179Z,8.95
2023-05-01T22:22:40.788Z,9.90
2023-05-01T22:25:08.722Z,8.85
2023-05-01T22:27:35.907Z,9.98
2023-05-01T22:30:03.716Z,10.20
2023-05-01T22:32:30.647Z,9.60
2023-05-01T22:34:57.228Z,9.07
2023-05-01T22:37:25.501Z,8.50
2023-05-01T22:39:52.814Z,8.75
2023-05-01T22:42:19.910Z,14.40
2023-05-01T22:44:46.527Z,8.93
2023-05-01T22:47:13.116Z,10.55
2023-05-01T22:49:39.702Z,8.45
2023-05-01T22:52:06.282Z,9.50
2023-05-01T22:54:32.824Z,9.77
2023-05-01T22:56:59.413Z,11.20
2023-05-01T22:59:26.142Z,10.20
2023-05-01T23:01:52.739Z,9.30
2023-05-01T23:04:19.568Z,10.13
2023-05-01T23:06:46.388Z,8.55
2023-05-01T23:09:12.988Z,9.90
2023-05-01T23:11:40.527Z,9.75
2023-05-01T23:14:07.419Z,10.07
2023-05-01T23:16:41.694Z,11.70
2023-05-01T23:19:26.813Z,9.50
2023-05-01T23:22:13.185Z,10.38
2023-05-01T23:24:49.672Z,12.13
2023-05-01T23:27:18.016Z,11.63
2023-05-01T23:30:05.294Z,10.45
2023-05-01T23:32:32.318Z,10.63
2023-05-01T23:35:25.352Z,11.15
2023-05-01T23:37:53.007Z,9.75
2023-05-01T23:40:19.688Z,11.30
2023-05-01T23:42:46.670Z,11.18
2023-05-01T23:45:13.505Z,11.63
2023-05-01T23:47:40.717Z,10.25
2023-05-01T23:50:08.009Z,9.93
2023-05-01T23:52:34.636Z,10.57
2023-05-01T23:55:01.156Z,9.30
2023-05-01T23:57:27.712Z,12.48
2023-05-01T23:59:54.530Z,10.98
