createdAt,value
2018-07-04T00:00:56.397Z,64.13
2018-07-04T00:01:56.338Z,64.62
2018-07-04T00:02:56.272Z,65.01
2018-07-04T00:03:56.206Z,65.30
2018-07-04T00:04:56.150Z,66.96
2018-07-04T00:05:56.086Z,66.76
2018-07-04T00:06:56.030Z,66.76
2018-07-04T00:07:55.977Z,66.17
2018-07-04T00:08:55.913Z,66.86
2018-07-04T00:09:55.856Z,66.86
2018-07-04T00:10:55.784Z,66.93
2018-07-04T00:11:55.744Z,67.93
2018-07-04T00:12:55.676Z,67.25
2018-07-04T00:13:55.612Z,67.15
2018-07-04T00:14:55.560Z,67.02
2018-07-04T00:15:55.507Z,67.05
2018-07-04T00:16:55.430Z,66.86
2018-07-04T00:17:55.374Z,68.22
2018-07-04T00:18:55.316Z,67.83
2018-07-04T00:19:55.258Z,68.09
2018-07-04T00:20:55.185Z,67.90
2018-07-04T00:21:55.147Z,68.96
2018-07-04T00:22:55.083Z,69.26
2018-07-04T00:23:55.020Z,69.65
2018-07-04T00:24:54.952Z,70.52
2018-07-04T00:25:54.914Z,71.69
2018-07-04T00:26:54.834Z,72.66
2018-07-04T00:27:54.773Z,74.02
2018-07-04T00:28:54.717Z,76.17
2018-07-04T00:29:54.658Z,76.94
2018-07-04T00:30:54.607Z,77.72
2018-07-04T00:31:54.540Z,79.92
2018-07-04T00:32:54.474Z,80.11
2018-07-04T00:33:54.441Z,80.50
2018-07-04T00:34:54.358Z,82.15
2018-07-04T00:35:54.315Z,83.81
2018-07-04T00:36:54.244Z,84.88
2018-07-04T00:37:54.189Z,84.93
2018-07-04T00:38:54.113Z,85.56
2018-07-04T00:39:54.057Z,85.71
2018-07-04T00:40:54.008Z,85.81
2018-07-04T00:41:53.946Z,85.27
2018-07-04T00:42:53.885Z,85.32
2018-07-04T00:43:53.827Z,85.56
2018-07-04T00:44:53.754Z,85.61
2018-07-04T00:45:53.696Z,85.32
2018-07-04T00:46:53.640Z,85.81
2018-07-04T00:47:53.583Z,85.32
2018-07-04T00:48:53.530Z,85.17
2018-07-04T00:49:53.456Z,85.03
2018-07-04T00:50:53.411Z,84.06
2018-07-04T00:51:53.341Z,83.76
2018-07-04T00:52:53.284Z,83.96
2018-07-04T00:53:53.224Z,83.53
2018-07-04T00:54:53.157Z,83.63
2018-07-04T00:55:53.095Z,83.18
2018-07-04T00:56:53.047Z,82.89
2018-07-04T00:57:52.983Z,83.37
2018-07-04T00:58:52.919Z,83.18
2018-07-04T00:59:52.869Z,82.50
2018-07-04T01:00:52.811Z,82.50
2018-07-04T01:01:52.740Z,82.11
2018-07-04T01:02:52.678Z,82.60
2018-07-04T01:03:52.624Z,82.70
2018-07-04T01:04:52.564Z,81.82
2018-07-04T01:05:52.497Z,81.73
2018-07-04T01:06:52.445Z,82.02
2018-07-04T01:07:52.381Z,82.11
2018-07-04T01:08:52.312Z,81.73
2018-07-04T01:09:52.267Z,81.73
2018-07-04T01:10:52.203Z,81.92
2018-07-04T01:11:52.140Z,81.63
2018-07-04T01:12:52.064Z,81.24
2018-07-04T01:13:52.033Z,81.34
2018-07-04T01:14:51.949Z,81.20
2018-07-04T01:15:51.905Z,80.52
2018-07-04T01:16:51.830Z,80.42
2018-07-04T01:17:51.775Z,80.81
2018-07-04T01:18:51.717Z,79.94
2018-07-04T01:19:51.662Z,79.45
2018-07-04T01:20:51.590Z,79.16
2018-07-04T01:21:51.537Z,79.94
2018-07-04T01:22:51.462Z,79.45
2018-07-04T01:23:51.409Z,79.35
2018-07-04T01:24:51.339Z,79.25
2018-07-04T01:25:51.276Z,79.25
2018-07-04T01:26:51.225Z,77.99
2018-07-04T01:27:51.161Z,78.77
2018-07-04T01:28:51.101Z,77.67
2018-07-04T01:29:51.036Z,76.92
2018-07-04T01:30:50.978Z,75.92
2018-07-04T01:31:50.915Z,75.24
2018-07-04T01:32:50.858Z,75.34
2018-07-04T01:33:50.805Z,74.65
2018-07-04T01:34:50.743Z,74.27
2018-07-04T01:35:50.676Z,73.88
2018-07-04T01:36:50.611Z,74.46
2018-07-04T01:37:50.547Z,73.20
2018-07-04T01:38:50.490Z,73.49
2018-07-04T01:39:50.426Z,73.58
2018-07-04T01:40:50.375Z,73.88
2018-07-04T01:41:50.310Z,72.91
2018-07-04T01:42:50.248Z,72.71
2018-07-04T01:43:50.206Z,72.81
2018-07-04T01:44:50.140Z,72.91
2018-07-04T01:45:50.066Z,73.20
2018-07-04T01:46:50.012Z,72.23
2018-07-04T01:47:49.954Z,71.74
2018-07-04T01:48:49.896Z,72.03
2018-07-04T01:49:49.838Z,72.03
2018-07-04T01:50:49.756Z,72.42
2018-07-04T01:51:49.698Z,70.97
2018-07-04T01:52:49.646Z,69.32
2018-07-04T01:53:49.587Z,68.79
2018-07-04T01:54:49.526Z,68.99
2018-07-04T01:55:49.463Z,67.44
2018-07-04T01:56:49.410Z,66.86
2018-07-04T01:57:49.352Z,66.66
2018-07-04T01:58:49.276Z,67.14
2018-07-04T01:59:49.228Z,65.40
2018-07-04T02:00:49.149Z,65.59
2018-07-04T02:01:49.092Z,65.69
2018-07-04T02:02:49.056Z,65.59
2018-07-04T02:03:48.970Z,64.62
2018-07-04T02:04:48.909Z,63.46
2018-07-04T02:05:48.845Z,63.56
2018-07-04T02:06:48.788Z,62.29
2018-07-04T02:07:48.724Z,62.19
2018-07-04T02:08:48.676Z,60.84
2018-07-04T02:09:48.629Z,60.94
2018-07-04T02:10:48.539Z,61.81
2018-07-04T02:11:48.494Z,61.13
2018-07-04T02:12:48.428Z,64.04
2018-07-04T02:13:48.359Z,61.42
2018-07-04T02:14:48.297Z,60.84
2018-07-04T02:15:48.333Z,61.32
2018-07-04T02:16:49.408Z,60.94
2018-07-04T02:17:48.241Z,61.04
2018-07-04T02:18:48.104Z,60.84
2018-07-04T02:19:48.003Z,61.91
2018-07-04T02:20:47.929Z,61.13
2018-07-04T02:21:48.007Z,60.45
2018-07-04T02:22:47.815Z,61.22
2018-07-04T02:23:47.754Z,59.94
2018-07-04T02:24:47.696Z,58.97
2018-07-04T02:25:47.630Z,58.90
2018-07-04T02:26:47.560Z,58.29
2018-07-04T02:27:47.494Z,58.48
2018-07-04T02:28:47.451Z,58.70
2018-07-04T02:29:47.388Z,57.42
2018-07-04T02:30:47.330Z,57.32
2018-07-04T02:31:47.276Z,53.92
2018-07-04T02:32:47.200Z,55.47
2018-07-04T02:33:47.133Z,54.21
2018-07-04T02:34:47.071Z,54.70
2018-07-04T02:35:47.019Z,53.73
2018-07-04T02:36:46.945Z,53.34
2018-07-04T02:37:46.908Z,52.47
2018-07-04T02:38:46.826Z,51.11
2018-07-04T02:39:46.756Z,49.75
2018-07-04T02:40:46.703Z,50.60
2018-07-04T02:41:46.651Z,49.63
2018-07-04T02:42:46.585Z,49.44
2018-07-04T02:43:46.527Z,50.53
2018-07-04T02:44:46.452Z,50.24
2018-07-04T02:45:46.407Z,49.95
2018-07-04T02:46:46.345Z,50.62
2018-07-04T02:47:46.277Z,51.21
2018-07-04T02:48:46.211Z,48.97
2018-07-04T02:49:46.146Z,49.05
2018-07-04T02:50:46.096Z,48.95
2018-07-04T02:51:46.026Z,48.69
2018-07-04T02:52:45.977Z,49.46
2018-07-04T02:53:45.911Z,49.66
2018-07-04T02:54:45.854Z,48.66
2018-07-04T02:55:45.787Z,48.08
2018-07-04T02:56:45.721Z,46.43
2018-07-04T02:57:45.660Z,44.40
2018-07-04T02:58:45.594Z,44.49
2018-07-04T02:59:45.530Z,43.91
2018-07-04T03:00:45.479Z,45.75
2018-07-04T03:01:45.416Z,45.85
2018-07-04T03:02:45.351Z,46.82
2018-07-04T03:03:45.288Z,47.98
2018-07-04T03:04:50.277Z,47.11
2018-07-04T03:05:45.180Z,45.95
2018-07-04T03:06:45.116Z,46.33
2018-07-04T03:07:45.047Z,43.52
2018-07-04T03:08:45.014Z,42.65
2018-07-04T03:09:44.918Z,43.13
2018-07-04T03:10:44.854Z,42.55
2018-07-04T03:11:44.814Z,42.55
2018-07-04T03:12:44.741Z,42.36
2018-07-04T03:13:44.683Z,42.07
2018-07-04T03:14:44.620Z,41.10
2018-07-04T03:15:44.570Z,41.39
2018-07-04T03:16:44.480Z,41.10
2018-07-04T03:17:44.434Z,41.58
2018-07-04T03:18:44.377Z,41.68
2018-07-04T03:19:44.312Z,42.26
2018-07-04T03:20:44.240Z,42.55
2018-07-04T03:21:44.190Z,43.04
2018-07-04T03:22:44.123Z,43.43
2018-07-04T03:23:44.066Z,43.13
2018-07-04T03:24:44.006Z,43.13
2018-07-04T03:25:43.935Z,43.04
2018-07-04T03:26:43.883Z,42.94
2018-07-04T03:27:43.825Z,43.23
2018-07-04T03:28:43.757Z,43.43
2018-07-04T03:29:43.690Z,43.62
2018-07-04T03:30:43.640Z,43.72
2018-07-04T03:31:43.570Z,43.72
2018-07-04T03:32:43.502Z,43.04
2018-07-04T03:33:43.454Z,43.13
2018-07-04T03:34:43.383Z,43.13
2018-07-04T03:35:43.336Z,43.04
2018-07-04T03:36:43.254Z,42.75
2018-07-04T03:37:43.199Z,42.26
2018-07-04T03:38:43.148Z,41.58
2018-07-04T03:39:43.072Z,41.30
2018-07-04T03:40:43.020Z,39.45
2018-07-04T03:41:42.949Z,38.39
2018-07-04T03:42:42.894Z,39.06
2018-07-04T03:43:42.828Z,38.78
2018-07-04T03:44:42.765Z,38.58
2018-07-04T03:45:42.700Z,38.00
2018-07-04T03:46:42.648Z,38.29
2018-07-04T03:47:42.596Z,38.00
2018-07-04T03:48:42.524Z,38.58
2018-07-04T03:49:42.489Z,38.96
2018-07-04T03:50:42.393Z,39.06
2018-07-04T03:51:42.327Z,38.87
2018-07-04T03:52:42.286Z,37.23
2018-07-04T03:53:42.222Z,37.98
2018-07-04T03:54:42.158Z,36.82
2018-07-04T03:55:42.086Z,36.33
2018-07-04T03:56:42.013Z,35.46
2018-07-04T03:57:41.953Z,35.17
2018-07-04T03:58:41.897Z,36.33
2018-07-04T03:59:41.846Z,36.43
2018-07-04T04:00:41.777Z,36.43
2018-07-04T04:01:41.714Z,36.33
2018-07-04T04:02:41.659Z,36.43
2018-07-04T04:03:41.599Z,36.04
2018-07-04T04:04:41.525Z,36.24
2018-07-04T04:05:41.480Z,35.36
2018-07-04T04:06:41.414Z,34.88
2018-07-04T04:07:41.341Z,34.30
2018-07-04T04:08:41.281Z,33.42
2018-07-04T04:09:41.213Z,33.42
2018-07-04T04:10:41.172Z,33.81
2018-07-04T04:11:41.093Z,33.81
2018-07-04T04:12:41.044Z,33.42
2018-07-04T04:13:40.975Z,33.52
2018-07-04T04:14:40.919Z,33.33
2018-07-04T04:15:40.852Z,34.01
2018-07-04T04:16:40.785Z,34.30
2018-07-04T04:17:40.718Z,34.49
2018-07-04T04:18:40.656Z,34.69
2018-07-04T04:19:40.614Z,34.97
2018-07-04T04:20:40.541Z,35.07
2018-07-04T04:21:40.481Z,31.59
2018-07-04T04:22:40.426Z,30.42
2018-07-04T04:23:40.356Z,30.02
2018-07-04T04:24:40.301Z,28.96
2018-07-04T04:25:40.237Z,29.06
2018-07-04T04:26:40.176Z,28.28
2018-07-04T04:27:40.110Z,28.38
2018-07-04T04:28:40.098Z,29.15
2018-07-04T04:29:39.981Z,30.04
2018-07-04T04:30:39.921Z,30.81
2018-07-04T04:31:39.858Z,30.52
2018-07-04T04:32:39.802Z,31.01
2018-07-04T04:33:39.748Z,31.29
2018-07-04T04:34:39.669Z,31.87
2018-07-04T04:35:39.618Z,31.97
2018-07-04T04:36:39.553Z,31.97
2018-07-04T04:37:39.483Z,31.59
2018-07-04T04:38:39.432Z,31.87
2018-07-04T04:39:39.357Z,32.07
2018-07-04T04:40:39.317Z,32.07
2018-07-04T04:41:39.243Z,32.36
2018-07-04T04:42:39.177Z,32.07
2018-07-04T04:43:39.116Z,32.75
2018-07-04T04:44:39.046Z,32.17
2018-07-04T04:45:38.997Z,32.07
2018-07-04T04:46:38.929Z,32.17
2018-07-04T04:47:38.869Z,31.87
2018-07-04T04:48:38.809Z,31.78
2018-07-04T04:49:38.752Z,32.46
2018-07-04T04:50:38.687Z,33.14
2018-07-04T04:51:38.621Z,33.33
2018-07-04T04:52:38.571Z,33.33
2018-07-04T04:53:38.505Z,33.04
2018-07-04T04:54:38.435Z,32.75
2018-07-04T04:55:38.372Z,32.65
2018-07-04T04:56:38.318Z,33.14
2018-07-04T04:57:38.249Z,32.75
2018-07-04T04:58:38.183Z,30.62
2018-07-04T04:59:38.146Z,30.11
2018-07-04T05:00:38.070Z,29.26
2018-07-04T05:01:37.997Z,27.70
2018-07-04T05:02:37.947Z,28.28
2018-07-04T05:03:37.876Z,28.39
2018-07-04T05:04:37.815Z,28.58
2018-07-04T05:05:37.749Z,28.76
2018-07-04T05:06:37.694Z,29.74
2018-07-04T05:07:37.638Z,30.23
2018-07-04T05:08:37.560Z,30.52
2018-07-04T05:09:37.496Z,30.81
2018-07-04T05:10:37.454Z,30.52
2018-07-04T05:11:37.381Z,30.71
2018-07-04T05:12:37.346Z,29.44
2018-07-04T05:13:37.253Z,29.15
2018-07-04T05:14:37.190Z,29.55
2018-07-04T05:15:37.158Z,29.55
2018-07-04T05:16:37.075Z,28.56
2018-07-04T05:17:37.014Z,27.01
2018-07-04T05:18:36.954Z,24.98
2018-07-04T05:19:36.890Z,24.98
2018-07-04T05:20:36.862Z,25.37
2018-07-04T05:21:36.770Z,27.01
2018-07-04T05:22:36.716Z,26.63
2018-07-04T05:23:36.630Z,27.31
2018-07-04T05:24:36.580Z,28.77
2018-07-04T05:25:36.522Z,28.77
2018-07-04T05:26:36.457Z,29.36
2018-07-04T05:27:36.396Z,30.32
2018-07-04T05:28:36.325Z,30.32
2018-07-04T05:29:36.266Z,30.91
2018-07-04T05:30:36.205Z,30.04
2018-07-04T05:31:36.145Z,31.01
2018-07-04T05:32:36.092Z,31.20
2018-07-04T05:33:36.030Z,30.62
2018-07-04T05:34:35.968Z,30.23
2018-07-04T05:35:35.894Z,30.42
2018-07-04T05:36:35.825Z,31.68
2018-07-04T05:37:35.782Z,31.49
2018-07-04T05:38:35.705Z,32.26
2018-07-04T05:39:35.645Z,32.96
2018-07-04T05:40:35.597Z,34.78
2018-07-04T05:41:35.537Z,36.43
2018-07-04T05:42:35.461Z,35.86
2018-07-04T05:43:35.396Z,35.77
2018-07-04T05:44:35.396Z,36.16
2018-07-04T05:45:35.277Z,37.13
2018-07-04T05:46:35.225Z,36.74
2018-07-04T05:47:35.160Z,36.44
2018-07-04T05:48:35.111Z,34.80
2018-07-04T05:49:35.046Z,34.11
2018-07-04T05:50:34.975Z,31.78
2018-07-04T05:51:34.918Z,32.17
2018-07-04T05:52:34.861Z,30.52
2018-07-04T05:53:34.786Z,30.62
2018-07-04T05:54:34.733Z,30.23
2018-07-04T05:55:34.667Z,30.04
2018-07-04T05:56:34.596Z,29.06
2018-07-04T05:57:34.545Z,29.84
2018-07-04T05:58:34.478Z,29.36
2018-07-04T05:59:34.428Z,26.53
2018-07-04T06:00:34.350Z,25.19
2018-07-04T06:01:34.287Z,25.87
2018-07-04T06:02:34.227Z,27.42
2018-07-04T06:03:34.170Z,25.48
2018-07-04T06:04:34.110Z,23.24
2018-07-04T06:05:34.056Z,21.79
2018-07-04T06:06:33.987Z,20.53
2018-07-04T06:07:33.926Z,23.24
2018-07-04T06:08:33.860Z,25.38
2018-07-04T06:09:33.806Z,28.87
2018-07-04T06:10:33.744Z,29.46
2018-07-04T06:11:33.686Z,25.09
2018-07-04T06:12:33.613Z,25.38
2018-07-04T06:13:33.562Z,24.11
2018-07-04T06:14:33.523Z,23.14
2018-07-04T06:15:33.435Z,23.63
2018-07-04T06:16:33.390Z,24.60
2018-07-04T06:17:33.320Z,24.69
2018-07-04T06:18:33.247Z,25.67
2018-07-04T06:19:33.178Z,26.74
2018-07-04T06:20:33.113Z,29.46
2018-07-04T06:21:33.060Z,31.41
2018-07-04T06:22:32.996Z,35.09
2018-07-04T06:23:32.931Z,36.06
2018-07-04T06:24:32.876Z,36.35
2018-07-04T06:25:32.818Z,37.81
2018-07-04T06:26:32.750Z,38.87
2018-07-04T06:27:32.686Z,38.48
2018-07-04T06:28:32.646Z,38.19
2018-07-04T06:29:32.573Z,38.87
2018-07-04T06:30:32.503Z,39.16
2018-07-04T06:31:32.446Z,37.81
2018-07-04T06:32:32.375Z,41.49
2018-07-04T06:33:32.312Z,42.75
2018-07-04T06:34:32.273Z,44.81
2018-07-04T06:35:32.232Z,47.52
2018-07-04T06:36:32.139Z,48.69
2018-07-04T06:37:32.081Z,49.07
2018-07-04T06:38:32.020Z,48.97
2018-07-04T06:39:31.960Z,48.10
2018-07-04T06:40:31.903Z,50.26
2018-07-04T06:41:31.828Z,50.65
2018-07-04T06:42:31.775Z,51.04
2018-07-04T06:43:31.713Z,51.72
2018-07-04T06:44:31.655Z,52.20
2018-07-04T06:45:31.580Z,52.50
2018-07-04T06:46:31.528Z,52.98
2018-07-04T06:47:31.474Z,54.53
2018-07-04T06:48:31.518Z,54.82
2018-07-04T06:49:31.341Z,54.92
2018-07-04T06:50:31.294Z,54.90
2018-07-04T06:51:31.236Z,54.60
2018-07-04T06:52:31.161Z,54.60
2018-07-04T06:53:31.105Z,55.21
2018-07-04T06:54:31.105Z,55.38
2018-07-04T06:55:30.989Z,55.99
2018-07-04T06:56:30.922Z,55.60
2018-07-04T06:57:30.875Z,55.99
2018-07-04T06:58:30.805Z,56.47
2018-07-04T06:59:30.742Z,57.47
2018-07-04T07:00:30.675Z,58.22
2018-07-04T07:01:30.628Z,58.25
2018-07-04T07:02:30.571Z,58.93
2018-07-04T07:03:30.529Z,59.61
2018-07-04T07:04:30.448Z,60.28
2018-07-04T07:05:30.384Z,60.58
2018-07-04T07:06:30.322Z,60.28
2018-07-04T07:07:30.257Z,60.80
2018-07-04T07:08:30.239Z,61.29
2018-07-04T07:09:30.129Z,61.29
2018-07-04T07:10:30.081Z,61.48
2018-07-04T07:11:30.018Z,61.77
2018-07-04T07:12:29.961Z,61.97
2018-07-04T07:13:29.901Z,61.87
2018-07-04T07:14:29.905Z,63.01
2018-07-04T07:15:29.780Z,62.68
2018-07-04T07:16:29.723Z,62.59
2018-07-04T07:17:29.669Z,62.78
2018-07-04T07:18:29.604Z,62.19
2018-07-04T07:19:29.546Z,61.61
2018-07-04T07:20:29.475Z,61.42
2018-07-04T07:21:29.426Z,60.84
2018-07-04T07:22:29.370Z,59.67
2018-07-04T07:23:29.303Z,59.28
2018-07-04T07:24:29.249Z,58.41
2018-07-04T07:25:29.173Z,58.51
2018-07-04T07:26:29.112Z,57.44
2018-07-04T07:27:29.122Z,57.54
2018-07-04T07:28:28.999Z,57.44
2018-07-04T07:29:28.944Z,58.31
2018-07-04T07:30:28.886Z,59.41
2018-07-04T07:31:28.824Z,59.67
2018-07-04T07:32:28.754Z,60.09
2018-07-04T07:33:28.702Z,60.09
2018-07-04T07:34:28.645Z,60.48
2018-07-04T07:35:28.587Z,61.25
2018-07-04T07:36:28.513Z,61.25
2018-07-04T07:37:28.465Z,61.74
2018-07-04T07:38:28.398Z,61.65
2018-07-04T07:39:28.333Z,61.48
2018-07-04T07:40:28.278Z,61.38
2018-07-04T07:41:28.226Z,61.80
2018-07-04T07:42:28.172Z,62.10
2018-07-04T07:43:28.110Z,62.58
2018-07-04T07:44:28.044Z,62.58
2018-07-04T07:45:27.979Z,63.26
2018-07-04T07:46:27.918Z,63.07
2018-07-04T07:47:27.869Z,63.36
2018-07-04T07:48:27.807Z,63.17
2018-07-04T07:49:27.750Z,63.26
2018-07-04T07:50:27.694Z,63.17
2018-07-04T07:51:27.627Z,63.36
2018-07-04T07:52:27.564Z,63.45
2018-07-04T07:53:27.517Z,63.23
2018-07-04T07:54:27.527Z,64.14
2018-07-04T07:55:27.398Z,63.55
2018-07-04T07:56:27.329Z,64.14
2018-07-04T07:57:27.281Z,64.04
2018-07-04T07:58:27.212Z,63.45
2018-07-04T07:59:27.149Z,63.65
2018-07-04T08:00:27.081Z,64.04
2018-07-04T08:01:27.044Z,64.72
2018-07-04T08:02:26.984Z,64.81
2018-07-04T08:03:26.910Z,64.43
2018-07-04T08:04:26.872Z,64.56
2018-07-04T08:05:26.794Z,63.97
2018-07-04T08:06:26.744Z,63.87
2018-07-04T08:07:26.676Z,63.78
2018-07-04T08:08:26.624Z,63.97
2018-07-04T08:09:26.566Z,64.85
2018-07-04T08:10:26.504Z,64.75
2018-07-04T08:11:26.443Z,64.75
2018-07-04T08:12:26.401Z,64.65
2018-07-04T08:13:26.316Z,64.17
2018-07-04T08:14:26.279Z,64.36
2018-07-04T08:15:26.217Z,64.36
2018-07-04T08:16:26.157Z,64.56
2018-07-04T08:17:26.094Z,64.69
2018-07-04T08:18:26.037Z,64.59
2018-07-04T08:19:25.990Z,64.36
2018-07-04T08:20:25.928Z,64.69
2018-07-04T08:21:25.853Z,64.59
2018-07-04T08:22:25.803Z,64.59
2018-07-04T08:23:25.747Z,64.59
2018-07-04T08:24:25.686Z,64.39
2018-07-04T08:25:25.635Z,64.29
2018-07-04T08:26:25.607Z,64.29
2018-07-04T08:27:25.513Z,64.39
2018-07-04T08:28:25.449Z,64.49
2018-07-04T08:29:25.398Z,64.69
2018-07-04T08:30:25.330Z,65.27
2018-07-04T08:31:25.279Z,64.98
2018-07-04T08:32:25.223Z,65.27
2018-07-04T08:33:25.203Z,65.33
2018-07-04T08:34:25.105Z,65.46
2018-07-04T08:35:25.051Z,65.33
2018-07-04T08:36:24.982Z,65.43
2018-07-04T08:37:24.943Z,65.37
2018-07-04T08:38:24.870Z,65.66
2018-07-04T08:39:24.812Z,64.98
2018-07-04T08:40:24.760Z,64.91
2018-07-04T08:41:24.699Z,64.52
2018-07-04T08:42:24.639Z,63.84
2018-07-04T08:43:24.582Z,63.94
2018-07-04T08:44:24.519Z,63.45
2018-07-04T08:45:24.462Z,63.75
2018-07-04T08:46:24.408Z,63.45
2018-07-04T08:47:24.336Z,64.04
2018-07-04T08:48:24.277Z,64.04
2018-07-04T08:49:24.236Z,63.94
2018-07-04T08:50:24.161Z,64.13
2018-07-04T08:51:24.105Z,63.58
2018-07-04T08:52:24.088Z,63.29
2018-07-04T08:53:23.982Z,62.80
2018-07-04T08:54:23.932Z,62.25
2018-07-04T08:55:23.876Z,62.35
2018-07-04T08:56:23.819Z,62.25
2018-07-04T08:57:23.762Z,62.22
2018-07-04T08:58:23.795Z,62.80
2018-07-04T08:59:23.653Z,62.90
2018-07-04T09:00:23.605Z,62.90
2018-07-04T09:01:23.533Z,62.05
2018-07-04T09:02:23.482Z,62.02
2018-07-04T09:03:23.417Z,62.22
2018-07-04T09:04:23.350Z,62.35
2018-07-04T09:05:23.298Z,62.02
2018-07-04T09:06:23.242Z,61.66
2018-07-04T09:07:23.177Z,62.25
2018-07-04T09:08:23.113Z,63.02
2018-07-04T09:09:23.064Z,63.12
2018-07-04T09:10:23.007Z,63.19
2018-07-04T09:11:22.967Z,63.78
2018-07-04T09:12:22.897Z,64.45
2018-07-04T09:13:22.822Z,64.45
2018-07-04T09:14:22.760Z,64.94
2018-07-04T09:15:22.714Z,63.97
2018-07-04T09:16:22.678Z,63.81
2018-07-04T09:17:22.605Z,63.81
2018-07-04T09:18:22.549Z,63.32
2018-07-04T09:19:22.488Z,63.61
2018-07-04T09:20:22.423Z,63.32
2018-07-04T09:21:22.371Z,62.83
2018-07-04T09:22:22.331Z,62.96
2018-07-04T09:23:22.250Z,62.38
2018-07-04T09:24:22.188Z,62.28
2018-07-04T09:25:22.141Z,62.76
2018-07-04T09:26:22.087Z,62.47
2018-07-04T09:27:22.031Z,62.35
2018-07-04T09:28:21.958Z,62.38
2018-07-04T09:29:21.937Z,63.15
2018-07-04T09:30:21.855Z,62.96
2018-07-04T09:31:21.790Z,62.76
2018-07-04T09:32:21.738Z,62.86
2018-07-04T09:33:21.684Z,63.54
2018-07-04T09:34:21.638Z,63.45
2018-07-04T09:35:21.570Z,63.25
2018-07-04T09:36:21.511Z,62.86
2018-07-04T09:37:21.460Z,63.25
2018-07-04T09:38:21.437Z,62.96
2018-07-04T09:39:21.330Z,62.86
2018-07-04T09:40:21.281Z,63.90
2018-07-04T09:41:21.217Z,63.61
2018-07-04T09:42:21.150Z,63.61
2018-07-04T09:43:21.102Z,64.00
2018-07-04T09:44:21.049Z,64.00
2018-07-04T09:45:20.988Z,64.87
2018-07-04T09:46:20.924Z,64.69
2018-07-04T09:47:20.874Z,64.87
2018-07-04T09:48:20.802Z,64.78
2018-07-04T09:49:20.757Z,64.78
2018-07-04T09:50:20.694Z,64.69
2018-07-04T09:51:20.662Z,65.72
2018-07-04T09:52:20.587Z,65.85
2018-07-04T09:53:20.555Z,65.56
2018-07-04T09:54:20.453Z,65.56
2018-07-04T09:55:20.410Z,64.69
2018-07-04T09:56:20.342Z,64.69
2018-07-04T09:57:20.291Z,64.59
2018-07-04T09:58:20.226Z,64.39
2018-07-04T09:59:20.168Z,64.00
2018-07-04T10:00:20.109Z,63.90
2018-07-04T10:01:20.056Z,64.49
2018-07-04T10:02:19.996Z,64.49
2018-07-04T10:03:19.927Z,64.59
2018-07-04T10:04:19.881Z,64.75
2018-07-04T10:05:19.810Z,64.97
2018-07-04T10:06:19.771Z,64.59
2018-07-04T10:07:19.700Z,64.78
2018-07-04T10:08:19.651Z,64.00
2018-07-04T10:09:19.582Z,63.81
2018-07-04T10:10:19.531Z,63.32
2018-07-04T10:11:19.463Z,62.25
2018-07-04T10:12:19.418Z,62.54
2018-07-04T10:13:19.356Z,62.44
2018-07-04T10:14:19.285Z,62.25
2018-07-04T10:15:19.228Z,63.71
2018-07-04T10:16:19.172Z,63.81
2018-07-04T10:17:19.127Z,63.54
2018-07-04T10:18:19.078Z,61.89
2018-07-04T10:19:18.999Z,61.21
2018-07-04T10:20:18.948Z,61.76
2018-07-04T10:21:18.880Z,62.15
2018-07-04T10:22:18.823Z,62.15
2018-07-04T10:23:18.764Z,62.44
2018-07-04T10:24:18.692Z,63.42
2018-07-04T10:25:18.650Z,63.12
2018-07-04T10:26:18.585Z,63.42
2018-07-04T10:27:18.528Z,63.35
2018-07-04T10:28:18.468Z,62.38
2018-07-04T10:29:18.406Z,61.79
2018-07-04T10:30:18.340Z,61.50
2018-07-04T10:31:18.295Z,61.89
2018-07-04T10:32:18.230Z,61.99
2018-07-04T10:33:18.173Z,61.89
2018-07-04T10:34:18.195Z,61.11
2018-07-04T10:35:18.072Z,60.62
2018-07-04T10:36:17.988Z,60.82
2018-07-04T10:37:17.950Z,61.30
2018-07-04T10:38:17.875Z,61.79
2018-07-04T10:39:17.826Z,61.40
2018-07-04T10:40:17.772Z,61.50
2018-07-04T10:41:17.710Z,60.82
2018-07-04T10:42:17.639Z,59.64
2018-07-04T10:43:17.586Z,59.26
2018-07-04T10:44:17.527Z,59.35
2018-07-04T10:45:17.461Z,59.64
2018-07-04T10:46:17.405Z,59.74
2018-07-04T10:47:17.355Z,59.84
2018-07-04T10:48:17.286Z,59.74
2018-07-04T10:49:17.222Z,59.19
2018-07-04T10:50:17.175Z,59.28
2018-07-04T10:51:17.122Z,59.09
2018-07-04T10:52:17.053Z,59.28
2018-07-04T10:53:16.987Z,58.70
2018-07-04T10:54:16.939Z,58.70
2018-07-04T10:55:16.878Z,57.82
2018-07-04T10:56:16.821Z,58.04
2018-07-04T10:57:16.769Z,58.04
2018-07-04T10:58:16.704Z,58.24
2018-07-04T10:59:16.641Z,58.24
2018-07-04T11:00:16.586Z,58.04
2018-07-04T11:01:16.523Z,58.14
2018-07-04T11:02:16.464Z,57.46
2018-07-04T11:03:16.413Z,56.58
2018-07-04T11:04:16.349Z,56.38
2018-07-04T11:05:16.283Z,56.48
2018-07-04T11:06:16.220Z,56.68
2018-07-04T11:07:16.173Z,56.20
2018-07-04T11:08:16.123Z,56.48
2018-07-04T11:09:16.056Z,56.10
2018-07-04T11:10:15.991Z,56.68
2018-07-04T11:11:16.009Z,55.51
2018-07-04T11:12:15.881Z,53.56
2018-07-04T11:13:15.825Z,53.46
2018-07-04T11:14:15.767Z,54.93
2018-07-04T11:15:15.696Z,55.61
2018-07-04T11:16:15.663Z,54.93
2018-07-04T11:17:15.596Z,55.02
2018-07-04T11:18:15.547Z,53.66
2018-07-04T11:19:15.469Z,53.95
2018-07-04T11:20:15.413Z,54.34
2018-07-04T11:21:15.350Z,54.34
2018-07-04T11:22:15.324Z,54.63
2018-07-04T11:23:15.220Z,55.12
2018-07-04T11:24:15.187Z,55.05
2018-07-04T11:25:15.115Z,55.24
2018-07-04T11:26:15.065Z,55.41
2018-07-04T11:27:14.992Z,55.44
2018-07-04T11:28:14.928Z,55.22
2018-07-04T11:29:14.880Z,54.34
2018-07-04T11:30:14.819Z,55.54
2018-07-04T11:31:14.765Z,55.63
2018-07-04T11:32:14.705Z,55.44
2018-07-04T11:33:14.636Z,55.83
2018-07-04T11:34:14.584Z,55.73
2018-07-04T11:35:14.532Z,55.90
2018-07-04T11:36:14.454Z,55.93
2018-07-04T11:37:14.413Z,56.20
2018-07-04T11:38:14.348Z,56.02
2018-07-04T11:39:14.291Z,55.93
2018-07-04T11:40:14.223Z,56.20
2018-07-04T11:41:14.171Z,56.12
2018-07-04T11:42:14.112Z,56.90
2018-07-04T11:43:14.044Z,57.39
2018-07-04T11:44:13.999Z,57.20
2018-07-04T11:45:13.928Z,57.39
2018-07-04T11:46:13.896Z,57.88
2018-07-04T11:47:13.813Z,57.98
2018-07-04T11:48:13.813Z,57.59
2018-07-04T11:49:13.689Z,57.29
2018-07-04T11:50:13.631Z,56.41
2018-07-04T11:51:13.576Z,55.93
2018-07-04T11:52:13.517Z,55.83
2018-07-04T11:53:13.506Z,55.44
2018-07-04T11:54:13.396Z,53.81
2018-07-04T11:55:13.346Z,50.49
2018-07-04T11:56:13.275Z,49.61
2018-07-04T11:57:13.221Z,49.71
2018-07-04T11:58:13.168Z,49.71
2018-07-04T11:59:13.100Z,50.10
2018-07-04T12:00:13.055Z,50.29
2018-07-04T12:01:12.981Z,50.88
2018-07-04T12:02:12.940Z,51.66
2018-07-04T12:03:12.872Z,52.15
2018-07-04T12:04:12.808Z,51.78
2018-07-04T12:05:12.764Z,52.34
2018-07-04T12:06:12.703Z,52.34
2018-07-04T12:07:12.645Z,52.34
2018-07-04T12:08:12.576Z,51.66
2018-07-04T12:09:12.516Z,50.68
2018-07-04T12:10:12.469Z,50.68
2018-07-04T12:11:12.394Z,51.37
2018-07-04T12:12:12.349Z,50.29
2018-07-04T12:13:12.295Z,50.49
2018-07-04T12:14:12.220Z,51.07
2018-07-04T12:15:12.157Z,51.46
2018-07-04T12:16:12.105Z,50.71
2018-07-04T12:17:12.062Z,50.71
2018-07-04T12:18:11.984Z,51.20
2018-07-04T12:19:11.930Z,51.68
2018-07-04T12:20:11.863Z,51.68
2018-07-04T12:21:11.809Z,50.02
2018-07-04T12:22:11.757Z,48.65
2018-07-04T12:23:11.705Z,48.58
2018-07-04T12:24:11.633Z,48.26
2018-07-04T12:25:11.585Z,48.85
2018-07-04T12:26:11.513Z,50.05
2018-07-04T12:27:11.461Z,50.02
2018-07-04T12:28:11.399Z,50.73
2018-07-04T12:29:11.364Z,49.65
2018-07-04T12:30:11.283Z,50.24
2018-07-04T12:31:11.235Z,49.95
2018-07-04T12:32:11.175Z,49.07
2018-07-04T12:33:11.104Z,48.97
2018-07-04T12:34:11.049Z,47.41
2018-07-04T12:35:11.030Z,46.82
2018-07-04T12:36:10.942Z,47.60
2018-07-04T12:37:10.885Z,47.80
2018-07-04T12:38:10.828Z,46.92
2018-07-04T12:39:10.774Z,47.31
2018-07-04T12:40:10.700Z,45.36
2018-07-04T12:41:10.653Z,42.91
2018-07-04T12:42:10.592Z,43.69
2018-07-04T12:43:10.570Z,43.20
2018-07-04T12:44:10.475Z,42.81
2018-07-04T12:45:10.403Z,43.32
2018-07-04T12:46:10.367Z,43.03
2018-07-04T12:47:10.302Z,41.96
2018-07-04T12:48:10.246Z,41.46
2018-07-04T12:49:10.180Z,42.05
2018-07-04T12:50:10.126Z,42.54
2018-07-04T12:51:10.125Z,41.27
2018-07-04T12:52:10.011Z,41.17