createdAt,value
2018-11-27T00:00:25.227Z,100.0
2018-11-27T00:01:26.652Z,100.0
2018-11-27T00:02:28.054Z,100.0
2018-11-27T00:03:29.462Z,100.0
2018-11-27T00:04:30.869Z,100.0
2018-11-27T00:05:32.307Z,100.0
2018-11-27T00:06:33.732Z,100.0
2018-11-27T00:07:35.155Z,100.0
2018-11-27T00:08:36.566Z,100.0
2018-11-27T00:09:37.963Z,100.0
2018-11-27T00:10:39.345Z,100.0
2018-11-27T00:11:40.740Z,100.0
2018-11-27T00:12:42.142Z,100.0
2018-11-27T00:13:43.571Z,100.0
2018-11-27T00:14:44.947Z,100.0
2018-11-27T00:15:46.343Z,100.0
2018-11-27T00:16:47.730Z,100.0
2018-11-27T00:17:49.120Z,100.0
2018-11-27T00:18:50.525Z,100.0
2018-11-27T00:19:51.960Z,100.0
2018-11-27T00:20:53.375Z,100.0
2018-11-27T00:21:54.775Z,100.0
2018-11-27T00:22:56.180Z,100.0
2018-11-27T00:23:57.584Z,100.0
2018-11-27T00:24:58.977Z,100.0
2018-11-27T00:26:00.386Z,100.0
2018-11-27T00:27:01.814Z,100.0
2018-11-27T00:28:03.221Z,100.0
2018-11-27T00:29:04.673Z,100.0
2018-11-27T00:30:06.110Z,100.0
2018-11-27T00:31:07.547Z,100.0
2018-11-27T00:32:08.973Z,100.0
2018-11-27T00:33:10.365Z,100.0
2018-11-27T00:34:11.891Z,100.0
2018-11-27T00:35:13.351Z,100.0
2018-11-27T00:36:14.759Z,100.0
2018-11-27T00:37:16.157Z,100.0
2018-11-27T00:38:17.565Z,100.0
2018-11-27T00:39:18.989Z,100.0
2018-11-27T00:40:20.392Z,100.0
2018-11-27T00:41:21.796Z,100.0
2018-11-27T00:42:23.213Z,100.0
2018-11-27T00:43:24.620Z,100.0
2018-11-27T00:44:26.117Z,100.0
2018-11-27T00:45:27.461Z,100.0
2018-11-27T00:46:28.876Z,100.0
2018-11-27T00:47:30.282Z,100.0
2018-11-27T00:48:31.726Z,100.0
2018-11-27T00:49:33.142Z,100.0
2018-11-27T00:50:34.552Z,100.0
2018-11-27T00:51:35.952Z,100.0
2018-11-27T00:52:37.363Z,100.0
2018-11-27T00:53:38.756Z,100.0
2018-11-27T00:54:40.181Z,100.0
2018-11-27T00:55:41.547Z,100.0
2018-11-27T00:56:42.935Z,100.0
2018-11-27T00:57:44.346Z,100.0
2018-11-27T00:58:45.763Z,100.0
2018-11-27T00:59:47.208Z,100.0
2018-11-27T01:00:48.629Z,100.0
2018-11-27T01:01:50.024Z,100.0
2018-11-27T01:02:51.449Z,100.0
2018-11-27T01:03:52.874Z,100.0
2018-11-27T01:04:54.269Z,100.0
2018-11-27T01:05:55.653Z,100.0
2018-11-27T01:06:57.050Z,100.0
2018-11-27T01:07:58.465Z,100.0
2018-11-27T01:08:59.878Z,100.0
2018-11-27T01:10:01.299Z,100.0
2018-11-27T01:11:02.689Z,100.0
2018-11-27T01:12:04.155Z,100.0
2018-11-27T01:13:05.669Z,100.0
2018-11-27T01:14:06.924Z,100.0
2018-11-27T01:15:08.360Z,100.0
2018-11-27T01:16:09.780Z,100.0
2018-11-27T01:17:11.186Z,100.0
2018-11-27T01:18:12.611Z,100.0
2018-11-27T01:19:14.061Z,100.0
2018-11-27T01:20:15.462Z,100.0
2018-11-27T01:21:16.875Z,100.0
2018-11-27T01:22:18.281Z,100.0
2018-11-27T01:23:19.755Z,100.0
2018-11-27T01:24:21.350Z,100.0
2018-11-27T01:25:22.719Z,100.0
2018-11-27T01:26:24.136Z,100.0
2018-11-27T01:27:25.528Z,100.0
2018-11-27T01:28:26.933Z,100.0
2018-11-27T01:29:28.338Z,100.0
2018-11-27T01:30:29.756Z,100.0
2018-11-27T01:31:31.147Z,100.0
2018-11-27T01:32:32.532Z,100.0
2018-11-27T01:33:33.957Z,100.0
2018-11-27T01:34:35.372Z,100.0
2018-11-27T01:35:36.759Z,100.0
2018-11-27T01:36:38.173Z,100.0
2018-11-27T01:37:39.608Z,100.0
2018-11-27T01:38:41.038Z,100.0
2018-11-27T01:39:42.443Z,100.0
2018-11-27T01:40:43.829Z,100.0
2018-11-27T01:41:45.240Z,100.0
2018-11-27T01:42:46.613Z,100.0
2018-11-27T01:43:48.009Z,100.0
2018-11-27T01:44:49.458Z,100.0
2018-11-27T01:45:50.868Z,100.0
2018-11-27T01:46:52.308Z,100.0
2018-11-27T01:47:53.728Z,100.0
2018-11-27T01:48:55.116Z,100.0
2018-11-27T01:49:56.543Z,100.0
2018-11-27T01:50:57.975Z,100.0
2018-11-27T01:51:59.372Z,100.0
2018-11-27T01:53:00.769Z,100.0
2018-11-27T01:54:02.169Z,100.0
2018-11-27T01:55:03.610Z,100.0
2018-11-27T01:56:05.008Z,100.0
2018-11-27T01:57:06.386Z,100.0
2018-11-27T01:58:07.778Z,100.0
2018-11-27T01:59:09.177Z,100.0
2018-11-27T02:00:10.607Z,100.0
2018-11-27T02:01:12.009Z,100.0
2018-11-27T02:02:13.396Z,100.0
2018-11-27T02:03:14.773Z,100.0
2018-11-27T02:04:16.180Z,100.0
2018-11-27T02:05:17.577Z,100.0
2018-11-27T02:06:19.078Z,100.0
2018-11-27T02:07:20.503Z,100.0
2018-11-27T02:08:21.896Z,100.0
2018-11-27T02:09:23.278Z,100.0
2018-11-27T02:10:24.673Z,100.0
2018-11-27T02:11:26.080Z,100.0
2018-11-27T02:12:27.506Z,100.0
2018-11-27T02:13:28.914Z,100.0
2018-11-27T02:14:30.343Z,100.0
2018-11-27T02:15:31.843Z,100.0
2018-11-27T02:16:33.293Z,100.0
2018-11-27T02:17:34.690Z,100.0
2018-11-27T02:18:36.116Z,100.0
2018-11-27T02:19:37.530Z,100.0
2018-11-27T02:20:38.913Z,100.0
2018-11-27T02:21:40.316Z,100.0
2018-11-27T02:22:41.735Z,100.0
2018-11-27T02:23:43.121Z,100.0
2018-11-27T02:24:44.515Z,100.0
2018-11-27T02:25:45.942Z,100.0
2018-11-27T02:26:47.329Z,100.0
2018-11-27T02:27:48.756Z,100.0
2018-11-27T02:28:50.161Z,100.0
2018-11-27T02:29:51.545Z,100.0
2018-11-27T02:30:52.935Z,100.0
2018-11-27T02:31:54.332Z,100.0
2018-11-27T02:32:55.720Z,100.0
2018-11-27T02:33:57.159Z,100.0
2018-11-27T02:34:58.546Z,100.0
2018-11-27T02:35:59.970Z,100.0
2018-11-27T02:37:01.356Z,100.0
2018-11-27T02:38:02.726Z,100.0
2018-11-27T02:39:04.130Z,100.0
2018-11-27T02:40:05.534Z,100.0
2018-11-27T02:41:06.925Z,100.0
2018-11-27T02:42:08.308Z,100.0
2018-11-27T02:43:09.710Z,100.0
2018-11-27T02:44:11.098Z,100.0
2018-11-27T02:45:12.499Z,100.0
2018-11-27T02:46:13.854Z,100.0
2018-11-27T02:47:15.271Z,100.0
2018-11-27T02:48:16.649Z,100.0
2018-11-27T02:49:18.053Z,100.0
2018-11-27T02:50:19.461Z,100.0
2018-11-27T02:51:20.846Z,100.0
2018-11-27T02:52:22.235Z,100.0
2018-11-27T02:53:23.678Z,100.0
2018-11-27T02:54:25.064Z,100.0
2018-11-27T02:55:26.448Z,100.0
2018-11-27T02:56:27.830Z,100.0
2018-11-27T02:57:29.243Z,100.0
2018-11-27T02:58:30.647Z,100.0
2018-11-27T02:59:32.056Z,100.0
2018-11-27T03:00:33.440Z,100.0
2018-11-27T03:01:34.850Z,100.0
2018-11-27T03:02:36.236Z,100.0
2018-11-27T03:03:37.635Z,100.0
2018-11-27T03:04:39.036Z,100.0
2018-11-27T03:05:40.494Z,100.0
2018-11-27T03:06:41.883Z,100.0
2018-11-27T03:07:43.404Z,100.0
2018-11-27T03:08:44.802Z,100.0
2018-11-27T03:09:46.205Z,100.0
2018-11-27T03:10:47.613Z,100.0
2018-11-27T03:11:49.026Z,100.0
2018-11-27T03:12:50.449Z,100.0
2018-11-27T03:13:51.868Z,100.0
2018-11-27T03:14:53.266Z,100.0
2018-11-27T03:15:54.647Z,100.0
2018-11-27T03:16:56.067Z,100.0
2018-11-27T03:17:57.477Z,100.0
2018-11-27T03:18:58.859Z,100.0
2018-11-27T03:20:00.285Z,100.0
2018-11-27T03:21:01.661Z,100.0
2018-11-27T03:22:03.075Z,100.0
2018-11-27T03:23:04.468Z,100.0
2018-11-27T03:24:05.847Z,100.0
2018-11-27T03:25:07.271Z,100.0
2018-11-27T03:26:08.684Z,100.0
2018-11-27T03:27:10.116Z,100.0
2018-11-27T03:28:11.531Z,100.0
2018-11-27T03:29:12.942Z,100.0
2018-11-27T03:30:14.302Z,100.0
2018-11-27T03:31:15.717Z,100.0
2018-11-27T03:32:17.138Z,100.0
2018-11-27T03:33:18.520Z,100.0
2018-11-27T03:34:19.898Z,100.0
2018-11-27T03:35:21.292Z,100.0
2018-11-27T03:36:22.684Z,100.0
2018-11-27T03:37:24.127Z,100.0
2018-11-27T03:38:25.557Z,100.0
2018-11-27T03:39:26.931Z,100.0
2018-11-27T03:40:28.341Z,100.0
2018-11-27T03:41:29.739Z,100.0
2018-11-27T03:42:31.143Z,100.0
2018-11-27T03:43:32.549Z,100.0
2018-11-27T03:44:33.923Z,100.0
2018-11-27T03:45:35.304Z,100.0
2018-11-27T03:46:36.727Z,100.0
2018-11-27T03:47:38.109Z,100.0
2018-11-27T03:48:39.513Z,100.0
2018-11-27T03:49:40.929Z,100.0
2018-11-27T03:50:42.384Z,100.0
2018-11-27T03:51:43.779Z,100.0
2018-11-27T03:52:45.175Z,100.0
2018-11-27T03:53:46.554Z,100.0
2018-11-27T03:54:47.947Z,100.0
2018-11-27T03:55:49.344Z,100.0
2018-11-27T03:56:50.725Z,100.0
2018-11-27T03:57:52.130Z,100.0
2018-11-27T03:58:53.620Z,100.0
2018-11-27T03:59:55.020Z,100.0
2018-11-27T04:00:56.403Z,100.0
2018-11-27T04:01:57.802Z,100.0
2018-11-27T04:02:59.186Z,100.0
2018-11-27T04:04:00.578Z,100.0
2018-11-27T04:05:01.973Z,100.0
2018-11-27T04:06:03.382Z,100.0
2018-11-27T04:07:04.817Z,100.0
2018-11-27T04:08:06.193Z,100.0
2018-11-27T04:09:07.596Z,100.0
2018-11-27T04:10:09.000Z,100.0
2018-11-27T04:11:10.388Z,100.0
2018-11-27T04:12:11.776Z,100.0
2018-11-27T04:13:13.183Z,100.0
2018-11-27T04:14:14.607Z,100.0
2018-11-27T04:15:16.008Z,100.0
2018-11-27T04:16:17.386Z,100.0
2018-11-27T04:17:18.789Z,100.0
2018-11-27T04:18:20.194Z,100.0
2018-11-27T04:19:21.601Z,100.0
2018-11-27T04:20:22.990Z,100.0
2018-11-27T04:21:24.393Z,100.0
2018-11-27T04:22:25.826Z,100.0
2018-11-27T04:23:27.225Z,100.0
2018-11-27T04:24:28.623Z,100.0
2018-11-27T04:25:30.051Z,100.0
2018-11-27T04:26:31.444Z,100.0
2018-11-27T04:27:32.822Z,100.0
2018-11-27T04:28:34.239Z,100.0
2018-11-27T04:29:35.619Z,100.0
2018-11-27T04:30:37.024Z,100.0
2018-11-27T04:31:38.414Z,100.0
2018-11-27T04:32:39.817Z,100.0
2018-11-27T04:33:41.219Z,100.0
2018-11-27T04:34:42.605Z,100.0
2018-11-27T04:35:44.003Z,100.0
2018-11-27T04:36:45.404Z,100.0
2018-11-27T04:37:46.810Z,100.0
2018-11-27T04:38:48.206Z,100.0
2018-11-27T04:39:49.607Z,100.0
2018-11-27T04:40:51.033Z,100.0
2018-11-27T04:41:52.404Z,100.0
2018-11-27T04:42:53.825Z,100.0
2018-11-27T04:43:55.248Z,100.0
2018-11-27T04:44:56.683Z,100.0
2018-11-27T04:45:58.086Z,100.0
2018-11-27T04:46:59.467Z,100.0
2018-11-27T04:48:00.896Z,100.0
2018-11-27T04:49:02.308Z,100.0
2018-11-27T04:50:03.790Z,100.0
2018-11-27T04:51:05.195Z,100.0
2018-11-27T04:52:06.595Z,100.0
2018-11-27T04:53:08.046Z,100.0
2018-11-27T04:54:09.449Z,100.0
2018-11-27T04:55:10.846Z,100.0
2018-11-27T04:56:12.245Z,100.0
2018-11-27T04:57:13.678Z,100.0
2018-11-27T04:58:15.122Z,100.0
2018-11-27T04:59:16.528Z,100.0
2018-11-27T05:00:17.963Z,100.0
2018-11-27T05:01:19.405Z,100.0
2018-11-27T05:02:20.818Z,100.0
2018-11-27T05:03:22.209Z,100.0
2018-11-27T05:04:23.603Z,100.0
2018-11-27T05:05:25.004Z,100.0
2018-11-27T05:06:26.399Z,100.0
2018-11-27T05:07:27.821Z,100.0
2018-11-27T05:08:29.206Z,100.0
2018-11-27T05:09:30.603Z,100.0
2018-11-27T05:10:31.984Z,100.0
2018-11-27T05:11:33.407Z,100.0
2018-11-27T05:12:34.813Z,100.0
2018-11-27T05:13:36.194Z,100.0
2018-11-27T05:14:37.623Z,100.0
2018-11-27T05:15:39.003Z,100.0
2018-11-27T05:16:40.412Z,100.0
2018-11-27T05:17:41.813Z,100.0
2018-11-27T05:18:43.196Z,100.0
2018-11-27T05:19:44.606Z,100.0
2018-11-27T05:20:46.054Z,100.0
2018-11-27T05:21:47.549Z,100.0
2018-11-27T05:22:48.933Z,100.0
2018-11-27T05:23:50.358Z,100.0
2018-11-27T05:24:51.787Z,100.0
2018-11-27T05:25:53.195Z,100.0
2018-11-27T05:26:54.581Z,100.0
2018-11-27T05:27:55.987Z,100.0
2018-11-27T05:28:57.376Z,100.0
2018-11-27T05:29:58.762Z,100.0
2018-11-27T05:31:00.198Z,100.0
2018-11-27T05:32:01.626Z,100.0
2018-11-27T05:33:03.086Z,100.0
2018-11-27T05:34:04.508Z,100.0
2018-11-27T05:35:05.921Z,100.0
2018-11-27T05:36:07.389Z,100.0
2018-11-27T05:37:08.885Z,100.0
2018-11-27T05:38:10.281Z,100.0
2018-11-27T05:39:11.700Z,100.0
2018-11-27T05:40:13.157Z,100.0
2018-11-27T05:41:14.579Z,100.0
2018-11-27T05:42:15.991Z,100.0
2018-11-27T05:43:17.444Z,100.0
2018-11-27T05:44:18.921Z,100.0
2018-11-27T05:45:20.368Z,100.0
2018-11-27T05:46:21.850Z,100.0
2018-11-27T05:47:23.395Z,100.0
2018-11-27T05:48:24.841Z,100.0
2018-11-27T05:49:26.321Z,100.0
2018-11-27T05:50:27.793Z,100.0
2018-11-27T05:51:29.199Z,100.0
2018-11-27T05:52:30.688Z,100.0
2018-11-27T05:53:32.223Z,100.0
2018-11-27T05:54:33.661Z,100.0
2018-11-27T05:55:35.106Z,100.0
2018-11-27T05:56:36.543Z,100.0
2018-11-27T05:57:37.998Z,100.0
2018-11-27T05:58:39.434Z,100.0
2018-11-27T05:59:40.863Z,100.0
2018-11-27T06:00:43.178Z,100.0
2018-11-27T06:01:44.686Z,100.0
2018-11-27T06:02:46.114Z,100.0
2018-11-27T06:03:47.617Z,100.0
2018-11-27T06:04:49.039Z,100.0
2018-11-27T06:05:50.460Z,100.0
2018-11-27T06:06:51.943Z,100.0
2018-11-27T06:07:53.352Z,100.0
2018-11-27T06:08:54.799Z,100.0
2018-11-27T06:09:56.241Z,100.0
2018-11-27T06:10:57.662Z,100.0
2018-11-27T06:11:59.092Z,100.0
2018-11-27T06:13:00.504Z,100.0
2018-11-27T06:14:01.910Z,100.0
2018-11-27T06:15:03.402Z,100.0
2018-11-27T06:16:04.814Z,100.0
2018-11-27T06:17:06.268Z,100.0
2018-11-27T06:18:07.635Z,100.0
2018-11-27T06:19:09.053Z,100.0
2018-11-27T06:20:10.437Z,100.0
2018-11-27T06:21:11.854Z,100.0
2018-11-27T06:22:13.286Z,100.0
2018-11-27T06:23:14.703Z,100.0
2018-11-27T06:24:16.132Z,100.0
2018-11-27T06:25:17.530Z,100.0
2018-11-27T06:26:18.916Z,100.0
2018-11-27T06:27:20.407Z,100.0
2018-11-27T06:28:22.030Z,100.0
2018-11-27T06:29:23.464Z,100.0
2018-11-27T06:30:24.860Z,100.0
2018-11-27T06:31:26.275Z,100.0
2018-11-27T06:32:27.683Z,100.0
2018-11-27T06:33:29.105Z,100.0
2018-11-27T06:34:30.519Z,100.0
2018-11-27T06:35:31.890Z,100.0
2018-11-27T06:36:33.297Z,100.0
2018-11-27T06:37:34.687Z,100.0
2018-11-27T06:38:36.093Z,100.0
2018-11-27T06:39:37.485Z,100.0
2018-11-27T06:40:38.900Z,100.0
2018-11-27T06:41:40.307Z,100.0
2018-11-27T06:42:41.710Z,100.0
2018-11-27T06:43:43.100Z,100.0
2018-11-27T06:44:44.526Z,100.0
2018-11-27T06:45:45.943Z,100.0
2018-11-27T06:46:47.350Z,100.0
2018-11-27T06:47:48.737Z,100.0
2018-11-27T06:48:50.170Z,100.0
2018-11-27T06:49:51.594Z,100.0
2018-11-27T06:50:52.991Z,100.0
2018-11-27T06:51:54.432Z,100.0
2018-11-27T06:52:55.848Z,100.0
2018-11-27T06:53:57.327Z,100.0
2018-11-27T06:54:58.723Z,100.0
2018-11-27T06:56:00.131Z,100.0
2018-11-27T06:57:01.572Z,100.0
2018-11-27T06:58:03.050Z,100.0
2018-11-27T06:59:04.428Z,100.0
2018-11-27T07:00:05.858Z,100.0
2018-11-27T07:03:52.100Z,100.0
2018-11-27T07:05:34.039Z,100.0
2018-11-27T07:06:35.435Z,100.0
2018-11-27T07:07:36.876Z,100.0
2018-11-27T07:08:38.283Z,100.0
2018-11-27T07:09:39.705Z,100.0
2018-11-27T07:10:41.083Z,100.0
2018-11-27T07:11:42.552Z,100.0
2018-11-27T07:12:43.975Z,100.0
2018-11-27T07:13:45.380Z,100.0
2018-11-27T07:14:47.090Z,100.0
2018-11-27T07:15:48.658Z,100.0
2018-11-27T07:16:50.123Z,100.0
2018-11-27T07:17:51.776Z,100.0
2018-11-27T07:18:56.385Z,100.0
2018-11-27T07:19:57.957Z,100.0
2018-11-27T07:21:00.007Z,100.0
2018-11-27T07:22:04.103Z,100.0
2018-11-27T08:01:22.011Z,100.0
2018-11-27T08:02:23.398Z,100.0
2018-11-27T08:03:25.158Z,100.0
2018-11-27T08:04:26.750Z,100.0
2018-11-27T08:05:28.313Z,100.0
2018-11-27T08:06:30.478Z,100.0
2018-11-27T08:07:33.203Z,100.0
2018-11-27T08:08:35.687Z,100.0
2018-11-27T08:09:38.757Z,100.0
2018-11-27T08:10:41.217Z,100.0
2018-11-27T08:11:45.417Z,100.0
2018-11-27T08:12:50.323Z,100.0
2018-11-27T08:13:52.039Z,100.0
2018-11-27T08:14:55.065Z,100.0
2018-11-27T08:15:56.876Z,100.0
2018-11-27T08:16:59.459Z,100.0
2018-11-27T08:18:01.231Z,100.0
2018-11-27T08:19:03.803Z,100.0
2018-11-27T08:20:12.604Z,100.0
2018-11-27T08:21:15.529Z,100.0
2018-11-27T08:22:17.660Z,100.0
2018-11-27T08:23:19.793Z,100.0
2018-11-27T08:24:21.882Z,100.0
2018-11-27T08:25:23.576Z,100.0
2018-11-27T08:26:25.468Z,100.0
2018-11-27T08:27:27.717Z,100.0
2018-11-27T08:28:32.713Z,100.0
2018-11-27T08:29:35.424Z,100.0
2018-11-27T08:30:37.513Z,100.0
2018-11-27T08:31:39.415Z,100.0
2018-11-27T08:32:41.830Z,100.0
2018-11-27T08:33:44.517Z,100.0
2018-11-27T08:34:47.145Z,100.0
2018-11-27T08:35:48.939Z,100.0
2018-11-27T08:36:51.979Z,100.0
2018-11-27T08:37:53.889Z,100.0
2018-11-27T08:38:56.536Z,100.0
2018-11-27T08:40:06.037Z,100.0
2018-11-27T08:41:08.894Z,100.0
2018-11-27T08:42:11.580Z,100.0
2018-11-27T08:43:21.475Z,100.0
2018-11-27T08:44:27.050Z,100.0
2018-11-27T08:45:30.200Z,100.0
2018-11-27T08:46:33.359Z,100.0
2018-11-27T09:12:12.853Z,100.0
2018-11-27T09:13:15.793Z,100.0
2018-11-27T09:14:17.036Z,100.0
2018-11-27T09:15:18.482Z,100.0
2018-11-27T09:16:20.054Z,100.0
2018-11-27T09:17:21.538Z,100.0
2018-11-27T09:18:22.967Z,100.0
2018-11-27T09:20:03.967Z,100.0
2018-11-27T09:22:01.320Z,100.0
2018-11-27T09:23:43.214Z,100.0
2018-11-27T09:24:44.595Z,100.0
2018-11-27T09:25:46.154Z,100.0
2018-11-27T09:26:47.563Z,100.0
2018-11-27T09:27:48.996Z,100.0
2018-11-27T09:28:50.372Z,100.0
2018-11-27T09:29:51.754Z,100.0
2018-11-27T09:30:53.136Z,100.0
2018-11-27T09:31:54.518Z,100.0
2018-11-27T09:32:55.900Z,100.0
2018-11-27T09:33:57.283Z,100.0
2018-11-27T09:34:58.672Z,100.0
2018-11-27T09:36:00.058Z,100.0
2018-11-27T09:37:01.440Z,100.0
2018-11-27T09:38:02.835Z,100.0
2018-11-27T09:39:04.263Z,100.0
2018-11-27T09:40:05.665Z,100.0
2018-11-27T09:41:07.047Z,100.0
2018-11-27T09:42:08.432Z,100.0
2018-11-27T09:43:09.808Z,100.0
2018-11-27T09:44:11.215Z,100.0
2018-11-27T09:45:12.653Z,100.0
2018-11-27T09:46:14.067Z,100.0
2018-11-27T09:47:15.560Z,100.0
2018-11-27T09:48:16.941Z,100.0
2018-11-27T09:49:18.325Z,100.0
2018-11-27T09:50:19.709Z,100.0
2018-11-27T09:51:21.105Z,100.0
2018-11-27T09:52:22.490Z,100.0
2018-11-27T09:53:23.873Z,100.0
2018-11-27T09:54:25.251Z,100.0
2018-11-27T09:55:26.638Z,100.0
2018-11-27T09:56:28.034Z,100.0
2018-11-27T09:57:29.417Z,100.0
2018-11-27T09:58:30.811Z,100.0
2018-11-27T09:59:32.205Z,100.0
2018-11-27T10:00:33.593Z,100.0
2018-11-27T10:01:35.020Z,100.0
2018-11-27T10:02:36.438Z,100.0
2018-11-27T10:03:37.873Z,100.0
2018-11-27T10:04:39.230Z,100.0
2018-11-27T10:05:40.625Z,100.0
2018-11-27T10:06:42.027Z,100.0
2018-11-27T10:07:43.978Z,100.0
2018-11-27T10:08:45.269Z,100.0
2018-11-27T10:09:46.651Z,100.0
2018-11-27T10:10:48.107Z,100.0
2018-11-27T10:11:49.538Z,100.0
2018-11-27T10:12:50.938Z,100.0
2018-11-27T10:13:52.407Z,100.0
2018-11-27T10:14:53.812Z,100.0
2018-11-27T10:15:55.216Z,100.0
2018-11-27T10:16:56.671Z,100.0
2018-11-27T10:17:58.056Z,100.0
2018-11-27T10:18:59.475Z,100.0
2018-11-27T10:20:00.891Z,100.0
2018-11-27T10:21:02.271Z,100.0
2018-11-27T10:22:03.675Z,100.0
2018-11-27T10:23:05.071Z,100.0
2018-11-27T10:24:06.477Z,100.0
2018-11-27T10:25:07.864Z,100.0
2018-11-27T10:26:09.307Z,100.0
2018-11-27T10:27:10.702Z,100.0
2018-11-27T10:28:12.092Z,100.0
2018-11-27T10:29:13.486Z,100.0
2018-11-27T10:30:14.875Z,100.0
2018-11-27T10:31:16.288Z,100.0
2018-11-27T10:32:17.675Z,100.0
2018-11-27T10:33:19.069Z,100.0
2018-11-27T10:34:20.444Z,100.0
2018-11-27T10:35:21.839Z,100.0
2018-11-27T10:36:23.255Z,100.0
2018-11-27T10:37:24.657Z,100.0
2018-11-27T10:38:26.410Z,100.0
2018-11-27T10:39:27.441Z,100.0
2018-11-27T10:40:28.830Z,100.0
2018-11-27T10:41:30.240Z,100.0
2018-11-27T10:42:31.626Z,100.0
2018-11-27T10:43:33.009Z,100.0
2018-11-27T10:44:34.462Z,100.0
2018-11-27T10:45:35.853Z,100.0
2018-11-27T10:46:37.254Z,100.0
2018-11-27T10:47:38.648Z,100.0
2018-11-27T10:48:40.043Z,100.0
2018-11-27T10:49:41.444Z,100.0
2018-11-27T10:50:42.839Z,100.0
2018-11-27T10:51:44.228Z,100.0
2018-11-27T10:52:45.627Z,100.0
2018-11-27T10:53:47.004Z,100.0
2018-11-27T10:54:48.395Z,100.0
2018-11-27T10:55:49.793Z,100.0
2018-11-27T10:56:51.191Z,100.0
2018-11-27T10:57:52.639Z,100.0
2018-11-27T10:58:53.964Z,100.0
2018-11-27T10:59:55.373Z,100.0
2018-11-27T11:00:56.752Z,100.0
2018-11-27T11:01:58.141Z,100.0
2018-11-27T11:02:59.654Z,100.0
2018-11-27T11:04:00.972Z,100.0
2018-11-27T11:05:02.398Z,100.0
2018-11-27T11:06:03.791Z,100.0
2018-11-27T11:07:05.170Z,100.0
2018-11-27T11:08:06.557Z,99.8
2018-11-27T11:09:07.945Z,100.0
2018-11-27T11:10:09.345Z,100.0
2018-11-27T11:11:10.730Z,99.2
2018-11-27T11:12:12.128Z,99.1
2018-11-27T11:13:13.511Z,97.7
2018-11-27T11:14:14.900Z,96.2
2018-11-27T11:15:16.288Z,96.2
2018-11-27T11:16:17.757Z,93.9
2018-11-27T11:17:19.157Z,93.8
2018-11-27T11:18:20.576Z,94.1
2018-11-27T11:19:21.984Z,92.8
2018-11-27T11:20:23.385Z,92.0
2018-11-27T11:21:24.774Z,92.4
2018-11-27T11:22:26.166Z,92.0
2018-11-27T11:23:27.551Z,91.4
2018-11-27T11:24:29.003Z,90.6
2018-11-27T11:25:30.353Z,90.9
2018-11-27T11:26:31.815Z,90.7
2018-11-27T11:27:33.181Z,89.7
2018-11-27T11:28:34.561Z,89.7
2018-11-27T11:29:35.961Z,89.7
2018-11-27T11:30:37.347Z,90.0
2018-11-27T11:31:38.735Z,89.3
2018-11-27T11:32:40.149Z,89.9
2018-11-27T11:33:41.546Z,90.2
2018-11-27T11:34:43.001Z,90.1
2018-11-27T11:35:44.388Z,90.1
2018-11-27T11:36:45.782Z,89.2
2018-11-27T11:37:47.168Z,88.9
2018-11-27T11:38:48.575Z,89.4
2018-11-27T11:39:49.954Z,89.0
2018-11-27T11:40:51.345Z,88.1
2018-11-27T11:41:52.730Z,88.2
2018-11-27T11:42:54.149Z,88.1
2018-11-27T11:44:35.510Z,88.2
2018-11-27T11:45:36.899Z,89.5
2018-11-27T11:46:38.381Z,89.1
2018-11-27T11:47:40.116Z,89.3
2018-11-27T11:48:41.874Z,89.4
2018-11-27T11:49:43.779Z,88.9
2018-11-27T11:50:45.237Z,88.8
2018-11-27T11:51:46.618Z,89.9
2018-11-27T11:52:48.190Z,89.7
2018-11-27T11:53:49.579Z,90.3
2018-11-27T11:54:50.964Z,90.1
2018-11-27T11:55:52.368Z,90.3
2018-11-27T11:56:53.965Z,90.8
2018-11-27T11:57:55.379Z,91.6
2018-11-27T11:58:56.848Z,91.9
2018-11-27T11:59:58.252Z,91.8
2018-11-27T12:00:59.642Z,92.1
2018-11-27T12:02:01.032Z,92.5
2018-11-27T12:03:02.591Z,92.2
2018-11-27T12:04:04.018Z,92.2
2018-11-27T12:05:05.418Z,92.1
2018-11-27T12:06:06.828Z,92.1
2018-11-27T12:07:08.461Z,92.0
2018-11-27T12:08:09.842Z,90.7
2018-11-27T12:09:11.398Z,90.9
2018-11-27T12:10:12.801Z,91.4
2018-11-27T12:11:14.333Z,91.1
2018-11-27T12:12:15.909Z,90.9
2018-11-27T12:13:17.613Z,90.9
2018-11-27T12:14:19.052Z,90.9
2018-11-27T12:15:20.560Z,90.1
2018-11-27T12:16:22.224Z,90.2
2018-11-27T12:17:23.612Z,90.3
2018-11-27T12:18:25.035Z,89.2
2018-11-27T12:19:26.704Z,88.5
2018-11-27T12:20:28.068Z,88.7
2018-11-27T12:21:29.496Z,89.8
2018-11-27T12:22:30.889Z,90.2
2018-11-27T12:23:32.278Z,89.8
2018-11-27T12:24:33.684Z,89.6
2018-11-27T12:25:35.148Z,89.7
2018-11-27T12:26:36.571Z,89.8
2018-11-27T12:27:37.969Z,89.5
2018-11-27T12:28:39.360Z,89.5
2018-11-27T12:29:40.856Z,89.5
2018-11-27T12:30:42.245Z,90.2
2018-11-27T12:31:43.631Z,90.1
2018-11-27T12:32:45.078Z,89.4
2018-11-27T12:33:46.473Z,89.5
2018-11-27T12:34:48.050Z,88.3
2018-11-27T12:35:49.461Z,87.7
2018-11-27T12:36:50.884Z,87.5
2018-11-27T12:37:52.337Z,87.2
2018-11-27T12:38:53.728Z,87.2
2018-11-27T12:39:55.187Z,87.4
2018-11-27T12:40:56.589Z,87.1
2018-11-27T12:41:57.995Z,87.2
2018-11-27T12:42:59.632Z,86.9
2018-11-27T12:44:01.301Z,87.2
2018-11-27T12:45:02.515Z,87.0
2018-11-27T12:46:04.115Z,86.8
2018-11-27T12:47:05.504Z,87.3
2018-11-27T12:48:06.959Z,86.9
2018-11-27T12:49:08.647Z,86.7
2018-11-27T12:50:10.031Z,86.8
2018-11-27T12:51:11.975Z,86.4
2018-11-27T12:52:12.803Z,86.6
2018-11-27T12:53:16.754Z,86.6
2018-11-27T12:54:15.646Z,86.0
2018-11-27T12:55:17.157Z,85.5
2018-11-27T12:56:18.602Z,85.4
2018-11-27T12:57:20.044Z,85.3
2018-11-27T12:58:21.611Z,86.1
2018-11-27T12:59:23.000Z,86.0
2018-11-27T13:00:24.424Z,85.5
2018-11-27T13:01:25.877Z,85.0
2018-11-27T13:02:27.303Z,85.0
2018-11-27T13:03:28.969Z,84.5
2018-11-27T13:04:30.387Z,85.1
2018-11-27T13:05:31.776Z,85.3
2018-11-27T13:06:33.196Z,84.9
2018-11-27T13:07:34.581Z,84.4
2018-11-27T13:08:36.012Z,84.3
2018-11-27T13:09:37.400Z,84.5
2018-11-27T13:10:38.812Z,85.0
2018-11-27T13:11:40.208Z,84.9
2018-11-27T13:12:41.610Z,84.7
2018-11-27T13:13:43.000Z,84.4
2018-11-27T13:14:44.462Z,84.0
2018-11-27T13:15:45.877Z,84.7
2018-11-27T13:16:47.275Z,84.1
2018-11-27T13:17:48.741Z,83.6
2018-11-27T13:18:50.213Z,83.2
2018-11-27T13:19:51.640Z,83.0
2018-11-27T13:20:53.025Z,83.1
2018-11-27T13:21:54.421Z,82.6
2018-11-27T13:22:55.835Z,82.0
2018-11-27T13:23:57.246Z,81.8
2018-11-27T13:24:58.679Z,81.8
2018-11-27T13:26:00.082Z,81.7
2018-11-27T13:27:01.503Z,82.1
2018-11-27T13:28:02.938Z,81.4
2018-11-27T13:29:04.312Z,81.5
2018-11-27T13:30:05.731Z,81.4
2018-11-27T13:31:07.133Z,80.9
2018-11-27T13:32:08.593Z,81.0
2018-11-27T13:33:09.994Z,80.2
2018-11-27T13:34:11.382Z,79.2
2018-11-27T13:35:12.780Z,79.1
2018-11-27T13:36:14.187Z,79.7
2018-11-27T13:37:15.605Z,79.4
2018-11-27T13:38:17.014Z,79.3
2018-11-27T13:39:18.403Z,79.0
2018-11-27T13:40:19.819Z,79.3
2018-11-27T13:41:21.263Z,79.7
2018-11-27T13:42:22.659Z,79.6
2018-11-27T13:43:24.052Z,79.7
2018-11-27T13:44:25.453Z,79.6
2018-11-27T13:45:26.870Z,79.4
2018-11-27T13:46:28.237Z,79.6
2018-11-27T13:47:29.641Z,80.7
2018-11-27T13:48:31.025Z,80.8
2018-11-27T13:49:32.439Z,80.5
2018-11-27T13:50:33.837Z,80.9
2018-11-27T13:51:35.246Z,80.4
2018-11-27T13:52:36.639Z,81.0
2018-11-27T13:53:38.048Z,81.2
2018-11-27T13:54:39.446Z,81.6
2018-11-27T13:55:40.859Z,81.8
2018-11-27T13:56:42.230Z,82.2
2018-11-27T13:57:43.639Z,81.8
2018-11-27T13:58:45.025Z,82.0
2018-11-27T13:59:46.406Z,82.0
2018-11-27T14:00:47.795Z,82.0
2018-11-27T14:01:49.180Z,81.6
2018-11-27T14:02:50.568Z,81.7
2018-11-27T14:03:51.950Z,82.1
2018-11-27T14:04:53.335Z,82.0
2018-11-27T14:05:54.731Z,82.1
2018-11-27T14:06:56.149Z,81.8
2018-11-27T14:07:57.549Z,82.3
2018-11-27T14:08:58.937Z,83.0
2018-11-27T14:10:00.324Z,82.1
2018-11-27T14:11:01.716Z,81.7
2018-11-27T14:12:03.089Z,81.8
2018-11-27T14:13:04.480Z,82.0
2018-11-27T14:14:05.881Z,82.3
2018-11-27T14:15:07.271Z,82.9
2018-11-27T14:16:08.641Z,82.6
2018-11-27T14:17:10.032Z,83.1
2018-11-27T14:18:11.428Z,82.9
2018-11-27T14:19:12.800Z,83.2
2018-11-27T14:20:14.294Z,83.0
2018-11-27T14:21:15.557Z,83.3
2018-11-27T14:22:16.966Z,83.7
2018-11-27T14:23:18.335Z,83.7
2018-11-27T14:24:19.721Z,84.1
2018-11-27T14:25:21.110Z,84.1
2018-11-27T14:26:22.529Z,84.0
2018-11-27T14:27:23.902Z,84.5