createdAt,value
2018-09-04T08:23:12.642Z,15.20
2018-09-04T08:24:19.511Z,15.60
2018-09-04T08:25:23.570Z,14.80
2018-09-04T08:26:38.103Z,14.70
2018-09-04T08:27:40.806Z,14.60
2018-09-04T08:28:46.918Z,15.30
2018-09-04T08:29:47.781Z,15.00
2018-09-04T08:31:07.595Z,14.50
2018-09-04T08:32:19.879Z,14.00
2018-09-04T08:35:33.106Z,14.30
2018-09-04T08:36:58.959Z,14.30
2018-09-04T08:38:15.791Z,14.30
2018-09-04T08:39:23.413Z,14.30
2018-09-04T08:40:24.846Z,16.40
2018-09-04T08:50:24.808Z,16.30
2018-09-04T08:52:07.807Z,16.30
2018-09-04T08:53:22.923Z,15.90
2018-09-04T08:54:23.896Z,17.00
2018-09-04T08:58:39.782Z,16.50
2018-09-04T09:00:00.937Z,15.80
2018-09-04T09:01:01.562Z,16.70
2018-09-04T09:02:49.638Z,16.10
2018-09-04T09:04:25.331Z,17.60
2018-09-04T09:05:37.607Z,18.60
2018-09-04T09:10:14.793Z,20.20
2018-09-04T09:11:23.751Z,17.10
2018-09-04T09:12:26.853Z,17.00
2018-09-04T09:13:27.820Z,16.50
2018-09-04T09:14:30.463Z,16.00
2018-09-04T09:15:50.171Z,16.20
2018-09-04T09:16:52.717Z,16.10
2018-09-04T09:17:54.920Z,16.40
2018-09-04T09:18:55.690Z,16.60
2018-09-04T09:19:57.486Z,17.70
2018-09-04T09:24:47.900Z,15.50
2018-09-04T09:26:09.555Z,15.50
2018-09-04T09:28:59.080Z,17.20
2018-09-04T09:30:00.800Z,18.60
2018-09-04T09:31:01.740Z,16.40
2018-09-04T09:32:04.438Z,15.70
2018-09-04T09:33:05.888Z,16.30
2018-09-04T09:34:13.093Z,16.60
2018-09-04T09:36:46.212Z,16.40
2018-09-04T09:38:18.425Z,16.80
2018-09-04T09:39:22.215Z,18.10
2018-09-04T09:40:29.826Z,16.90
2018-09-04T09:43:27.569Z,16.20
2018-09-04T09:44:29.566Z,16.00
2018-09-04T09:45:35.819Z,16.50
2018-09-04T09:46:37.409Z,16.30
2018-09-04T09:47:52.626Z,16.00
2018-09-04T09:48:57.746Z,16.30
2018-09-04T09:53:53.805Z,15.90
2018-09-04T09:55:19.827Z,15.90
2018-09-04T09:56:32.896Z,17.70
2018-09-04T09:57:58.806Z,16.20
2018-09-04T09:59:31.114Z,15.80
2018-09-04T10:00:32.506Z,16.20
2018-09-04T10:01:33.405Z,15.80
2018-09-04T10:02:34.329Z,15.50
2018-09-04T10:03:35.129Z,14.20
2018-09-04T10:04:47.117Z,16.10
2018-09-04T10:06:05.450Z,17.20
2018-09-04T10:07:09.616Z,15.30
2018-09-04T10:08:14.397Z,14.90
2018-09-04T10:09:16.928Z,16.30
2018-09-04T10:11:33.330Z,18.20
2018-09-04T10:12:34.566Z,15.40
2018-09-04T10:13:46.515Z,16.20
2018-09-04T10:14:47.487Z,15.90
2018-09-04T10:16:05.137Z,15.60
2018-09-04T10:17:05.955Z,15.60
2018-09-04T10:18:15.508Z,16.10
2018-09-04T10:19:29.740Z,15.60
2018-09-04T10:20:31.723Z,15.20
2018-09-04T10:21:32.505Z,18.40
2018-09-04T10:22:36.781Z,14.70
2018-09-04T10:23:37.676Z,14.70
2018-09-04T10:24:38.443Z,16.10
2018-09-04T10:26:09.564Z,15.10
2018-09-04T10:27:55.206Z,15.10
2018-09-04T10:28:56.658Z,15.00
2018-09-04T10:29:57.355Z,15.40
2018-09-04T10:31:13.121Z,16.40
2018-09-04T10:32:21.040Z,15.70
2018-09-04T10:33:22.513Z,15.60
2018-09-04T10:34:47.665Z,15.50
2018-09-04T10:35:50.619Z,14.30
2018-09-04T10:39:08.081Z,15.30
2018-09-04T10:40:35.896Z,15.50
2018-09-04T10:41:37.879Z,15.70
2018-09-04T10:43:06.694Z,17.20
2018-09-04T10:44:07.672Z,16.00
2018-09-04T10:45:27.444Z,15.60
2018-09-04T10:47:13.597Z,14.70
2018-09-04T10:48:25.862Z,14.80
2018-09-04T10:49:27.023Z,14.80
2018-09-04T10:50:34.765Z,14.80
2018-09-04T10:51:35.962Z,14.60
2018-09-04T10:52:37.936Z,13.50
2018-09-04T11:08:07.402Z,12.40
2018-09-04T11:09:25.459Z,13.20
2018-09-04T11:10:32.024Z,12.60
2018-09-04T11:11:34.945Z,12.80
2018-09-04T11:13:16.021Z,12.30
2018-09-04T11:14:25.340Z,12.30
2018-09-04T11:15:26.165Z,14.40
2018-09-04T11:16:35.981Z,13.30
2018-09-04T11:18:07.593Z,12.10
2018-09-04T11:19:08.555Z,11.70
2018-09-04T11:20:28.352Z,11.80
2018-09-04T11:21:54.354Z,11.60
2018-09-04T11:22:57.689Z,10.70
2018-09-04T11:24:06.826Z,10.70
2018-09-04T11:25:35.693Z,12.30
2018-09-04T11:26:44.969Z,12.30
2018-09-04T11:27:54.528Z,12.30
2018-09-04T11:28:57.163Z,11.90
2018-09-04T11:30:01.540Z,11.90
2018-09-04T11:31:03.175Z,13.80
2018-09-04T11:32:25.606Z,12.20
2018-09-04T11:33:32.145Z,12.00
2018-09-04T11:34:33.371Z,11.30
2018-09-04T11:35:46.842Z,11.90
2018-09-04T11:36:47.763Z,12.60
2018-09-04T11:38:03.052Z,11.70
2018-09-04T11:39:08.552Z,11.70
2018-09-04T11:40:28.645Z,11.70
2018-09-04T11:47:23.472Z,11.30
2018-09-04T11:48:23.402Z,11.20
2018-09-04T11:49:31.550Z,12.70
2018-09-04T11:50:48.054Z,12.10
2018-09-04T11:52:02.658Z,11.00
2018-09-04T11:55:26.236Z,12.10
2018-09-04T11:56:27.551Z,11.60
2018-09-04T11:57:28.651Z,11.50
2018-09-04T11:58:29.633Z,11.50
2018-09-04T11:59:31.414Z,11.50
2018-09-04T12:00:33.505Z,11.10
2018-09-04T12:01:36.047Z,11.50
2018-09-04T12:02:37.376Z,11.10
2018-09-04T12:04:00.029Z,10.80
2018-09-04T12:05:00.808Z,10.70
2018-09-04T12:06:05.961Z,12.20
2018-09-04T12:07:07.920Z,10.90
2018-09-04T12:08:09.053Z,10.70
2018-09-04T12:09:10.031Z,11.70
2018-09-04T12:10:24.851Z,11.60
2018-09-04T12:11:29.057Z,11.20
2018-09-04T12:12:30.373Z,11.20
2018-09-04T12:14:00.355Z,10.90
2018-09-04T12:15:41.216Z,11.70
2018-09-04T12:17:22.240Z,11.80
2018-09-04T12:18:28.140Z,10.50
2018-09-04T12:19:32.712Z,10.80
2018-09-04T12:20:35.210Z,10.60
2018-09-04T12:21:53.802Z,10.10
2018-09-04T12:23:11.573Z,9.80
2018-09-04T12:25:22.284Z,9.80
2018-09-04T12:27:03.212Z,9.10
2018-09-04T12:28:05.507Z,9.50
2018-09-04T12:29:07.734Z,9.80
2018-09-04T12:30:08.979Z,8.70
2018-09-04T12:31:22.327Z,9.60
2018-09-04T12:32:23.346Z,9.80
2018-09-04T12:33:29.459Z,9.00
2018-09-04T12:34:57.609Z,8.70
2018-09-04T12:35:59.822Z,9.60
2018-09-04T12:37:00.808Z,8.80
2018-09-04T12:38:02.986Z,9.20
2018-09-04T12:39:09.247Z,8.60
2018-09-04T12:40:20.994Z,8.10
2018-09-04T12:43:28.681Z,8.60
2018-09-04T12:44:29.706Z,8.60
2018-09-04T12:45:42.362Z,8.50
2018-09-04T12:46:49.891Z,8.90
2018-09-04T12:47:58.130Z,9.60
2018-09-04T12:48:59.082Z,9.00
2018-09-04T12:50:14.900Z,9.00
2018-09-04T12:51:38.765Z,8.00
2018-09-04T12:53:01.678Z,8.20
2018-09-04T12:54:08.021Z,7.60
2018-09-04T12:55:10.604Z,7.70
2018-09-04T12:56:30.776Z,7.30
2018-09-04T12:57:32.465Z,7.30
2018-09-04T12:58:35.469Z,7.50
2018-09-04T13:01:24.210Z,6.40
2018-09-04T13:02:25.766Z,6.10
2018-09-04T13:03:41.337Z,6.70
2018-09-04T13:04:53.044Z,6.50
2018-09-04T13:05:53.940Z,6.70
2018-09-04T13:06:59.900Z,6.70
2018-09-04T13:08:00.687Z,5.90
2018-09-04T13:09:03.609Z,6.10
2018-09-04T13:10:04.599Z,9.20
2018-09-04T13:14:27.419Z,7.20
2018-09-04T13:15:28.184Z,7.10
2018-09-04T13:16:44.866Z,7.10
2018-09-04T13:17:48.883Z,7.10
2018-09-04T13:18:55.241Z,6.30
2018-09-04T13:19:56.116Z,5.60
2018-09-04T13:20:59.090Z,6.10
2018-09-04T13:21:59.890Z,6.60
2018-09-04T13:23:11.316Z,6.40
2018-09-04T13:24:12.130Z,6.40
2018-09-04T13:25:13.973Z,7.70
2018-09-04T13:26:16.084Z,6.50
2018-09-04T13:27:18.515Z,7.00
2018-09-04T13:28:29.868Z,6.80
2018-09-04T13:29:30.896Z,7.60
2018-09-04T13:30:31.851Z,7.00
2018-09-04T13:31:37.824Z,6.40
2018-09-04T13:33:10.241Z,6.70
2018-09-04T13:34:12.188Z,7.00
2018-09-04T13:35:18.046Z,7.50
2018-09-04T13:36:19.071Z,6.50
2018-09-04T13:37:20.816Z,6.50
2018-09-04T13:38:22.159Z,8.00
2018-09-04T13:39:23.185Z,7.50
2018-09-04T13:40:24.018Z,8.10
2018-09-04T13:41:41.022Z,7.80
2018-09-04T13:42:54.442Z,7.50
2018-09-04T13:43:55.309Z,7.30
2018-09-04T13:44:56.178Z,7.60
2018-09-04T13:45:58.121Z,7.90
2018-09-04T13:46:59.016Z,8.50
2018-09-04T13:53:42.848Z,8.50
2018-09-04T13:54:46.838Z,7.50
2018-09-04T13:59:50.387Z,7.40
2018-09-04T14:02:59.138Z,8.20
2018-09-04T14:04:00.696Z,7.30
2018-09-04T14:05:03.040Z,8.00
2018-09-04T14:13:18.801Z,8.10
2018-09-04T14:14:31.837Z,7.40
2018-09-04T14:16:20.100Z,7.40
2018-09-04T14:17:28.701Z,7.90
2018-09-04T14:18:31.238Z,9.10
2018-09-04T14:22:39.911Z,8.80
2018-09-04T14:23:41.347Z,8.70
2018-09-04T14:31:06.251Z,8.90
2018-09-04T14:34:01.489Z,9.80
2018-09-04T14:35:02.210Z,7.00
2018-09-04T14:36:07.781Z,7.20
2018-09-04T14:37:08.821Z,7.50
2018-09-04T14:38:25.649Z,7.60
2018-09-04T14:39:27.759Z,7.60
2018-09-04T14:40:29.253Z,7.60
2018-09-04T14:41:29.969Z,7.50
2018-09-04T14:42:44.254Z,7.80
2018-09-04T14:43:57.997Z,7.90
2018-09-04T14:44:58.880Z,8.00
2018-09-04T14:46:00.568Z,7.60
2018-09-04T14:47:08.433Z,7.70
2018-09-04T14:48:12.394Z,7.30
2018-09-04T14:49:15.697Z,7.20
2018-09-04T14:50:23.881Z,7.20
2018-09-04T14:51:24.831Z,7.70
2018-09-04T14:52:36.496Z,8.30
2018-09-04T14:53:40.785Z,7.80
2018-09-04T14:54:42.947Z,7.40
2018-09-04T14:55:50.098Z,7.60
2018-09-04T14:56:50.914Z,7.80
2018-09-04T14:57:52.559Z,7.80
2018-09-04T14:58:55.581Z,9.00
2018-09-04T14:59:58.084Z,7.70
2018-09-04T15:01:01.317Z,7.70
2018-09-04T15:02:03.881Z,8.10
2018-09-04T15:03:07.799Z,8.40
2018-09-04T15:04:12.193Z,8.40
2018-09-04T15:05:21.549Z,8.40
2018-09-04T15:06:31.200Z,8.00
2018-09-04T15:07:33.285Z,8.00
2018-09-04T15:08:35.416Z,7.80
2018-09-04T15:13:26.324Z,7.90
2018-09-04T15:14:50.206Z,7.50
2018-09-04T15:16:07.506Z,8.20
2018-09-04T15:17:29.862Z,8.20
2018-09-04T15:19:07.930Z,8.10
2018-09-04T15:20:27.348Z,7.80
2018-09-04T15:24:03.914Z,7.60
2018-09-04T15:25:10.433Z,8.80
2018-09-04T15:26:24.757Z,8.50
2018-09-04T15:27:25.756Z,8.10
2018-09-04T15:38:26.247Z,8.40
2018-09-04T15:39:27.344Z,7.40
2018-09-04T15:40:29.366Z,7.60
2018-09-04T15:43:41.263Z,8.30
2018-09-04T15:44:57.708Z,12.30
2018-09-04T15:46:56.024Z,8.00
2018-09-04T15:47:57.256Z,7.70
2018-09-04T15:48:58.198Z,7.70
2018-09-04T15:51:55.178Z,7.20
2018-09-04T15:52:56.972Z,7.70
2018-09-04T15:53:58.215Z,7.20
2018-09-04T15:55:01.197Z,7.70
2018-09-04T15:56:02.060Z,7.50
2018-09-04T15:57:02.921Z,7.90
2018-09-04T16:07:15.551Z,8.10
2018-09-04T16:08:16.338Z,8.10
2018-09-04T16:09:20.174Z,7.80
2018-09-04T16:10:21.080Z,7.80
2018-09-04T16:11:21.936Z,7.90
2018-09-04T16:23:43.786Z,8.20
2018-09-04T16:24:59.630Z,7.80
2018-09-04T16:26:00.496Z,8.20
2018-09-04T16:27:05.695Z,8.70
2018-09-04T16:28:20.634Z,7.80
2018-09-04T16:29:26.397Z,7.60
2018-09-04T16:30:27.339Z,8.10
2018-09-04T16:31:32.044Z,8.30
2018-09-04T16:32:32.838Z,8.30
2018-09-04T16:33:33.510Z,8.20
2018-09-04T16:34:34.323Z,8.30
2018-09-04T16:35:37.657Z,8.50
2018-09-04T16:36:39.983Z,9.10
2018-09-04T16:37:40.910Z,7.80
2018-09-04T16:38:41.788Z,8.30
2018-09-04T16:39:42.529Z,7.90
2018-09-04T16:40:50.223Z,7.70
2018-09-04T16:42:35.468Z,7.70
2018-09-04T16:43:36.192Z,7.70
2018-09-04T16:45:57.803Z,7.80
2018-09-04T16:47:23.865Z,8.00
2018-09-04T16:48:48.382Z,8.10
2018-09-04T16:55:33.935Z,8.90
2018-09-04T16:56:34.882Z,8.90
2018-09-04T16:57:36.225Z,7.80
2018-09-04T16:58:38.615Z,8.10
2018-09-04T17:00:22.617Z,8.10
2018-09-04T17:01:25.334Z,7.90
2018-09-04T17:02:26.060Z,8.80
2018-09-04T17:03:44.861Z,8.50
2018-09-04T17:04:45.763Z,8.50
2018-09-04T17:05:48.133Z,8.10
2018-09-04T17:06:49.438Z,8.10
2018-09-04T17:08:14.695Z,7.90
2018-09-04T17:09:15.460Z,8.10
2018-09-04T17:10:16.209Z,7.70
2018-09-04T17:11:16.928Z,7.80
2018-09-04T17:14:20.005Z,7.50
2018-09-04T17:15:25.870Z,8.10
2018-09-04T17:16:46.999Z,7.80
2018-09-04T17:17:50.257Z,7.70
2018-09-04T17:18:51.659Z,8.00
2018-09-04T17:19:53.419Z,7.50
2018-09-04T17:20:54.293Z,7.90
2018-09-04T17:21:56.870Z,7.90
2018-09-04T17:22:58.409Z,7.90
2018-09-04T17:24:02.147Z,7.20
2018-09-04T17:25:03.000Z,7.20
2018-09-04T17:26:13.039Z,7.50
2018-09-04T17:27:17.256Z,7.90
2018-09-04T17:28:21.426Z,7.10
2018-09-04T17:29:23.925Z,7.10
2018-09-04T17:30:43.442Z,8.10
2018-09-04T17:31:44.547Z,7.70
2018-09-04T17:33:02.750Z,8.70
2018-09-04T17:34:04.019Z,8.00
2018-09-04T17:35:18.261Z,7.80
2018-09-04T17:36:20.050Z,8.00
2018-09-04T17:37:25.175Z,8.00
2018-09-04T17:38:48.332Z,8.00
2018-09-04T17:39:56.640Z,8.40
2018-09-04T17:40:58.558Z,8.10
2018-09-04T17:42:00.185Z,8.70
2018-09-04T17:43:24.141Z,7.80
2018-09-04T17:44:26.772Z,8.70
2018-09-04T17:45:27.810Z,7.40
2018-09-04T17:46:30.997Z,8.10
2018-09-04T17:47:33.124Z,7.90
2018-09-04T17:48:37.830Z,15.30
2018-09-04T17:49:46.543Z,15.30
2018-09-04T17:50:47.564Z,7.30
2018-09-04T17:51:52.106Z,7.60
2018-09-04T17:52:56.346Z,7.60
2018-09-04T17:53:57.760Z,7.60
2018-09-04T17:55:01.646Z,7.60
2018-09-04T17:56:02.548Z,8.30
2018-09-04T17:57:03.313Z,8.20
2018-09-04T17:58:20.910Z,8.80
2018-09-04T17:59:25.964Z,8.80
2018-09-04T18:00:28.341Z,10.60
2018-09-04T18:01:31.110Z,8.40
2018-09-04T18:02:31.952Z,10.70
2018-09-04T18:03:33.512Z,7.90
2018-09-04T18:06:30.589Z,9.00
2018-09-04T18:07:34.411Z,9.00
2018-09-04T18:08:35.686Z,9.10
2018-09-04T18:09:51.711Z,8.60
2018-09-04T18:11:20.235Z,9.90
2018-09-04T18:12:27.991Z,10.80
2018-09-04T18:13:30.936Z,10.20
2018-09-04T18:14:32.499Z,13.20
2018-09-04T18:15:39.644Z,8.30
2018-09-04T18:16:41.441Z,8.80
2018-09-04T18:19:04.892Z,9.30
2018-09-04T18:20:05.923Z,9.30
2018-09-04T18:21:09.339Z,11.90
2018-09-04T18:22:20.736Z,11.90
2018-09-04T18:23:35.262Z,11.90
2018-09-04T18:24:36.346Z,12.50
2018-09-04T18:25:42.568Z,11.20
2018-09-04T18:26:43.506Z,9.70
2018-09-04T18:27:44.621Z,16.60
2018-09-04T18:28:48.857Z,12.50
2018-09-04T18:29:54.735Z,11.90
2018-09-04T18:30:57.110Z,13.10
2018-09-04T18:32:28.806Z,16.20
2018-09-04T18:33:29.734Z,16.60
2018-09-04T18:34:30.755Z,12.90
2018-09-04T18:35:31.614Z,14.10
2018-09-04T18:36:34.593Z,15.80
2018-09-04T18:37:50.385Z,11.10
