createdAt,value
2018-02-18T00:00:24.500Z,10.70
2018-02-18T00:02:52.801Z,10.60
2018-02-18T00:05:21.023Z,10.60
2018-02-18T00:07:48.505Z,10.60
2018-02-18T00:10:15.986Z,10.60
2018-02-18T00:12:43.472Z,10.50
2018-02-18T00:15:12.614Z,10.50
2018-02-18T00:17:40.109Z,10.50
2018-02-18T00:20:07.582Z,10.50
2018-02-18T00:22:35.066Z,10.50
2018-02-18T00:25:02.573Z,10.50
2018-02-18T00:27:31.264Z,10.40
2018-02-18T00:29:58.751Z,10.40
2018-02-18T00:32:27.000Z,10.40
2018-02-18T00:34:54.485Z,10.40
2018-02-18T00:37:21.999Z,10.40
2018-02-18T00:39:49.480Z,10.30
2018-02-18T00:42:16.992Z,10.30
2018-02-18T00:44:44.510Z,10.30
2018-02-18T00:47:12.002Z,10.30
2018-02-18T00:49:39.593Z,10.20
2018-02-18T00:52:07.113Z,10.30
2018-02-18T00:54:34.627Z,10.20
2018-02-18T00:57:02.130Z,10.30
2018-02-18T00:59:30.414Z,10.30
2018-02-18T01:01:57.887Z,10.20
2018-02-18T01:04:25.358Z,10.20
2018-02-18T01:06:53.601Z,10.10
2018-02-18T01:09:21.128Z,10.20
2018-02-18T01:11:49.382Z,10.10
2018-02-18T01:14:16.878Z,10.10
2018-02-18T01:16:44.361Z,10.20
2018-02-18T01:19:12.613Z,10.10
2018-02-18T01:21:43.739Z,10.10
2018-02-18T01:24:11.243Z,10.10
2018-02-18T01:26:38.734Z,10.00
2018-02-18T01:29:06.995Z,10.10
2018-02-18T01:31:34.490Z,10.00
2018-02-18T01:34:02.808Z,10.00
2018-02-18T01:36:31.071Z,10.00
2018-02-18T01:38:59.350Z,10.00
2018-02-18T01:41:26.858Z,10.00
2018-02-18T01:43:54.360Z,10.00
2018-02-18T01:46:21.876Z,9.90
2018-02-18T01:48:50.150Z,9.90
2018-02-18T01:51:17.740Z,9.90
2018-02-18T01:53:45.974Z,9.90
2018-02-18T01:56:13.466Z,9.90
2018-02-18T01:58:40.930Z,9.90
2018-02-18T02:01:08.427Z,9.90
2018-02-18T02:03:35.886Z,9.90
2018-02-18T02:06:04.181Z,9.80
2018-02-18T02:08:31.704Z,9.80
2018-02-18T02:10:59.202Z,9.90
2018-02-18T02:13:26.708Z,9.90
2018-02-18T02:15:54.997Z,9.80
2018-02-18T02:18:22.522Z,9.80
2018-02-18T02:20:50.775Z,9.80
2018-02-18T02:23:18.289Z,9.80
2018-02-18T02:25:45.771Z,9.80
2018-02-18T02:28:13.266Z,9.80
2018-02-18T02:30:41.491Z,9.70
2018-02-18T02:33:08.980Z,9.70
2018-02-18T02:35:36.482Z,9.80
2018-02-18T02:38:03.966Z,9.70
2018-02-18T02:40:32.214Z,9.70
2018-02-18T02:42:59.696Z,9.70
2018-02-18T02:45:27.167Z,9.70
2018-02-18T02:47:54.647Z,9.70
2018-02-18T02:50:22.158Z,9.70
2018-02-18T02:52:49.661Z,9.70
2018-02-18T02:55:17.139Z,9.60
2018-02-18T02:57:44.675Z,9.70
2018-02-18T03:00:12.181Z,9.60
2018-02-18T03:02:39.751Z,9.60
2018-02-18T03:05:07.218Z,9.60
2018-02-18T03:07:34.711Z,9.60
2018-02-18T03:10:02.199Z,9.50
2018-02-18T03:12:30.481Z,9.60
2018-02-18T03:14:57.986Z,9.60
2018-02-18T03:17:25.479Z,9.50
2018-02-18T03:19:52.975Z,9.50
2018-02-18T03:22:20.466Z,9.60
2018-02-18T03:24:48.718Z,9.50
2018-02-18T03:27:16.213Z,9.50
2018-02-18T03:29:44.475Z,9.40
2018-02-18T03:32:11.974Z,9.40
2018-02-18T03:34:39.450Z,9.40
2018-02-18T03:37:06.986Z,9.40
2018-02-18T03:39:34.487Z,9.50
2018-02-18T03:42:01.988Z,9.40
2018-02-18T03:44:29.468Z,9.40
2018-02-18T03:46:57.734Z,9.40
2018-02-18T03:49:25.980Z,9.40
2018-02-18T03:51:54.284Z,9.40
2018-02-18T03:54:21.788Z,9.40
2018-02-18T03:56:49.352Z,9.40
2018-02-18T03:59:18.033Z,9.30
2018-02-18T04:01:46.294Z,9.30
2018-02-18T04:04:13.806Z,9.30
2018-02-18T04:06:42.044Z,9.30
2018-02-18T04:09:09.535Z,9.30
2018-02-18T04:11:37.012Z,9.30
2018-02-18T04:14:04.499Z,9.30
2018-02-18T04:16:32.019Z,9.30
2018-02-18T04:18:59.513Z,9.30
2018-02-18T04:21:27.008Z,9.30
2018-02-18T04:23:55.278Z,9.30
2018-02-18T04:26:22.811Z,9.20
2018-02-18T04:28:50.306Z,9.20
2018-02-18T04:31:17.794Z,9.20
2018-02-18T04:33:45.267Z,9.20
2018-02-18T04:36:12.767Z,9.20
2018-02-18T04:38:40.999Z,9.20
2018-02-18T04:41:08.504Z,9.20
2018-02-18T04:43:36.000Z,9.20
2018-02-18T04:46:04.263Z,9.20
2018-02-18T04:48:32.251Z,9.20
2018-02-18T04:51:00.519Z,9.10
2018-02-18T04:53:28.004Z,9.10
2018-02-18T04:55:56.280Z,9.10
2018-02-18T04:58:23.798Z,9.10
2018-02-18T05:00:51.281Z,9.10
2018-02-18T05:03:18.778Z,9.10
2018-02-18T05:05:47.063Z,9.10
2018-02-18T05:08:14.554Z,9.10
2018-02-18T05:10:42.059Z,9.10
2018-02-18T05:13:10.336Z,9.00
2018-02-18T05:15:38.659Z,9.10
2018-02-18T05:18:06.182Z,9.00
2018-02-18T05:20:34.467Z,9.00
2018-02-18T05:23:01.962Z,9.00
2018-02-18T05:25:30.252Z,9.00
2018-02-18T05:27:58.504Z,9.00
2018-02-18T05:30:26.051Z,9.00
2018-02-18T05:32:53.559Z,9.00
2018-02-18T05:35:21.039Z,9.00
2018-02-18T05:37:48.534Z,9.00
2018-02-18T05:40:16.065Z,9.00
2018-02-18T05:42:43.575Z,8.90
2018-02-18T05:45:12.614Z,9.00
2018-02-18T05:47:40.124Z,8.90
2018-02-18T05:50:07.634Z,9.00
2018-02-18T05:52:35.221Z,8.90
2018-02-18T05:55:02.732Z,8.90
2018-02-18T05:57:30.233Z,8.90
2018-02-18T05:59:57.746Z,8.90
2018-02-18T06:02:25.239Z,8.90
2018-02-18T06:04:52.711Z,8.90
2018-02-18T06:07:20.201Z,8.90
2018-02-18T06:09:48.440Z,8.90
2018-02-18T06:12:15.991Z,8.90
2018-02-18T06:14:43.488Z,8.80
2018-02-18T06:17:10.999Z,8.90
2018-02-18T06:19:39.302Z,8.80
2018-02-18T06:22:07.651Z,8.80
2018-02-18T06:24:35.139Z,8.80
2018-02-18T06:27:02.644Z,8.80
2018-02-18T06:29:30.114Z,8.80
2018-02-18T06:31:57.635Z,8.80
2018-02-18T06:34:25.184Z,8.80
2018-02-18T06:36:53.407Z,8.80
2018-02-18T06:39:20.897Z,8.80
2018-02-18T06:41:49.171Z,8.80
2018-02-18T06:44:16.680Z,8.80
2018-02-18T06:46:44.164Z,8.80
2018-02-18T06:49:11.734Z,8.80
2018-02-18T06:51:39.203Z,8.80
2018-02-18T06:54:06.736Z,8.80
2018-02-18T06:56:35.049Z,8.80
2018-02-18T06:59:02.528Z,8.80
2018-02-18T07:01:30.002Z,8.80
2018-02-18T07:03:57.486Z,8.80
2018-02-18T07:06:25.016Z,8.80
2018-02-18T07:08:53.295Z,8.80
2018-02-18T07:11:21.558Z,8.80
2018-02-18T07:13:49.067Z,8.80
2018-02-18T07:16:17.315Z,8.90
2018-02-18T07:18:44.861Z,8.90
2018-02-18T07:21:12.338Z,8.90
2018-02-18T07:23:39.822Z,8.90
2018-02-18T07:26:07.396Z,8.90
2018-02-18T07:28:34.915Z,8.90
2018-02-18T07:31:02.403Z,8.90
2018-02-18T07:33:29.912Z,8.90
2018-02-18T07:35:57.398Z,8.90
2018-02-18T07:38:24.912Z,8.90
2018-02-18T07:40:52.399Z,9.00
2018-02-18T07:43:19.858Z,9.00
2018-02-18T07:45:47.331Z,9.10
2018-02-18T07:48:14.821Z,9.00
2018-02-18T07:50:42.307Z,9.00
2018-02-18T07:53:09.810Z,9.10
2018-02-18T07:55:38.113Z,9.20
2018-02-18T07:58:05.643Z,9.20
2018-02-18T08:00:33.922Z,9.40
2018-02-18T08:03:01.394Z,9.40
2018-02-18T08:05:28.876Z,9.40
2018-02-18T08:07:56.343Z,9.50
2018-02-18T08:10:23.868Z,9.60
2018-02-18T08:12:51.347Z,9.70
2018-02-18T08:15:18.864Z,9.80
2018-02-18T08:17:46.365Z,9.90
2018-02-18T08:20:13.885Z,10.00
2018-02-18T08:22:41.386Z,10.20
2018-02-18T08:25:09.623Z,10.50
2018-02-18T08:30:11.083Z,10.70
2018-02-18T08:32:38.546Z,10.90
2018-02-18T08:35:06.030Z,11.20
2018-02-18T08:37:33.583Z,11.50
2018-02-18T08:40:01.085Z,11.70
2018-02-18T08:42:28.611Z,12.00
2018-02-18T08:44:56.869Z,12.60
2018-02-18T08:47:24.350Z,12.60
2018-02-18T08:49:51.836Z,12.90
2018-02-18T08:52:19.346Z,13.30
2018-02-18T08:54:46.844Z,13.70
2018-02-18T08:57:14.339Z,13.90
2018-02-18T08:59:41.854Z,14.30
2018-02-18T09:02:09.358Z,14.70
2018-02-18T09:04:36.843Z,15.10
2018-02-18T09:07:04.370Z,15.50
2018-02-18T09:09:32.734Z,15.90
2018-02-18T09:12:01.054Z,16.50
2018-02-18T09:14:28.535Z,16.50
2018-02-18T09:16:56.036Z,16.80
2018-02-18T09:19:23.528Z,17.10
2018-02-18T09:21:51.832Z,17.40
2018-02-18T09:24:20.080Z,18.00
2018-02-18T09:26:47.592Z,17.90
2018-02-18T09:29:15.911Z,18.60
2018-02-18T09:31:43.392Z,18.50
2018-02-18T09:34:10.878Z,18.80
2018-02-18T09:36:38.386Z,19.10
2018-02-18T09:39:06.651Z,19.70
2018-02-18T09:41:34.129Z,19.70
2018-02-18T09:44:01.626Z,19.90
2018-02-18T09:46:29.135Z,20.20
2018-02-18T09:48:56.691Z,20.50
2018-02-18T09:51:24.179Z,20.70
2018-02-18T09:53:51.674Z,21.00
2018-02-18T09:56:19.170Z,21.20
2018-02-18T09:58:47.442Z,21.80
2018-02-18T10:01:14.906Z,21.70
2018-02-18T10:03:42.411Z,22.00
2018-02-18T10:06:10.719Z,22.50
2018-02-18T10:08:38.967Z,22.70
2018-02-18T10:11:07.262Z,22.90
2018-02-18T10:13:35.576Z,23.10
2018-02-18T10:16:03.045Z,23.10
2018-02-18T10:18:30.542Z,23.20
2018-02-18T10:20:58.038Z,23.40
2018-02-18T10:23:25.579Z,23.60
2018-02-18T10:25:53.054Z,23.80
2018-02-18T10:28:20.540Z,24.00
2018-02-18T10:30:48.031Z,24.20
2018-02-18T10:33:15.507Z,24.40
2018-02-18T10:35:42.990Z,24.60
2018-02-18T10:38:10.494Z,24.80
2018-02-18T10:40:37.987Z,24.60
2018-02-18T10:43:05.455Z,24.20
2018-02-18T10:45:32.961Z,24.00
2018-02-18T10:48:01.224Z,24.10
2018-02-18T10:50:28.790Z,24.10
2018-02-18T10:52:57.023Z,24.30
2018-02-18T10:55:25.303Z,24.40
2018-02-18T10:57:53.569Z,24.40
2018-02-18T11:00:21.831Z,24.30
2018-02-18T11:02:49.303Z,24.30
2018-02-18T11:05:16.787Z,24.20
2018-02-18T11:07:44.287Z,24.30
2018-02-18T11:10:12.543Z,25.10
2018-02-18T11:12:40.055Z,25.10
2018-02-18T11:15:08.298Z,25.60
2018-02-18T11:17:35.800Z,25.50
2018-02-18T11:20:04.077Z,25.40
2018-02-18T11:22:31.570Z,25.30
2018-02-18T11:24:59.811Z,25.60
2018-02-18T11:27:27.380Z,25.50
2018-02-18T11:29:54.929Z,25.60
2018-02-18T11:32:23.181Z,25.90
2018-02-18T11:34:50.667Z,25.80
2018-02-18T11:37:18.931Z,25.90
2018-02-18T11:39:46.420Z,25.80
2018-02-18T11:42:14.737Z,26.10
2018-02-18T11:44:42.938Z,25.80
2018-02-18T11:47:10.425Z,25.80
2018-02-18T11:49:37.906Z,25.80
2018-02-18T11:52:05.395Z,26.30
2018-02-18T11:54:32.903Z,26.70
2018-02-18T11:57:00.412Z,27.10
2018-02-18T11:59:27.913Z,27.50
2018-02-18T12:01:56.167Z,28.30
2018-02-18T12:04:23.651Z,28.20
2018-02-18T12:06:51.152Z,28.60
2018-02-18T12:09:19.390Z,28.70
2018-02-18T12:11:46.896Z,28.70
2018-02-18T12:14:14.382Z,28.50
2018-02-18T12:16:41.871Z,28.10
2018-02-18T12:19:09.381Z,27.90
2018-02-18T12:21:36.871Z,28.20
2018-02-18T12:24:05.136Z,28.40
2018-02-18T12:26:32.650Z,28.40
2018-02-18T12:29:00.913Z,28.60
2018-02-18T12:31:28.397Z,28.50
2018-02-18T12:33:56.686Z,27.80
2018-02-18T12:36:24.961Z,27.60
2018-02-18T12:38:52.426Z,27.60
2018-02-18T12:41:19.898Z,27.20
2018-02-18T12:43:47.470Z,26.90
2018-02-18T12:46:14.983Z,27.10
2018-02-18T12:48:42.474Z,27.40
2018-02-18T12:51:09.969Z,27.50
2018-02-18T12:53:37.446Z,27.50
2018-02-18T12:56:04.922Z,27.90
2018-02-18T12:58:32.409Z,28.30
2018-02-18T13:01:00.652Z,28.50
2018-02-18T13:03:28.140Z,28.50
2018-02-18T13:05:55.647Z,28.00
2018-02-18T13:08:23.908Z,27.60
2018-02-18T13:10:51.421Z,27.50
2018-02-18T13:13:18.990Z,27.30
2018-02-18T13:15:46.488Z,27.40
2018-02-18T13:18:13.972Z,27.40
2018-02-18T13:20:41.457Z,26.90
2018-02-18T13:23:08.960Z,26.70
2018-02-18T13:25:37.231Z,26.20
2018-02-18T13:28:04.779Z,26.10
2018-02-18T13:30:32.267Z,25.80
2018-02-18T13:32:59.736Z,25.50
2018-02-18T13:35:27.218Z,25.40
2018-02-18T13:37:55.496Z,24.90
2018-02-18T13:40:22.970Z,24.90
2018-02-18T13:42:50.471Z,24.70
2018-02-18T13:45:17.990Z,24.70
2018-02-18T13:47:45.485Z,24.70
2018-02-18T13:50:12.958Z,24.50
2018-02-18T13:52:40.442Z,24.30
2018-02-18T13:55:07.927Z,24.60
2018-02-18T13:57:35.448Z,25.10
2018-02-18T14:00:03.724Z,25.60
2018-02-18T14:02:31.183Z,25.60
2018-02-18T14:04:58.701Z,25.90
2018-02-18T14:07:26.939Z,25.70
2018-02-18T14:09:54.423Z,25.60
2018-02-18T14:12:21.918Z,25.40
2018-02-18T14:14:49.445Z,25.10
2018-02-18T14:17:16.919Z,24.80
2018-02-18T14:19:44.407Z,24.30
2018-02-18T14:22:11.866Z,23.70
2018-02-18T14:24:39.368Z,23.30
2018-02-18T14:27:06.881Z,23.00
2018-02-18T14:29:34.374Z,22.70
2018-02-18T14:32:01.882Z,22.50
2018-02-18T14:34:29.379Z,22.30
2018-02-18T14:36:57.615Z,21.80
2018-02-18T14:39:25.081Z,21.80
2018-02-18T14:45:23.445Z,22.20
2018-02-18T14:48:02.554Z,22.20
2018-02-18T14:50:41.822Z,21.90
2018-02-18T14:53:21.102Z,21.70
2018-02-18T14:56:01.157Z,21.20
2018-02-18T14:58:28.605Z,21.10
2018-02-18T15:00:56.070Z,21.00
2018-02-18T15:03:23.551Z,20.80
2018-02-18T15:05:51.009Z,20.70
2018-02-18T15:08:18.453Z,20.50
2018-02-18T15:10:45.906Z,20.40
2018-02-18T15:13:13.358Z,20.20
2018-02-18T15:15:40.809Z,20.20
2018-02-18T15:18:08.275Z,20.00
2018-02-18T15:20:35.756Z,20.10
2018-02-18T15:23:03.981Z,20.30
2018-02-18T15:25:31.439Z,20.30
2018-02-18T15:27:58.897Z,20.10
2018-02-18T15:30:26.353Z,19.90
2018-02-18T15:32:54.586Z,19.70
2018-02-18T15:35:22.037Z,19.60
2018-02-18T15:37:49.495Z,19.50
2018-02-18T15:40:16.944Z,19.30
2018-02-18T15:42:44.402Z,19.20
2018-02-18T15:45:11.845Z,19.00
2018-02-18T15:47:39.310Z,18.80
2018-02-18T15:50:06.771Z,18.80
2018-02-18T15:52:34.228Z,18.60
2018-02-18T15:55:01.673Z,18.50
2018-02-18T15:57:29.898Z,18.30
2018-02-18T15:59:57.354Z,18.30
2018-02-18T16:02:24.827Z,18.20
2018-02-18T16:04:52.281Z,18.10
2018-02-18T16:07:19.755Z,18.00
2018-02-18T16:09:47.235Z,17.90
2018-02-18T16:12:14.771Z,17.90
2018-02-18T16:14:43.030Z,17.90
2018-02-18T16:17:10.526Z,17.80
2018-02-18T16:19:38.776Z,17.80
2018-02-18T16:22:06.265Z,17.70
2018-02-18T16:24:33.758Z,17.70
2018-02-18T16:27:02.018Z,17.60
2018-02-18T16:29:29.503Z,17.50
2018-02-18T16:31:57.011Z,17.50
2018-02-18T16:34:24.489Z,17.40
2018-02-18T16:36:51.975Z,17.20
2018-02-18T16:39:19.473Z,17.20
2018-02-18T16:41:46.957Z,17.10
2018-02-18T16:44:14.434Z,17.00
2018-02-18T16:46:41.926Z,16.90
2018-02-18T16:49:09.403Z,16.80
2018-02-18T16:51:37.600Z,16.80
2018-02-18T16:54:05.099Z,16.70
2018-02-18T16:56:32.578Z,16.60
2018-02-18T16:59:00.080Z,16.60
2018-02-18T17:01:28.319Z,16.50
2018-02-18T17:03:55.800Z,16.50
2018-02-18T17:06:23.255Z,16.40
2018-02-18T17:08:50.748Z,16.30
2018-02-18T17:11:18.202Z,16.30
2018-02-18T17:13:45.686Z,16.20
2018-02-18T17:16:13.166Z,16.10
2018-02-18T17:18:40.731Z,16.10
2018-02-18T17:21:08.239Z,16.00
2018-02-18T17:23:36.567Z,15.90
2018-02-18T17:26:04.048Z,15.90
2018-02-18T17:28:32.338Z,15.80
2018-02-18T17:30:59.819Z,15.80
2018-02-18T17:33:27.298Z,15.80
2018-02-18T17:35:54.787Z,15.70
2018-02-18T17:38:23.031Z,15.70
2018-02-18T17:40:50.514Z,15.60
2018-02-18T17:43:18.019Z,15.60
2018-02-18T17:45:46.270Z,15.50
2018-02-18T17:48:13.774Z,15.50
2018-02-18T17:50:42.034Z,15.50
2018-02-18T17:53:09.531Z,15.40
2018-02-18T17:55:37.020Z,15.40
2018-02-18T17:58:04.529Z,15.40
2018-02-18T18:00:32.064Z,15.30
2018-02-18T18:02:59.613Z,15.30
2018-02-18T18:05:27.098Z,15.20
2018-02-18T18:07:55.347Z,15.20
2018-02-18T18:10:22.899Z,15.10
2018-02-18T18:12:50.399Z,15.10
2018-02-18T18:15:17.879Z,15.10
2018-02-18T18:17:45.415Z,15.10
2018-02-18T18:20:12.928Z,15.00
2018-02-18T18:22:41.202Z,14.90
2018-02-18T18:25:08.717Z,14.90
2018-02-18T18:27:36.260Z,14.90
2018-02-18T18:30:03.767Z,14.90
2018-02-18T18:32:31.246Z,14.80
2018-02-18T18:34:58.739Z,14.80
2018-02-18T18:37:26.235Z,14.80
2018-02-18T18:39:53.755Z,14.80
2018-02-18T18:42:21.250Z,14.70
2018-02-18T18:44:48.747Z,14.70
2018-02-18T18:47:17.023Z,14.70
2018-02-18T18:49:44.551Z,14.70
2018-02-18T18:52:12.092Z,14.70
2018-02-18T18:54:40.354Z,14.60
2018-02-18T18:57:07.859Z,14.60
2018-02-18T18:59:35.383Z,14.60
2018-02-18T19:02:02.928Z,14.60
2018-02-18T19:04:30.459Z,14.60
2018-02-18T19:06:58.723Z,14.50
2018-02-18T19:09:26.271Z,14.50
2018-02-18T19:11:53.779Z,14.50
2018-02-18T19:14:21.270Z,14.40
2018-02-18T19:16:49.531Z,14.40
2018-02-18T19:19:17.018Z,14.40
2018-02-18T19:21:45.319Z,14.30
2018-02-18T19:24:13.594Z,14.30
2018-02-18T19:26:41.120Z,14.30
2018-02-18T19:29:09.366Z,14.30
2018-02-18T19:31:37.621Z,14.20
2018-02-18T19:34:05.110Z,14.20
2018-02-18T19:36:32.582Z,14.20
2018-02-18T19:39:00.067Z,14.20
2018-02-18T19:41:28.318Z,14.20
2018-02-18T19:43:55.798Z,14.10
2018-02-18T19:46:23.307Z,14.20
2018-02-18T19:48:50.830Z,14.10
2018-02-18T19:51:18.322Z,14.10
2018-02-18T19:53:46.668Z,14.10
2018-02-18T19:56:14.158Z,14.00
2018-02-18T19:58:41.667Z,14.10
2018-02-18T20:01:09.902Z,14.00
2018-02-18T20:03:37.411Z,14.00
2018-02-18T20:06:04.892Z,14.00
2018-02-18T20:08:33.178Z,14.00
2018-02-18T20:11:01.410Z,14.00
2018-02-18T20:13:28.934Z,13.90
2018-02-18T20:15:57.199Z,13.90
2018-02-18T20:18:24.695Z,13.90
2018-02-18T20:20:52.962Z,13.80
2018-02-18T20:23:20.490Z,13.80
2018-02-18T20:25:47.979Z,13.80
2018-02-18T20:28:15.494Z,13.80
2018-02-18T20:30:43.744Z,13.80
2018-02-18T20:33:11.227Z,13.70
2018-02-18T20:35:38.747Z,13.80
2018-02-18T20:38:06.227Z,13.80
2018-02-18T20:40:33.728Z,13.70
2018-02-18T20:43:01.199Z,13.70
2018-02-18T20:45:28.686Z,13.70
2018-02-18T20:47:56.171Z,13.70
2018-02-18T20:50:23.710Z,13.70
2018-02-18T20:52:51.209Z,13.60
2018-02-18T20:55:18.698Z,13.60
2018-02-18T20:57:46.967Z,13.60
2018-02-18T21:00:14.482Z,13.60
2018-02-18T21:02:42.732Z,13.60
2018-02-18T21:05:10.226Z,13.60
2018-02-18T21:07:37.707Z,13.50
2018-02-18T21:10:05.192Z,13.50
2018-02-18T21:12:32.692Z,13.50
2018-02-18T21:15:00.204Z,13.50
2018-02-18T21:17:27.699Z,13.50
2018-02-18T21:19:55.210Z,13.50
2018-02-18T21:22:22.689Z,13.40
2018-02-18T21:24:50.196Z,13.50
2018-02-18T21:27:17.687Z,13.50
2018-02-18T21:29:45.196Z,13.40
2018-02-18T21:32:12.681Z,13.40
2018-02-18T21:34:40.919Z,13.40
2018-02-18T21:37:08.450Z,13.40
2018-02-18T21:39:36.734Z,13.40
2018-02-18T21:42:05.002Z,13.40
2018-02-18T21:44:32.551Z,13.40
2018-02-18T21:47:00.052Z,13.30
2018-02-18T21:49:27.560Z,13.30
2018-02-18T21:51:55.815Z,13.30
2018-02-18T21:54:24.082Z,13.20
2018-02-18T21:56:51.586Z,13.20
2018-02-18T21:59:19.846Z,13.20
2018-02-18T22:01:47.364Z,13.20
2018-02-18T22:04:14.854Z,13.20
2018-02-18T22:06:42.440Z,13.20
2018-02-18T22:09:10.645Z,13.20
2018-02-18T22:11:38.126Z,13.20
2018-02-18T22:14:05.607Z,13.20
2018-02-18T22:16:33.888Z,13.10
2018-02-18T22:19:01.409Z,13.10
2018-02-18T22:21:28.919Z,13.20
2018-02-18T22:23:56.424Z,13.10
2018-02-18T22:26:23.971Z,13.10
2018-02-18T22:28:51.470Z,13.10
2018-02-18T22:31:18.988Z,13.10
2018-02-18T22:33:46.490Z,13.00
2018-02-18T22:36:13.999Z,13.00
2018-02-18T22:38:41.482Z,13.00
2018-02-18T22:41:08.980Z,13.00
2018-02-18T22:43:36.466Z,13.00
2018-02-18T22:46:03.964Z,13.00
2018-02-18T22:48:31.480Z,13.00
2018-02-18T22:50:58.967Z,13.00
2018-02-18T22:53:26.476Z,12.90
2018-02-18T22:55:53.987Z,12.90
2018-02-18T22:58:21.484Z,12.90
2018-02-18T23:00:48.966Z,12.90
2018-02-18T23:03:17.222Z,12.90
2018-02-18T23:05:50.260Z,12.90
2018-02-18T23:08:18.518Z,12.90
2018-02-18T23:10:46.003Z,12.90
2018-02-18T23:13:13.523Z,12.90
2018-02-18T23:15:41.791Z,12.90
2018-02-18T23:18:09.271Z,12.80
2018-02-18T23:20:48.457Z,12.80
2018-02-18T23:23:15.962Z,12.80
2018-02-18T23:25:44.204Z,12.80
2018-02-18T23:28:11.710Z,12.80
2018-02-18T23:30:39.971Z,12.70
2018-02-18T23:33:07.477Z,12.70
2018-02-18T23:35:35.735Z,12.70
2018-02-18T23:38:03.219Z,12.70
2018-02-18T23:40:30.741Z,12.70
2018-02-18T23:42:58.224Z,12.70
2018-02-18T23:45:25.710Z,12.70
2018-02-18T23:47:53.194Z,12.70
2018-02-18T23:50:20.680Z,12.70
2018-02-18T23:52:48.167Z,12.70
2018-02-18T23:55:16.432Z,12.60
2018-02-18T23:57:43.902Z,12.60
