createdAt,value
2023-04-05T00:00:47.956Z,66.29
2023-04-05T00:03:18.173Z,66.63
2023-04-05T00:05:46.598Z,66.43
2023-04-05T00:08:23.978Z,66.35
2023-04-05T00:10:51.738Z,66.44
2023-04-05T00:13:19.391Z,66.96
2023-04-05T00:15:49.480Z,66.82
2023-04-05T00:18:24.018Z,66.88
2023-04-05T00:20:52.014Z,66.97
2023-04-05T00:23:21.366Z,66.90
2023-04-05T00:25:49.125Z,67.18
2023-04-05T00:28:16.684Z,67.24
2023-04-05T00:30:44.430Z,66.99
2023-04-05T00:33:15.009Z,67.71
2023-04-05T00:35:42.849Z,67.42
2023-04-05T00:38:10.450Z,67.42
2023-04-05T00:40:38.013Z,67.42
2023-04-05T00:43:05.617Z,67.58
2023-04-05T00:45:33.666Z,67.82
2023-04-05T00:48:01.758Z,67.97
2023-04-05T00:50:31.054Z,67.97
2023-04-05T00:52:59.027Z,67.99
2023-04-05T00:55:27.653Z,68.31
2023-04-05T00:57:59.220Z,68.49
2023-04-05T01:00:27.422Z,68.47
2023-04-05T01:03:04.238Z,69.32
2023-04-05T01:05:44.561Z,69.33
2023-04-05T01:08:57.049Z,69.65
2023-04-05T01:11:26.460Z,68.57
2023-04-05T01:14:01.866Z,69.33
2023-04-05T01:16:29.670Z,68.79
2023-04-05T01:18:57.759Z,68.72
2023-04-05T01:21:34.389Z,69.71
2023-04-05T01:24:25.279Z,69.76
2023-04-05T01:26:56.326Z,69.00
2023-04-05T01:30:04.001Z,70.36
2023-04-05T01:33:03.956Z,69.92
2023-04-05T01:35:49.153Z,69.89
2023-04-05T01:38:22.409Z,69.58
2023-04-05T01:40:50.553Z,69.35
2023-04-05T01:43:18.747Z,69.60
2023-04-05T01:45:47.436Z,69.46
2023-04-05T01:48:16.006Z,69.60
2023-04-05T01:50:43.990Z,69.91
2023-04-05T01:53:11.899Z,69.65
2023-04-05T01:55:39.411Z,69.78
2023-04-05T01:58:06.881Z,69.62
2023-04-05T02:00:34.427Z,69.97
2023-04-05T02:03:02.097Z,69.77
2023-04-05T02:05:30.895Z,69.64
2023-04-05T02:07:58.452Z,69.82
2023-04-05T02:10:25.990Z,69.79
2023-04-05T02:12:55.471Z,69.84
2023-04-05T02:15:23.197Z,69.70
2023-04-05T02:17:54.272Z,69.78
2023-04-05T02:20:21.940Z,69.79
2023-04-05T02:22:49.470Z,69.69
2023-04-05T02:25:17.011Z,69.74
2023-04-05T02:27:44.476Z,69.73
2023-04-05T02:30:14.165Z,69.91
2023-04-05T02:32:43.258Z,69.74
2023-04-05T02:35:10.918Z,69.98
2023-04-05T02:37:38.970Z,69.87
2023-04-05T02:40:13.656Z,70.43
2023-04-05T02:42:42.122Z,70.14
2023-04-05T02:45:09.918Z,69.96
2023-04-05T02:47:37.549Z,69.81
2023-04-05T02:50:05.759Z,69.77
2023-04-05T02:52:38.563Z,69.79
2023-04-05T02:55:07.262Z,70.05
2023-04-05T02:57:35.710Z,69.74
2023-04-05T03:00:16.685Z,69.61
2023-04-05T03:02:44.188Z,69.49
2023-04-05T03:05:11.767Z,69.61
2023-04-05T03:07:42.669Z,69.32
2023-04-05T03:10:15.082Z,69.36
2023-04-05T03:12:43.023Z,68.79
2023-04-05T03:15:12.614Z,69.14
2023-04-05T03:17:44.493Z,69.01
2023-04-05T03:20:13.971Z,68.87
2023-04-05T03:22:42.619Z,68.78
2023-04-05T03:25:12.228Z,68.61
2023-04-05T03:27:46.239Z,68.17
2023-04-05T03:30:16.986Z,68.15
2023-04-05T03:32:53.942Z,67.97
2023-04-05T03:35:41.860Z,67.72
2023-04-05T03:38:11.622Z,67.63
2023-04-05T03:40:46.970Z,67.54
2023-04-05T03:43:14.620Z,67.24
2023-04-05T03:45:42.412Z,67.02
2023-04-05T03:48:10.055Z,66.73
2023-04-05T03:50:37.637Z,66.39
2023-04-05T03:53:05.334Z,66.39
2023-04-05T03:55:33.333Z,66.17
2023-04-05T03:58:05.078Z,65.71
2023-04-05T04:00:36.246Z,65.36
2023-04-05T04:03:26.165Z,64.77
2023-04-05T04:05:55.791Z,64.54
2023-04-05T04:08:23.699Z,64.36
2023-04-05T04:10:51.227Z,63.99
2023-04-05T04:13:27.669Z,63.84
2023-04-05T04:16:11.171Z,63.82
2023-04-05T04:18:47.818Z,63.27
2023-04-05T04:21:25.166Z,62.87
2023-04-05T04:24:19.577Z,62.83
2023-04-05T04:26:54.670Z,61.98
2023-04-05T04:29:46.697Z,61.51
2023-04-05T04:32:51.931Z,60.97
2023-04-05T04:35:47.045Z,60.66
2023-04-05T04:38:44.683Z,60.05
2023-04-05T04:41:50.855Z,59.56
2023-04-05T04:44:37.053Z,59.33
2023-04-05T04:47:34.052Z,58.97
2023-04-05T04:50:19.997Z,58.72
2023-04-05T04:52:48.777Z,58.27
2023-04-05T04:55:16.519Z,58.03
2023-04-05T04:57:47.248Z,57.54
2023-04-05T05:00:16.179Z,57.33
2023-04-05T05:02:46.858Z,57.05
2023-04-05T05:05:17.076Z,56.82
2023-04-05T05:07:44.966Z,56.31
2023-04-05T05:10:16.272Z,55.94
2023-04-05T05:12:44.799Z,55.68
2023-04-05T05:15:15.557Z,55.48
2023-04-05T05:17:43.516Z,55.09
2023-04-05T05:20:12.057Z,54.88
2023-04-05T05:22:46.613Z,54.81
2023-04-05T05:25:14.302Z,54.64
2023-04-05T05:27:42.089Z,54.72
2023-04-05T05:30:13.049Z,53.93
2023-04-05T05:32:42.594Z,54.17
2023-04-05T05:35:10.269Z,53.79
2023-04-05T05:37:37.971Z,53.70
2023-04-05T05:40:06.107Z,53.18
2023-04-05T05:42:34.700Z,52.83
2023-04-05T05:45:05.583Z,52.32
2023-04-05T05:47:33.198Z,52.34
2023-04-05T05:50:00.785Z,51.92
2023-04-05T05:52:28.288Z,51.54
2023-04-05T05:54:55.884Z,51.35
2023-04-05T05:57:23.446Z,51.31
2023-04-05T05:59:51.116Z,50.86
2023-04-05T06:02:18.675Z,50.53
2023-04-05T06:04:46.305Z,50.26
2023-04-05T06:07:13.878Z,50.01
2023-04-05T06:09:41.486Z,49.63
2023-04-05T06:12:09.086Z,49.37
2023-04-05T06:14:36.756Z,49.23
2023-04-05T06:17:04.181Z,49.32
2023-04-05T06:19:32.222Z,49.19
2023-04-05T06:22:01.302Z,49.43
2023-04-05T06:24:32.060Z,49.79
2023-04-05T06:26:59.825Z,49.25
2023-04-05T06:29:27.556Z,49.06
2023-04-05T06:31:55.691Z,48.58
2023-04-05T06:34:23.387Z,47.70
2023-04-05T06:36:51.106Z,47.25
2023-04-05T06:39:19.659Z,46.84
2023-04-05T06:41:47.367Z,45.97
2023-04-05T06:44:14.967Z,45.38
2023-04-05T06:46:42.443Z,44.54
2023-04-05T06:49:10.190Z,43.89
2023-04-05T06:51:37.673Z,43.56
2023-04-05T06:54:05.357Z,42.82
2023-04-05T06:56:33.072Z,42.43
2023-04-05T06:59:02.391Z,42.29
2023-04-05T07:01:30.113Z,41.56
2023-04-05T07:03:57.688Z,41.77
2023-04-05T07:06:25.232Z,41.41
2023-04-05T07:08:52.699Z,41.54
2023-04-05T07:11:20.196Z,41.54
2023-04-05T07:13:47.860Z,41.56
2023-04-05T07:16:15.839Z,41.34
2023-04-05T07:18:43.421Z,41.29
2023-04-05T07:21:11.010Z,41.52
2023-04-05T07:23:38.684Z,41.31
2023-04-05T07:26:08.100Z,40.71
2023-04-05T07:28:36.201Z,40.92
2023-04-05T07:35:18.140Z,39.93
2023-04-05T07:37:45.703Z,39.64
2023-04-05T07:40:13.562Z,39.34
2023-04-05T07:42:41.400Z,39.28
2023-04-05T07:45:09.298Z,39.05
2023-04-05T07:47:36.887Z,38.54
2023-04-05T07:50:04.788Z,38.27
2023-04-05T07:52:32.263Z,37.85
2023-04-05T07:55:00.225Z,37.67
2023-04-05T07:57:28.054Z,37.29
2023-04-05T07:59:56.922Z,37.16
2023-04-05T08:02:24.653Z,36.45
2023-04-05T08:04:52.127Z,36.12
2023-04-05T08:07:20.117Z,35.76
2023-04-05T08:09:47.581Z,35.47
2023-04-05T08:12:15.128Z,34.89
2023-04-05T08:14:42.800Z,34.11
2023-04-05T08:17:10.474Z,33.95
2023-04-05T08:19:37.968Z,33.55
2023-04-05T08:22:05.644Z,33.42
2023-04-05T08:24:33.486Z,33.20
2023-04-05T08:27:01.708Z,33.16
2023-04-05T08:29:29.277Z,33.08
2023-04-05T08:31:58.790Z,32.37
2023-04-05T08:34:26.627Z,32.10
2023-04-05T08:36:58.435Z,31.38
2023-04-05T08:39:27.017Z,31.38
2023-04-05T08:42:12.518Z,31.08
2023-04-05T08:44:41.541Z,30.64
2023-04-05T08:47:15.173Z,30.70
2023-04-05T08:49:44.375Z,31.29
2023-04-05T08:52:12.408Z,30.98
2023-04-05T08:54:42.861Z,30.89
2023-04-05T08:57:11.332Z,30.49
2023-04-05T08:59:42.407Z,30.06
2023-04-05T09:02:16.633Z,30.45
2023-04-05T09:04:45.418Z,30.58
2023-04-05T09:07:16.515Z,30.05
2023-04-05T09:09:52.726Z,29.82
2023-04-05T09:12:24.558Z,28.76
2023-04-05T09:14:52.730Z,28.78
2023-04-05T09:17:20.417Z,27.59
2023-04-05T09:19:50.522Z,26.60
2023-04-05T09:22:20.700Z,26.04
2023-04-05T09:24:48.283Z,25.37
2023-04-05T09:27:21.268Z,25.21
2023-04-05T09:29:55.025Z,24.84
2023-04-05T09:32:28.402Z,24.41
2023-04-05T09:35:01.312Z,23.64
2023-04-05T09:37:32.420Z,23.88
2023-04-05T09:40:07.089Z,23.01
2023-04-05T09:42:47.382Z,22.58
2023-04-05T09:45:16.462Z,21.94
2023-04-05T09:47:58.287Z,21.08
2023-04-05T09:50:26.138Z,21.12
2023-04-05T09:53:20.903Z,20.59
2023-04-05T09:56:11.177Z,19.31
2023-04-05T09:58:44.895Z,19.66
2023-04-05T10:01:33.320Z,18.79
2023-04-05T10:04:07.326Z,19.26
2023-04-05T10:06:36.385Z,19.19
2023-04-05T10:09:05.322Z,19.15
2023-04-05T10:11:34.662Z,18.58
2023-04-05T10:14:04.533Z,18.75
2023-04-05T10:16:58.337Z,19.21
2023-04-05T10:19:41.491Z,18.86
2023-04-05T10:22:17.689Z,18.13
2023-04-05T10:25:00.054Z,18.20
2023-04-05T10:27:33.559Z,17.91
2023-04-05T10:30:09.356Z,18.07
2023-04-05T10:32:49.077Z,17.77
2023-04-05T10:35:19.906Z,17.54
2023-04-05T10:38:13.892Z,17.12
2023-04-05T10:40:46.585Z,16.88
2023-04-05T10:43:23.750Z,16.76
2023-04-05T10:45:54.124Z,16.90
2023-04-05T10:49:09.226Z,16.77
2023-04-05T10:51:37.598Z,16.81
2023-04-05T10:54:10.551Z,17.23
2023-04-05T10:56:39.978Z,17.55
2023-04-05T10:59:08.910Z,18.29
2023-04-05T11:01:38.872Z,19.53
2023-04-05T11:04:12.951Z,19.80
2023-04-05T11:06:41.485Z,18.93
2023-04-05T11:09:08.937Z,18.52
2023-04-05T11:11:48.467Z,17.94
2023-04-05T11:14:41.941Z,17.81
2023-04-05T11:17:29.378Z,17.31
2023-04-05T11:20:10.713Z,17.53
2023-04-05T11:22:39.114Z,17.69
2023-04-05T11:25:06.990Z,17.97
2023-04-05T11:27:37.681Z,17.99
2023-04-05T11:30:06.548Z,18.12
2023-04-05T11:32:43.092Z,18.70
2023-04-05T11:35:25.957Z,18.69
2023-04-05T11:38:02.749Z,19.04
2023-04-05T11:40:35.475Z,18.72
2023-04-05T11:43:07.988Z,18.85
2023-04-05T11:45:38.322Z,18.57
2023-04-05T11:48:13.910Z,18.63
2023-04-05T11:50:42.551Z,18.25
2023-04-05T11:53:15.709Z,18.20
2023-04-05T11:55:48.623Z,18.29
2023-04-05T11:58:21.500Z,17.68
2023-04-05T12:01:08.106Z,17.46
2023-04-05T12:03:37.489Z,16.61
2023-04-05T12:06:07.895Z,16.39
2023-04-05T12:08:42.609Z,16.62
2023-04-05T12:11:12.321Z,16.38
2023-04-05T12:13:40.051Z,16.22
2023-04-05T12:16:10.340Z,16.03
2023-04-05T12:18:38.832Z,15.88
2023-04-05T12:21:09.097Z,15.84
2023-04-05T12:23:38.267Z,15.95
2023-04-05T12:26:08.476Z,16.38
2023-04-05T12:28:56.494Z,16.93
2023-04-05T12:31:43.788Z,17.06
2023-04-05T12:34:13.056Z,16.85
2023-04-05T12:36:49.686Z,16.64
2023-04-05T12:39:19.828Z,16.29
2023-04-05T12:41:58.531Z,16.52
2023-04-05T12:44:31.215Z,16.61
2023-04-05T12:47:10.580Z,16.48
2023-04-05T12:50:26.108Z,16.27
2023-04-05T13:03:04.615Z,15.82
2023-04-05T13:05:56.912Z,15.84
2023-04-05T13:08:52.495Z,15.94
2023-04-05T13:11:35.137Z,16.33
2023-04-05T13:14:02.642Z,17.08
2023-04-05T13:20:13.487Z,19.88
2023-04-05T13:22:41.595Z,22.58
2023-04-05T13:25:09.735Z,24.67
2023-04-05T13:27:38.612Z,26.28
2023-04-05T13:30:06.826Z,27.97
2023-04-05T13:32:35.180Z,28.92
2023-04-05T13:35:02.794Z,30.47
2023-04-05T13:37:30.679Z,31.57
2023-04-05T13:39:58.162Z,32.45
2023-04-05T13:42:26.163Z,33.46
2023-04-05T13:44:53.639Z,34.19
2023-04-05T13:47:23.397Z,34.39
2023-04-05T13:49:56.023Z,35.22
2023-04-05T13:52:24.474Z,35.59
2023-04-05T13:55:03.243Z,36.22
2023-04-05T13:57:32.103Z,36.74
2023-04-05T13:59:59.766Z,37.18
2023-04-05T14:02:27.978Z,37.57
2023-04-05T14:04:55.877Z,37.85
2023-04-05T14:07:24.082Z,37.86
2023-04-05T14:09:54.551Z,38.07
2023-04-05T14:12:23.080Z,38.26
2023-04-05T14:14:51.178Z,38.85
2023-04-05T14:17:18.795Z,39.34
2023-04-05T14:19:46.410Z,39.68
2023-04-05T14:22:14.296Z,39.69
2023-04-05T14:24:41.974Z,39.90
2023-04-05T14:27:09.623Z,40.27
2023-04-05T14:29:37.322Z,40.39
2023-04-05T14:32:05.634Z,40.71
2023-04-05T14:34:33.883Z,40.79
2023-04-05T14:37:03.186Z,40.94
2023-04-05T14:39:30.820Z,41.14
2023-04-05T14:41:58.667Z,41.33
2023-04-05T14:44:27.672Z,41.63
2023-04-05T14:46:55.571Z,42.08
2023-04-05T14:49:23.209Z,42.23
2023-04-05T14:51:51.127Z,42.46
2023-04-05T14:54:18.693Z,42.42
2023-04-05T14:56:46.563Z,42.79
2023-04-05T14:59:14.210Z,43.10
2023-04-05T15:01:44.506Z,43.09
2023-04-05T15:04:12.360Z,43.39
2023-04-05T15:06:39.830Z,43.54
2023-04-05T15:09:07.306Z,43.65
2023-04-05T15:11:39.272Z,43.96
2023-04-05T15:14:15.436Z,44.31
2023-04-05T15:16:48.920Z,44.14
2023-04-05T15:19:16.674Z,44.28
2023-04-05T15:21:44.808Z,45.00
2023-04-05T15:24:12.534Z,45.43
2023-04-05T15:26:40.984Z,45.49
2023-04-05T15:29:11.173Z,46.22
2023-04-05T15:31:39.544Z,45.85
2023-04-05T15:34:08.338Z,46.03
2023-04-05T15:36:36.319Z,46.17
2023-04-05T15:39:05.357Z,46.49
2023-04-05T15:41:33.726Z,46.84
2023-04-05T15:44:01.511Z,47.12
2023-04-05T15:46:29.843Z,47.29
2023-04-05T15:48:57.433Z,47.39
2023-04-05T15:51:25.349Z,47.68
2023-04-05T15:53:53.196Z,47.82
2023-04-05T15:56:20.894Z,47.90
2023-04-05T15:58:48.597Z,48.23
2023-04-05T16:01:16.536Z,48.46
2023-04-05T16:03:44.375Z,48.73
2023-04-05T16:06:12.030Z,48.97
2023-04-05T16:08:39.623Z,49.20
2023-04-05T16:11:10.388Z,49.55
2023-04-05T16:13:38.003Z,49.75
2023-04-05T16:16:07.748Z,49.60
2023-04-05T16:18:35.375Z,49.81
2023-04-05T16:21:03.084Z,50.06
2023-04-05T16:23:31.518Z,50.25
2023-04-05T16:25:59.092Z,50.70
2023-04-05T16:28:27.089Z,50.75
2023-04-05T16:30:56.074Z,50.90
2023-04-05T16:33:23.766Z,51.00
2023-04-05T16:35:51.502Z,51.35
2023-04-05T16:38:19.078Z,51.33
2023-04-05T16:40:46.778Z,51.47
2023-04-05T16:43:14.358Z,51.54
2023-04-05T16:45:44.012Z,51.78
2023-04-05T16:48:12.887Z,51.58
2023-04-05T16:50:41.759Z,52.01
2023-04-05T16:53:10.378Z,52.08
2023-04-05T16:55:37.931Z,52.43
2023-04-05T16:58:05.483Z,52.51
2023-04-05T17:00:33.776Z,52.54
2023-04-05T17:03:01.946Z,52.37
2023-04-05T17:05:29.606Z,52.53
2023-04-05T17:07:57.536Z,52.59
2023-04-05T17:10:25.154Z,52.77
2023-04-05T17:12:52.815Z,52.87
2023-04-05T17:15:20.384Z,52.83
2023-04-05T17:17:47.914Z,52.86
2023-04-05T17:20:15.569Z,52.88
2023-04-05T17:22:43.164Z,52.96
2023-04-05T17:25:13.149Z,52.73
2023-04-05T17:27:40.824Z,52.72
2023-04-05T17:30:09.121Z,52.88
2023-04-05T17:32:36.764Z,52.67
2023-04-05T17:35:07.115Z,52.69
2023-04-05T17:37:34.728Z,52.79
2023-04-05T17:40:02.792Z,53.03
2023-04-05T17:42:30.595Z,52.47
2023-04-05T17:44:58.279Z,52.61
2023-04-05T17:47:26.021Z,52.36
2023-04-05T17:49:53.596Z,52.35
2023-04-05T17:52:22.657Z,52.26
2023-04-05T17:54:52.433Z,52.28
2023-04-05T17:57:20.149Z,52.28
2023-04-05T17:59:47.682Z,52.16
2023-04-05T18:02:15.414Z,52.28
2023-04-05T18:04:43.068Z,52.10
2023-04-05T18:07:10.746Z,51.91
2023-04-05T18:09:42.028Z,51.97
2023-04-05T18:12:10.287Z,51.93
2023-04-05T18:14:37.975Z,52.18
2023-04-05T18:17:07.575Z,52.38
2023-04-05T18:19:35.135Z,52.06
2023-04-05T18:22:02.874Z,52.16
2023-04-05T18:24:31.203Z,52.02
2023-04-05T18:26:58.822Z,51.87
2023-04-05T18:29:29.564Z,51.60
2023-04-05T18:31:59.367Z,51.09
2023-04-05T18:34:27.122Z,50.84
2023-04-05T18:36:54.666Z,50.41
2023-04-05T18:39:26.222Z,50.52
2023-04-05T18:41:55.136Z,50.24
2023-04-05T18:44:22.684Z,50.12
2023-04-05T18:46:50.574Z,50.06
2023-04-05T18:49:19.180Z,50.02
2023-04-05T18:51:49.050Z,49.96
2023-04-05T18:54:18.613Z,49.97
2023-04-05T18:56:46.200Z,50.19
2023-04-05T18:59:13.876Z,50.36
2023-04-05T19:01:41.442Z,50.30
2023-04-05T19:04:09.118Z,50.46
2023-04-05T19:06:36.628Z,50.44
2023-04-05T19:09:04.893Z,50.58
2023-04-05T19:11:32.600Z,50.57
2023-04-05T19:14:01.785Z,50.69
2023-04-05T19:16:30.422Z,50.67
2023-04-05T19:18:58.125Z,51.00
2023-04-05T19:21:26.179Z,50.99
2023-04-05T19:23:53.941Z,50.99
2023-04-05T19:26:22.648Z,51.31
2023-04-05T19:28:50.604Z,51.21
2023-04-05T19:31:18.262Z,51.35
2023-04-05T19:33:46.463Z,51.74
2023-04-05T19:36:14.135Z,51.72
2023-04-05T19:38:41.985Z,51.92
2023-04-05T19:41:09.644Z,51.83
2023-04-05T19:43:39.480Z,51.84
2023-04-05T19:46:10.501Z,52.28
2023-04-05T19:48:44.266Z,52.75
2023-04-05T19:51:14.996Z,52.88
2023-04-05T19:53:45.749Z,52.96
2023-04-05T19:56:32.476Z,53.23
2023-04-05T19:59:17.692Z,53.26
2023-04-05T20:01:47.577Z,53.14
2023-04-05T20:04:18.797Z,53.41
2023-04-05T20:06:53.156Z,53.43
2023-04-05T20:09:30.524Z,54.34
2023-04-05T20:12:06.302Z,54.17
2023-04-05T20:14:49.455Z,54.61
2023-04-05T20:17:19.008Z,54.12
2023-04-05T20:20:00.439Z,55.29
2023-04-05T20:22:29.261Z,54.19
2023-04-05T20:24:56.810Z,54.65
2023-04-05T20:27:24.562Z,54.66
2023-04-05T20:29:52.543Z,55.40
2023-04-05T20:32:21.541Z,55.26
2023-04-05T20:34:49.172Z,55.42
2023-04-05T20:37:16.792Z,55.90
2023-04-05T20:39:44.278Z,56.05
2023-04-05T20:42:11.914Z,56.12
2023-04-05T20:44:39.454Z,55.80
2023-04-05T20:47:10.187Z,56.44
2023-04-05T20:49:37.864Z,56.52
2023-04-05T20:52:07.842Z,56.75
2023-04-05T20:54:35.754Z,56.69
2023-04-05T20:57:03.348Z,56.76
2023-04-05T20:59:31.531Z,57.21
2023-04-05T21:01:59.099Z,57.43
2023-04-05T21:04:29.402Z,57.54
2023-04-05T21:06:58.213Z,57.52
2023-04-05T21:09:25.897Z,57.88
2023-04-05T21:11:53.608Z,58.03
2023-04-05T21:14:21.300Z,58.37
2023-04-05T21:16:51.799Z,58.40
2023-04-05T21:19:19.422Z,58.28
2023-04-05T21:21:46.929Z,58.61
2023-04-05T21:24:14.512Z,58.61
2023-04-05T21:26:42.222Z,58.51
2023-04-05T21:29:09.818Z,58.67
2023-04-05T21:31:37.501Z,58.86
2023-04-05T21:34:05.103Z,59.00
2023-04-05T21:36:32.548Z,59.06
2023-04-05T21:39:00.047Z,59.10
2023-04-05T21:41:27.552Z,59.50
2023-04-05T21:43:55.058Z,59.26
2023-04-05T21:46:22.780Z,59.29
2023-04-05T21:48:50.730Z,59.31
2023-04-05T21:51:18.206Z,59.54
2023-04-05T21:53:45.721Z,59.76
2023-04-05T21:56:13.255Z,59.64
2023-04-05T21:58:42.301Z,59.96
2023-04-05T22:01:09.944Z,59.31
2023-04-05T22:03:37.652Z,59.44
2023-04-05T22:06:05.495Z,59.29
2023-04-05T22:08:35.037Z,59.72
2023-04-05T22:11:04.229Z,59.66
2023-04-05T22:13:32.020Z,59.50
2023-04-05T22:15:59.629Z,59.18
2023-04-05T22:18:29.117Z,59.29
2023-04-05T22:20:56.823Z,59.78
2023-04-05T22:23:24.331Z,59.41
2023-04-05T22:25:53.371Z,59.44
2023-04-05T22:28:21.787Z,59.34
2023-04-05T22:30:50.029Z,59.39
2023-04-05T22:33:17.661Z,59.78
2023-04-05T22:35:45.215Z,59.27
2023-04-05T22:38:12.739Z,59.39
2023-04-05T22:40:40.726Z,59.56
2023-04-05T22:43:08.322Z,59.22
2023-04-05T22:45:35.863Z,59.49
2023-04-05T22:48:03.873Z,59.29
2023-04-05T22:50:32.659Z,59.52
2023-04-05T22:53:00.326Z,59.57
2023-04-05T22:55:27.949Z,59.33
2023-04-05T22:57:55.568Z,59.56
2023-04-05T23:00:23.166Z,59.17
2023-04-05T23:02:51.138Z,59.22
2023-04-05T23:05:18.820Z,59.12
2023-04-05T23:07:46.303Z,59.49
2023-04-05T23:10:13.973Z,58.99
2023-04-05T23:12:42.202Z,58.83
2023-04-05T23:15:10.173Z,58.80
2023-04-05T23:17:38.047Z,58.75
2023-04-05T23:20:07.341Z,59.09
2023-04-05T23:22:36.253Z,58.70
2023-04-05T23:25:04.687Z,58.76
2023-04-05T23:27:32.343Z,59.02
2023-04-05T23:29:59.943Z,59.06
2023-04-05T23:32:27.522Z,58.98
2023-04-05T23:34:55.155Z,58.85
2023-04-05T23:37:22.709Z,58.83
2023-04-05T23:39:50.308Z,58.93
2023-04-05T23:42:17.793Z,58.85
2023-04-05T23:44:45.459Z,59.20
2023-04-05T23:47:13.166Z,59.02
2023-04-05T23:49:40.658Z,59.08
2023-04-05T23:52:08.288Z,59.27
2023-04-05T23:54:35.753Z,58.86
2023-04-05T23:57:03.361Z,58.86
2023-04-05T23:59:31.132Z,59.29
