createdAt,value
2019-03-29T00:01:15.471Z,60501.54
2019-03-29T00:03:44.146Z,60531.01
2019-03-29T00:06:12.532Z,60531.01
2019-03-29T00:08:40.936Z,60495.44
2019-03-29T00:11:09.319Z,60507.64
2019-03-29T00:13:38.285Z,60502.55
2019-03-29T00:16:06.676Z,60502.55
2019-03-29T00:18:35.964Z,60496.46
2019-03-29T00:21:04.554Z,60500.52
2019-03-29T00:23:32.939Z,60494.43
2019-03-29T00:26:01.428Z,60494.43
2019-03-29T00:28:29.812Z,60513.73
2019-03-29T00:30:58.468Z,60511.70
2019-03-29T00:33:27.147Z,60520.85
2019-03-29T00:35:55.537Z,60526.95
2019-03-29T00:38:24.017Z,60488.33
2019-03-29T00:40:52.693Z,60499.50
2019-03-29T00:43:21.071Z,60488.33
2019-03-29T00:45:49.482Z,60475.12
2019-03-29T00:48:17.887Z,60495.44
2019-03-29T00:50:46.327Z,60518.82
2019-03-29T00:53:14.997Z,60501.54
2019-03-29T00:55:43.409Z,60470.04
2019-03-29T00:58:11.809Z,60511.70
2019-03-29T01:00:40.546Z,60509.67
2019-03-29T01:03:08.933Z,60490.36
2019-03-29T01:05:37.606Z,60509.67
2019-03-29T01:08:08.014Z,60491.38
2019-03-29T01:10:36.620Z,60506.62
2019-03-29T01:13:05.313Z,60523.89
2019-03-29T01:15:33.731Z,60523.89
2019-03-29T01:18:02.335Z,60484.26
2019-03-29T01:20:30.887Z,60484.26
2019-03-29T01:22:59.274Z,60496.46
2019-03-29T01:25:27.661Z,60496.46
2019-03-29T01:27:56.302Z,60495.44
2019-03-29T01:30:24.799Z,60477.15
2019-03-29T01:32:53.472Z,60538.12
2019-03-29T01:35:21.867Z,60509.67
2019-03-29T01:37:50.940Z,60534.06
2019-03-29T01:40:19.628Z,60507.64
2019-03-29T01:42:48.006Z,60519.83
2019-03-29T01:45:16.900Z,60521.86
2019-03-29T01:47:45.288Z,60488.33
2019-03-29T01:50:14.583Z,60512.72
2019-03-29T01:52:43.090Z,60513.73
2019-03-29T01:55:11.661Z,60500.52
2019-03-29T01:57:40.063Z,60512.72
2019-03-29T02:00:09.308Z,60513.73
2019-03-29T02:02:38.184Z,60514.75
2019-03-29T02:05:07.939Z,60502.55
2019-03-29T02:07:36.340Z,60500.52
2019-03-29T02:10:07.965Z,60520.85
2019-03-29T02:12:37.160Z,60520.85
2019-03-29T02:15:08.925Z,60532.02
2019-03-29T02:17:38.135Z,60491.38
2019-03-29T02:20:08.352Z,60513.73
2019-03-29T02:22:37.125Z,60517.80
2019-03-29T02:25:08.479Z,60507.64
2019-03-29T02:27:37.108Z,60496.46
2019-03-29T02:30:09.101Z,60499.50
2019-03-29T02:32:37.517Z,60509.67
2019-03-29T02:35:07.424Z,60497.47
2019-03-29T02:37:36.228Z,60517.80
2019-03-29T02:40:06.322Z,60526.95
2019-03-29T02:42:34.802Z,60532.02
2019-03-29T02:45:03.915Z,60537.11
2019-03-29T02:47:32.588Z,60491.38
2019-03-29T02:50:01.276Z,60524.91
2019-03-29T02:52:29.965Z,60502.55
2019-03-29T02:54:58.359Z,60521.86
2019-03-29T02:57:26.810Z,60526.95
2019-03-29T02:59:55.614Z,60500.52
2019-03-29T03:02:26.184Z,60517.80
2019-03-29T03:04:54.127Z,60504.59
2019-03-29T03:07:22.511Z,60527.96
2019-03-29T03:09:51.011Z,60522.88
2019-03-29T03:12:19.398Z,60506.62
2019-03-29T03:14:47.848Z,60521.86
2019-03-29T03:17:16.274Z,60532.02
2019-03-29T03:19:44.645Z,60503.57
2019-03-29T03:22:13.041Z,60548.29
2019-03-29T03:24:41.431Z,60529.99
2019-03-29T03:27:09.857Z,60527.96
2019-03-29T03:29:38.249Z,60523.89
2019-03-29T03:32:06.827Z,60549.30
2019-03-29T03:34:35.281Z,60536.09
2019-03-29T03:37:03.602Z,60529.99
2019-03-29T03:39:32.792Z,60533.04
2019-03-29T03:42:01.318Z,60535.07
2019-03-29T03:44:29.714Z,60489.34
2019-03-29T03:46:58.113Z,60520.85
2019-03-29T03:49:26.776Z,60533.04
2019-03-29T03:51:55.400Z,60516.78
2019-03-29T03:54:24.173Z,60557.43
2019-03-29T03:56:53.909Z,60524.91
2019-03-29T03:59:25.921Z,60542.19
2019-03-29T04:01:54.420Z,60500.52
2019-03-29T04:04:22.914Z,60521.86
2019-03-29T04:06:51.597Z,60508.65
2019-03-29T04:09:19.975Z,60522.88
2019-03-29T04:11:48.554Z,60536.09
2019-03-29T04:14:17.218Z,60510.68
2019-03-29T04:16:46.005Z,60493.41
2019-03-29T04:19:14.409Z,60506.62
2019-03-29T04:21:43.067Z,60545.23
2019-03-29T04:24:11.572Z,60537.11
2019-03-29T04:26:39.980Z,60511.70
2019-03-29T04:29:08.439Z,60518.82
2019-03-29T04:31:37.335Z,60507.64
2019-03-29T04:34:05.995Z,60519.83
2019-03-29T04:36:34.695Z,60514.75
2019-03-29T04:39:05.002Z,60542.19
2019-03-29T04:41:33.649Z,60553.36
2019-03-29T04:44:02.041Z,60521.86
2019-03-29T04:46:30.432Z,60544.22
2019-03-29T04:48:59.230Z,60523.89
2019-03-29T04:51:27.926Z,60520.85
2019-03-29T04:53:56.606Z,60527.96
2019-03-29T04:56:25.396Z,60498.49
2019-03-29T04:58:53.807Z,60531.01
2019-03-29T05:01:22.262Z,60520.85
2019-03-29T05:03:50.653Z,60501.54
2019-03-29T05:06:19.058Z,60532.02
2019-03-29T05:08:47.452Z,60505.60
2019-03-29T05:11:15.848Z,60531.01
2019-03-29T05:13:44.560Z,60510.68
2019-03-29T05:16:12.956Z,60538.12
2019-03-29T05:18:41.340Z,60543.20
2019-03-29T05:21:09.744Z,60502.55
2019-03-29T05:23:38.184Z,60536.09
2019-03-29T05:26:06.684Z,60522.88
2019-03-29T05:28:35.093Z,60521.86
2019-03-29T05:31:03.556Z,60510.68
2019-03-29T05:33:31.939Z,60510.68
2019-03-29T05:36:04.572Z,60515.77
2019-03-29T05:38:33.078Z,60544.22
2019-03-29T05:41:01.561Z,60520.85
2019-03-29T05:43:30.326Z,60531.01
2019-03-29T05:45:58.834Z,60513.73
2019-03-29T05:48:27.518Z,60520.85
2019-03-29T05:50:55.919Z,60547.27
2019-03-29T05:53:24.567Z,60541.17
2019-03-29T05:55:53.247Z,60524.91
2019-03-29T05:58:21.636Z,60515.77
2019-03-29T06:00:50.025Z,60517.80
2019-03-29T06:03:18.419Z,60521.86
2019-03-29T06:05:46.799Z,60539.14
2019-03-29T06:08:15.469Z,60521.86
2019-03-29T06:10:49.387Z,60527.96
2019-03-29T06:13:13.992Z,60537.11
2019-03-29T06:15:42.633Z,60544.22
2019-03-29T06:18:11.261Z,60504.59
2019-03-29T06:20:39.679Z,60534.06
2019-03-29T06:23:08.231Z,60507.64
2019-03-29T06:25:37.026Z,60535.07
2019-03-29T06:28:05.428Z,60509.67
2019-03-29T06:30:34.425Z,60540.15
2019-03-29T06:33:02.946Z,60526.95
2019-03-29T06:35:33.800Z,60511.70
2019-03-29T06:38:03.353Z,60541.17
2019-03-29T06:40:32.068Z,60520.85
2019-03-29T06:43:00.455Z,60496.46
2019-03-29T06:45:28.868Z,60519.83
2019-03-29T06:47:57.261Z,60512.72
2019-03-29T06:50:25.647Z,60517.80
2019-03-29T06:52:54.044Z,60504.59
2019-03-29T06:55:22.512Z,60519.83
2019-03-29T06:57:50.930Z,60501.54
2019-03-29T07:00:19.510Z,60527.96
2019-03-29T07:02:48.193Z,60554.38
2019-03-29T07:05:16.902Z,60562.51
2019-03-29T07:07:45.282Z,60502.55
2019-03-29T07:10:14.146Z,60525.93
2019-03-29T07:12:42.750Z,60525.93
2019-03-29T07:15:11.159Z,60532.02
2019-03-29T07:17:39.545Z,60524.91
2019-03-29T07:20:08.202Z,60510.68
2019-03-29T07:22:36.974Z,60524.91
2019-03-29T07:25:08.883Z,60524.91
2019-03-29T07:27:44.658Z,60533.04
2019-03-29T07:30:08.033Z,60526.95
2019-03-29T07:32:36.438Z,60526.95
2019-03-29T07:35:07.059Z,60516.78
2019-03-29T07:37:35.468Z,60508.65
2019-03-29T07:40:04.405Z,60486.29
2019-03-29T07:42:32.820Z,60486.29
2019-03-29T07:45:01.212Z,60516.78
2019-03-29T07:47:29.780Z,60504.59
2019-03-29T07:49:58.181Z,60506.62
2019-03-29T07:52:26.741Z,60484.26
2019-03-29T07:54:55.120Z,60484.26
2019-03-29T07:57:23.520Z,60510.68
2019-03-29T07:59:51.917Z,60510.68
2019-03-29T08:02:20.572Z,60483.25
2019-03-29T08:04:49.157Z,60495.44
2019-03-29T08:07:27.267Z,60471.05
2019-03-29T08:09:47.658Z,60471.05
2019-03-29T08:12:16.199Z,60476.13
2019-03-29T08:14:44.899Z,60506.62
2019-03-29T08:17:13.404Z,60472.07
2019-03-29T08:19:41.793Z,60521.86
2019-03-29T08:22:10.188Z,60488.33
2019-03-29T08:24:38.571Z,60472.07
2019-03-29T08:27:07.130Z,60501.54
2019-03-29T08:29:35.541Z,60489.34
2019-03-29T08:32:03.938Z,60484.26
2019-03-29T08:34:35.670Z,60473.09
2019-03-29T08:37:02.587Z,60485.28
2019-03-29T08:39:30.927Z,60466.99
2019-03-29T08:42:00.603Z,60481.21
2019-03-29T08:44:29.370Z,60481.21
2019-03-29T08:46:58.125Z,60492.39
2019-03-29T08:49:26.521Z,60479.18
2019-03-29T08:51:54.910Z,60482.23
2019-03-29T08:54:23.673Z,60476.13
2019-03-29T08:56:52.055Z,60489.34
2019-03-29T08:59:20.553Z,60462.92
2019-03-29T09:01:49.116Z,60473.09
2019-03-29T09:04:17.645Z,60468.00
2019-03-29T09:06:53.141Z,60479.18
2019-03-29T09:09:16.568Z,60446.66
2019-03-29T09:11:44.992Z,60444.63
2019-03-29T09:14:13.388Z,60464.96
2019-03-29T09:16:41.827Z,60448.70
2019-03-29T09:19:10.340Z,60430.40
2019-03-29T09:21:38.882Z,60452.76
2019-03-29T09:24:20.735Z,60429.39
2019-03-29T09:26:37.657Z,60437.52
2019-03-29T09:29:06.080Z,60443.61
2019-03-29T09:31:36.223Z,60421.26
2019-03-29T09:34:04.763Z,60433.45
2019-03-29T09:36:33.177Z,60406.02
2019-03-29T09:39:01.571Z,60414.14
2019-03-29T09:41:29.959Z,60411.10
2019-03-29T09:43:58.499Z,60438.53
2019-03-29T09:46:27.045Z,60422.27
2019-03-29T09:48:55.597Z,60409.07
2019-03-29T09:51:24.062Z,60389.76
2019-03-29T09:53:52.453Z,60389.76
2019-03-29T09:56:20.875Z,60410.08
2019-03-29T09:58:49.392Z,60383.66
2019-03-29T10:01:20.798Z,60399.92
2019-03-29T10:03:48.124Z,60394.84
2019-03-29T10:06:16.733Z,60397.89
2019-03-29T10:08:45.166Z,60373.50
2019-03-29T10:11:13.598Z,60367.40
2019-03-29T10:13:41.986Z,60385.69
2019-03-29T10:16:10.376Z,60370.45
2019-03-29T10:18:38.771Z,60372.48
2019-03-29T10:21:07.161Z,60366.39
2019-03-29T10:23:35.661Z,60334.88
2019-03-29T10:26:04.234Z,60332.85
2019-03-29T10:28:32.607Z,60340.98
2019-03-29T10:31:01.095Z,60361.30
2019-03-29T10:33:29.508Z,60352.16
2019-03-29T10:35:58.173Z,60352.16
2019-03-29T10:38:26.560Z,60339.96
2019-03-29T10:40:55.233Z,60319.64
2019-03-29T10:43:23.632Z,60339.96
2019-03-29T10:45:52.018Z,60329.80
2019-03-29T10:48:20.428Z,60320.66
2019-03-29T10:50:48.983Z,60349.11
2019-03-29T10:53:17.745Z,60339.96
2019-03-29T10:55:46.128Z,60354.19
2019-03-29T10:58:14.917Z,60330.82
2019-03-29T11:00:43.303Z,60345.04
2019-03-29T11:03:11.857Z,60329.80
2019-03-29T11:05:40.493Z,60319.64
2019-03-29T11:08:11.786Z,60324.72
2019-03-29T11:10:39.979Z,60296.27
2019-03-29T11:13:13.296Z,60308.46
2019-03-29T11:15:38.556Z,60298.30
2019-03-29T11:18:07.576Z,60286.11
2019-03-29T11:20:36.050Z,60298.30
2019-03-29T11:23:04.768Z,60300.34
2019-03-29T11:25:33.158Z,60282.04
2019-03-29T11:28:01.545Z,60295.25
2019-03-29T11:30:41.602Z,60290.17
2019-03-29T11:33:00.089Z,60301.35
2019-03-29T11:35:28.507Z,60305.41
2019-03-29T11:37:56.892Z,60285.09
2019-03-29T11:40:25.278Z,60275.95
2019-03-29T11:42:53.675Z,60302.37
2019-03-29T11:45:22.066Z,60295.25
2019-03-29T11:47:50.471Z,60291.19
2019-03-29T11:50:19.424Z,60306.43
2019-03-29T11:52:47.825Z,60299.32
2019-03-29T11:55:16.227Z,60268.83
2019-03-29T11:57:44.929Z,60296.27
2019-03-29T12:00:14.808Z,60304.40
2019-03-29T12:02:43.199Z,60270.87
2019-03-29T12:05:11.587Z,60280.01
2019-03-29T12:07:40.021Z,60308.46
2019-03-29T12:10:09.337Z,60284.07
2019-03-29T12:12:37.960Z,60287.12
2019-03-29T12:15:08.180Z,60271.88
2019-03-29T12:17:36.657Z,60281.03
2019-03-29T12:20:07.216Z,60287.12
2019-03-29T12:22:35.931Z,60311.51
2019-03-29T12:25:06.498Z,60306.43
2019-03-29T12:27:35.202Z,60319.64
2019-03-29T12:30:05.579Z,60310.50
2019-03-29T12:32:33.968Z,60330.82
2019-03-29T12:35:02.379Z,60316.59
2019-03-29T12:37:30.885Z,60320.66
2019-03-29T12:39:59.274Z,60317.61
2019-03-29T12:42:27.927Z,60318.62
2019-03-29T12:44:56.329Z,60329.80
2019-03-29T12:47:24.712Z,60331.84
2019-03-29T12:49:53.107Z,60318.62
2019-03-29T12:52:21.523Z,60296.27
2019-03-29T12:54:54.829Z,60321.67
2019-03-29T12:57:25.824Z,60334.88
2019-03-29T12:59:59.113Z,60308.46
2019-03-29T13:02:27.502Z,60325.74
2019-03-29T13:05:01.916Z,60300.34
2019-03-29T13:07:30.306Z,60310.50
2019-03-29T13:09:58.864Z,60313.54
2019-03-29T13:12:27.527Z,60308.46
2019-03-29T13:14:55.909Z,60318.62
2019-03-29T13:17:24.584Z,60284.07
2019-03-29T13:19:52.981Z,60304.40
2019-03-29T13:22:21.597Z,60308.46
2019-03-29T13:24:50.143Z,60294.24
2019-03-29T13:27:18.664Z,60287.12
2019-03-29T13:29:47.122Z,60326.75
2019-03-29T13:32:15.561Z,60306.43
2019-03-29T13:34:44.006Z,60324.72
2019-03-29T13:37:12.770Z,60322.69
2019-03-29T13:39:41.468Z,60321.67
2019-03-29T13:42:09.843Z,60328.79
2019-03-29T13:44:38.418Z,60322.69
2019-03-29T13:47:06.880Z,60300.34
2019-03-29T13:49:35.393Z,60336.91
2019-03-29T13:52:03.869Z,60312.53
2019-03-29T13:54:32.277Z,60316.59
2019-03-29T13:57:04.432Z,60326.75
2019-03-29T13:59:32.962Z,60311.51
2019-03-29T14:02:01.358Z,60320.66
2019-03-29T14:04:29.931Z,60315.57
2019-03-29T14:06:58.451Z,60330.82
2019-03-29T14:09:29.317Z,60317.61
2019-03-29T14:11:57.023Z,60302.37
2019-03-29T14:14:37.691Z,60302.37
2019-03-29T14:16:55.547Z,60314.56
2019-03-29T14:19:25.853Z,60309.48
2019-03-29T14:21:54.169Z,60313.54
2019-03-29T14:24:22.743Z,60307.45
2019-03-29T14:26:53.137Z,60338.95
2019-03-29T14:29:21.592Z,60325.74
2019-03-29T14:31:50.097Z,60335.90
2019-03-29T14:34:18.500Z,60304.40
2019-03-29T14:36:46.948Z,60345.04
2019-03-29T14:39:15.496Z,60327.77
2019-03-29T14:41:44.200Z,60327.77
2019-03-29T14:44:12.523Z,60347.08
2019-03-29T14:46:41.205Z,60322.69
2019-03-29T14:49:09.899Z,60338.95
2019-03-29T14:51:38.522Z,60367.40
2019-03-29T14:54:06.925Z,60312.53
2019-03-29T14:56:36.001Z,60345.04
2019-03-29T14:59:04.376Z,60355.21
2019-03-29T15:01:32.921Z,60333.87
2019-03-29T15:04:01.843Z,60339.96
2019-03-29T15:06:30.327Z,60333.87
2019-03-29T15:08:59.185Z,60340.98
2019-03-29T15:11:27.612Z,60357.24
2019-03-29T15:13:56.006Z,60368.42
2019-03-29T15:16:24.399Z,60351.14
2019-03-29T15:18:52.799Z,60354.19
2019-03-29T15:21:21.191Z,60342.00
2019-03-29T15:23:49.571Z,60355.21
2019-03-29T15:26:18.060Z,60348.09
2019-03-29T15:28:46.437Z,60330.82
2019-03-29T15:31:14.899Z,60322.69
2019-03-29T15:33:43.349Z,60342.00
2019-03-29T15:36:11.823Z,60337.93
2019-03-29T15:38:40.218Z,60340.98
2019-03-29T15:41:08.619Z,60345.04
2019-03-29T15:43:37.112Z,60358.25
2019-03-29T15:46:05.490Z,60340.98
2019-03-29T15:48:35.292Z,60330.82
2019-03-29T15:51:03.763Z,60337.93
2019-03-29T15:53:32.440Z,60346.06
2019-03-29T15:56:00.821Z,60339.96
2019-03-29T15:58:29.228Z,60319.64
2019-03-29T16:00:57.616Z,60348.09
2019-03-29T16:03:25.998Z,60362.32
2019-03-29T16:05:54.398Z,60351.14
2019-03-29T16:08:22.771Z,60340.98
2019-03-29T16:10:51.145Z,60342.00
2019-03-29T16:13:19.607Z,60347.08
2019-03-29T16:15:48.140Z,60371.46
2019-03-29T16:18:16.787Z,60332.85
2019-03-29T16:20:45.335Z,60356.22
2019-03-29T16:23:13.774Z,60340.98
2019-03-29T16:25:42.161Z,60336.91
2019-03-29T16:28:10.563Z,60328.79
2019-03-29T16:30:38.939Z,60356.22
2019-03-29T16:33:07.318Z,60357.24
2019-03-29T16:35:36.026Z,60342.00
2019-03-29T16:38:04.527Z,60359.27
2019-03-29T16:40:32.914Z,60347.08
2019-03-29T16:43:01.564Z,60358.25
2019-03-29T16:45:29.955Z,60334.88
2019-03-29T16:47:58.654Z,60343.01
2019-03-29T16:50:27.034Z,60330.82
2019-03-29T16:52:55.574Z,60355.21
2019-03-29T16:55:24.277Z,60363.34
2019-03-29T16:57:52.727Z,60340.98
2019-03-29T17:00:21.303Z,60327.77
2019-03-29T17:02:49.739Z,60360.29
2019-03-29T17:05:18.128Z,60360.29
2019-03-29T17:07:46.599Z,60356.22
2019-03-29T17:10:15.315Z,60344.03
2019-03-29T17:12:43.877Z,60362.32
2019-03-29T17:15:12.401Z,60342.00
2019-03-29T17:17:41.086Z,60356.22
2019-03-29T17:20:09.796Z,60361.30
2019-03-29T17:22:38.213Z,60375.53
2019-03-29T17:25:08.451Z,60342.00
2019-03-29T17:27:36.898Z,60373.50
2019-03-29T17:30:07.412Z,60350.12
2019-03-29T17:32:35.819Z,60370.45
2019-03-29T17:35:06.233Z,60377.56
2019-03-29T17:37:34.909Z,60387.72
2019-03-29T17:40:04.727Z,60372.48
2019-03-29T17:42:33.049Z,60360.29
2019-03-29T17:45:01.481Z,60394.84
2019-03-29T17:47:29.863Z,60372.48
2019-03-29T17:49:58.263Z,60398.90
2019-03-29T17:52:27.042Z,60380.61
2019-03-29T17:54:55.443Z,60397.89
2019-03-29T17:57:23.817Z,60380.61
2019-03-29T17:59:52.192Z,60377.56
2019-03-29T18:02:20.698Z,60395.86
2019-03-29T18:04:49.099Z,60418.21
2019-03-29T18:07:17.484Z,60383.66
2019-03-29T18:09:45.858Z,60394.84
2019-03-29T18:12:14.688Z,60395.86
2019-03-29T18:14:43.065Z,60388.74
2019-03-29T18:17:11.459Z,60393.82
2019-03-29T18:19:40.073Z,60409.07
2019-03-29T18:22:08.451Z,60417.20
2019-03-29T18:24:37.596Z,60390.77
2019-03-29T18:27:05.993Z,60405.00
2019-03-29T18:29:34.373Z,60416.18
2019-03-29T18:32:03.452Z,60402.97
2019-03-29T18:34:32.088Z,60415.16
2019-03-29T18:37:01.708Z,60396.87
2019-03-29T18:39:30.916Z,60429.39
2019-03-29T18:41:59.337Z,60421.26
2019-03-29T18:44:27.737Z,60402.97
2019-03-29T18:46:56.392Z,60420.24
2019-03-29T18:49:24.794Z,60417.20
2019-03-29T18:51:55.659Z,60419.23
2019-03-29T18:54:24.030Z,60399.92
2019-03-29T18:56:52.459Z,60398.90
2019-03-29T18:59:20.849Z,60442.60
2019-03-29T19:01:49.248Z,60399.92
2019-03-29T19:04:17.720Z,60401.95
2019-03-29T19:06:46.312Z,60402.97
2019-03-29T19:09:14.691Z,60389.76
2019-03-29T19:11:43.292Z,60410.08
2019-03-29T19:14:11.712Z,60459.87
2019-03-29T19:16:40.087Z,60424.31
2019-03-29T19:19:10.284Z,60422.27
2019-03-29T19:21:41.238Z,60397.89
2019-03-29T19:24:09.918Z,60406.02
2019-03-29T19:26:38.302Z,60425.32
2019-03-29T19:29:06.681Z,60409.07
2019-03-29T19:31:35.076Z,60414.14
2019-03-29T19:34:03.787Z,60414.14
2019-03-29T19:36:32.503Z,60439.55
2019-03-29T19:39:00.884Z,60425.32
2019-03-29T19:41:29.267Z,60420.24
2019-03-29T19:43:57.661Z,60448.70
2019-03-29T19:46:26.133Z,60428.37
2019-03-29T19:48:54.512Z,60432.44
2019-03-29T19:51:22.902Z,60432.44
2019-03-29T19:53:51.448Z,60409.07
2019-03-29T19:56:20.213Z,60437.52
2019-03-29T19:58:48.607Z,60432.44
2019-03-29T20:01:17.297Z,60452.76
2019-03-29T20:03:45.681Z,60421.26
2019-03-29T20:06:14.265Z,60447.68
2019-03-29T20:08:42.930Z,60429.39
2019-03-29T20:11:11.322Z,60443.61
2019-03-29T20:13:39.807Z,60408.05
2019-03-29T20:16:08.427Z,60442.60
2019-03-29T20:18:37.062Z,60418.21
2019-03-29T20:21:05.467Z,60429.39
2019-03-29T20:23:33.894Z,60445.65
2019-03-29T20:26:02.287Z,60419.23
2019-03-29T20:28:30.665Z,60434.47
2019-03-29T20:30:59.334Z,60431.42
2019-03-29T20:33:27.720Z,60458.86
2019-03-29T20:35:56.097Z,60440.57
2019-03-29T20:38:24.810Z,60428.37
2019-03-29T20:40:53.495Z,60427.36
2019-03-29T20:43:21.940Z,60463.94
2019-03-29T20:45:50.698Z,60476.13
2019-03-29T20:48:19.051Z,60452.76
2019-03-29T20:50:47.642Z,60459.87
2019-03-29T20:53:16.338Z,60453.78
2019-03-29T20:55:44.724Z,60415.16
2019-03-29T20:58:13.299Z,60465.97
2019-03-29T21:00:41.697Z,60443.61
2019-03-29T21:03:10.145Z,60450.73
2019-03-29T21:05:38.541Z,60463.94
2019-03-29T21:08:07.402Z,60435.48
2019-03-29T21:10:36.524Z,60461.91
2019-03-29T21:13:07.369Z,60440.57
2019-03-29T21:15:36.336Z,60447.68
2019-03-29T21:18:04.834Z,60448.70
2019-03-29T21:20:33.237Z,60448.70
2019-03-29T21:23:01.979Z,60458.86
2019-03-29T21:25:30.475Z,60456.82
2019-03-29T21:27:58.987Z,60429.39
2019-03-29T21:30:27.445Z,60468.00
2019-03-29T21:32:55.832Z,60460.89
2019-03-29T21:35:24.273Z,60459.87
2019-03-29T21:37:52.655Z,60455.81
2019-03-29T21:40:21.057Z,60461.91
2019-03-29T21:42:49.436Z,60461.91
2019-03-29T21:45:28.521Z,60447.68
2019-03-29T21:48:01.901Z,60474.10
2019-03-29T21:50:19.353Z,60462.92
2019-03-29T21:52:47.824Z,60460.89
2019-03-29T21:55:16.539Z,60460.89
2019-03-29T21:57:44.954Z,60448.70
2019-03-29T22:00:14.423Z,60445.65
2019-03-29T22:02:42.886Z,60449.71
2019-03-29T22:05:13.655Z,60460.89
2019-03-29T22:07:42.326Z,60479.18
2019-03-29T22:10:11.255Z,60473.09
2019-03-29T22:12:42.869Z,60472.07
2019-03-29T22:15:10.511Z,60473.09
2019-03-29T22:17:39.436Z,60474.10
2019-03-29T22:20:08.731Z,60476.13
2019-03-29T22:22:37.455Z,60456.82
2019-03-29T22:25:10.071Z,60483.25
2019-03-29T22:27:38.545Z,60463.94
2019-03-29T22:30:08.470Z,60475.12
2019-03-29T22:32:36.851Z,60480.20
2019-03-29T22:35:07.791Z,60455.81
2019-03-29T22:37:36.501Z,60488.33
2019-03-29T22:40:07.950Z,60459.87
2019-03-29T22:42:36.663Z,60474.10
2019-03-29T22:45:09.579Z,60466.99
2019-03-29T22:47:38.612Z,60503.57
2019-03-29T22:50:07.867Z,60464.96
2019-03-29T22:52:36.315Z,60474.10
2019-03-29T22:55:06.912Z,60479.18
2019-03-29T22:57:35.297Z,60466.99
2019-03-29T23:00:06.992Z,60502.55
2019-03-29T23:02:35.430Z,60472.07
2019-03-29T23:05:06.073Z,60462.92
2019-03-29T23:07:34.546Z,60460.89
2019-03-29T23:10:03.266Z,60490.36
2019-03-29T23:12:31.928Z,60453.78
2019-03-29T23:15:00.389Z,60466.99
2019-03-29T23:17:28.722Z,60463.94
2019-03-29T23:19:57.110Z,60485.28
2019-03-29T23:22:25.570Z,60481.21
2019-03-29T23:24:54.195Z,60484.26
2019-03-29T23:27:22.578Z,60484.26
2019-03-29T23:29:51.004Z,60483.25
2019-03-29T23:32:19.890Z,60474.10
2019-03-29T23:34:48.277Z,60477.15
2019-03-29T23:37:16.656Z,60483.25
2019-03-29T23:39:45.431Z,60474.10
2019-03-29T23:42:13.932Z,60474.10
2019-03-29T23:44:42.313Z,60475.12
2019-03-29T23:47:11.077Z,60470.04
2019-03-29T23:49:39.572Z,60494.43
2019-03-29T23:52:08.072Z,60466.99
2019-03-29T23:54:36.542Z,60483.25
2019-03-29T23:57:05.307Z,60483.25
2019-03-29T23:59:33.950Z,60508.65
