createdAt,value
2022-10-02T00:00:12.546Z,11.59
2022-10-02T00:05:12.468Z,11.51
2022-10-02T00:10:12.427Z,11.45
2022-10-02T00:15:12.403Z,11.36
2022-10-02T00:20:12.275Z,11.37
2022-10-02T00:25:12.200Z,11.36
2022-10-02T00:30:12.143Z,11.36
2022-10-02T00:35:12.072Z,11.37
2022-10-02T00:40:12.009Z,11.43
2022-10-02T00:45:11.936Z,11.43
2022-10-02T00:50:11.875Z,11.44
2022-10-02T00:55:11.801Z,11.44
2022-10-02T01:00:11.745Z,11.41
2022-10-02T01:05:11.669Z,11.43
2022-10-02T01:10:11.613Z,11.41
2022-10-02T01:15:11.535Z,11.40
2022-10-02T01:20:11.478Z,11.43
2022-10-02T01:25:11.401Z,11.45
2022-10-02T01:30:11.344Z,11.47
2022-10-02T01:35:11.269Z,11.52
2022-10-02T01:40:11.210Z,11.54
2022-10-02T01:45:11.137Z,11.59
2022-10-02T01:50:11.079Z,11.63
2022-10-02T01:55:11.005Z,11.70
2022-10-02T02:00:10.948Z,11.75
2022-10-02T02:05:10.869Z,11.77
2022-10-02T02:10:10.810Z,11.77
2022-10-02T02:15:10.736Z,11.77
2022-10-02T02:20:10.682Z,11.70
2022-10-02T02:25:10.607Z,11.62
2022-10-02T02:30:10.545Z,11.54
2022-10-02T02:35:10.470Z,11.45
2022-10-02T02:40:10.410Z,11.37
2022-10-02T02:45:10.335Z,11.29
2022-10-02T02:50:10.280Z,11.17
2022-10-02T02:55:10.203Z,11.09
2022-10-02T03:00:10.146Z,11.01
2022-10-02T03:05:10.067Z,10.95
2022-10-02T03:10:09.997Z,10.92
2022-10-02T03:15:09.934Z,10.89
2022-10-02T03:20:09.868Z,10.86
2022-10-02T03:25:09.801Z,10.92
2022-10-02T03:30:09.732Z,10.98
2022-10-02T03:35:09.668Z,11.04
2022-10-02T03:40:09.594Z,11.10
2022-10-02T03:45:09.534Z,11.07
2022-10-02T03:50:09.458Z,11.04
2022-10-02T03:55:09.398Z,10.96
2022-10-02T04:00:09.341Z,10.93
2022-10-02T04:05:09.272Z,10.91
2022-10-02T04:10:09.190Z,10.86
2022-10-02T04:15:09.130Z,10.88
2022-10-02T04:20:09.057Z,10.88
2022-10-02T04:25:08.998Z,10.83
2022-10-02T04:30:08.925Z,10.74
2022-10-02T04:35:08.863Z,10.68
2022-10-02T04:40:08.787Z,10.62
2022-10-02T04:45:08.728Z,10.68
2022-10-02T04:50:08.655Z,10.75
2022-10-02T04:55:08.594Z,10.80
2022-10-02T05:00:08.522Z,10.81
2022-10-02T05:05:08.461Z,10.86
2022-10-02T05:10:08.384Z,10.85
2022-10-02T05:15:08.324Z,10.81
2022-10-02T05:20:08.462Z,10.77
2022-10-02T05:25:08.440Z,10.75
2022-10-02T05:30:08.114Z,10.77
2022-10-02T05:35:08.056Z,10.85
2022-10-02T05:40:07.991Z,10.99
2022-10-02T05:45:07.914Z,11.25
2022-10-02T05:50:07.853Z,11.57
2022-10-02T05:55:07.779Z,12.01
2022-10-02T06:00:07.721Z,12.79
2022-10-02T06:05:07.650Z,13.66
2022-10-02T06:10:07.586Z,14.53
2022-10-02T06:15:07.513Z,14.35
2022-10-02T06:20:07.454Z,14.44
2022-10-02T06:25:07.383Z,13.86
2022-10-02T06:30:07.321Z,13.58
2022-10-02T06:35:07.245Z,13.61
2022-10-02T06:40:07.186Z,15.05
2022-10-02T06:45:07.113Z,15.94
2022-10-02T06:50:07.053Z,16.30
2022-10-02T06:55:06.977Z,15.61
2022-10-02T07:00:06.916Z,15.27
2022-10-02T07:05:06.864Z,16.00
2022-10-02T07:10:06.784Z,15.80
2022-10-02T07:15:06.712Z,16.75
2022-10-02T07:20:06.658Z,18.24
2022-10-02T07:25:06.579Z,18.66
2022-10-02T07:30:06.518Z,18.21
2022-10-02T07:35:06.440Z,19.89
2022-10-02T07:40:06.381Z,20.64
2022-10-02T07:45:06.308Z,19.81
2022-10-02T07:50:06.249Z,19.82
2022-10-02T07:55:06.175Z,19.50
2022-10-02T08:00:06.115Z,21.08
2022-10-02T08:05:06.044Z,19.53
2022-10-02T08:10:05.986Z,18.84
2022-10-02T08:15:05.913Z,18.22
2022-10-02T08:20:05.856Z,17.93
2022-10-02T08:25:05.784Z,17.77
2022-10-02T08:30:05.732Z,17.44
2022-10-02T08:35:05.651Z,17.22
2022-10-02T08:40:05.596Z,16.78
2022-10-02T08:45:05.519Z,16.41
2022-10-02T08:50:05.460Z,16.15
2022-10-02T08:55:05.384Z,15.76
2022-10-02T09:00:05.326Z,15.39
2022-10-02T09:05:05.250Z,15.20
2022-10-02T09:10:05.193Z,15.21
2022-10-02T09:15:05.122Z,15.32
2022-10-02T09:20:05.064Z,15.38
2022-10-02T09:25:04.986Z,15.46
2022-10-02T09:30:04.922Z,15.59
2022-10-02T09:35:04.848Z,15.76
2022-10-02T09:40:04.790Z,15.80
2022-10-02T09:45:04.713Z,15.76
2022-10-02T09:50:04.655Z,15.65
2022-10-02T09:55:04.586Z,15.46
2022-10-02T10:00:04.518Z,15.35
2022-10-02T10:05:06.336Z,15.27
2022-10-02T10:10:04.382Z,15.43
2022-10-02T10:15:08.620Z,15.75
2022-10-02T10:20:04.245Z,15.94
2022-10-02T10:25:04.167Z,16.59
2022-10-02T10:30:04.125Z,17.62
2022-10-02T10:35:04.036Z,17.38
2022-10-02T10:40:03.974Z,17.33
2022-10-02T10:45:03.928Z,17.26
2022-10-02T10:50:03.842Z,17.22
2022-10-02T10:55:03.767Z,17.81
2022-10-02T11:00:03.709Z,18.24
2022-10-02T11:05:03.636Z,19.28
2022-10-02T11:10:03.573Z,19.30
2022-10-02T11:15:03.504Z,19.58
2022-10-02T11:20:03.440Z,19.89
2022-10-02T11:25:03.370Z,19.48
2022-10-02T11:30:03.305Z,19.21
2022-10-02T11:35:03.236Z,18.90
2022-10-02T11:40:03.177Z,18.70
2022-10-02T11:45:03.095Z,18.63
2022-10-02T11:50:03.038Z,18.37
2022-10-02T11:55:02.963Z,18.03
2022-10-02T12:00:02.903Z,17.86
2022-10-02T12:05:02.827Z,17.70
2022-10-02T12:10:02.770Z,17.57
2022-10-02T12:15:02.693Z,17.57
2022-10-02T12:20:02.634Z,17.51
2022-10-02T12:25:02.565Z,17.15
2022-10-02T12:30:02.498Z,16.68
2022-10-02T12:35:02.425Z,16.34
2022-10-02T12:45:14.401Z,15.77
2022-10-02T12:50:14.344Z,15.92
2022-10-02T12:55:14.269Z,16.16
2022-10-02T13:00:14.210Z,16.45
2022-10-02T13:05:14.134Z,16.67
2022-10-02T13:10:14.077Z,16.78
2022-10-02T13:15:14.002Z,17.01
2022-10-02T13:20:13.945Z,17.08
2022-10-02T13:25:13.872Z,17.19
2022-10-02T13:30:13.814Z,17.23
2022-10-02T13:35:13.742Z,17.09
2022-10-02T13:40:13.683Z,17.05
2022-10-02T13:45:13.610Z,17.08
2022-10-02T13:50:17.479Z,17.19
2022-10-02T13:55:13.482Z,17.14
2022-10-02T14:00:13.424Z,16.99
2022-10-02T14:05:13.349Z,16.93
2022-10-02T14:10:13.293Z,16.94
2022-10-02T14:15:13.219Z,16.96
2022-10-02T14:20:13.162Z,16.78
2022-10-02T14:25:13.089Z,16.73
2022-10-02T14:30:13.032Z,16.64
2022-10-02T14:35:13.210Z,16.52
2022-10-02T14:40:12.900Z,16.41
2022-10-02T14:45:12.827Z,16.20
2022-10-02T14:50:12.768Z,16.08
2022-10-02T14:55:12.699Z,16.02
2022-10-02T15:00:12.640Z,15.98
2022-10-02T15:05:12.568Z,15.92
2022-10-02T15:10:12.510Z,15.91
2022-10-02T15:15:12.437Z,15.94
2022-10-02T15:20:12.377Z,16.01
2022-10-02T15:25:15.643Z,16.15
2022-10-02T15:30:12.247Z,16.10
2022-10-02T15:35:12.174Z,16.09
2022-10-02T15:40:12.115Z,16.08
2022-10-02T15:45:12.052Z,16.04
2022-10-02T15:50:11.985Z,16.04
2022-10-02T15:55:14.996Z,16.04
2022-10-02T16:00:11.856Z,15.92
2022-10-02T16:05:11.787Z,15.70
2022-10-02T16:10:11.724Z,15.39
2022-10-02T16:15:11.653Z,15.13
2022-10-02T16:20:11.594Z,14.93
2022-10-02T16:25:11.521Z,14.80
2022-10-02T16:30:11.459Z,14.65
2022-10-02T16:35:11.384Z,14.44
2022-10-02T16:40:11.322Z,14.23
2022-10-02T16:45:11.248Z,14.02
2022-10-02T16:50:11.188Z,13.84
2022-10-02T16:55:11.113Z,13.70
2022-10-02T17:00:11.055Z,13.61
2022-10-02T17:05:10.981Z,13.51
2022-10-02T17:10:12.093Z,13.43
2022-10-02T17:15:10.856Z,13.36
2022-10-02T17:20:10.795Z,13.28
2022-10-02T17:25:10.726Z,13.22
2022-10-02T17:30:10.668Z,13.12
2022-10-02T17:35:10.599Z,13.03
2022-10-02T17:40:10.538Z,12.97
2022-10-02T17:45:10.465Z,12.93
2022-10-02T17:50:10.406Z,12.91
2022-10-02T17:55:10.335Z,12.94
2022-10-02T18:00:10.278Z,13.01
2022-10-02T18:05:10.204Z,13.08
2022-10-02T18:10:10.143Z,13.18
2022-10-02T18:15:10.073Z,13.30
2022-10-02T18:20:10.010Z,13.38
2022-10-02T18:25:09.938Z,13.41
2022-10-02T18:30:09.880Z,13.48
2022-10-02T18:35:09.809Z,13.51
2022-10-02T18:40:09.748Z,13.51
2022-10-02T18:45:09.676Z,13.52
2022-10-02T18:50:09.617Z,13.52
2022-10-02T18:55:09.548Z,13.52
2022-10-02T19:00:09.486Z,13.52
2022-10-02T19:05:09.412Z,13.55
2022-10-02T19:10:09.352Z,13.55
2022-10-02T19:15:09.282Z,13.58
2022-10-02T19:20:09.224Z,13.56
2022-10-02T19:25:09.144Z,13.52
2022-10-02T19:30:09.088Z,13.43
2022-10-02T19:35:09.017Z,13.34
2022-10-02T19:40:13.070Z,13.23
2022-10-02T19:45:08.891Z,13.13
2022-10-02T19:50:08.833Z,13.01
2022-10-02T19:55:09.186Z,12.90
2022-10-02T20:00:08.700Z,12.79
2022-10-02T20:05:08.628Z,12.75
2022-10-02T20:10:08.569Z,12.75
2022-10-02T20:15:08.499Z,12.76
2022-10-02T20:20:08.436Z,12.72
2022-10-02T20:25:08.363Z,12.68
2022-10-02T20:30:08.305Z,12.60
2022-10-02T20:35:08.230Z,12.53
2022-10-02T20:40:08.174Z,12.39
2022-10-02T20:45:08.099Z,12.34
2022-10-02T20:50:08.040Z,12.34
2022-10-02T20:55:07.965Z,12.38
2022-10-02T21:00:07.906Z,12.36
2022-10-02T21:05:07.834Z,12.35
2022-10-02T21:10:07.774Z,12.24
2022-10-02T21:15:07.700Z,12.12
2022-10-02T21:20:07.641Z,12.03
2022-10-02T21:25:07.583Z,11.91
2022-10-02T21:30:07.508Z,11.84
2022-10-02T21:35:07.438Z,11.75
2022-10-02T21:40:07.380Z,11.66
2022-10-02T21:45:07.306Z,11.59
2022-10-02T21:50:07.248Z,11.55
2022-10-02T21:55:07.177Z,11.57
2022-10-02T22:00:07.126Z,11.62
2022-10-02T22:05:07.043Z,11.66
2022-10-02T22:10:06.987Z,11.78
2022-10-02T22:15:06.912Z,11.88
2022-10-02T22:20:06.857Z,11.96
2022-10-02T22:25:06.802Z,12.01
2022-10-02T22:30:06.725Z,11.98
2022-10-02T22:35:06.650Z,11.94
2022-10-02T22:40:06.595Z,11.94
2022-10-02T22:45:06.521Z,11.94
2022-10-02T22:50:06.463Z,11.87
2022-10-02T22:55:06.391Z,11.75
2022-10-02T23:00:06.332Z,11.66
2022-10-02T23:05:06.261Z,11.57
2022-10-02T23:10:06.200Z,11.48
2022-10-02T23:15:06.131Z,11.40
2022-10-02T23:20:06.070Z,11.37
2022-10-02T23:25:05.999Z,11.33
2022-10-02T23:30:05.941Z,11.29
2022-10-02T23:35:05.866Z,11.32
2022-10-02T23:40:05.811Z,11.30
2022-10-02T23:45:05.735Z,11.23
2022-10-02T23:50:05.678Z,11.17
2022-10-02T23:55:05.605Z,11.16
