createdAt,value
2018-05-02T00:00:06.399Z,22.01
2018-05-02T00:01:06.129Z,22.08
2018-05-02T00:02:06.162Z,22.02
2018-05-02T00:03:06.207Z,22.01
2018-05-02T00:04:06.285Z,22.04
2018-05-02T00:05:06.298Z,21.98
2018-05-02T00:06:06.291Z,21.94
2018-05-02T00:07:06.610Z,22.05
2018-05-02T00:08:06.343Z,22.01
2018-05-02T00:09:06.375Z,21.98
2018-05-02T00:10:06.408Z,21.91
2018-05-02T00:11:06.433Z,21.96
2018-05-02T00:12:06.464Z,21.99
2018-05-02T00:13:06.548Z,21.91
2018-05-02T00:14:06.860Z,21.99
2018-05-02T00:15:06.682Z,21.96
2018-05-02T00:16:06.596Z,21.90
2018-05-02T00:17:06.616Z,21.89
2018-05-02T00:18:06.788Z,21.93
2018-05-02T00:19:06.696Z,21.91
2018-05-02T00:20:06.834Z,21.93
2018-05-02T00:21:07.110Z,21.93
2018-05-02T00:22:06.775Z,21.86
2018-05-02T00:23:06.813Z,22.01
2018-05-02T00:24:06.847Z,21.90
2018-05-02T00:25:06.863Z,22.01
2018-05-02T00:26:06.893Z,21.94
2018-05-02T00:27:07.118Z,21.90
2018-05-02T00:28:06.989Z,21.91
2018-05-02T00:29:07.041Z,21.96
2018-05-02T00:30:07.020Z,21.94
2018-05-02T00:31:07.108Z,21.94
2018-05-02T00:32:07.159Z,21.86
2018-05-02T00:33:07.118Z,21.86
2018-05-02T00:34:07.533Z,21.98
2018-05-02T00:35:07.171Z,21.82
2018-05-02T00:36:07.407Z,21.91
2018-05-02T00:37:07.286Z,21.90
2018-05-02T00:38:07.265Z,21.94
2018-05-02T00:39:07.298Z,21.85
2018-05-02T00:40:07.378Z,21.82
2018-05-02T00:41:07.666Z,21.85
2018-05-02T00:42:07.394Z,21.96
2018-05-02T00:43:07.419Z,21.94
2018-05-02T00:44:07.457Z,21.93
2018-05-02T00:45:07.498Z,21.96
2018-05-02T00:46:07.571Z,21.85
2018-05-02T00:47:07.897Z,21.94
2018-05-02T00:48:07.645Z,21.90
2018-05-02T00:49:07.634Z,21.93
2018-05-02T00:50:07.637Z,21.93
2018-05-02T00:51:07.718Z,21.94
2018-05-02T00:52:07.732Z,21.90
2018-05-02T00:53:08.125Z,21.94
2018-05-02T00:54:07.816Z,21.94
2018-05-02T00:55:07.789Z,21.90
2018-05-02T00:56:07.870Z,21.85
2018-05-02T00:57:07.853Z,21.93
2018-05-02T00:58:07.881Z,21.86
2018-05-02T00:59:08.214Z,21.83
2018-05-02T01:00:07.980Z,21.83
2018-05-02T01:01:07.979Z,21.82
2018-05-02T01:02:08.074Z,21.81
2018-05-02T01:03:08.035Z,21.85
2018-05-02T01:04:08.064Z,21.89
2018-05-02T01:05:08.448Z,21.82
2018-05-02T01:06:08.139Z,21.89
2018-05-02T01:07:08.158Z,21.93
2018-05-02T01:08:08.186Z,21.86
2018-05-02T01:09:08.221Z,21.83
2018-05-02T01:10:08.247Z,21.86
2018-05-02T01:11:08.578Z,21.85
2018-05-02T01:12:08.408Z,21.79
2018-05-02T01:13:08.389Z,21.81
2018-05-02T01:14:08.372Z,21.83
2018-05-02T01:15:08.399Z,21.82
2018-05-02T01:16:08.443Z,21.85
2018-05-02T01:17:08.812Z,21.68
2018-05-02T01:18:08.566Z,21.83
2018-05-02T01:19:08.929Z,21.77
2018-05-02T01:20:08.553Z,21.77
2018-05-02T01:21:08.589Z,21.79
2018-05-02T01:22:08.637Z,21.82
2018-05-02T01:23:08.949Z,21.83
2018-05-02T01:24:08.732Z,21.83
2018-05-02T01:25:08.705Z,21.79
2018-05-02T01:26:08.734Z,21.68
2018-05-02T01:27:08.820Z,21.81
2018-05-02T01:28:08.852Z,21.75
2018-05-02T01:29:09.181Z,21.73
2018-05-02T01:30:08.859Z,21.71
2018-05-02T01:31:08.893Z,21.71
2018-05-02T01:32:08.979Z,21.74
2018-05-02T01:33:08.972Z,21.70
2018-05-02T01:34:08.982Z,21.73
2018-05-02T01:35:09.311Z,21.74
2018-05-02T01:36:09.048Z,21.74
2018-05-02T01:37:09.075Z,21.71
2018-05-02T01:38:09.155Z,21.74
2018-05-02T01:39:09.249Z,21.73
2018-05-02T01:40:09.171Z,21.70
2018-05-02T01:41:09.545Z,21.70
2018-05-02T01:42:09.225Z,21.68
2018-05-02T01:43:09.325Z,21.67
2018-05-02T01:44:09.305Z,21.59
2018-05-02T01:45:09.329Z,21.66
2018-05-02T01:46:09.355Z,21.73
2018-05-02T01:47:09.746Z,21.66
2018-05-02T01:48:09.413Z,21.66
2018-05-02T01:49:09.438Z,21.71
2018-05-02T01:50:09.520Z,21.63
2018-05-02T01:51:09.501Z,21.64
2018-05-02T01:52:09.537Z,21.64
2018-05-02T01:53:09.919Z,21.61
2018-05-02T01:54:09.612Z,21.58
2018-05-02T01:55:09.680Z,21.68
2018-05-02T01:56:09.757Z,21.63
2018-05-02T01:57:09.686Z,21.63
2018-05-02T01:58:09.847Z,21.64
2018-05-02T01:59:09.763Z,21.67
2018-05-02T02:00:10.126Z,21.63
2018-05-02T02:01:09.869Z,21.63
2018-05-02T02:02:09.862Z,21.63
2018-05-02T02:03:09.865Z,21.56
2018-05-02T02:04:09.895Z,21.52
2018-05-02T02:05:09.995Z,21.61
2018-05-02T02:06:09.999Z,21.59
2018-05-02T02:07:10.288Z,21.56
2018-05-02T02:08:10.032Z,21.58
2018-05-02T02:09:10.049Z,21.56
2018-05-02T02:10:10.085Z,21.55
2018-05-02T02:11:10.117Z,21.58
2018-05-02T02:12:10.142Z,21.58
2018-05-02T02:13:10.221Z,21.61
2018-05-02T02:14:10.552Z,21.55
2018-05-02T02:15:10.241Z,21.53
2018-05-02T02:16:10.479Z,21.58
2018-05-02T02:17:10.346Z,21.59
2018-05-02T02:18:10.337Z,21.59
2018-05-02T02:19:10.459Z,21.55
2018-05-02T02:20:11.181Z,21.55
2018-05-02T02:21:10.722Z,21.56
2018-05-02T02:22:10.445Z,21.53
2018-05-02T02:23:10.540Z,21.53
2018-05-02T02:24:10.541Z,21.56
2018-05-02T02:25:10.531Z,21.59
2018-05-02T02:26:10.594Z,21.55
2018-05-02T02:27:10.658Z,21.59
2018-05-02T02:28:10.925Z,21.55
2018-05-02T02:29:10.662Z,21.51
2018-05-02T02:30:10.722Z,21.53
2018-05-02T02:31:10.720Z,21.51
2018-05-02T02:32:10.765Z,21.45
2018-05-02T02:33:10.814Z,21.46
2018-05-02T02:34:10.829Z,21.43
2018-05-02T02:35:11.163Z,21.58
2018-05-02T02:36:10.933Z,21.45
2018-05-02T02:37:10.981Z,21.48
2018-05-02T02:38:10.944Z,21.46
2018-05-02T02:39:10.979Z,21.46
2018-05-02T02:40:10.997Z,21.46
2018-05-02T02:41:11.099Z,21.46
2018-05-02T02:42:11.404Z,21.45
2018-05-02T02:43:11.088Z,21.42
2018-05-02T02:44:11.139Z,21.49
2018-05-02T02:45:11.196Z,21.43
2018-05-02T02:46:11.174Z,21.48
2018-05-02T02:47:11.204Z,21.48
2018-05-02T02:48:11.238Z,21.43
2018-05-02T02:49:11.579Z,21.46
2018-05-02T02:50:11.354Z,21.43
2018-05-02T02:51:11.326Z,21.46
2018-05-02T02:52:11.359Z,21.46
2018-05-02T02:53:11.386Z,21.43
2018-05-02T02:54:11.449Z,21.46
2018-05-02T02:55:11.552Z,21.40
2018-05-02T02:56:11.882Z,21.45
2018-05-02T02:57:11.506Z,21.46
2018-05-02T02:58:11.542Z,21.45
2018-05-02T02:59:11.578Z,21.46
2018-05-02T03:00:11.622Z,21.43
2018-05-02T03:01:11.737Z,21.45
2018-05-02T03:02:11.669Z,21.43
2018-05-02T03:03:12.043Z,21.40
2018-05-02T03:04:11.727Z,21.43
2018-05-02T03:05:11.749Z,21.37
2018-05-02T03:06:11.870Z,21.36
2018-05-02T03:07:11.811Z,21.38
2018-05-02T03:08:11.887Z,21.37
2018-05-02T03:09:11.902Z,21.36
2018-05-02T03:10:11.907Z,21.37
2018-05-02T03:11:11.933Z,21.37
2018-05-02T03:12:11.971Z,21.34
2018-05-02T03:13:11.999Z,21.38
2018-05-02T03:14:12.032Z,21.38
2018-05-02T03:15:12.124Z,21.40
2018-05-02T03:16:12.495Z,21.43
2018-05-02T03:17:12.174Z,21.37
2018-05-02T03:18:12.146Z,21.37
2018-05-02T03:19:12.244Z,21.40
2018-05-02T03:20:12.261Z,21.36
2018-05-02T03:21:12.235Z,21.34
2018-05-02T03:22:12.614Z,21.33
2018-05-02T03:23:12.309Z,21.27
2018-05-02T03:24:12.326Z,21.37
2018-05-02T03:25:12.360Z,21.36
2018-05-02T03:26:12.431Z,21.33
2018-05-02T03:27:12.477Z,21.34
2018-05-02T03:28:12.797Z,21.28
2018-05-02T03:29:12.480Z,21.28
2018-05-02T03:30:12.509Z,21.38
2018-05-02T03:31:12.571Z,21.30
2018-05-02T03:32:12.568Z,21.28
2018-05-02T03:33:12.600Z,21.33
2018-05-02T03:34:12.981Z,21.37
2018-05-02T03:35:12.659Z,21.27
2018-05-02T03:36:12.694Z,21.30
2018-05-02T03:37:13.006Z,21.31
2018-05-02T03:38:12.807Z,21.27
2018-05-02T03:39:12.794Z,21.38
2018-05-02T03:40:13.113Z,21.34
2018-05-02T03:41:12.902Z,21.36
2018-05-02T03:42:12.941Z,21.27
2018-05-02T03:43:12.898Z,21.31
2018-05-02T03:44:13.008Z,21.36
2018-05-02T03:45:12.982Z,21.31
2018-05-02T03:46:13.339Z,21.26
2018-05-02T03:47:13.020Z,21.30
2018-05-02T03:48:13.102Z,21.28
2018-05-02T03:49:13.171Z,21.24
2018-05-02T03:50:13.116Z,21.26
2018-05-02T03:52:13.601Z,21.26
2018-05-02T03:53:13.247Z,21.22
2018-05-02T03:54:13.233Z,21.21
2018-05-02T03:55:13.318Z,21.24
2018-05-02T03:56:13.303Z,21.28
2018-05-02T03:57:13.372Z,21.31
2018-05-02T03:58:13.720Z,21.33
2018-05-02T03:59:13.438Z,21.30
2018-05-02T04:00:13.416Z,21.30
2018-05-02T04:01:13.452Z,21.31
2018-05-02T04:02:13.538Z,21.22
2018-05-02T04:03:13.581Z,21.21
2018-05-02T04:04:13.945Z,21.27
2018-05-02T04:05:13.573Z,21.19
2018-05-02T04:06:13.605Z,21.33
2018-05-02T04:07:13.721Z,21.26
2018-05-02T04:08:13.689Z,21.19
2018-05-02T04:09:13.746Z,21.19
2018-05-02T04:10:14.076Z,21.21
2018-05-02T04:11:13.810Z,21.22
2018-05-02T04:12:14.025Z,21.28
2018-05-02T04:13:13.814Z,21.24
2018-05-02T04:14:13.898Z,21.30
2018-05-02T04:15:13.971Z,21.27
2018-05-02T04:16:14.268Z,21.33
2018-05-02T04:17:13.952Z,21.27
2018-05-02T04:18:14.047Z,21.30
2018-05-02T04:19:14.000Z,21.21
2018-05-02T04:20:14.080Z,21.27
2018-05-02T04:21:14.120Z,21.27
2018-05-02T04:22:14.460Z,21.28
2018-05-02T04:23:14.112Z,21.28
2018-05-02T04:24:14.226Z,21.18
2018-05-02T04:25:14.283Z,21.26
2018-05-02T04:26:14.216Z,21.26
2018-05-02T04:27:14.381Z,21.26
2018-05-02T04:28:14.689Z,21.26
2018-05-02T04:29:14.384Z,21.26
2018-05-02T04:30:14.376Z,21.28
2018-05-02T04:31:14.349Z,21.24
2018-05-02T04:32:14.422Z,21.16
2018-05-02T04:33:14.489Z,21.27
2018-05-02T04:34:14.493Z,21.28
2018-05-02T04:35:14.831Z,21.31
2018-05-02T04:36:14.532Z,21.18
2018-05-02T04:37:14.540Z,21.27
2018-05-02T04:38:14.696Z,21.22
2018-05-02T04:39:14.648Z,21.18
2018-05-02T04:40:14.680Z,21.24
2018-05-02T04:41:14.761Z,21.26
2018-05-02T04:42:14.985Z,21.18
2018-05-02T04:43:14.994Z,21.27
2018-05-02T04:44:14.802Z,21.27
2018-05-02T04:45:14.782Z,21.24
2018-05-02T04:46:14.809Z,21.24
2018-05-02T04:47:14.860Z,21.24
2018-05-02T04:48:14.929Z,21.21
2018-05-02T04:49:15.206Z,21.31
2018-05-02T04:50:15.021Z,21.24
2018-05-02T04:51:15.029Z,21.31
2018-05-02T04:52:15.070Z,21.30
2018-05-02T04:53:15.115Z,21.19
2018-05-02T04:54:15.097Z,21.26
2018-05-02T04:55:15.114Z,21.21
2018-05-02T04:56:15.412Z,21.27
2018-05-02T04:57:15.137Z,21.24
2018-05-02T04:58:15.172Z,21.30
2018-05-02T04:59:15.268Z,21.26
2018-05-02T05:00:15.232Z,21.30
2018-05-02T05:01:15.339Z,21.24
2018-05-02T05:02:15.289Z,21.30
2018-05-02T05:03:15.685Z,21.31
2018-05-02T05:04:15.363Z,21.24
2018-05-02T05:05:15.383Z,21.24
2018-05-02T05:06:15.417Z,21.24
2018-05-02T05:07:15.444Z,21.26
2018-05-02T05:08:15.520Z,21.33
2018-05-02T05:09:15.500Z,21.33
2018-05-02T05:10:15.840Z,21.33
2018-05-02T05:11:15.571Z,21.36
2018-05-02T05:12:15.722Z,21.26
2018-05-02T05:13:15.624Z,21.31
2018-05-02T05:14:15.762Z,21.27
2018-05-02T05:15:15.738Z,21.31
2018-05-02T05:16:15.772Z,21.33
2018-05-02T05:17:16.102Z,21.30
2018-05-02T05:18:15.885Z,21.37
2018-05-02T05:19:15.887Z,21.37
2018-05-02T05:20:15.835Z,21.36
2018-05-02T05:21:15.865Z,21.37
2018-05-02T05:22:15.919Z,21.30
2018-05-02T05:23:15.984Z,21.30
2018-05-02T05:24:16.372Z,21.33
2018-05-02T05:25:16.040Z,21.36
2018-05-02T05:26:16.017Z,21.40
2018-05-02T05:27:16.098Z,21.33
2018-05-02T05:28:16.249Z,21.34
2018-05-02T05:29:16.118Z,21.33
2018-05-02T05:30:16.243Z,21.38
2018-05-02T05:31:16.173Z,21.37
2018-05-02T05:32:16.200Z,21.31
2018-05-02T05:33:16.230Z,21.34
2018-05-02T05:34:16.602Z,21.33
2018-05-02T05:35:16.403Z,21.37
2018-05-02T05:36:16.352Z,21.40
2018-05-02T05:37:16.700Z,21.36
2018-05-02T05:38:16.399Z,21.37
2018-05-02T05:39:16.470Z,21.37
2018-05-02T05:40:16.561Z,21.40
2018-05-02T05:41:16.586Z,21.37
2018-05-02T05:42:16.511Z,21.43
2018-05-02T05:43:16.585Z,21.43
2018-05-02T05:44:16.930Z,21.38
2018-05-02T05:45:16.644Z,21.34
2018-05-02T05:46:16.699Z,21.48
2018-05-02T05:47:16.719Z,21.43
2018-05-02T05:48:16.740Z,21.43
2018-05-02T05:49:16.722Z,21.45
2018-05-02T05:50:17.057Z,21.46
2018-05-02T05:51:16.845Z,21.46
2018-05-02T05:52:16.841Z,21.43
2018-05-02T05:53:16.864Z,21.46
2018-05-02T05:54:16.900Z,21.43
2018-05-02T05:55:16.900Z,21.40
2018-05-02T05:56:17.289Z,21.46
2018-05-02T05:57:16.973Z,21.46
2018-05-02T05:58:17.004Z,21.43
2018-05-02T05:59:17.153Z,21.48
2018-05-02T06:00:17.052Z,21.43
2018-05-02T06:01:17.235Z,21.49
2018-05-02T06:02:17.417Z,21.48
2018-05-02T06:03:17.143Z,21.43
2018-05-02T06:04:17.229Z,21.46
2018-05-02T06:05:17.215Z,21.46
2018-05-02T06:06:17.375Z,21.42
2018-05-02T06:07:17.357Z,21.52
2018-05-02T06:08:17.641Z,21.51
2018-05-02T06:09:17.334Z,21.58
2018-05-02T06:10:17.407Z,21.46
2018-05-02T06:11:17.435Z,21.53
2018-05-02T06:12:17.418Z,21.49
2018-05-02T06:13:17.514Z,21.49
2018-05-02T06:14:17.896Z,21.52
2018-05-02T06:15:17.623Z,21.55
2018-05-02T06:16:17.593Z,21.49
2018-05-02T06:17:17.599Z,21.55
2018-05-02T06:18:17.616Z,21.55
2018-05-02T06:19:17.645Z,21.58
2018-05-02T06:20:18.127Z,21.53
2018-05-02T06:21:17.708Z,21.56
2018-05-02T06:22:17.763Z,21.58
2018-05-02T06:23:17.812Z,21.55
2018-05-02T06:24:17.894Z,21.61
2018-05-02T06:25:17.816Z,21.58
2018-05-02T06:26:18.214Z,21.61
2018-05-02T06:27:17.892Z,21.55
2018-05-02T06:28:17.914Z,21.61
2018-05-02T06:29:17.976Z,21.64
2018-05-02T06:30:18.122Z,21.64
2018-05-02T06:31:18.103Z,21.52
2018-05-02T06:32:18.439Z,21.63
2018-05-02T06:33:18.113Z,21.61
2018-05-02T06:34:18.091Z,21.67
2018-05-02T06:35:18.123Z,21.61
2018-05-02T06:36:18.209Z,21.64
2018-05-02T06:37:18.202Z,21.59
2018-05-02T06:38:18.797Z,21.66
2018-05-02T06:39:18.255Z,21.70
2018-05-02T06:40:18.278Z,21.68
2018-05-02T06:41:18.334Z,21.68
2018-05-02T06:42:18.366Z,21.66
2018-05-02T06:43:18.510Z,21.64
2018-05-02T06:44:18.803Z,21.63
2018-05-02T06:45:18.462Z,21.66
2018-05-02T06:46:18.459Z,21.67
2018-05-02T06:47:18.565Z,21.73
2018-05-02T06:48:18.530Z,21.70
2018-05-02T06:49:18.619Z,21.64
2018-05-02T06:50:18.918Z,21.66
2018-05-02T06:51:18.668Z,21.70
2018-05-02T06:52:18.647Z,21.68
2018-05-02T06:53:18.699Z,21.70
2018-05-02T06:54:18.764Z,21.70
2018-05-02T06:55:18.796Z,21.74
2018-05-02T06:56:19.070Z,21.71
2018-05-02T06:57:18.806Z,21.70
2018-05-02T06:58:18.938Z,21.71
2018-05-02T06:59:18.870Z,21.70
2018-05-02T07:00:18.896Z,21.73
2018-05-02T07:01:18.949Z,21.79
2018-05-02T07:02:18.970Z,21.74
2018-05-02T07:03:18.997Z,21.71
2018-05-02T07:04:19.074Z,21.71
2018-05-02T07:05:19.119Z,21.70
2018-05-02T07:06:19.110Z,21.70
2018-05-02T07:07:19.159Z,21.70
2018-05-02T07:08:19.141Z,21.79
2018-05-02T07:09:19.525Z,21.73
2018-05-02T07:10:19.251Z,21.81
2018-05-02T07:11:19.288Z,21.81
2018-05-02T07:12:19.264Z,21.70
2018-05-02T07:13:19.302Z,21.75
2018-05-02T07:14:19.336Z,21.70
2018-05-02T07:15:19.361Z,21.70
2018-05-02T07:16:20.188Z,21.75
2018-05-02T07:17:19.456Z,21.77
2018-05-02T07:18:19.683Z,21.86
2018-05-02T07:19:19.488Z,21.73
2018-05-02T07:20:19.517Z,21.79
2018-05-02T07:21:19.596Z,21.86
2018-05-02T07:22:19.583Z,21.89
2018-05-02T07:23:20.000Z,21.91
2018-05-02T07:24:19.662Z,21.79
2018-05-02T07:25:19.668Z,21.89
2018-05-02T07:26:19.726Z,21.90
2018-05-02T07:27:19.729Z,21.85
2018-05-02T07:28:19.830Z,21.81
2018-05-02T07:29:20.287Z,21.91
2018-05-02T07:30:20.122Z,21.93
2018-05-02T07:31:19.853Z,21.98
2018-05-02T07:32:20.344Z,21.83
2018-05-02T07:33:19.912Z,21.93
2018-05-02T07:34:19.944Z,21.86
2018-05-02T07:35:19.988Z,21.93
2018-05-02T07:36:20.015Z,21.93
2018-05-02T07:37:20.406Z,21.91
2018-05-02T07:38:20.076Z,21.86
2018-05-02T07:39:20.155Z,21.90
2018-05-02T07:40:20.137Z,21.86
2018-05-02T07:41:20.163Z,21.94
2018-05-02T07:42:20.195Z,21.85
2018-05-02T07:43:20.249Z,21.90
2018-05-02T07:44:20.602Z,21.96
2018-05-02T07:45:20.291Z,21.93
2018-05-02T07:46:20.577Z,21.96
2018-05-02T07:47:20.397Z,21.94
2018-05-02T07:48:20.434Z,21.93
2018-05-02T07:49:20.478Z,21.94
2018-05-02T07:50:20.516Z,21.91
2018-05-02T07:51:20.823Z,21.93
2018-05-02T07:52:20.505Z,21.90
2018-05-02T07:53:20.536Z,21.91
2018-05-02T07:54:20.575Z,21.93
2018-05-02T07:55:20.621Z,21.93
2018-05-02T07:56:20.632Z,21.96
2018-05-02T07:57:20.729Z,21.96
2018-05-02T07:58:21.192Z,21.98
2018-05-02T07:59:20.726Z,22.01
2018-05-02T08:00:20.824Z,21.99
2018-05-02T08:01:20.795Z,21.94
2018-05-02T08:02:20.827Z,22.01
2018-05-02T08:03:20.861Z,21.99
2018-05-02T08:04:20.952Z,21.98
2018-05-02T08:05:21.265Z,21.98
2018-05-02T08:06:21.041Z,22.01
2018-05-02T08:07:21.019Z,21.98
2018-05-02T08:08:21.020Z,22.05
2018-05-02T08:09:21.030Z,22.01
2018-05-02T08:10:21.059Z,22.06
2018-05-02T08:11:21.101Z,21.96
2018-05-02T08:12:21.480Z,22.08
2018-05-02T08:13:21.152Z,22.02
2018-05-02T08:14:21.185Z,22.11
2018-05-02T08:15:21.285Z,22.05
2018-05-02T08:16:21.389Z,22.08
2018-05-02T08:17:21.292Z,22.08
2018-05-02T08:18:21.467Z,22.04
2018-05-02T08:19:21.644Z,22.11
2018-05-02T08:20:21.384Z,22.04
2018-05-02T08:21:21.442Z,22.05
2018-05-02T08:22:21.438Z,22.05
2018-05-02T08:23:21.529Z,22.08
2018-05-02T08:24:21.508Z,22.05
2018-05-02T08:25:21.881Z,22.04
2018-05-02T08:26:21.620Z,22.08
2018-05-02T08:27:21.594Z,22.05
2018-05-02T08:28:21.630Z,22.11
2018-05-02T08:29:21.670Z,22.04
2018-05-02T08:30:21.711Z,21.98
2018-05-02T08:31:22.119Z,22.05
2018-05-02T08:32:21.751Z,22.04
2018-05-02T08:33:21.804Z,22.05
2018-05-02T08:34:21.817Z,22.04
2018-05-02T08:35:21.935Z,22.08
2018-05-02T08:36:21.949Z,22.06
2018-05-02T08:37:22.322Z,22.11
2018-05-02T08:38:21.968Z,22.14
2018-05-02T08:39:21.967Z,22.04
2018-05-02T08:40:22.010Z,22.04
2018-05-02T08:41:22.032Z,22.01
2018-05-02T08:42:22.511Z,22.02
2018-05-02T08:43:22.646Z,22.01
2018-05-02T08:44:22.119Z,22.04
2018-05-02T08:45:22.152Z,22.01
2018-05-02T08:46:22.191Z,22.08
2018-05-02T08:47:22.218Z,22.12
2018-05-02T08:48:22.302Z,22.08
2018-05-02T08:49:22.637Z,22.06
2018-05-02T08:50:22.359Z,22.04
2018-05-02T08:51:22.392Z,22.05
2018-05-02T08:52:22.373Z,22.09
2018-05-02T08:53:22.443Z,22.17
2018-05-02T08:54:22.583Z,22.09
2018-05-02T08:55:22.780Z,22.11
2018-05-02T08:56:22.501Z,22.09
2018-05-02T08:57:22.609Z,22.14
2018-05-02T08:58:22.561Z,22.15
2018-05-02T08:59:22.593Z,22.15
2018-05-02T09:00:22.692Z,22.12
2018-05-02T09:01:22.955Z,22.20
2018-05-02T09:02:22.739Z,22.12
2018-05-02T09:03:22.721Z,22.20
2018-05-02T09:04:22.798Z,22.15
2018-05-02T09:05:22.846Z,22.19
2018-05-02T09:06:22.863Z,22.20
2018-05-02T09:07:23.209Z,22.27
2018-05-02T09:08:22.879Z,22.26
2018-05-02T09:09:22.905Z,22.23
2018-05-02T09:10:22.987Z,22.29
2018-05-02T09:11:23.023Z,22.29
2018-05-02T09:12:23.013Z,22.30
2018-05-02T09:13:23.337Z,22.27
2018-05-02T09:14:23.078Z,22.24
2018-05-02T09:15:23.143Z,22.26
2018-05-02T09:16:23.176Z,22.23
2018-05-02T09:17:23.162Z,22.30
2018-05-02T09:18:23.194Z,22.31
2018-05-02T09:19:23.622Z,22.46
2018-05-02T09:20:23.304Z,22.35
2018-05-02T09:21:23.349Z,22.36
2018-05-02T09:22:23.394Z,22.38
2018-05-02T09:23:23.347Z,22.41
2018-05-02T09:24:23.429Z,22.39
2018-05-02T09:25:23.809Z,22.35
2018-05-02T09:26:23.443Z,22.45
2018-05-02T09:27:23.487Z,22.42
2018-05-02T09:28:23.511Z,22.49
2018-05-02T09:29:23.563Z,22.39
2018-05-02T09:30:23.575Z,22.44
2018-05-02T09:31:23.967Z,22.52
2018-05-02T09:32:23.638Z,22.52
2018-05-02T09:33:23.664Z,22.49
2018-05-02T09:34:23.718Z,22.46
2018-05-02T09:35:23.734Z,22.49
2018-05-02T09:36:23.817Z,22.44
2018-05-02T09:37:24.091Z,22.51
2018-05-02T09:38:23.824Z,22.61
2018-05-02T09:39:23.864Z,22.60
2018-05-02T09:40:23.897Z,22.57
2018-05-02T09:41:23.923Z,22.63
2018-05-02T09:42:23.966Z,22.60
2018-05-02T09:43:24.033Z,22.56
2018-05-02T09:44:24.340Z,22.63
2018-05-02T09:45:24.109Z,22.60
2018-05-02T09:46:24.084Z,22.61
2018-05-02T09:47:24.216Z,22.66
2018-05-02T09:48:24.159Z,22.69
2018-05-02T09:49:24.177Z,22.61
2018-05-02T09:50:24.219Z,22.69
2018-05-02T09:51:24.600Z,22.67
2018-05-02T09:52:24.326Z,22.67
2018-05-02T09:53:24.306Z,22.75
2018-05-02T09:54:24.657Z,22.72
2018-05-02T09:55:24.381Z,22.70
2018-05-02T09:56:24.458Z,22.72
2018-05-02T09:57:24.441Z,22.75
2018-05-02T09:58:24.825Z,22.75
2018-05-02T09:59:24.506Z,22.74
2018-05-02T10:00:24.588Z,22.75
2018-05-02T10:01:24.557Z,22.67
2018-05-02T10:02:24.596Z,22.69
2018-05-02T10:03:24.631Z,22.67
2018-05-02T10:04:24.675Z,22.69
2018-05-02T10:05:24.990Z,22.59
2018-05-02T10:06:24.784Z,22.72
2018-05-02T10:07:24.794Z,22.67
2018-05-02T10:08:24.790Z,22.74
2018-05-02T10:09:24.856Z,22.70
2018-05-02T10:10:24.915Z,22.64
2018-05-02T10:11:24.966Z,22.76
2018-05-02T10:12:25.224Z,22.69
2018-05-02T10:13:24.948Z,22.76
2018-05-02T10:14:24.990Z,22.72
2018-05-02T10:15:25.120Z,22.72
2018-05-02T10:16:25.058Z,22.72
2018-05-02T10:17:25.089Z,22.70
2018-05-02T10:18:25.157Z,22.64
2018-05-02T10:19:25.446Z,22.70
2018-05-02T10:20:25.172Z,22.72
2018-05-02T10:21:25.234Z,22.74
2018-05-02T10:22:25.333Z,22.76
2018-05-02T10:23:25.274Z,22.72
2018-05-02T10:24:25.418Z,22.74
2018-05-02T10:25:25.333Z,22.78
2018-05-02T10:26:25.715Z,22.81
2018-05-02T10:27:25.453Z,22.74
2018-05-02T10:28:25.444Z,22.69
2018-05-02T10:29:25.513Z,22.70
2018-05-02T10:30:25.500Z,22.72
2018-05-02T10:31:25.532Z,22.69
2018-05-02T10:32:25.711Z,22.70
2018-05-02T10:33:25.942Z,22.72
2018-05-02T10:34:25.689Z,22.81
2018-05-02T10:35:25.656Z,22.72
2018-05-02T10:36:25.692Z,22.78
2018-05-02T10:37:25.734Z,22.72
2018-05-02T10:38:25.760Z,22.75
2018-05-02T10:39:25.783Z,22.72
2018-05-02T10:40:26.127Z,22.76
2018-05-02T10:41:25.903Z,22.72
2018-05-02T10:42:25.884Z,22.72
2018-05-02T10:43:25.925Z,22.72
2018-05-02T10:44:25.943Z,22.74
2018-05-02T10:45:25.976Z,22.76
2018-05-02T10:46:26.048Z,22.79
2018-05-02T10:47:26.444Z,22.75
2018-05-02T10:48:26.085Z,22.82
2018-05-02T10:49:26.125Z,22.66
2018-05-02T10:50:26.227Z,22.84
2018-05-02T10:51:26.220Z,22.78
2018-05-02T10:52:26.209Z,22.81
2018-05-02T10:53:26.235Z,22.84
2018-05-02T10:54:26.567Z,22.81
2018-05-02T10:55:26.445Z,22.86
2018-05-02T10:56:26.344Z,22.85
2018-05-02T10:57:26.367Z,22.88
2018-05-02T10:58:26.413Z,22.88
2018-05-02T10:59:26.484Z,22.93
2018-05-02T11:00:26.826Z,22.86
2018-05-02T11:01:26.547Z,22.91
2018-05-02T11:02:26.587Z,22.88
2018-05-02T11:03:26.602Z,22.86
2018-05-02T11:04:26.612Z,22.85
2018-05-02T11:05:26.625Z,22.84
2018-05-02T11:06:27.032Z,22.79
2018-05-02T11:07:26.700Z,22.84
2018-05-02T11:08:26.798Z,22.88
2018-05-02T11:09:26.807Z,22.85
2018-05-02T11:10:26.831Z,22.88
2018-05-02T11:11:26.866Z,22.97
2018-05-02T11:12:27.145Z,22.94
2018-05-02T11:13:26.891Z,22.94
2018-05-02T11:14:26.918Z,22.93
2018-05-02T11:15:26.948Z,22.94
2018-05-02T11:16:27.141Z,22.94
2018-05-02T11:17:27.033Z,23.04
2018-05-02T11:18:27.423Z,22.99
2018-05-02T11:19:27.080Z,22.96
2018-05-02T11:20:27.177Z,22.97
2018-05-02T11:21:27.141Z,22.96
2018-05-02T11:22:27.177Z,22.99
2018-05-02T11:23:27.317Z,23.01
2018-05-02T11:24:27.539Z,23.01
2018-05-02T11:25:27.296Z,23.01
2018-05-02T11:26:27.302Z,23.04
2018-05-02T11:27:27.393Z,22.99
2018-05-02T11:28:27.537Z,22.99
2018-05-02T11:29:27.414Z,23.01
2018-05-02T11:30:27.786Z,23.01
2018-05-02T11:31:27.472Z,22.99
2018-05-02T11:32:27.498Z,23.01
2018-05-02T11:33:27.573Z,23.06
2018-05-02T11:34:27.574Z,23.03
2018-05-02T11:35:27.674Z,22.99
2018-05-02T11:36:28.020Z,23.00
2018-05-02T11:37:28.024Z,23.11
2018-05-02T11:38:27.704Z,23.04
2018-05-02T11:39:27.774Z,23.01
2018-05-02T11:40:27.770Z,23.11
2018-05-02T11:41:27.793Z,23.01
2018-05-02T11:42:28.181Z,23.11
2018-05-02T11:43:27.907Z,23.09
2018-05-02T11:44:27.939Z,23.04
2018-05-02T11:45:27.924Z,23.07
2018-05-02T11:46:27.970Z,23.04
2018-05-02T11:47:27.984Z,23.11
2018-05-02T11:48:28.396Z,23.09
2018-05-02T11:49:28.050Z,23.22
2018-05-02T11:50:28.095Z,23.19
2018-05-02T11:51:28.155Z,23.16
2018-05-02T11:52:28.280Z,23.18
2018-05-02T11:53:28.186Z,23.19
2018-05-02T11:54:28.521Z,23.14
2018-05-02T11:55:28.302Z,23.16
2018-05-02T11:56:28.284Z,23.15
2018-05-02T11:57:28.756Z,23.22
2018-05-02T11:58:28.357Z,23.26
2018-05-02T11:59:28.423Z,23.22
2018-05-02T12:00:28.777Z,23.26
2018-05-02T12:01:28.519Z,23.25
2018-05-02T12:02:28.567Z,23.23
2018-05-02T12:03:28.568Z,23.35
2018-05-02T12:04:28.663Z,23.31
2018-05-02T12:05:28.624Z,23.31
2018-05-02T12:06:28.910Z,23.39
2018-05-02T12:07:28.696Z,23.35
2018-05-02T12:08:28.679Z,23.31
2018-05-02T12:09:28.791Z,23.37
2018-05-02T12:10:28.838Z,23.39
2018-05-02T12:11:28.864Z,23.39
2018-05-02T12:12:29.158Z,23.39
2018-05-02T12:13:28.839Z,23.47
2018-05-02T12:14:28.873Z,23.44
2018-05-02T12:15:28.936Z,23.42
2018-05-02T12:16:29.003Z,23.47
2018-05-02T12:17:28.978Z,23.42
2018-05-02T12:18:29.031Z,23.49
2018-05-02T12:19:29.399Z,23.50
2018-05-02T12:20:29.212Z,23.41
2018-05-02T12:21:29.332Z,23.42
2018-05-02T12:22:29.138Z,23.53
2018-05-02T12:23:29.194Z,23.56
2018-05-02T12:24:29.207Z,23.60
2018-05-02T12:25:29.243Z,23.57
2018-05-02T12:26:29.580Z,23.59
2018-05-02T12:27:29.313Z,23.67
2018-05-02T12:28:29.347Z,23.62
2018-05-02T12:29:29.378Z,23.64
2018-05-02T12:30:29.478Z,23.67
2018-05-02T12:31:29.553Z,23.71
2018-05-02T12:32:29.478Z,23.68
2018-05-02T12:33:29.814Z,23.75
2018-05-02T12:34:29.538Z,23.81
2018-05-02T12:35:29.627Z,23.81
2018-05-02T12:36:29.628Z,23.72
2018-05-02T12:37:29.641Z,23.81
2018-05-02T12:38:29.732Z,23.81
2018-05-02T12:39:29.707Z,23.72
2018-05-02T12:40:30.123Z,23.71
2018-05-02T12:41:29.772Z,23.81
2018-05-02T12:42:29.860Z,23.92
2018-05-02T12:43:29.842Z,23.86
2018-05-02T12:44:30.019Z,23.90
2018-05-02T12:45:29.906Z,23.87
2018-05-02T12:46:29.963Z,23.87
2018-05-02T12:47:30.124Z,23.92
2018-05-02T12:48:30.008Z,23.90
2018-05-02T12:49:30.098Z,23.82
2018-05-02T12:50:30.086Z,23.96
2018-05-02T12:51:30.138Z,23.90
2018-05-02T12:52:30.146Z,23.94
2018-05-02T12:53:30.573Z,23.89